createdAt,value
2024-05-09T00:00:15.502Z,23.48
2024-05-09T00:01:20.823Z,23.56
2024-05-09T00:02:27.701Z,23.64
2024-05-09T00:03:34.516Z,23.68
2024-05-09T00:04:41.297Z,23.69
2024-05-09T00:05:48.082Z,23.73
2024-05-09T00:06:54.827Z,23.81
2024-05-09T00:08:01.698Z,23.89
2024-05-09T00:09:08.543Z,23.95
2024-05-09T00:10:25.027Z,24.02
2024-05-09T00:11:27.018Z,24.08
2024-05-09T00:12:33.742Z,24.07
2024-05-09T00:13:40.454Z,23.97
2024-05-09T00:14:47.202Z,23.88
2024-05-09T00:15:53.926Z,23.84
2024-05-09T00:17:00.760Z,23.81
2024-05-09T00:18:08.247Z,23.81
2024-05-09T00:19:15.389Z,23.84
2024-05-09T00:20:28.392Z,23.88
2024-05-09T00:21:33.862Z,23.91
2024-05-09T00:22:40.642Z,23.98
2024-05-09T00:23:47.383Z,24.06
2024-05-09T00:24:54.097Z,24.03
2024-05-09T00:26:00.884Z,23.98
2024-05-09T00:27:08.952Z,23.97
2024-05-09T00:28:16.730Z,24.06
2024-05-09T00:29:23.518Z,24.16
2024-05-09T00:30:35.134Z,24.22
2024-05-09T00:31:41.888Z,24.29
2024-05-09T00:32:48.772Z,24.39
2024-05-09T00:33:55.652Z,24.45
2024-05-09T00:35:02.557Z,24.46
2024-05-09T00:36:09.286Z,24.37
2024-05-09T00:37:16.038Z,24.30
2024-05-09T00:38:22.820Z,24.27
2024-05-09T00:39:29.499Z,24.28
2024-05-09T00:40:39.962Z,24.31
2024-05-09T00:41:47.919Z,24.33
2024-05-09T00:42:54.621Z,24.35
2024-05-09T00:44:01.389Z,24.38
2024-05-09T00:45:08.130Z,24.45
2024-05-09T00:46:14.859Z,24.52
2024-05-09T00:47:21.702Z,24.52
2024-05-09T00:48:28.626Z,24.28
2024-05-09T00:49:35.614Z,23.95
2024-05-09T00:50:42.696Z,23.71
2024-05-09T00:51:49.501Z,23.57
2024-05-09T00:52:56.245Z,23.51
2024-05-09T00:54:02.955Z,23.47
2024-05-09T00:55:09.719Z,23.46
2024-05-09T00:56:16.461Z,23.45
2024-05-09T00:57:23.182Z,23.41
2024-05-09T00:58:29.902Z,23.41
2024-05-09T00:59:36.783Z,23.41
2024-05-09T01:00:43.736Z,23.39
2024-05-09T01:01:50.610Z,23.40
2024-05-09T01:02:57.607Z,23.46
2024-05-09T01:04:04.554Z,23.54
2024-05-09T01:05:11.411Z,23.62
2024-05-09T01:06:18.242Z,23.66
2024-05-09T01:07:24.965Z,23.71
2024-05-09T01:08:31.809Z,23.77
2024-05-09T01:09:38.586Z,23.85
2024-05-09T01:10:47.884Z,23.91
2024-05-09T01:11:55.481Z,23.98
2024-05-09T01:13:02.280Z,24.07
2024-05-09T01:14:09.082Z,24.02
2024-05-09T01:15:15.882Z,23.93
2024-05-09T01:16:22.611Z,23.94
2024-05-09T01:17:29.570Z,24.02
2024-05-09T01:18:36.435Z,24.09
2024-05-09T01:19:43.239Z,24.10
2024-05-09T01:20:50.151Z,24.10
2024-05-09T01:21:56.937Z,24.10
2024-05-09T01:23:03.772Z,24.06
2024-05-09T01:24:10.512Z,24.03
2024-05-09T01:25:17.221Z,24.05
2024-05-09T01:26:24.034Z,24.08
2024-05-09T01:27:30.858Z,24.11
2024-05-09T01:28:37.600Z,24.15
2024-05-09T01:29:44.323Z,24.24
2024-05-09T01:30:51.083Z,24.35
2024-05-09T01:31:57.873Z,24.45
2024-05-09T01:33:05.395Z,24.53
2024-05-09T01:34:13.355Z,24.62
2024-05-09T01:35:20.145Z,24.71
2024-05-09T01:36:26.841Z,24.73
2024-05-09T01:37:33.595Z,24.56
2024-05-09T01:38:40.459Z,24.23
2024-05-09T01:39:47.173Z,23.87
2024-05-09T01:40:53.942Z,23.59
2024-05-09T01:42:00.663Z,23.47
2024-05-09T01:43:07.667Z,23.50
2024-05-09T01:44:14.554Z,23.56
2024-05-09T01:45:21.314Z,23.65
2024-05-09T01:46:28.037Z,23.71
2024-05-09T01:47:34.964Z,23.78
2024-05-09T01:48:41.864Z,23.87
2024-05-09T01:49:48.740Z,23.94
2024-05-09T01:50:55.563Z,24.02
2024-05-09T01:52:02.309Z,24.11
2024-05-09T01:53:09.169Z,24.19
2024-05-09T01:54:16.199Z,24.27
2024-05-09T01:55:22.950Z,24.33
2024-05-09T01:56:29.792Z,24.39
2024-05-09T01:57:36.600Z,24.45
2024-05-09T01:58:43.408Z,24.49
2024-05-09T01:59:50.196Z,24.52
2024-05-09T02:00:56.994Z,24.47
2024-05-09T02:02:03.969Z,24.31
2024-05-09T02:03:13.894Z,24.12
2024-05-09T02:04:22.615Z,24.02
2024-05-09T02:05:29.497Z,23.96
2024-05-09T02:06:36.284Z,23.97
2024-05-09T02:07:43.085Z,24.03
2024-05-09T02:08:49.797Z,24.22
2024-05-09T02:09:56.536Z,24.41
2024-05-09T02:11:03.460Z,24.57
2024-05-09T02:12:10.543Z,24.68
2024-05-09T02:13:17.428Z,24.71
2024-05-09T02:14:24.291Z,24.59
2024-05-09T02:15:31.081Z,24.43
2024-05-09T02:16:37.810Z,24.28
2024-05-09T02:17:44.849Z,24.19
2024-05-09T02:18:51.848Z,24.12
2024-05-09T02:19:58.658Z,24.07
2024-05-09T02:21:05.491Z,24.03
2024-05-09T02:22:12.283Z,24.02
2024-05-09T02:23:19.043Z,24.04
2024-05-09T02:24:25.939Z,24.08
2024-05-09T02:25:32.962Z,24.13
2024-05-09T02:26:39.846Z,24.19
2024-05-09T02:27:46.584Z,24.21
2024-05-09T02:28:53.381Z,24.17
2024-05-09T02:30:00.122Z,24.15
2024-05-09T02:31:06.871Z,24.21
2024-05-09T02:32:13.656Z,24.30
2024-05-09T02:33:20.567Z,24.36
2024-05-09T02:34:27.338Z,24.37
2024-05-09T02:35:34.193Z,24.42
2024-05-09T02:36:40.920Z,24.57
2024-05-09T02:37:47.658Z,24.69
2024-05-09T02:38:54.345Z,24.71
2024-05-09T02:40:01.088Z,24.47
2024-05-09T02:41:07.881Z,24.08
2024-05-09T02:42:14.783Z,23.78
2024-05-09T02:43:21.492Z,23.72
2024-05-09T02:44:28.283Z,23.71
2024-05-09T02:45:34.986Z,23.74
2024-05-09T02:46:41.720Z,23.81
2024-05-09T02:47:48.744Z,23.90
2024-05-09T02:48:55.708Z,23.99
2024-05-09T02:50:02.549Z,24.08
2024-05-09T02:51:09.765Z,24.16
2024-05-09T02:52:16.468Z,24.24
2024-05-09T02:53:23.352Z,24.31
2024-05-09T02:54:30.091Z,24.37
2024-05-09T02:55:36.836Z,24.43
2024-05-09T02:56:43.568Z,24.47
2024-05-09T02:57:50.308Z,24.46
2024-05-09T02:58:57.135Z,24.45
2024-05-09T03:00:05.988Z,24.49
2024-05-09T03:01:12.932Z,24.56
2024-05-09T03:02:19.783Z,24.63
2024-05-09T03:03:27.031Z,24.60
2024-05-09T03:04:34.136Z,24.51
2024-05-09T03:05:41.329Z,24.42
2024-05-09T03:06:48.358Z,24.33
2024-05-09T03:07:55.133Z,24.26
2024-05-09T03:09:01.870Z,24.12
2024-05-09T03:10:18.146Z,24.02
2024-05-09T03:11:20.416Z,23.88
2024-05-09T03:12:27.305Z,23.82
2024-05-09T03:13:34.012Z,23.79
2024-05-09T03:14:40.806Z,23.78
2024-05-09T03:15:47.594Z,23.79
2024-05-09T03:16:54.348Z,23.81
2024-05-09T03:18:01.579Z,23.85
2024-05-09T03:19:08.623Z,23.90
2024-05-09T03:20:23.206Z,23.97
2024-05-09T03:21:27.078Z,24.04
2024-05-09T03:22:33.780Z,24.11
2024-05-09T03:23:40.657Z,24.20
2024-05-09T03:24:47.404Z,24.31
2024-05-09T03:25:54.359Z,24.43
2024-05-09T03:27:01.140Z,24.48
2024-05-09T03:28:07.859Z,24.44
2024-05-09T03:29:14.630Z,24.38
2024-05-09T03:30:29.642Z,24.42
2024-05-09T03:31:33.043Z,24.52
2024-05-09T03:32:39.971Z,24.60
2024-05-09T03:33:46.957Z,24.67
2024-05-09T03:34:53.783Z,24.75
2024-05-09T03:36:00.461Z,24.74
2024-05-09T03:37:07.227Z,24.68
2024-05-09T03:38:14.162Z,24.65
2024-05-09T03:39:21.025Z,24.64
2024-05-09T03:40:30.854Z,24.65
2024-05-09T03:41:38.069Z,24.68
2024-05-09T03:42:44.890Z,24.69
2024-05-09T03:43:51.657Z,24.71
2024-05-09T03:44:58.400Z,24.75
2024-05-09T03:46:05.132Z,24.82
2024-05-09T03:47:11.967Z,24.89
2024-05-09T03:48:19.118Z,24.96
2024-05-09T03:49:26.301Z,25.03
2024-05-09T03:50:35.749Z,24.93
2024-05-09T03:51:43.487Z,24.60
2024-05-09T03:52:50.239Z,24.17
2024-05-09T03:53:56.979Z,23.85
2024-05-09T03:55:03.747Z,23.71
2024-05-09T03:56:10.509Z,23.75
2024-05-09T03:57:17.454Z,23.85
2024-05-09T03:58:24.198Z,23.95
2024-05-09T03:59:31.131Z,24.05
2024-05-09T04:00:39.651Z,24.10
2024-05-09T04:01:47.199Z,24.18
2024-05-09T04:02:54.124Z,24.27
2024-05-09T04:04:01.005Z,24.31
2024-05-09T04:05:07.787Z,24.35
2024-05-09T04:06:14.543Z,24.38
2024-05-09T04:07:21.290Z,24.39
2024-05-09T04:08:28.030Z,24.40
2024-05-09T04:09:34.748Z,24.41
2024-05-09T04:10:41.486Z,24.44
2024-05-09T04:11:48.384Z,24.46
2024-05-09T04:12:55.174Z,24.54
2024-05-09T04:14:01.991Z,24.58
2024-05-09T04:15:12.154Z,24.55
2024-05-09T04:16:20.072Z,24.55
2024-05-09T04:17:27.064Z,24.54
2024-05-09T04:18:34.085Z,24.50
2024-05-09T04:19:40.986Z,24.41
2024-05-09T04:20:47.834Z,24.36
2024-05-09T04:21:54.568Z,24.35
2024-05-09T04:23:01.389Z,24.39
2024-05-09T04:24:08.105Z,24.47
2024-05-09T04:25:14.836Z,24.55
2024-05-09T04:26:21.572Z,24.54
2024-05-09T04:27:28.285Z,24.53
2024-05-09T04:28:35.036Z,24.54
2024-05-09T04:29:41.750Z,24.68
2024-05-09T04:30:48.473Z,24.85
2024-05-09T04:31:55.326Z,24.99
2024-05-09T04:33:02.289Z,25.08
2024-05-09T04:34:09.363Z,25.00
2024-05-09T04:35:16.250Z,24.77
2024-05-09T04:36:22.966Z,24.47
2024-05-09T04:37:29.738Z,24.24
2024-05-09T04:38:36.615Z,24.16
2024-05-09T04:39:43.438Z,24.15
2024-05-09T04:40:50.198Z,24.15
2024-05-09T04:41:56.932Z,24.15
2024-05-09T04:43:03.664Z,24.16
2024-05-09T04:44:10.428Z,24.18
2024-05-09T04:45:17.159Z,24.21
2024-05-09T04:46:23.855Z,24.24
2024-05-09T04:47:30.826Z,24.28
2024-05-09T04:48:37.797Z,24.32
2024-05-09T04:49:44.677Z,24.38
2024-05-09T04:50:51.600Z,24.44
2024-05-09T04:51:58.427Z,24.46
2024-05-09T04:53:05.804Z,24.48
2024-05-09T04:54:25.786Z,24.52
2024-05-09T04:55:24.482Z,24.62
2024-05-09T04:56:31.300Z,24.66
2024-05-09T04:57:38.058Z,24.64
2024-05-09T04:58:44.804Z,24.62
2024-05-09T04:59:51.599Z,24.63
2024-05-09T05:00:58.402Z,24.67
2024-05-09T05:02:05.322Z,24.72
2024-05-09T05:03:14.714Z,24.72
2024-05-09T05:04:22.835Z,24.70
2024-05-09T05:05:29.624Z,24.71
2024-05-09T05:06:36.386Z,24.76
2024-05-09T05:07:43.113Z,24.79
2024-05-09T05:08:49.874Z,24.84
2024-05-09T05:09:56.591Z,24.88
2024-05-09T05:11:03.438Z,24.93
2024-05-09T05:12:10.370Z,24.96
2024-05-09T05:13:18.593Z,25.00
2024-05-09T05:14:26.137Z,25.07
2024-05-09T05:15:32.860Z,25.17
2024-05-09T05:16:39.615Z,25.19
2024-05-09T05:17:46.542Z,25.03
2024-05-09T05:18:53.585Z,24.74
2024-05-09T05:20:00.629Z,24.45
2024-05-09T05:21:07.458Z,23.95
2024-05-09T05:22:14.169Z,23.33
2024-05-09T05:23:21.010Z,22.97
2024-05-09T05:24:27.848Z,22.73
2024-05-09T05:25:34.579Z,22.55
2024-05-09T05:26:41.339Z,22.40
2024-05-09T05:27:48.078Z,22.29
2024-05-09T05:28:54.872Z,22.24
2024-05-09T05:30:01.642Z,22.22
2024-05-09T05:31:08.361Z,22.23
2024-05-09T05:32:15.301Z,22.24
2024-05-09T05:33:23.072Z,22.19
2024-05-09T05:34:30.214Z,22.09
2024-05-09T05:35:37.017Z,22.05
2024-05-09T05:36:43.807Z,22.03
2024-05-09T05:37:50.591Z,22.03
2024-05-09T05:38:57.380Z,22.01
2024-05-09T05:40:04.347Z,21.96
2024-05-09T05:41:12.554Z,21.96
2024-05-09T05:42:19.324Z,22.01
2024-05-09T05:43:26.039Z,22.06
2024-05-09T05:44:32.830Z,22.07
2024-05-09T05:45:39.601Z,22.06
2024-05-09T05:46:46.285Z,22.05
2024-05-09T05:47:53.278Z,22.05
2024-05-09T05:49:00.369Z,22.04
2024-05-09T05:50:14.473Z,22.03
2024-05-09T05:51:18.957Z,22.00
2024-05-09T05:52:25.786Z,22.00
2024-05-09T05:53:32.545Z,22.01
2024-05-09T05:54:39.297Z,22.00
2024-05-09T05:55:46.097Z,22.02
2024-05-09T05:56:52.816Z,21.94
2024-05-09T05:57:59.529Z,21.87
2024-05-09T05:59:06.359Z,21.84
2024-05-09T06:00:21.541Z,21.83
2024-05-09T06:01:24.720Z,21.80
2024-05-09T06:02:31.506Z,21.78
2024-05-09T06:03:38.689Z,21.74
2024-05-09T06:04:46.079Z,21.68
2024-05-09T06:05:52.928Z,21.67
2024-05-09T06:06:59.694Z,21.73
2024-05-09T06:08:06.415Z,21.79
2024-05-09T06:09:13.112Z,21.79
2024-05-09T06:10:25.463Z,21.82
2024-05-09T06:11:31.709Z,21.83
2024-05-09T06:12:38.588Z,21.84
2024-05-09T06:13:45.315Z,21.84
2024-05-09T06:14:52.066Z,21.84
2024-05-09T06:15:58.802Z,21.85
2024-05-09T06:17:05.581Z,21.83
2024-05-09T06:18:12.965Z,21.77
2024-05-09T06:19:20.106Z,21.73
2024-05-09T06:20:34.781Z,21.70
2024-05-09T06:21:38.453Z,21.69
2024-05-09T06:22:45.249Z,21.67
2024-05-09T06:23:51.989Z,21.65
2024-05-09T06:24:58.743Z,21.59
2024-05-09T06:26:05.559Z,21.57
2024-05-09T06:27:12.293Z,21.64
2024-05-09T06:28:19.048Z,21.68
2024-05-09T06:29:25.872Z,21.70
2024-05-09T06:30:38.783Z,21.74
2024-05-09T06:31:44.461Z,21.75
2024-05-09T06:32:51.343Z,21.75
2024-05-09T06:33:58.429Z,21.74
2024-05-09T06:35:05.287Z,21.73
2024-05-09T06:36:11.986Z,21.73
2024-05-09T06:37:18.712Z,21.74
2024-05-09T06:38:25.484Z,21.75
2024-05-09T06:39:32.328Z,21.76
2024-05-09T06:40:40.544Z,21.77
2024-05-09T06:41:48.793Z,21.74
2024-05-09T06:42:55.512Z,21.71
2024-05-09T06:44:02.296Z,21.69
2024-05-09T06:45:09.038Z,21.70
2024-05-09T06:46:15.773Z,21.70
2024-05-09T06:47:22.538Z,21.70
2024-05-09T06:48:29.569Z,21.70
2024-05-09T06:49:36.437Z,21.71
2024-05-09T06:50:43.274Z,21.71
2024-05-09T06:51:50.067Z,21.73
2024-05-09T06:52:56.802Z,21.79
2024-05-09T06:54:03.528Z,21.84
2024-05-09T06:55:10.250Z,21.86
2024-05-09T06:56:17.024Z,21.86
2024-05-09T06:57:23.790Z,21.85
2024-05-09T06:58:30.558Z,21.82
2024-05-09T06:59:37.308Z,21.73
2024-05-09T07:00:44.115Z,21.67
2024-05-09T07:01:50.893Z,21.68
2024-05-09T07:02:58.994Z,21.68
2024-05-09T07:04:06.926Z,21.74
2024-05-09T07:05:13.973Z,21.72
2024-05-09T07:06:20.859Z,21.64
2024-05-09T07:07:27.617Z,21.59
2024-05-09T07:08:34.403Z,21.53
2024-05-09T07:09:41.171Z,21.50
2024-05-09T07:10:48.043Z,21.51
2024-05-09T07:11:54.986Z,21.52
2024-05-09T07:13:01.756Z,21.49
2024-05-09T07:14:08.541Z,21.44
2024-05-09T07:15:15.232Z,21.45
2024-05-09T07:16:21.956Z,21.48
2024-05-09T07:17:28.872Z,21.50
2024-05-09T07:18:36.086Z,21.52
2024-05-09T07:19:42.981Z,21.55
2024-05-09T07:20:50.640Z,21.55
2024-05-09T07:21:57.645Z,21.54
2024-05-09T07:23:04.478Z,21.55
2024-05-09T07:24:11.275Z,21.55
2024-05-09T07:25:17.979Z,21.55
2024-05-09T07:26:24.764Z,21.55
2024-05-09T07:27:31.527Z,21.55
2024-05-09T07:28:38.553Z,21.57
2024-05-09T07:29:45.324Z,21.58
2024-05-09T07:30:52.080Z,21.59
2024-05-09T07:31:58.816Z,21.61
2024-05-09T07:33:05.706Z,21.61
2024-05-09T07:34:12.704Z,21.61
2024-05-09T07:35:19.792Z,21.62
2024-05-09T07:36:26.650Z,21.63
2024-05-09T07:37:33.375Z,21.63
2024-05-09T07:38:40.193Z,21.63
2024-05-09T07:39:47.016Z,21.62
2024-05-09T07:40:53.763Z,21.63
2024-05-09T07:42:00.529Z,21.64
2024-05-09T07:43:07.606Z,21.65
2024-05-09T07:44:14.459Z,21.65
2024-05-09T07:45:40.170Z,21.65
2024-05-09T07:49:12.449Z,21.66
2024-05-09T07:53:38.264Z,21.57
2024-05-09T07:54:29.585Z,21.57
2024-05-09T07:55:36.671Z,21.57
2024-05-09T07:56:43.610Z,21.59
2024-05-09T07:57:50.409Z,21.66
2024-05-09T07:58:57.209Z,21.65
2024-05-09T08:00:04.576Z,21.61
2024-05-09T08:01:11.548Z,21.54
2024-05-09T08:02:18.391Z,21.54
2024-05-09T08:03:25.214Z,21.62
2024-05-09T08:04:32.066Z,21.56
2024-05-09T08:05:38.953Z,21.51
2024-05-09T08:06:45.871Z,21.45
2024-05-09T08:07:52.578Z,21.42
2024-05-09T08:09:03.089Z,21.44
2024-05-09T08:10:15.230Z,21.44
2024-05-09T08:11:22.574Z,21.41
2024-05-09T08:12:29.376Z,21.36
2024-05-09T08:13:36.063Z,21.37
2024-05-09T08:14:42.806Z,21.41
2024-05-09T08:15:49.606Z,21.44
2024-05-09T08:16:56.366Z,21.49
2024-05-09T08:18:03.245Z,21.52
2024-05-09T08:19:10.161Z,21.53
2024-05-09T08:20:26.588Z,21.55
2024-05-09T08:21:28.625Z,21.58
2024-05-09T08:22:35.403Z,21.62
2024-05-09T08:23:42.132Z,21.61
2024-05-09T08:24:48.883Z,21.61
2024-05-09T08:25:55.722Z,21.60
2024-05-09T08:27:02.402Z,21.60
2024-05-09T08:28:09.307Z,21.60
2024-05-09T08:29:16.215Z,21.58
2024-05-09T08:30:30.009Z,21.55
2024-05-09T08:31:34.613Z,21.54
2024-05-09T08:32:41.378Z,21.59
2024-05-09T08:33:48.510Z,21.62
2024-05-09T08:34:55.572Z,21.57
2024-05-09T08:36:02.360Z,21.52
2024-05-09T08:37:13.271Z,21.50
2024-05-09T08:38:20.746Z,21.53
2024-05-09T08:39:27.626Z,21.49
2024-05-09T08:40:36.426Z,21.41
2024-05-09T08:41:44.514Z,21.42
2024-05-09T08:42:51.309Z,21.50
2024-05-09T08:43:58.023Z,21.49
2024-05-09T08:45:04.768Z,21.47
2024-05-09T08:46:11.615Z,21.45
2024-05-09T08:47:18.432Z,21.49
2024-05-09T08:48:25.366Z,21.50
2024-05-09T08:49:32.268Z,21.49
2024-05-09T08:50:40.159Z,21.49
2024-05-09T08:51:47.311Z,21.46
2024-05-09T08:52:54.020Z,21.44
2024-05-09T08:54:00.769Z,21.45
2024-05-09T08:55:07.626Z,21.46
2024-05-09T08:56:14.455Z,21.47
2024-05-09T08:57:21.169Z,21.43
2024-05-09T08:58:27.919Z,21.45
2024-05-09T08:59:34.636Z,21.51
2024-05-09T09:00:41.461Z,21.53
2024-05-09T09:01:48.425Z,21.55
2024-05-09T09:02:55.213Z,21.58
2024-05-09T09:04:02.250Z,21.61
2024-05-09T09:05:09.280Z,21.55
2024-05-09T09:06:16.092Z,21.51
2024-05-09T09:07:22.931Z,21.50
2024-05-09T09:08:29.698Z,21.50
2024-05-09T09:09:36.502Z,21.50
2024-05-09T09:10:43.526Z,21.51
2024-05-09T09:11:50.332Z,21.52
2024-05-09T09:12:57.093Z,21.55
2024-05-09T09:14:03.825Z,21.59
2024-05-09T09:15:10.533Z,21.59
2024-05-09T09:16:17.487Z,21.58
2024-05-09T09:17:24.359Z,21.55
2024-05-09T09:18:31.474Z,21.54
2024-05-09T09:19:38.470Z,21.56
2024-05-09T09:20:45.296Z,21.59
2024-05-09T09:21:52.100Z,21.59
2024-05-09T09:22:58.801Z,21.59
2024-05-09T09:24:07.539Z,21.59
2024-05-09T09:25:15.423Z,21.62
2024-05-09T09:26:22.191Z,21.64
2024-05-09T09:27:29.013Z,21.61
2024-05-09T09:28:35.730Z,21.57
2024-05-09T09:29:42.467Z,21.59
2024-05-09T09:30:49.265Z,21.60
2024-05-09T09:31:56.043Z,21.63
2024-05-09T09:33:02.885Z,21.66
2024-05-09T09:34:09.886Z,21.68
2024-05-09T09:35:16.746Z,21.69
2024-05-09T09:36:23.477Z,21.70
2024-05-09T09:37:30.209Z,21.73
2024-05-09T09:38:36.955Z,21.72
2024-05-09T09:39:43.728Z,21.70
2024-05-09T09:40:50.842Z,21.67
2024-05-09T09:41:57.628Z,21.66
2024-05-09T09:43:04.376Z,21.65
2024-05-09T09:44:11.119Z,21.64
2024-05-09T09:45:17.836Z,21.67
2024-05-09T09:46:24.677Z,21.64
2024-05-09T09:47:31.485Z,21.61
2024-05-09T09:48:38.330Z,21.57
2024-05-09T09:49:45.180Z,21.58
2024-05-09T09:50:52.268Z,21.60
2024-05-09T09:51:59.151Z,21.51
2024-05-09T09:53:05.876Z,21.48
2024-05-09T09:54:12.585Z,21.44
2024-05-09T09:55:19.383Z,21.43
2024-05-09T09:56:26.100Z,21.43
2024-05-09T09:57:32.844Z,21.42
2024-05-09T09:58:39.576Z,21.45
2024-05-09T09:59:46.252Z,21.52
2024-05-09T10:00:53.075Z,21.53
2024-05-09T10:02:00.105Z,21.51
2024-05-09T10:03:07.026Z,21.48
2024-05-09T10:04:13.980Z,21.50
2024-05-09T10:05:20.807Z,21.56
2024-05-09T10:06:27.767Z,21.55
2024-05-09T10:07:34.483Z,21.50
2024-05-09T10:08:41.207Z,21.46
2024-05-09T10:09:47.975Z,21.46
2024-05-09T10:10:54.918Z,21.47
2024-05-09T10:12:01.781Z,21.46
2024-05-09T10:13:08.965Z,21.47
2024-05-09T10:14:15.957Z,21.48
2024-05-09T10:15:22.637Z,21.47
2024-05-09T10:16:29.445Z,21.49
2024-05-09T10:17:36.402Z,21.54
2024-05-09T10:18:43.566Z,21.58
2024-05-09T10:19:50.499Z,21.60
2024-05-09T10:20:57.258Z,21.61
2024-05-09T10:22:04.084Z,21.62
2024-05-09T10:23:11.035Z,21.62
2024-05-09T10:24:17.750Z,21.62
2024-05-09T10:25:24.629Z,21.65
2024-05-09T10:26:31.416Z,21.66
2024-05-09T10:27:38.180Z,21.67
2024-05-09T10:28:44.918Z,21.68
2024-05-09T10:29:51.620Z,21.70
2024-05-09T10:30:58.345Z,21.72
2024-05-09T10:32:05.068Z,21.72
2024-05-09T10:33:12.071Z,21.68
2024-05-09T10:34:19.300Z,21.68
2024-05-09T10:35:26.181Z,21.68
2024-05-09T10:36:32.916Z,21.65
2024-05-09T10:37:39.623Z,21.63
2024-05-09T10:38:46.351Z,21.60
2024-05-09T10:39:53.139Z,21.58
2024-05-09T10:40:59.899Z,21.59
2024-05-09T10:42:06.741Z,21.64
2024-05-09T10:43:13.530Z,21.65
2024-05-09T10:44:20.289Z,21.58
2024-05-09T10:45:27.074Z,21.56
2024-05-09T10:46:34.130Z,21.57
2024-05-09T10:47:40.908Z,21.57
2024-05-09T10:48:48.433Z,21.58
2024-05-09T10:49:55.703Z,21.61
2024-05-09T10:51:02.469Z,21.65
2024-05-09T10:52:09.258Z,21.59
2024-05-09T10:53:16.112Z,21.55
2024-05-09T10:54:22.810Z,21.57
2024-05-09T10:55:29.584Z,21.56
2024-05-09T10:56:36.316Z,21.56
2024-05-09T10:57:43.159Z,21.57
2024-05-09T10:58:49.895Z,21.58
2024-05-09T10:59:56.637Z,21.61
2024-05-09T11:01:06.633Z,21.66
2024-05-09T11:02:14.223Z,21.68
2024-05-09T11:03:21.114Z,21.72
2024-05-09T11:04:27.866Z,21.74
2024-05-09T11:05:34.827Z,21.72
2024-05-09T11:06:41.747Z,21.69
2024-05-09T11:07:48.492Z,21.68
2024-05-09T11:08:55.225Z,21.66
2024-05-09T11:10:02.089Z,21.65
2024-05-09T11:11:09.164Z,21.67
2024-05-09T11:12:16.012Z,21.64
2024-05-09T11:13:22.798Z,21.57
2024-05-09T11:14:29.512Z,21.59
2024-05-09T11:15:36.401Z,21.61
2024-05-09T11:16:43.111Z,21.66
2024-05-09T11:17:49.929Z,21.69
2024-05-09T11:18:57.059Z,21.71
2024-05-09T11:20:08.060Z,21.72
2024-05-09T11:21:15.550Z,21.73
2024-05-09T11:22:22.387Z,21.72
2024-05-09T11:23:29.116Z,21.74
2024-05-09T11:24:35.962Z,21.74
2024-05-09T11:25:42.736Z,21.72
2024-05-09T11:26:49.452Z,21.78
2024-05-09T11:27:56.218Z,21.78
2024-05-09T11:29:02.942Z,21.80
2024-05-09T11:30:14.313Z,21.78
2024-05-09T11:31:21.585Z,21.71
2024-05-09T11:32:28.828Z,21.70
2024-05-09T11:33:35.876Z,21.67
2024-05-09T11:34:42.983Z,21.64
2024-05-09T11:35:49.868Z,21.64
2024-05-09T11:36:56.665Z,21.62
2024-05-09T11:38:03.397Z,21.64
2024-05-09T11:39:10.099Z,21.63
2024-05-09T11:40:24.727Z,21.62
2024-05-09T11:41:28.462Z,21.64
2024-05-09T11:42:35.229Z,21.63
2024-05-09T11:43:42.024Z,21.61
2024-05-09T11:44:48.777Z,21.64
2024-05-09T11:45:55.529Z,21.66
2024-05-09T11:47:02.233Z,21.66
2024-05-09T11:48:09.040Z,21.64
2024-05-09T11:49:15.878Z,21.64
2024-05-09T11:50:29.610Z,21.63
2024-05-09T11:51:34.347Z,21.67
2024-05-09T11:52:41.116Z,21.70
2024-05-09T11:53:47.846Z,21.67
2024-05-09T11:54:54.649Z,21.64
2024-05-09T11:56:01.439Z,21.61
2024-05-09T11:57:08.133Z,21.63
2024-05-09T11:58:14.895Z,21.64
2024-05-09T11:59:21.607Z,21.66
2024-05-09T12:00:34.241Z,21.67
2024-05-09T12:01:40.021Z,21.66
2024-05-09T12:02:46.851Z,21.68
2024-05-09T12:03:53.789Z,21.69
2024-05-09T12:05:00.800Z,21.71
2024-05-09T12:06:07.805Z,21.74
2024-05-09T12:07:14.646Z,21.76
2024-05-09T12:08:21.447Z,21.74
2024-05-09T12:09:28.250Z,21.71
2024-05-09T12:10:36.459Z,21.71
2024-05-09T12:11:43.750Z,21.74
2024-05-09T12:12:50.563Z,21.77
2024-05-09T12:13:57.294Z,21.80
2024-05-09T12:15:04.041Z,21.79
2024-05-09T12:16:10.862Z,21.82
2024-05-09T12:17:17.684Z,21.82
2024-05-09T12:18:24.510Z,21.81
2024-05-09T12:19:31.288Z,21.81
2024-05-09T12:20:39.935Z,21.82
2024-05-09T12:21:47.240Z,21.84
2024-05-09T12:22:53.972Z,21.84
2024-05-09T12:24:00.648Z,21.83
2024-05-09T12:25:07.452Z,21.83
2024-05-09T12:26:14.234Z,21.84
2024-05-09T12:27:20.971Z,21.85
2024-05-09T12:28:27.753Z,21.84
2024-05-09T12:29:36.247Z,21.80
2024-05-09T12:30:44.922Z,21.77
2024-05-09T12:31:51.635Z,21.76
2024-05-09T12:32:58.480Z,21.75
2024-05-09T12:34:05.273Z,21.72
2024-05-09T12:35:12.029Z,21.71
2024-05-09T12:36:18.763Z,21.70
2024-05-09T12:37:25.586Z,21.74
2024-05-09T12:38:32.401Z,21.77
2024-05-09T12:39:39.149Z,21.72
2024-05-09T12:40:45.915Z,21.71
2024-05-09T12:41:52.674Z,21.69
2024-05-09T12:42:59.488Z,21.70
2024-05-09T12:44:06.233Z,21.71
2024-05-09T12:45:12.962Z,21.72
2024-05-09T12:46:19.749Z,21.71
2024-05-09T12:47:26.595Z,21.70
2024-05-09T12:48:33.583Z,21.69
2024-05-09T12:49:40.520Z,21.69
2024-05-09T12:50:47.492Z,21.71
2024-05-09T12:51:54.318Z,21.74
2024-05-09T12:53:01.584Z,21.75
2024-05-09T12:54:08.817Z,21.76
2024-05-09T12:55:15.697Z,21.77
2024-05-09T12:56:22.440Z,21.80
2024-05-09T12:57:29.228Z,21.81
2024-05-09T12:58:35.986Z,21.83
2024-05-09T12:59:42.755Z,21.88
2024-05-09T13:00:49.733Z,21.90
2024-05-09T13:01:58.768Z,21.87
2024-05-09T13:03:07.182Z,21.85
2024-05-09T13:04:14.132Z,21.79
2024-05-09T13:05:21.091Z,21.75
2024-05-09T13:06:28.070Z,21.73
2024-05-09T13:07:34.847Z,21.69
2024-05-09T13:08:41.563Z,21.65
2024-05-09T13:09:48.384Z,21.67
2024-05-09T13:10:55.298Z,21.71
2024-05-09T13:12:02.079Z,21.74
2024-05-09T13:13:08.897Z,21.77
2024-05-09T13:14:15.767Z,21.80
2024-05-09T13:15:22.479Z,21.81
2024-05-09T13:16:29.270Z,21.77
2024-05-09T13:17:36.133Z,21.76
2024-05-09T13:18:42.939Z,21.78
2024-05-09T13:19:49.706Z,21.78
2024-05-09T13:20:56.441Z,21.77
2024-05-09T13:22:03.256Z,21.78
2024-05-09T13:23:10.151Z,21.81
2024-05-09T13:24:16.901Z,21.78
2024-05-09T13:25:23.590Z,21.75
2024-05-09T13:26:30.329Z,21.76
2024-05-09T13:27:37.112Z,21.78
2024-05-09T13:28:43.891Z,21.84
2024-05-09T13:29:50.631Z,21.90
2024-05-09T13:30:57.389Z,21.96
2024-05-09T13:32:04.158Z,21.98
2024-05-09T13:33:12.160Z,21.90
2024-05-09T13:34:19.806Z,21.81
2024-05-09T13:35:26.547Z,21.82
2024-05-09T13:36:33.259Z,21.83
2024-05-09T13:37:39.996Z,21.83
2024-05-09T13:38:46.743Z,21.82
2024-05-09T13:39:53.503Z,21.85
2024-05-09T13:41:00.291Z,21.89
2024-05-09T13:42:07.091Z,21.90
2024-05-09T13:43:13.950Z,21.91
2024-05-09T13:44:20.774Z,21.96
2024-05-09T13:45:27.546Z,21.96
2024-05-09T13:46:34.353Z,21.95
2024-05-09T13:47:41.443Z,21.94
2024-05-09T13:48:48.353Z,21.94
2024-05-09T13:49:55.152Z,21.97
2024-05-09T13:51:01.913Z,21.98
2024-05-09T13:52:08.783Z,21.99
2024-05-09T13:53:15.553Z,22.01
2024-05-09T13:54:22.785Z,21.99
2024-05-09T13:55:29.632Z,21.94
2024-05-09T13:56:36.383Z,21.96
2024-05-09T13:57:43.133Z,21.95
2024-05-09T13:58:49.831Z,21.92
2024-05-09T13:59:56.548Z,21.90
2024-05-09T14:01:03.385Z,21.86
2024-05-09T14:02:10.547Z,21.82
2024-05-09T14:03:19.293Z,21.88
2024-05-09T14:04:27.495Z,21.91
2024-05-09T14:05:34.531Z,21.93
2024-05-09T14:06:41.379Z,21.89
2024-05-09T14:07:48.186Z,21.83
2024-05-09T14:08:54.872Z,21.83
2024-05-09T14:10:01.713Z,21.83
2024-05-09T14:11:08.521Z,21.81
2024-05-09T14:12:15.262Z,21.76
2024-05-09T14:13:22.117Z,21.79
2024-05-09T14:14:28.864Z,21.84
2024-05-09T14:15:35.602Z,21.90
2024-05-09T14:16:42.416Z,21.93
2024-05-09T14:17:49.262Z,21.92
2024-05-09T14:18:56.052Z,21.93
2024-05-09T14:20:03.123Z,21.96
2024-05-09T14:21:10.520Z,21.99
2024-05-09T14:22:17.347Z,21.99
2024-05-09T14:23:24.147Z,21.96
2024-05-09T14:24:30.918Z,21.91
2024-05-09T14:25:40.556Z,21.92
2024-05-09T14:26:49.141Z,21.91
2024-05-09T14:27:55.956Z,21.88
2024-05-09T14:29:02.761Z,21.87