createdAt,value
2023-01-23T00:00:12.200Z,76.24
2023-01-23T00:05:18.003Z,76.57
2023-01-23T00:10:23.073Z,76.59
2023-01-23T00:15:28.188Z,76.39
2023-01-23T00:20:32.393Z,75.85
2023-01-23T00:25:37.079Z,76.04
2023-01-23T00:30:41.153Z,76.02
2023-01-23T00:35:46.617Z,76.07
2023-01-23T00:40:52.375Z,75.86
2023-01-23T00:45:57.809Z,75.76
2023-01-23T00:51:01.837Z,75.95
2023-01-23T00:56:06.944Z,75.96
2023-01-23T01:01:14.860Z,76.23
2023-01-23T01:06:19.835Z,76.54
2023-01-23T01:11:27.392Z,76.34
2023-01-23T01:16:35.455Z,76.23
2023-01-23T01:21:42.920Z,75.97
2023-01-23T01:26:48.371Z,75.86
2023-01-23T01:31:54.857Z,76.07
2023-01-23T01:36:59.771Z,76.26
2023-01-23T01:42:05.330Z,76.29
2023-01-23T01:47:18.023Z,76.55
2023-01-23T01:52:24.331Z,76.17
2023-01-23T01:57:37.074Z,76.41
2023-01-23T02:02:50.325Z,75.77
2023-01-23T02:08:18.960Z,75.82
2023-01-23T02:13:37.552Z,76.46
2023-01-23T02:18:46.033Z,75.99
2023-01-23T02:24:18.470Z,76.17
2023-01-23T02:29:23.236Z,75.81
2023-01-23T02:34:31.772Z,75.92
2023-01-23T02:39:40.355Z,75.83
2023-01-23T02:44:48.114Z,75.87
2023-01-23T02:49:56.522Z,76.00
2023-01-23T02:55:01.899Z,76.06
2023-01-23T03:00:25.051Z,76.19
2023-01-23T03:05:30.421Z,76.37
2023-01-23T03:10:37.037Z,76.14
2023-01-23T03:15:43.235Z,76.02
2023-01-23T03:20:48.880Z,76.01
2023-01-23T03:25:59.487Z,75.95
2023-01-23T03:31:08.498Z,75.94
2023-01-23T03:36:14.348Z,75.86
2023-01-23T03:41:28.746Z,75.82
2023-01-23T03:46:38.056Z,75.92
2023-01-23T03:51:43.000Z,75.58
2023-01-23T03:56:48.021Z,75.83
2023-01-23T04:02:19.619Z,75.80
2023-01-23T04:07:25.412Z,75.98
2023-01-23T04:12:31.998Z,75.68
2023-01-23T04:17:37.044Z,75.99
2023-01-23T04:22:42.976Z,75.97
2023-01-23T04:27:48.534Z,76.32
2023-01-23T04:32:52.576Z,76.09
2023-01-23T04:37:57.168Z,75.99
2023-01-23T04:43:02.517Z,75.82
2023-01-23T04:48:25.025Z,75.68
2023-01-23T04:53:30.457Z,76.09
2023-01-23T04:58:38.790Z,75.79
2023-01-23T05:03:46.826Z,75.81
2023-01-23T05:08:53.904Z,75.89
2023-01-23T05:14:08.866Z,75.64
2023-01-23T05:19:16.422Z,76.31
2023-01-23T05:24:23.023Z,76.12
2023-01-23T05:29:27.876Z,75.63
2023-01-23T05:34:44.771Z,75.93
2023-01-23T05:40:01.600Z,75.76
2023-01-23T05:45:27.627Z,76.05
2023-01-23T05:50:34.610Z,75.72
2023-01-23T05:55:39.970Z,75.73
2023-01-23T06:00:46.468Z,75.49
2023-01-23T06:06:13.154Z,75.64
2023-01-23T06:11:16.957Z,75.48
2023-01-23T06:16:22.133Z,75.16
2023-01-23T06:21:28.554Z,75.33
2023-01-23T06:26:36.391Z,75.21
2023-01-23T06:31:41.338Z,75.32
2023-01-23T06:36:48.268Z,75.16
2023-01-23T06:41:55.164Z,75.24
2023-01-23T06:47:00.250Z,75.16
2023-01-23T06:52:08.595Z,75.29
2023-01-23T06:57:14.039Z,75.36
2023-01-23T07:02:19.494Z,75.13
2023-01-23T07:07:27.759Z,75.44
2023-01-23T07:12:33.972Z,75.19
2023-01-23T07:17:38.601Z,75.08
2023-01-23T07:22:44.597Z,75.21
2023-01-23T07:27:48.481Z,75.20
2023-01-23T07:32:55.815Z,75.03
2023-01-23T07:38:01.103Z,74.76
2023-01-23T07:43:06.530Z,74.88
2023-01-23T07:48:11.374Z,75.24
2023-01-23T07:53:15.207Z,75.18
2023-01-23T07:58:22.643Z,75.25
2023-01-23T08:03:29.571Z,75.19
2023-01-23T08:08:34.532Z,75.12
2023-01-23T08:13:39.410Z,75.29
2023-01-23T08:18:45.153Z,75.15
2023-01-23T08:23:48.970Z,74.94
2023-01-23T08:28:54.718Z,74.92
2023-01-23T08:33:59.613Z,75.57
2023-01-23T08:39:04.026Z,74.88
2023-01-23T08:44:08.698Z,75.20
2023-01-23T08:49:12.849Z,75.07
2023-01-23T08:54:17.485Z,75.82
2023-01-23T08:59:22.525Z,75.31
2023-01-23T09:04:26.387Z,75.61
2023-01-23T09:09:31.109Z,75.71
2023-01-23T09:14:35.146Z,75.18
2023-01-23T09:19:39.966Z,75.55
2023-01-23T09:24:45.492Z,75.36
2023-01-23T09:29:52.189Z,75.45
2023-01-23T09:34:56.183Z,75.36
2023-01-23T09:40:01.505Z,75.21
2023-01-23T09:45:09.041Z,75.37
2023-01-23T09:50:28.646Z,75.35
2023-01-23T09:55:43.585Z,75.69
2023-01-23T10:00:48.291Z,75.49
2023-01-23T10:06:20.873Z,75.66
2023-01-23T10:11:34.739Z,75.89
2023-01-23T10:16:50.853Z,75.50
2023-01-23T10:22:37.071Z,75.79
2023-01-23T10:27:47.780Z,75.93
2023-01-23T10:33:15.699Z,75.73
2023-01-23T10:38:34.493Z,75.92
2023-01-23T10:43:38.298Z,75.88
2023-01-23T10:48:54.091Z,76.06
2023-01-23T10:54:31.347Z,76.36
2023-01-23T10:59:52.759Z,75.64
2023-01-23T11:05:00.135Z,75.92
2023-01-23T11:10:12.841Z,75.98
2023-01-23T11:15:27.123Z,75.70
2023-01-23T11:20:35.633Z,76.11
2023-01-23T11:26:07.589Z,76.27
2023-01-23T11:31:20.152Z,76.03
2023-01-23T11:36:53.623Z,75.87
2023-01-23T11:41:59.252Z,76.17
2023-01-23T11:47:40.267Z,76.15
2023-01-23T11:53:07.278Z,75.56
2023-01-23T11:58:37.210Z,76.19
2023-01-23T12:04:25.340Z,75.50
2023-01-23T12:09:55.177Z,75.55
2023-01-23T12:15:19.107Z,75.73
2023-01-23T12:20:48.505Z,76.17
2023-01-23T12:26:05.031Z,75.99
2023-01-23T12:31:25.064Z,75.97
2023-01-23T12:36:44.294Z,75.80
2023-01-23T12:42:12.469Z,75.59
2023-01-23T12:47:27.938Z,75.44
2023-01-23T12:52:45.614Z,75.67
2023-01-23T12:58:07.804Z,75.86
2023-01-23T13:03:37.410Z,76.08
2023-01-23T13:09:12.621Z,75.96
2023-01-23T13:15:12.457Z,75.99
2023-01-23T13:20:41.428Z,76.10
2023-01-23T13:25:47.625Z,75.69
2023-01-23T13:31:05.027Z,76.03
2023-01-23T13:36:24.877Z,76.11
2023-01-23T13:41:36.101Z,75.66
2023-01-23T14:20:40.379Z,76.19
2023-01-23T14:25:48.768Z,75.71
2023-01-23T14:31:23.814Z,75.60
2023-01-23T14:36:29.535Z,75.38
2023-01-23T14:41:41.852Z,76.00
2023-01-23T14:46:48.068Z,76.00
2023-01-23T14:52:02.973Z,76.06
2023-01-23T14:57:10.803Z,76.24
2023-01-23T15:02:28.222Z,76.16
2023-01-23T15:07:31.857Z,76.13
2023-01-23T15:12:39.202Z,75.89
2023-01-23T15:17:46.969Z,76.09
2023-01-23T15:22:52.593Z,76.28
2023-01-23T15:27:58.105Z,76.51
2023-01-23T15:33:07.961Z,75.92
2023-01-23T15:38:18.725Z,76.24
2023-01-23T15:43:24.786Z,76.45
2023-01-23T15:48:29.484Z,76.42
2023-01-23T15:53:35.377Z,76.41
2023-01-23T15:58:40.357Z,76.33
2023-01-23T16:03:46.764Z,76.19
2023-01-23T16:09:05.145Z,76.14
2023-01-23T16:14:19.464Z,76.17
2023-01-23T16:19:25.722Z,75.91
2023-01-23T16:24:35.591Z,75.93
2023-01-23T16:29:39.619Z,76.42
2023-01-23T16:34:44.666Z,76.33
2023-01-23T16:39:48.549Z,76.26
2023-01-23T16:44:53.411Z,76.04
2023-01-23T16:49:57.169Z,75.73
2023-01-23T16:55:14.529Z,76.04
2023-01-23T17:00:33.506Z,76.22
2023-01-23T17:05:39.840Z,76.08
2023-01-23T17:10:46.604Z,76.10
2023-01-23T17:15:57.666Z,76.21
2023-01-23T17:21:02.381Z,76.26
2023-01-23T17:26:18.557Z,76.39
2023-01-23T17:31:27.568Z,76.24
2023-01-23T17:36:37.635Z,76.16
2023-01-23T17:41:45.895Z,76.09
2023-01-23T17:46:56.952Z,76.68
2023-01-23T17:52:03.391Z,76.58
2023-01-23T17:57:07.257Z,76.63
2023-01-23T18:02:27.721Z,76.45
2023-01-23T18:07:52.267Z,76.67
2023-01-23T18:13:23.922Z,76.25
2023-01-23T18:18:34.635Z,76.56
2023-01-23T18:23:39.613Z,76.64
2023-01-23T18:29:14.543Z,76.62
2023-01-23T18:34:37.822Z,76.84
2023-01-23T18:39:41.449Z,76.81
2023-01-23T18:45:23.699Z,76.76
2023-01-23T18:50:31.102Z,76.82
2023-01-23T18:56:15.103Z,76.66
2023-01-23T19:01:54.394Z,76.67
2023-01-23T19:06:59.275Z,76.75
2023-01-23T19:12:25.473Z,76.70
2023-01-23T19:17:52.549Z,76.68
2023-01-23T19:23:23.006Z,76.97
2023-01-23T19:28:27.117Z,76.98
2023-01-23T19:33:31.386Z,77.05
2023-01-23T19:38:35.425Z,76.81
2023-01-23T19:43:39.160Z,76.83
2023-01-23T19:48:45.596Z,77.05
2023-01-23T19:53:50.863Z,77.20
2023-01-23T19:58:55.154Z,77.06
2023-01-23T20:03:59.147Z,77.31
2023-01-23T20:09:03.750Z,77.36
2023-01-23T20:14:08.449Z,77.24
2023-01-23T20:19:17.100Z,76.82
2023-01-23T20:24:22.853Z,77.07
2023-01-23T20:29:28.769Z,76.98
2023-01-23T20:34:34.210Z,77.03
2023-01-23T20:39:38.213Z,77.30
2023-01-23T20:44:45.896Z,77.34
2023-01-23T20:49:50.023Z,77.19
2023-01-23T20:54:54.000Z,77.34
2023-01-23T20:59:58.387Z,77.19
2023-01-23T21:05:03.956Z,77.37
2023-01-23T21:10:08.172Z,77.44
2023-01-23T21:15:13.536Z,77.05
2023-01-23T21:20:20.368Z,76.91
2023-01-23T21:25:26.079Z,77.25
2023-01-23T21:30:31.488Z,77.00
2023-01-23T21:35:36.939Z,76.78
2023-01-23T21:40:40.841Z,77.03
2023-01-23T21:45:45.756Z,77.27
2023-01-23T21:50:49.751Z,77.17
2023-01-23T21:55:55.077Z,77.04
2023-01-23T22:01:20.233Z,77.30
2023-01-23T22:06:26.829Z,77.46
2023-01-23T22:11:32.924Z,77.24
2023-01-23T22:16:48.383Z,77.11
2023-01-23T22:21:54.626Z,76.85
2023-01-23T22:26:58.357Z,77.07
2023-01-23T22:32:05.113Z,77.09
2023-01-23T22:37:14.894Z,76.81
2023-01-23T22:42:21.728Z,77.40
2023-01-23T22:47:25.804Z,77.50
2023-01-23T22:52:29.521Z,77.01
2023-01-23T22:57:37.016Z,77.38
2023-01-23T23:02:41.148Z,77.21
2023-01-23T23:07:45.116Z,77.45
2023-01-23T23:12:48.944Z,77.11
2023-01-23T23:17:52.949Z,77.67
2023-01-23T23:22:56.716Z,77.08
2023-01-23T23:28:01.904Z,77.25
2023-01-23T23:33:06.504Z,77.27
2023-01-23T23:38:16.828Z,77.41
2023-01-23T23:43:20.610Z,77.06
2023-01-23T23:48:24.941Z,77.51
2023-01-23T23:53:28.894Z,77.30
2023-01-23T23:58:35.779Z,77.72
