createdAt,value
2023-04-11T00:01:32.556Z,100.00
2023-04-11T00:04:01.553Z,100.00
2023-04-11T00:06:33.949Z,100.00
2023-04-11T00:09:03.800Z,100.00
2023-04-11T00:11:33.227Z,100.00
2023-04-11T00:14:02.012Z,100.00
2023-04-11T00:16:34.078Z,100.00
2023-04-11T00:19:03.018Z,100.00
2023-04-11T00:21:31.806Z,100.00
2023-04-11T00:24:00.110Z,100.00
2023-04-11T00:26:28.850Z,100.00
2023-04-11T00:28:57.585Z,100.00
2023-04-11T00:31:27.148Z,100.00
2023-04-11T00:33:56.682Z,100.00
2023-04-11T00:36:27.350Z,100.00
2023-04-11T00:38:58.675Z,100.00
2023-04-11T00:41:28.705Z,100.00
2023-04-11T00:43:58.647Z,100.00
2023-04-11T00:46:28.274Z,100.00
2023-04-11T00:48:57.747Z,100.00
2023-04-11T00:51:27.370Z,100.00
2023-04-11T00:53:56.310Z,100.00
2023-04-11T00:56:25.142Z,100.00
2023-04-11T00:58:54.560Z,100.00
2023-04-11T01:01:25.328Z,100.00
2023-04-11T01:03:55.191Z,100.00
2023-04-11T01:06:25.115Z,100.00
2023-04-11T01:08:54.964Z,100.00
2023-04-11T01:11:25.247Z,100.00
2023-04-11T01:13:54.382Z,100.00
2023-04-11T01:16:23.231Z,100.00
2023-04-11T01:18:52.455Z,100.00
2023-04-11T01:21:22.616Z,100.00
2023-04-11T01:23:53.052Z,100.00
2023-04-11T01:26:22.814Z,100.00
2023-04-11T01:28:52.591Z,100.00
2023-04-11T01:31:22.190Z,100.00
2023-04-11T01:33:51.066Z,100.00
2023-04-11T01:36:20.042Z,100.00
2023-04-11T01:38:49.636Z,100.00
2023-04-11T01:41:21.277Z,100.00
2023-04-11T01:43:50.686Z,100.00
2023-04-11T01:46:20.824Z,100.00
2023-04-11T01:48:57.143Z,100.00
2023-04-11T01:51:26.231Z,100.00
2023-04-11T01:53:54.242Z,100.00
2023-04-11T01:56:23.277Z,100.00
2023-04-11T01:58:52.106Z,100.00
2023-04-11T02:01:21.926Z,100.00
2023-04-11T02:03:50.881Z,100.00
2023-04-11T02:06:19.859Z,100.00
2023-04-11T02:08:48.641Z,100.00
2023-04-11T02:11:17.411Z,100.00
2023-04-11T02:13:46.818Z,100.00
2023-04-11T02:16:15.717Z,100.00
2023-04-11T02:18:46.533Z,100.00
2023-04-11T02:21:16.109Z,100.00
2023-04-11T02:23:45.750Z,100.00
2023-04-11T02:26:14.664Z,100.00
2023-04-11T02:28:43.491Z,100.00
2023-04-11T02:31:13.157Z,100.00
2023-04-11T02:33:41.952Z,100.00
2023-04-11T02:36:12.769Z,100.00
2023-04-11T02:38:42.423Z,100.00
2023-04-11T02:41:11.997Z,100.00
2023-04-11T02:43:41.551Z,100.00
2023-04-11T02:46:13.115Z,100.00
2023-04-11T02:48:42.387Z,100.00
2023-04-11T02:51:11.328Z,100.00
2023-04-11T02:53:41.359Z,100.00
2023-04-11T02:56:19.282Z,100.00
2023-04-11T02:58:48.540Z,100.00
2023-04-11T03:01:18.540Z,100.00
2023-04-11T03:03:47.460Z,100.00
2023-04-11T03:06:16.584Z,100.00
2023-04-11T03:08:46.972Z,100.00
2023-04-11T03:11:16.704Z,100.00
2023-04-11T03:13:45.499Z,100.00
2023-04-11T03:16:14.997Z,100.00
2023-04-11T03:18:43.768Z,100.00
2023-04-11T03:21:12.733Z,100.00
2023-04-11T03:23:41.616Z,100.00
2023-04-11T03:26:11.352Z,100.00
2023-04-11T03:28:40.068Z,100.00
2023-04-11T03:31:08.944Z,100.00
2023-04-11T03:33:36.811Z,100.00
2023-04-11T03:36:06.104Z,100.00
2023-04-11T03:38:34.856Z,100.00
2023-04-11T03:41:04.154Z,100.00
2023-04-11T03:43:33.113Z,100.00
2023-04-11T03:46:01.901Z,100.00
2023-04-11T03:48:31.243Z,100.00
2023-04-11T03:51:00.027Z,100.00
2023-04-11T03:53:29.403Z,100.00
2023-04-11T03:55:58.277Z,100.00
2023-04-11T03:58:27.334Z,100.00
2023-04-11T04:00:56.273Z,100.00
2023-04-11T04:03:25.309Z,100.00
2023-04-11T04:05:54.218Z,100.00
2023-04-11T04:08:23.837Z,100.00
2023-04-11T04:10:52.596Z,100.00
2023-04-11T04:13:22.209Z,100.00
2023-04-11T04:15:52.633Z,100.00
2023-04-11T04:18:22.206Z,100.00
2023-04-11T04:20:51.777Z,100.00
2023-04-11T04:23:19.712Z,100.00
2023-04-11T04:25:51.191Z,100.00
2023-04-11T04:28:22.646Z,100.00
2023-04-11T04:30:54.552Z,100.00
2023-04-11T04:33:26.410Z,100.00
2023-04-11T04:36:00.258Z,100.00
2023-04-11T04:38:29.906Z,100.00
2023-04-11T04:40:58.672Z,100.00
2023-04-11T04:43:32.567Z,100.00
2023-04-11T04:46:02.235Z,100.00
2023-04-11T04:48:31.844Z,100.00
2023-04-11T04:51:00.664Z,100.00
2023-04-11T04:53:29.455Z,100.00
2023-04-11T04:55:59.991Z,97.01
2023-04-11T04:58:29.656Z,91.52
2023-04-11T05:00:58.506Z,92.51
2023-04-11T05:03:28.309Z,86.89
2023-04-11T05:05:59.812Z,95.13
2023-04-11T05:08:28.601Z,93.37
2023-04-11T05:10:57.366Z,93.74
2023-04-11T05:13:26.957Z,98.83
2023-04-11T05:15:55.778Z,100.00
2023-04-11T05:18:24.530Z,100.00
2023-04-11T05:20:54.053Z,100.00
2023-04-11T05:23:22.867Z,96.20
2023-04-11T05:25:51.794Z,97.22
2023-04-11T05:28:21.385Z,96.20
2023-04-11T05:30:51.150Z,86.85
2023-04-11T05:33:23.355Z,88.41
2023-04-11T05:35:52.800Z,92.81
2023-04-11T05:38:22.386Z,87.29
2023-04-11T05:40:52.294Z,86.41
2023-04-11T05:43:21.822Z,88.83
2023-04-11T05:45:50.936Z,83.09
2023-04-11T05:48:20.745Z,82.55
2023-04-11T05:50:52.095Z,86.60
2023-04-11T05:53:21.340Z,90.79
2023-04-11T05:55:50.878Z,89.49
2023-04-11T05:58:20.490Z,87.94
2023-04-11T06:00:50.066Z,82.85
2023-04-11T06:03:19.090Z,80.02
2023-04-11T06:05:48.818Z,69.00
2023-04-11T06:08:17.810Z,62.61
2023-04-11T06:10:46.593Z,59.82
2023-04-11T06:13:16.245Z,61.24
2023-04-11T06:15:45.098Z,66.29
2023-04-11T06:18:13.945Z,71.94
2023-04-11T06:20:42.673Z,73.85
2023-04-11T06:23:11.325Z,67.00
2023-04-11T06:25:40.045Z,63.25
2023-04-11T06:28:08.831Z,61.43
2023-04-11T06:30:37.576Z,57.71
2023-04-11T06:33:07.087Z,57.86
2023-04-11T06:35:36.868Z,53.04
2023-04-11T06:38:06.437Z,52.19
2023-04-11T06:40:35.549Z,50.08
2023-04-11T06:43:05.124Z,45.61
2023-04-11T06:45:33.859Z,42.38
2023-04-11T06:48:02.760Z,42.93
2023-04-11T06:50:31.473Z,40.96
2023-04-11T06:52:59.421Z,47.22
2023-04-11T06:55:28.053Z,46.32
2023-04-11T06:57:56.700Z,51.57
2023-04-11T07:00:25.501Z,48.67
2023-04-11T07:02:54.439Z,47.44
2023-04-11T07:05:23.247Z,44.39
2023-04-11T07:07:51.917Z,42.53
2023-04-11T07:10:20.818Z,43.98
2023-04-11T07:12:49.527Z,43.22
2023-04-11T07:15:18.379Z,41.40
2023-04-11T07:17:51.429Z,39.42
2023-04-11T07:20:21.390Z,43.32
2023-04-11T07:22:49.982Z,41.48
2023-04-11T07:25:22.732Z,43.60
2023-04-11T07:27:51.770Z,45.20
2023-04-11T07:30:20.427Z,52.08
2023-04-11T07:32:49.052Z,55.43
2023-04-11T07:35:18.301Z,58.18
2023-04-11T07:37:47.638Z,59.22
2023-04-11T07:40:15.757Z,59.50
2023-04-11T07:42:46.396Z,59.97
2023-04-11T07:45:15.050Z,57.26
2023-04-11T07:47:43.671Z,59.08
2023-04-11T07:50:12.510Z,58.46
2023-04-11T07:52:41.226Z,58.58
2023-04-11T07:55:10.981Z,57.54
2023-04-11T07:57:39.465Z,58.74
2023-04-11T08:00:11.658Z,56.74
2023-04-11T08:02:41.027Z,58.09
2023-04-11T08:05:10.349Z,60.06
2023-04-11T08:07:38.994Z,55.10
2023-04-11T08:10:08.809Z,56.36
2023-04-11T08:12:36.625Z,57.00
2023-04-11T08:15:05.244Z,56.55
2023-04-11T08:17:38.193Z,59.68
2023-04-11T08:20:10.878Z,56.50
2023-04-11T08:22:41.961Z,56.84
2023-04-11T08:25:14.751Z,55.86
2023-04-11T08:27:43.363Z,56.05
2023-04-11T08:30:12.960Z,57.21
2023-04-11T08:32:42.641Z,56.40
2023-04-11T08:35:11.048Z,57.16
2023-04-11T08:37:39.822Z,62.91
2023-04-11T08:40:09.620Z,58.40
2023-04-11T08:42:37.402Z,56.73
2023-04-11T08:45:09.496Z,54.58
2023-04-11T08:47:38.334Z,54.44
2023-04-11T08:50:08.195Z,53.82
2023-04-11T08:52:39.274Z,54.89
2023-04-11T08:55:08.687Z,56.27
2023-04-11T08:57:38.476Z,55.10
2023-04-11T09:00:12.268Z,58.07
2023-04-11T09:03:04.434Z,58.69
2023-04-11T09:05:38.806Z,54.31
2023-04-11T09:08:10.600Z,54.01
2023-04-11T09:10:45.374Z,55.90
2023-04-11T09:13:27.171Z,52.61
2023-04-11T09:16:14.628Z,52.84
2023-04-11T09:18:47.750Z,50.56
2023-04-11T09:21:18.899Z,51.93
2023-04-11T09:23:47.657Z,51.25
2023-04-11T09:26:29.685Z,51.48
2023-04-11T09:28:58.635Z,50.72
2023-04-11T09:31:45.773Z,50.83
2023-04-11T09:34:16.249Z,52.51
2023-04-11T09:36:56.283Z,52.88
2023-04-11T09:39:28.660Z,51.03
2023-04-11T09:41:57.641Z,51.63
2023-04-11T09:44:39.047Z,52.50
2023-04-11T09:47:07.774Z,52.64
2023-04-11T09:49:37.166Z,51.11
2023-04-11T09:52:06.785Z,53.38
2023-04-11T09:54:35.950Z,54.52
2023-04-11T09:57:06.725Z,53.49
2023-04-11T09:59:39.505Z,52.94
2023-04-11T10:02:08.497Z,51.67
2023-04-11T10:04:36.512Z,51.63
2023-04-11T10:07:17.237Z,51.19
2023-04-11T10:09:47.463Z,51.83
2023-04-11T10:12:32.480Z,51.05
2023-04-11T10:15:08.644Z,49.81
2023-04-11T10:17:37.576Z,48.00
2023-04-11T10:20:48.465Z,47.11
2023-04-11T10:23:17.821Z,46.88
2023-04-11T10:26:01.540Z,46.94
2023-04-11T10:28:39.675Z,46.40
2023-04-11T10:31:17.751Z,49.74
2023-04-11T10:34:25.036Z,49.08
2023-04-11T10:37:08.089Z,48.52
2023-04-11T10:39:51.507Z,48.86
2023-04-11T10:42:34.762Z,49.58
2023-04-11T10:45:25.293Z,50.51
2023-04-11T10:48:13.184Z,48.83
2023-04-11T10:50:44.835Z,47.92
2023-04-11T10:53:37.221Z,47.24
2023-04-11T10:56:06.513Z,46.64
2023-04-11T10:58:39.851Z,49.07
2023-04-11T11:01:26.026Z,47.00
2023-04-11T11:04:01.798Z,49.66
2023-04-11T11:06:31.257Z,49.62
2023-04-11T11:09:00.426Z,48.35
2023-04-11T11:11:29.149Z,48.04
2023-04-11T11:13:57.998Z,46.80
2023-04-11T11:16:27.741Z,47.82
2023-04-11T11:18:59.809Z,46.83
2023-04-11T11:21:30.310Z,50.02
2023-04-11T11:24:02.035Z,49.65
2023-04-11T11:26:40.455Z,50.18
2023-04-11T11:29:11.017Z,50.81
2023-04-11T11:31:48.208Z,48.62
2023-04-11T11:34:34.998Z,49.24
2023-04-11T11:37:04.904Z,47.29
2023-04-11T11:39:34.302Z,47.72
2023-04-11T11:42:03.703Z,47.67
2023-04-11T11:44:33.157Z,47.87
2023-04-11T11:47:18.210Z,46.63
2023-04-11T11:49:56.832Z,47.85
2023-04-11T11:52:40.943Z,48.20
2023-04-11T11:55:32.576Z,47.94
2023-04-11T11:58:03.050Z,45.97
2023-04-11T12:00:40.254Z,44.89
2023-04-11T12:03:10.365Z,46.63
2023-04-11T12:05:39.465Z,46.35
2023-04-11T12:08:09.142Z,45.01
2023-04-11T12:10:42.338Z,43.39
2023-04-11T12:13:21.390Z,45.13
2023-04-11T12:15:58.132Z,46.03
2023-04-11T12:18:29.048Z,45.49
2023-04-11T12:20:58.884Z,46.07
2023-04-11T12:23:27.557Z,43.94
2023-04-11T12:25:56.192Z,44.25
2023-04-11T12:28:24.884Z,42.07
2023-04-11T12:30:53.615Z,41.50
2023-04-11T12:33:22.295Z,40.34
2023-04-11T12:35:50.873Z,41.85
2023-04-11T12:38:18.670Z,42.57
2023-04-11T12:40:47.240Z,44.17
2023-04-11T12:43:16.058Z,43.32
2023-04-11T12:45:44.640Z,41.28
2023-04-11T12:48:14.031Z,42.18
2023-04-11T12:50:42.666Z,43.67
2023-04-11T12:53:11.454Z,44.72
2023-04-11T12:55:40.163Z,46.19
2023-04-11T12:58:09.680Z,46.09
2023-04-11T13:00:38.340Z,45.20
2023-04-11T13:03:07.354Z,44.44
2023-04-11T13:05:37.379Z,44.87
2023-04-11T13:08:06.136Z,42.98
2023-04-11T13:10:34.774Z,40.94
2023-04-11T13:13:17.047Z,41.71
2023-04-11T13:15:46.788Z,41.20
2023-04-11T13:18:15.867Z,42.26
2023-04-11T13:20:44.705Z,42.57
2023-04-11T13:23:14.971Z,42.60
2023-04-11T13:25:45.917Z,41.80
2023-04-11T13:28:14.638Z,43.24
2023-04-11T13:30:43.442Z,42.48
2023-04-11T13:33:12.154Z,44.25
2023-04-11T13:35:40.786Z,42.88
2023-04-11T13:38:11.412Z,42.25
2023-04-11T13:40:42.984Z,42.52
2023-04-11T13:43:11.823Z,43.60
2023-04-11T13:45:40.596Z,41.24
2023-04-11T13:48:09.373Z,42.12
2023-04-11T13:50:39.582Z,43.07
2023-04-11T13:53:08.294Z,41.89
2023-04-11T13:55:36.956Z,42.54
2023-04-11T13:58:05.669Z,43.16
2023-04-11T14:00:36.388Z,43.23
2023-04-11T14:03:05.283Z,43.46
2023-04-11T14:05:35.818Z,43.09
2023-04-11T14:08:04.947Z,43.33
2023-04-11T14:10:34.776Z,43.37
2023-04-11T14:13:03.787Z,42.47
2023-04-11T14:15:32.695Z,42.38
2023-04-11T14:18:01.892Z,42.67
2023-04-11T14:20:30.898Z,43.11
2023-04-11T14:22:59.596Z,43.42
2023-04-11T14:25:28.310Z,43.99
2023-04-11T14:27:56.980Z,44.51
2023-04-11T14:30:25.806Z,45.82
2023-04-11T14:32:54.594Z,46.97
2023-04-11T14:35:23.438Z,46.98
2023-04-11T14:37:52.074Z,46.83
2023-04-11T14:40:20.760Z,46.38
2023-04-11T14:42:50.279Z,45.84
2023-04-11T14:45:19.027Z,46.74
2023-04-11T14:47:47.749Z,46.74
2023-04-11T14:50:16.508Z,46.43
2023-04-11T14:52:48.373Z,46.70
2023-04-11T14:55:17.321Z,46.88
2023-04-11T14:57:54.185Z,47.44
2023-04-11T15:00:25.120Z,47.33
2023-04-11T15:02:57.608Z,47.57
2023-04-11T15:05:26.863Z,47.44
2023-04-11T15:07:55.696Z,46.71
2023-04-11T15:10:26.669Z,47.42
2023-04-11T15:12:55.419Z,45.50
2023-04-11T15:15:24.155Z,45.36
2023-04-11T15:18:28.725Z,46.65
2023-04-11T15:21:00.227Z,46.09
2023-04-11T15:23:29.485Z,45.00
2023-04-11T15:26:01.707Z,45.53
2023-04-11T15:28:39.015Z,46.46
2023-04-11T15:31:13.038Z,46.19
2023-04-11T15:33:42.147Z,46.93
2023-04-11T15:36:10.963Z,46.90
2023-04-11T15:38:38.752Z,48.00
2023-04-11T15:41:07.778Z,48.56
2023-04-11T15:43:36.536Z,48.67
2023-04-11T15:46:06.891Z,49.95
2023-04-11T15:48:35.610Z,49.85
2023-04-11T15:51:12.049Z,50.20
2023-04-11T15:53:41.114Z,50.41
2023-04-11T15:56:11.036Z,51.06
2023-04-11T15:58:39.718Z,52.00
2023-04-11T16:01:21.145Z,52.25
2023-04-11T16:03:51.778Z,53.38
2023-04-11T16:06:20.708Z,55.39
2023-04-11T16:08:51.222Z,55.54
2023-04-11T16:11:21.061Z,56.23
2023-04-11T16:13:50.646Z,57.24
2023-04-11T16:16:18.444Z,58.48
2023-04-11T16:18:49.085Z,58.93
2023-04-11T16:21:16.883Z,60.10
2023-04-11T16:23:44.768Z,61.17
2023-04-11T16:26:13.072Z,61.60
2023-04-11T16:28:42.596Z,62.33
2023-04-11T16:31:10.495Z,64.06
2023-04-11T16:33:38.279Z,68.34
2023-04-11T16:36:06.569Z,69.47
2023-04-11T16:38:34.289Z,71.41
2023-04-11T16:41:02.155Z,74.53
2023-04-11T16:43:29.938Z,76.61
2023-04-11T16:45:58.710Z,80.29
2023-04-11T16:48:26.810Z,82.73
2023-04-11T16:50:55.422Z,85.53
2023-04-11T16:53:23.186Z,88.13
2023-04-11T16:55:52.851Z,89.47
2023-04-11T16:58:20.636Z,92.38
2023-04-11T17:00:49.367Z,94.01
2023-04-11T17:03:20.516Z,95.25
2023-04-11T17:05:48.744Z,96.03
2023-04-11T17:08:18.489Z,95.61
2023-04-11T17:10:46.412Z,97.27
2023-04-11T17:13:14.989Z,97.41
2023-04-11T17:15:42.811Z,98.10
2023-04-11T17:18:10.606Z,98.34
2023-04-11T17:20:39.250Z,99.03
2023-04-11T17:23:07.665Z,100.00
2023-04-11T17:25:35.442Z,100.00
2023-04-11T17:28:03.691Z,100.00
2023-04-11T17:30:32.445Z,100.00
2023-04-11T17:33:00.961Z,100.00
2023-04-11T17:35:29.540Z,100.00
2023-04-11T17:37:57.454Z,100.00
2023-04-11T17:40:25.976Z,100.00
2023-04-11T17:42:57.883Z,100.00
2023-04-11T17:45:25.650Z,98.97
2023-04-11T17:47:53.628Z,97.15
2023-04-11T17:50:21.832Z,96.00
2023-04-11T17:52:49.637Z,95.89
2023-04-11T17:55:19.982Z,96.81
2023-04-11T17:57:53.580Z,97.70
2023-04-11T18:00:26.577Z,98.43
2023-04-11T18:02:58.093Z,97.56
2023-04-11T18:05:31.876Z,97.95
2023-04-11T18:08:00.976Z,97.20
2023-04-11T18:10:30.762Z,98.06
2023-04-11T18:12:59.393Z,98.11
2023-04-11T18:15:28.981Z,97.67
2023-04-11T18:17:59.214Z,97.91
2023-04-11T18:20:29.358Z,98.38
2023-04-11T18:22:57.773Z,98.38
2023-04-11T18:25:25.770Z,99.05
2023-04-11T18:27:53.709Z,100.00
2023-04-11T18:30:24.426Z,99.04
2023-04-11T18:32:55.968Z,98.36
2023-04-11T18:35:29.271Z,98.52
2023-04-11T18:37:58.229Z,98.86
2023-04-11T18:40:28.823Z,100.00
2023-04-11T18:42:58.715Z,100.00
2023-04-11T18:45:28.749Z,99.76
2023-04-11T18:47:56.896Z,99.76
2023-04-11T18:50:25.956Z,100.00
2023-04-11T18:52:56.157Z,100.00
2023-04-11T18:55:28.941Z,100.00
2023-04-11T18:57:59.879Z,100.00
2023-04-11T19:00:29.754Z,100.00
2023-04-11T19:02:59.993Z,100.00
2023-04-11T19:05:29.518Z,100.00
2023-04-11T19:08:00.890Z,100.00
2023-04-11T19:10:29.713Z,100.00
2023-04-11T19:12:59.264Z,100.00
2023-04-11T19:15:27.971Z,100.00
2023-04-11T19:17:57.795Z,100.00
2023-04-11T19:20:28.411Z,100.00
2023-04-11T19:22:57.468Z,100.00
2023-04-11T19:25:26.454Z,100.00
2023-04-11T19:27:58.083Z,100.00
2023-04-11T19:30:29.302Z,100.00
2023-04-11T19:32:59.748Z,100.00
2023-04-11T19:35:29.809Z,100.00
2023-04-11T19:38:01.061Z,100.00
2023-04-11T19:40:31.048Z,100.00
2023-04-11T19:43:01.097Z,100.00
2023-04-11T19:45:31.758Z,100.00
2023-04-11T19:48:02.603Z,100.00
2023-04-11T19:50:31.760Z,100.00
2023-04-11T19:53:02.083Z,100.00
2023-04-11T19:55:31.847Z,100.00
2023-04-11T19:58:00.848Z,100.00
2023-04-11T20:00:35.591Z,100.00
2023-04-11T20:03:07.784Z,100.00
2023-04-11T20:05:36.306Z,100.00
2023-04-11T20:08:05.078Z,100.00
2023-04-11T20:10:34.519Z,100.00
2023-04-11T20:13:04.030Z,100.00
2023-04-11T20:15:32.529Z,99.25
2023-04-11T20:18:01.339Z,98.33
2023-04-11T20:20:29.973Z,97.42
2023-04-11T20:22:58.659Z,97.07
2023-04-11T20:25:27.360Z,97.48
2023-04-11T20:27:55.161Z,98.09
2023-04-11T20:30:24.261Z,98.39
2023-04-11T20:32:54.529Z,98.18
2023-04-11T20:35:23.678Z,98.26
2023-04-11T20:37:54.233Z,98.28
2023-04-11T20:40:22.235Z,97.84
2023-04-11T20:42:50.012Z,97.83
2023-04-11T20:45:25.911Z,96.37
2023-04-11T20:47:55.179Z,95.87
2023-04-11T20:50:22.947Z,95.50
2023-04-11T20:52:52.765Z,94.22
2023-04-11T20:55:21.410Z,93.75
2023-04-11T20:57:49.263Z,93.83
2023-04-11T21:00:18.690Z,93.60
2023-04-11T21:02:50.732Z,93.81
2023-04-11T21:05:22.584Z,93.69
2023-04-11T21:07:55.108Z,93.79
2023-04-11T21:10:23.841Z,93.93
2023-04-11T21:12:52.046Z,93.68
2023-04-11T21:15:22.572Z,94.53
2023-04-11T21:17:50.746Z,94.51
2023-04-11T21:20:20.455Z,93.91
2023-04-11T21:22:53.077Z,93.80
2023-04-11T21:25:24.271Z,93.46
2023-04-11T21:27:52.171Z,94.44
2023-04-11T21:30:20.969Z,94.68
2023-04-11T21:32:49.918Z,95.39
2023-04-11T21:35:17.879Z,95.70
2023-04-11T21:37:48.939Z,95.67
2023-04-11T21:40:17.066Z,96.04
2023-04-11T21:42:46.064Z,96.80
2023-04-11T21:45:14.022Z,96.89
2023-04-11T21:47:41.960Z,98.00
2023-04-11T21:50:11.607Z,98.17
2023-04-11T21:52:40.530Z,97.99
2023-04-11T21:55:10.097Z,98.03
2023-04-11T21:57:38.821Z,98.46
2023-04-11T22:00:11.209Z,98.32
2023-04-11T22:02:41.325Z,98.35
2023-04-11T22:05:09.888Z,99.04
2023-04-11T22:07:46.768Z,99.17
2023-04-11T22:10:24.023Z,98.79
2023-04-11T22:12:54.664Z,99.00
2023-04-11T22:15:24.676Z,98.86
2023-04-11T22:17:54.725Z,98.23
2023-04-11T22:20:22.603Z,96.67
2023-04-11T22:22:50.357Z,96.40
2023-04-11T22:25:18.543Z,96.33
2023-04-11T22:27:47.096Z,96.45
2023-04-11T22:30:16.691Z,96.15
2023-04-11T22:32:47.130Z,95.75
2023-04-11T22:35:15.754Z,95.55
2023-04-11T22:37:44.996Z,95.64
2023-04-11T22:40:14.562Z,95.60
2023-04-11T22:42:42.268Z,95.90
2023-04-11T22:45:11.106Z,96.76
2023-04-11T22:47:40.315Z,96.83
2023-04-11T22:50:09.665Z,96.83
2023-04-11T22:52:37.990Z,96.53
2023-04-11T22:55:07.556Z,96.90
2023-04-11T22:57:36.893Z,97.83
2023-04-11T23:00:09.911Z,98.62
2023-04-11T23:02:40.162Z,98.97
2023-04-11T23:05:11.168Z,99.39
2023-04-11T23:07:39.766Z,100.00
2023-04-11T23:10:09.318Z,100.00
2023-04-11T23:12:38.069Z,100.00
2023-04-11T23:15:06.817Z,100.00
2023-04-11T23:17:34.654Z,100.00
2023-04-11T23:20:08.995Z,100.00
2023-04-11T23:22:37.180Z,100.00
2023-04-11T23:25:05.470Z,100.00
2023-04-11T23:27:33.794Z,100.00
2023-04-11T23:30:02.530Z,100.00
2023-04-11T23:32:30.376Z,99.60
2023-04-11T23:34:58.251Z,99.48
2023-04-11T23:37:27.545Z,99.16
2023-04-11T23:39:56.208Z,98.70
2023-04-11T23:42:24.076Z,96.79
2023-04-11T23:44:52.307Z,96.25
2023-04-11T23:47:20.266Z,95.50
2023-04-11T23:49:48.019Z,95.28
2023-04-11T23:52:15.812Z,94.68
2023-04-11T23:54:43.715Z,94.11
2023-04-11T23:57:12.719Z,93.29
2023-04-11T23:59:41.327Z,93.29
