createdAt,value
2022-11-10T00:00:10.692Z,660.00
2022-11-10T00:00:40.694Z,663.00
2022-11-10T00:01:10.697Z,658.00
2022-11-10T00:01:40.691Z,660.00
2022-11-10T00:02:10.696Z,661.00
2022-11-10T00:02:40.720Z,658.00
2022-11-10T00:03:10.810Z,658.00
2022-11-10T00:03:40.896Z,654.00
2022-11-10T00:04:10.895Z,654.00
2022-11-10T00:04:40.906Z,655.00
2022-11-10T00:05:10.904Z,651.00
2022-11-10T00:05:40.908Z,651.00
2022-11-10T00:06:10.925Z,649.00
2022-11-10T00:06:41.021Z,649.00
2022-11-10T00:07:11.065Z,659.00
2022-11-10T00:07:41.029Z,655.00
2022-11-10T00:08:11.032Z,656.00
2022-11-10T00:08:41.116Z,651.00
2022-11-10T00:09:11.125Z,650.00
2022-11-10T00:09:41.133Z,650.00
2022-11-10T00:10:11.136Z,657.00
2022-11-10T00:10:41.134Z,663.00
2022-11-10T00:11:11.143Z,658.00
2022-11-10T00:11:41.152Z,658.00
2022-11-10T00:12:11.155Z,660.00
2022-11-10T00:12:41.155Z,655.00
2022-11-10T00:13:11.178Z,656.00
2022-11-10T00:13:41.189Z,652.00
2022-11-10T00:14:11.200Z,654.00
2022-11-10T00:14:41.213Z,652.00
2022-11-10T00:15:11.222Z,650.00
2022-11-10T00:15:41.236Z,651.00
2022-11-10T00:16:11.234Z,660.00
2022-11-10T00:16:41.247Z,658.00
2022-11-10T00:17:11.246Z,657.00
2022-11-10T00:17:41.359Z,653.00
2022-11-10T00:18:11.395Z,651.00
2022-11-10T00:18:41.374Z,653.00
2022-11-10T00:19:11.373Z,655.00
2022-11-10T00:19:41.486Z,652.00
2022-11-10T00:20:11.565Z,651.00
2022-11-10T00:20:41.648Z,653.00
2022-11-10T00:21:11.740Z,654.00
2022-11-10T00:21:41.819Z,656.00
2022-11-10T00:22:11.895Z,656.00
2022-11-10T00:22:41.979Z,655.00
2022-11-10T00:23:12.070Z,652.00
2022-11-10T00:23:42.152Z,650.00
2022-11-10T00:24:12.236Z,651.00
2022-11-10T00:24:42.323Z,652.00
2022-11-10T00:25:12.410Z,652.00
2022-11-10T00:25:42.495Z,654.00
2022-11-10T00:26:12.575Z,654.00
2022-11-10T00:26:42.660Z,654.00
2022-11-10T00:27:12.757Z,650.00
2022-11-10T00:27:42.837Z,647.00
2022-11-10T00:28:12.917Z,650.00
2022-11-10T00:28:43.030Z,650.00
2022-11-10T00:29:13.109Z,653.00
2022-11-10T00:29:43.208Z,649.00
2022-11-10T00:30:13.221Z,646.00
2022-11-10T00:30:46.646Z,647.00
2022-11-10T00:31:13.275Z,647.00
2022-11-10T00:31:43.284Z,641.00
2022-11-10T00:32:13.287Z,644.00
2022-11-10T00:32:43.293Z,646.00
2022-11-10T00:33:13.318Z,647.00
2022-11-10T00:33:43.315Z,645.00
2022-11-10T00:34:13.316Z,643.00
2022-11-10T00:34:43.321Z,643.00
2022-11-10T00:35:13.320Z,643.00
2022-11-10T00:35:43.324Z,641.00
2022-11-10T00:36:13.414Z,643.00
2022-11-10T00:36:43.444Z,645.00
2022-11-10T00:37:13.448Z,644.00
2022-11-10T00:37:43.444Z,645.00
2022-11-10T00:38:13.451Z,643.00
2022-11-10T00:38:43.466Z,645.00
2022-11-10T00:39:13.467Z,642.00
2022-11-10T00:39:43.484Z,644.00
2022-11-10T00:40:13.503Z,642.00
2022-11-10T00:40:43.509Z,640.00
2022-11-10T00:41:13.515Z,642.00
2022-11-10T00:41:43.513Z,641.00
2022-11-10T00:42:13.516Z,642.00
2022-11-10T00:42:43.519Z,637.00
2022-11-10T00:43:13.521Z,639.00
2022-11-10T00:43:43.527Z,636.00
2022-11-10T00:44:13.533Z,642.00
2022-11-10T00:44:43.543Z,639.00
2022-11-10T00:45:13.548Z,637.00
2022-11-10T00:45:43.554Z,639.00
2022-11-10T00:46:13.554Z,642.00
2022-11-10T00:46:43.554Z,640.00
2022-11-10T00:47:13.556Z,641.00
2022-11-10T00:47:43.564Z,642.00
2022-11-10T00:48:13.572Z,644.00
2022-11-10T00:48:43.598Z,642.00
2022-11-10T00:49:13.588Z,640.00
2022-11-10T00:49:43.578Z,638.00
2022-11-10T00:50:13.593Z,637.00
2022-11-10T00:50:43.590Z,639.00
2022-11-10T00:51:13.596Z,646.00
2022-11-10T00:51:43.599Z,643.00
2022-11-10T00:52:13.609Z,642.00
2022-11-10T00:52:43.608Z,641.00
2022-11-10T00:53:13.610Z,642.00
2022-11-10T00:53:43.621Z,643.00
2022-11-10T00:54:13.626Z,641.00
2022-11-10T00:54:43.627Z,641.00
2022-11-10T00:55:13.627Z,641.00
2022-11-10T00:55:43.625Z,642.00
2022-11-10T00:56:13.623Z,648.00
2022-11-10T00:56:43.625Z,647.00
2022-11-10T00:57:13.638Z,640.00
2022-11-10T00:57:43.643Z,639.00
2022-11-10T00:58:13.647Z,637.00
2022-11-10T00:58:43.655Z,640.00
2022-11-10T00:59:13.657Z,645.00
2022-11-10T00:59:43.668Z,644.00
2022-11-10T01:00:13.663Z,644.00
2022-11-10T01:00:43.724Z,640.00
2022-11-10T01:01:13.803Z,639.00
2022-11-10T01:01:43.751Z,640.00
2022-11-10T01:02:13.753Z,637.00
2022-11-10T01:02:43.755Z,637.00
2022-11-10T01:03:13.876Z,638.00
2022-11-10T01:03:43.878Z,638.00
2022-11-10T01:04:13.911Z,638.00
2022-11-10T01:04:43.883Z,638.00
2022-11-10T01:05:13.877Z,637.00
2022-11-10T01:05:43.873Z,634.00
2022-11-10T01:06:13.875Z,637.00
2022-11-10T01:06:43.981Z,640.00
2022-11-10T01:07:14.039Z,636.00
2022-11-10T01:07:44.023Z,631.00
2022-11-10T01:08:14.031Z,633.00
2022-11-10T01:08:44.031Z,632.00
2022-11-10T01:09:14.039Z,633.00
2022-11-10T01:09:44.050Z,636.00
2022-11-10T01:10:14.056Z,638.00
2022-11-10T01:10:44.063Z,634.00
2022-11-10T01:11:14.077Z,632.00
2022-11-10T01:11:44.084Z,632.00
2022-11-10T01:12:14.193Z,634.00
2022-11-10T01:12:44.191Z,637.00
2022-11-10T01:13:14.196Z,633.00
2022-11-10T01:13:44.205Z,632.00
2022-11-10T01:14:14.204Z,631.00
2022-11-10T01:14:44.203Z,633.00
2022-11-10T01:15:14.213Z,629.00
2022-11-10T01:15:44.215Z,629.00
2022-11-10T01:16:14.220Z,629.00
2022-11-10T01:16:44.220Z,625.00
2022-11-10T01:17:14.218Z,626.00
2022-11-10T01:17:44.233Z,623.00
2022-11-10T01:18:14.240Z,625.00
2022-11-10T01:18:44.235Z,627.00
2022-11-10T01:19:14.231Z,625.00
2022-11-10T01:19:44.363Z,627.00
2022-11-10T01:20:14.425Z,626.00
2022-11-10T01:20:44.513Z,628.00
2022-11-10T01:21:14.591Z,628.00
2022-11-10T01:21:44.676Z,628.00
2022-11-10T01:22:14.760Z,624.00
2022-11-10T01:22:44.852Z,622.00
2022-11-10T01:23:14.937Z,624.00
2022-11-10T01:23:45.012Z,623.00
2022-11-10T01:24:15.093Z,626.00
2022-11-10T01:24:45.179Z,623.00
2022-11-10T01:25:15.258Z,624.00
2022-11-10T01:25:45.333Z,625.00
2022-11-10T01:26:15.418Z,626.00
2022-11-10T01:26:45.507Z,625.00
2022-11-10T01:27:15.580Z,626.00
2022-11-10T01:27:45.666Z,624.00
2022-11-10T01:28:15.762Z,622.00
2022-11-10T01:28:45.844Z,623.00
2022-11-10T01:29:15.929Z,626.00
2022-11-10T01:29:46.019Z,627.00
2022-11-10T01:30:16.025Z,627.00
2022-11-10T01:30:46.030Z,630.00
2022-11-10T01:31:16.036Z,630.00
2022-11-10T01:31:46.028Z,630.00
2022-11-10T01:32:16.036Z,628.00
2022-11-10T01:32:46.044Z,629.00
2022-11-10T01:33:16.072Z,628.00
2022-11-10T01:33:46.069Z,626.00
2022-11-10T01:34:16.075Z,627.00
2022-11-10T01:34:46.097Z,622.00
2022-11-10T01:35:16.081Z,627.00
2022-11-10T01:35:46.080Z,628.00
2022-11-10T01:36:16.092Z,628.00
2022-11-10T01:36:46.200Z,630.00
2022-11-10T01:37:16.209Z,627.00
2022-11-10T01:37:46.216Z,630.00
2022-11-10T01:38:16.236Z,628.00
2022-11-10T01:38:46.226Z,628.00
2022-11-10T01:39:16.239Z,628.00
2022-11-10T01:39:46.248Z,627.00
2022-11-10T01:40:16.328Z,625.00
2022-11-10T01:40:46.401Z,625.00
2022-11-10T01:41:16.410Z,623.00
2022-11-10T01:41:46.425Z,620.00
2022-11-10T01:42:16.429Z,621.00
2022-11-10T01:42:46.443Z,619.00
2022-11-10T01:43:16.570Z,618.00
2022-11-10T01:43:46.570Z,617.00
2022-11-10T01:44:16.570Z,619.00
2022-11-10T01:44:46.584Z,621.00
2022-11-10T01:45:16.579Z,626.00
2022-11-10T01:45:46.583Z,624.00
2022-11-10T01:46:16.588Z,626.00
2022-11-10T01:46:46.594Z,624.00
2022-11-10T01:47:16.603Z,624.00
2022-11-10T01:47:46.608Z,623.00
2022-11-10T01:48:16.635Z,622.00
2022-11-10T01:48:46.639Z,619.00
2022-11-10T01:49:16.637Z,622.00
2022-11-10T01:49:46.645Z,624.00
2022-11-10T01:50:16.669Z,624.00
2022-11-10T01:50:46.654Z,623.00
2022-11-10T01:51:16.658Z,625.00
2022-11-10T01:51:46.658Z,624.00
2022-11-10T01:52:16.667Z,627.00
2022-11-10T01:52:46.667Z,627.00
2022-11-10T01:53:16.792Z,624.00
2022-11-10T01:53:46.789Z,626.00
2022-11-10T01:54:16.797Z,624.00
2022-11-10T01:54:46.811Z,621.00
2022-11-10T01:55:16.819Z,620.00
2022-11-10T01:55:46.923Z,618.00
2022-11-10T01:56:16.921Z,618.00
2022-11-10T01:56:46.929Z,619.00
2022-11-10T01:57:16.932Z,620.00
2022-11-10T01:57:46.932Z,620.00
2022-11-10T01:58:16.953Z,624.00
2022-11-10T01:58:46.948Z,621.00
2022-11-10T01:59:16.954Z,621.00
2022-11-10T01:59:46.958Z,627.00
2022-11-10T02:00:16.955Z,625.00
2022-11-10T02:00:47.002Z,623.00
2022-11-10T02:01:17.065Z,625.00
2022-11-10T02:01:47.076Z,623.00
2022-11-10T02:02:17.081Z,626.00
2022-11-10T02:02:47.084Z,622.00
2022-11-10T02:03:17.105Z,625.00
2022-11-10T02:03:47.104Z,622.00
2022-11-10T02:04:17.111Z,620.00
2022-11-10T02:04:47.105Z,621.00
2022-11-10T02:05:17.105Z,619.00
2022-11-10T02:05:47.135Z,618.00
2022-11-10T02:06:17.122Z,615.00
2022-11-10T02:06:47.198Z,617.00
2022-11-10T02:07:17.286Z,618.00
2022-11-10T02:07:47.281Z,618.00
2022-11-10T02:08:17.362Z,618.00
2022-11-10T02:08:47.364Z,624.00
2022-11-10T02:09:17.367Z,619.00
2022-11-10T02:09:47.364Z,619.00
2022-11-10T02:10:17.368Z,619.00
2022-11-10T02:10:47.372Z,620.00
2022-11-10T02:11:17.386Z,621.00
2022-11-10T02:11:47.397Z,619.00
2022-11-10T02:12:17.392Z,619.00
2022-11-10T02:12:47.438Z,616.00
2022-11-10T02:13:17.456Z,620.00
2022-11-10T02:13:47.455Z,621.00
2022-11-10T02:14:17.461Z,619.00
2022-11-10T02:14:47.464Z,620.00
2022-11-10T02:15:17.467Z,620.00
2022-11-10T02:15:47.478Z,621.00
2022-11-10T02:16:17.479Z,622.00
2022-11-10T02:16:47.477Z,621.00
2022-11-10T02:17:17.487Z,624.00
2022-11-10T02:17:47.577Z,619.00
2022-11-10T02:18:17.777Z,622.00
2022-11-10T02:18:47.660Z,617.00
2022-11-10T02:19:17.672Z,620.00
2022-11-10T02:19:47.768Z,622.00
2022-11-10T02:20:17.840Z,620.00
2022-11-10T02:20:47.915Z,609.00
2022-11-10T02:21:18.029Z,616.00
2022-11-10T02:21:48.098Z,614.00
2022-11-10T02:22:18.172Z,613.00
2022-11-10T02:22:48.248Z,613.00
2022-11-10T02:23:18.524Z,609.00
2022-11-10T02:23:48.348Z,607.00
2022-11-10T02:24:18.434Z,613.00
2022-11-10T02:24:48.511Z,614.00
2022-11-10T02:25:18.602Z,616.00
2022-11-10T02:25:48.696Z,612.00
2022-11-10T02:26:18.764Z,617.00
2022-11-10T02:26:48.842Z,616.00
2022-11-10T02:27:18.927Z,615.00
2022-11-10T02:27:49.012Z,615.00
2022-11-10T02:28:19.093Z,613.00
2022-11-10T02:28:49.177Z,612.00
2022-11-10T02:29:19.261Z,613.00
2022-11-10T02:29:49.369Z,613.00
2022-11-10T02:30:21.977Z,613.00
2022-11-10T02:30:49.472Z,613.00
2022-11-10T02:31:19.481Z,611.00
2022-11-10T02:31:49.483Z,611.00
2022-11-10T02:32:19.480Z,611.00
2022-11-10T02:32:49.487Z,610.00
2022-11-10T02:33:19.799Z,609.00
2022-11-10T02:33:49.489Z,606.00
2022-11-10T02:34:19.495Z,607.00
2022-11-10T02:34:49.495Z,606.00
2022-11-10T02:35:19.502Z,606.00
2022-11-10T02:35:49.516Z,603.00
2022-11-10T02:36:19.517Z,604.00
2022-11-10T02:36:49.542Z,604.00
2022-11-10T02:37:19.629Z,606.00
2022-11-10T02:37:49.637Z,608.00
2022-11-10T02:38:19.655Z,607.00
2022-11-10T02:38:49.669Z,609.00
2022-11-10T02:39:19.666Z,609.00
2022-11-10T02:39:49.664Z,607.00
2022-11-10T02:40:19.666Z,608.00
2022-11-10T02:40:49.678Z,608.00
2022-11-10T02:41:19.675Z,610.00
2022-11-10T02:41:49.681Z,609.00
2022-11-10T02:42:19.676Z,610.00
2022-11-10T02:42:49.685Z,610.00
2022-11-10T02:43:20.161Z,610.00
2022-11-10T02:43:49.771Z,611.00
2022-11-10T02:44:19.776Z,613.00
2022-11-10T02:44:49.789Z,613.00
2022-11-10T02:45:19.788Z,614.00
2022-11-10T02:45:49.798Z,616.00
2022-11-10T02:46:19.799Z,614.00
2022-11-10T02:46:49.803Z,615.00
2022-11-10T02:47:19.803Z,617.00
2022-11-10T02:47:49.843Z,616.00
2022-11-10T02:48:19.838Z,611.00
2022-11-10T02:48:49.834Z,612.00
2022-11-10T02:49:19.837Z,612.00
2022-11-10T02:49:49.837Z,613.00
2022-11-10T02:50:19.840Z,608.00
2022-11-10T02:50:49.841Z,607.00
2022-11-10T02:51:19.853Z,605.00
2022-11-10T02:51:49.868Z,605.00
2022-11-10T02:52:19.899Z,605.00
2022-11-10T02:52:49.879Z,604.00
2022-11-10T02:53:20.274Z,603.00
2022-11-10T02:53:49.976Z,603.00
2022-11-10T02:54:19.983Z,604.00
2022-11-10T02:54:50.092Z,605.00
2022-11-10T02:55:20.095Z,606.00
2022-11-10T02:55:50.102Z,604.00
2022-11-10T02:56:20.117Z,602.00
2022-11-10T02:56:50.115Z,598.00
2022-11-10T02:57:20.111Z,600.00
2022-11-10T02:57:50.153Z,600.00
2022-11-10T02:58:20.165Z,602.00
2022-11-10T02:58:50.169Z,600.00
2022-11-10T02:59:20.167Z,604.00
2022-11-10T02:59:50.166Z,604.00
2022-11-10T03:00:20.175Z,604.00
2022-11-10T03:00:50.261Z,602.00
2022-11-10T03:01:20.326Z,604.00
2022-11-10T03:01:50.311Z,607.00
2022-11-10T03:02:20.319Z,607.00
2022-11-10T03:02:50.333Z,604.00
2022-11-10T03:03:20.579Z,600.00
2022-11-10T03:03:50.421Z,601.00
2022-11-10T03:04:20.433Z,599.00
2022-11-10T03:04:50.431Z,598.00
2022-11-10T03:05:20.439Z,604.00
2022-11-10T03:05:50.442Z,604.00
2022-11-10T03:06:20.444Z,603.00
2022-11-10T03:06:50.478Z,603.00
2022-11-10T03:07:20.459Z,600.00
2022-11-10T03:07:50.489Z,605.00
2022-11-10T03:08:20.468Z,605.00
2022-11-10T03:08:50.466Z,603.00
2022-11-10T03:09:20.478Z,605.00
2022-11-10T03:09:50.491Z,605.00
2022-11-10T03:10:20.492Z,600.00
2022-11-10T03:10:50.490Z,607.00
2022-11-10T03:11:20.499Z,600.00
2022-11-10T03:11:50.508Z,599.00
2022-11-10T03:12:20.513Z,603.00
2022-11-10T03:12:50.629Z,600.00
2022-11-10T03:13:21.156Z,604.00
2022-11-10T03:14:01.509Z,602.00
2022-11-10T03:14:20.784Z,602.00
2022-11-10T03:14:50.784Z,604.00
2022-11-10T03:15:20.787Z,605.00
2022-11-10T03:15:50.796Z,604.00
2022-11-10T03:16:20.801Z,603.00
2022-11-10T03:16:50.910Z,605.00
2022-11-10T03:17:20.911Z,605.00
2022-11-10T03:17:50.915Z,604.00
2022-11-10T03:18:20.924Z,601.00
2022-11-10T03:18:50.940Z,601.00
2022-11-10T03:19:20.929Z,601.00
2022-11-10T03:19:51.021Z,601.00
2022-11-10T03:20:21.116Z,602.00
2022-11-10T03:20:51.201Z,599.00
2022-11-10T03:21:21.285Z,599.00
2022-11-10T03:21:51.358Z,603.00
2022-11-10T03:22:21.439Z,603.00
2022-11-10T03:22:51.543Z,603.00
2022-11-10T03:23:21.969Z,603.00
2022-11-10T03:23:51.707Z,599.00
2022-11-10T03:24:21.791Z,599.00
2022-11-10T03:24:51.879Z,602.00
2022-11-10T03:25:21.951Z,601.00
2022-11-10T03:25:52.036Z,597.00
2022-11-10T03:26:22.115Z,600.00
2022-11-10T03:26:52.199Z,599.00
2022-11-10T03:27:22.278Z,597.00
2022-11-10T03:27:52.412Z,599.00
2022-11-10T03:28:22.371Z,597.00
2022-11-10T03:28:52.456Z,597.00
2022-11-10T03:29:22.529Z,601.00
2022-11-10T03:29:52.639Z,602.00
2022-11-10T03:30:22.638Z,601.00
2022-11-10T03:30:52.641Z,606.00
2022-11-10T03:31:22.646Z,602.00
2022-11-10T03:31:52.649Z,605.00
2022-11-10T03:32:22.658Z,601.00
2022-11-10T03:32:52.681Z,600.00
2022-11-10T03:33:23.236Z,598.00
2022-11-10T03:33:52.776Z,596.00
2022-11-10T03:34:22.771Z,595.00
2022-11-10T03:34:52.774Z,598.00
2022-11-10T03:35:22.779Z,597.00
2022-11-10T03:35:52.788Z,603.00
2022-11-10T03:36:22.791Z,603.00
2022-11-10T03:36:52.801Z,605.00
2022-11-10T03:37:22.813Z,607.00
2022-11-10T03:37:52.832Z,602.00
2022-11-10T03:38:22.832Z,601.00
2022-11-10T03:38:52.969Z,601.00
2022-11-10T03:39:22.948Z,599.00
2022-11-10T03:39:52.949Z,597.00
2022-11-10T03:40:22.948Z,599.00
2022-11-10T03:41:20.942Z,597.00
2022-11-10T03:41:23.043Z,599.00
2022-11-10T03:41:53.048Z,596.00
2022-11-10T03:42:23.053Z,596.00
2022-11-10T03:42:53.059Z,594.00
2022-11-10T03:43:23.469Z,595.00
2022-11-10T03:43:53.081Z,598.00
2022-11-10T03:44:23.096Z,596.00
2022-11-10T03:44:53.089Z,597.00
2022-11-10T03:45:23.082Z,596.00
2022-11-10T03:45:53.087Z,595.00
2022-11-10T03:46:23.089Z,595.00
2022-11-10T03:46:53.092Z,594.00
2022-11-10T03:47:23.097Z,597.00
2022-11-10T03:47:53.211Z,599.00
2022-11-10T03:48:23.214Z,600.00
2022-11-10T03:48:53.876Z,599.00
2022-11-10T03:49:23.301Z,599.00
2022-11-10T03:49:53.304Z,598.00
2022-11-10T03:50:23.307Z,598.00
2022-11-10T03:50:53.325Z,599.00
2022-11-10T03:51:23.321Z,595.00
2022-11-10T03:51:53.323Z,600.00
2022-11-10T03:52:23.316Z,594.00
2022-11-10T03:52:53.336Z,590.00
2022-11-10T03:53:23.696Z,592.00
2022-11-10T03:53:53.337Z,594.00
2022-11-10T03:54:23.357Z,593.00
2022-11-10T03:54:53.339Z,591.00
2022-11-10T03:55:23.346Z,590.00
2022-11-10T03:55:53.350Z,588.00
2022-11-10T03:56:23.358Z,587.00
2022-11-10T03:56:53.361Z,587.00
2022-11-10T03:57:23.386Z,585.00
2022-11-10T03:57:53.377Z,590.00
2022-11-10T03:58:23.386Z,592.00
2022-11-10T03:58:53.387Z,591.00
2022-11-10T03:59:23.395Z,590.00
2022-11-10T03:59:53.400Z,589.00
2022-11-10T04:00:23.408Z,594.00
2022-11-10T04:00:53.412Z,595.00
2022-11-10T04:01:23.462Z,595.00
2022-11-10T04:01:53.513Z,599.00
2022-11-10T04:02:23.438Z,597.00
2022-11-10T04:02:53.442Z,591.00
2022-11-10T04:03:23.839Z,590.00
2022-11-10T04:03:53.505Z,593.00
2022-11-10T04:04:23.518Z,592.00
2022-11-10T04:04:53.518Z,590.00
2022-11-10T04:05:23.522Z,592.00
2022-11-10T04:05:53.529Z,590.00
2022-11-10T04:06:23.538Z,591.00
2022-11-10T04:06:53.617Z,588.00
2022-11-10T04:07:23.625Z,587.00
2022-11-10T04:07:53.641Z,589.00
2022-11-10T04:08:23.649Z,587.00
2022-11-10T04:08:53.662Z,586.00
2022-11-10T04:09:23.667Z,587.00
2022-11-10T04:09:53.697Z,585.00
2022-11-10T04:10:23.669Z,583.00
2022-11-10T04:10:53.676Z,583.00
2022-11-10T04:11:23.687Z,584.00
2022-11-10T04:11:53.704Z,584.00
2022-11-10T04:12:25.150Z,584.00
2022-11-10T04:12:53.715Z,585.00
2022-11-10T04:13:23.890Z,583.00
2022-11-10T04:13:53.831Z,584.00
2022-11-10T04:14:23.833Z,586.00
2022-11-10T04:14:53.831Z,586.00
2022-11-10T04:15:23.826Z,590.00
2022-11-10T04:15:53.829Z,590.00
2022-11-10T04:16:23.827Z,587.00
2022-11-10T04:16:53.839Z,584.00
2022-11-10T04:17:23.843Z,584.00
2022-11-10T04:17:53.846Z,582.00
2022-11-10T04:18:23.846Z,582.00
2022-11-10T04:18:53.853Z,581.00
2022-11-10T04:19:23.854Z,580.00
2022-11-10T04:19:53.941Z,586.00
2022-11-10T04:20:24.015Z,582.00
2022-11-10T04:20:54.109Z,581.00
2022-11-10T04:21:24.196Z,582.00
2022-11-10T04:21:54.278Z,581.00
2022-11-10T04:22:24.347Z,582.00
2022-11-10T04:22:54.437Z,586.00
2022-11-10T04:23:24.862Z,586.00
2022-11-10T04:23:54.607Z,582.00
2022-11-10T04:24:24.685Z,584.00
2022-11-10T04:24:54.777Z,582.00
2022-11-10T04:25:24.880Z,583.00
2022-11-10T04:25:54.939Z,583.00
2022-11-10T04:26:25.014Z,587.00
2022-11-10T04:26:55.105Z,588.00
2022-11-10T04:27:25.191Z,592.00
2022-11-10T04:27:55.305Z,589.00
2022-11-10T04:28:25.373Z,580.00
2022-11-10T04:28:55.468Z,580.00
2022-11-10T04:29:25.549Z,578.00
2022-11-10T04:29:55.559Z,581.00
2022-11-10T04:30:25.559Z,580.00
2022-11-10T04:30:55.561Z,583.00
2022-11-10T04:31:25.564Z,583.00
2022-11-10T04:31:55.581Z,583.00
2022-11-10T04:32:25.590Z,581.00
2022-11-10T04:32:55.610Z,584.00
2022-11-10T04:33:25.613Z,585.00
2022-11-10T04:33:55.614Z,585.00
2022-11-10T04:34:25.620Z,584.00
2022-11-10T04:34:55.620Z,586.00
2022-11-10T04:35:25.620Z,586.00
2022-11-10T04:35:55.624Z,586.00
2022-11-10T04:36:25.624Z,576.00
2022-11-10T04:36:55.630Z,584.00
2022-11-10T04:37:25.632Z,583.00
2022-11-10T04:37:55.646Z,581.00
2022-11-10T04:38:25.652Z,580.00
2022-11-10T04:38:55.659Z,584.00
2022-11-10T04:39:25.669Z,582.00
2022-11-10T04:39:55.689Z,587.00
2022-11-10T04:40:25.722Z,583.00
2022-11-10T04:40:55.731Z,580.00
2022-11-10T04:41:25.719Z,580.00
2022-11-10T04:42:01.314Z,581.00
2022-11-10T04:42:25.834Z,581.00
2022-11-10T04:42:55.845Z,581.00
2022-11-10T04:43:25.998Z,585.00
2022-11-10T04:43:55.862Z,580.00
2022-11-10T04:44:25.866Z,581.00
2022-11-10T04:44:55.873Z,584.00
2022-11-10T04:45:25.889Z,582.00
2022-11-10T04:45:55.886Z,582.00
2022-11-10T04:46:25.898Z,582.00
2022-11-10T04:46:56.003Z,577.00
2022-11-10T04:47:26.000Z,578.00
2022-11-10T04:47:56.018Z,578.00
2022-11-10T04:48:26.031Z,578.00
2022-11-10T04:48:56.033Z,577.00
2022-11-10T04:49:26.027Z,578.00
2022-11-10T04:49:56.035Z,576.00
2022-11-10T04:50:26.040Z,577.00
2022-11-10T04:50:56.055Z,577.00
2022-11-10T04:51:26.099Z,578.00
2022-11-10T04:51:56.114Z,577.00
2022-11-10T04:52:26.118Z,575.00
2022-11-10T04:52:56.138Z,578.00
2022-11-10T04:53:26.135Z,580.00
2022-11-10T04:53:56.247Z,580.00
2022-11-10T04:54:26.252Z,579.00
2022-11-10T04:54:56.247Z,579.00
2022-11-10T04:55:26.259Z,576.00
2022-11-10T04:55:56.273Z,579.00
2022-11-10T04:56:26.304Z,576.00
2022-11-10T04:56:56.286Z,578.00
2022-11-10T04:57:26.290Z,577.00
2022-11-10T04:57:56.318Z,579.00
2022-11-10T04:58:26.317Z,577.00
2022-11-10T04:58:56.314Z,577.00
2022-11-10T04:59:26.322Z,579.00
2022-11-10T04:59:56.325Z,579.00
2022-11-10T05:00:26.329Z,582.00
2022-11-10T05:00:56.459Z,582.00
2022-11-10T05:01:26.604Z,582.00
2022-11-10T05:01:56.543Z,583.00
2022-11-10T05:02:26.552Z,584.00
2022-11-10T05:02:56.558Z,582.00
2022-11-10T05:03:26.574Z,581.00
2022-11-10T05:03:56.577Z,578.00
2022-11-10T05:04:26.578Z,579.00
2022-11-10T05:04:56.595Z,579.00
2022-11-10T05:05:26.603Z,579.00
2022-11-10T05:05:56.603Z,579.00
2022-11-10T05:06:26.605Z,579.00
2022-11-10T05:06:56.719Z,577.00
2022-11-10T05:07:26.729Z,583.00
2022-11-10T05:07:56.739Z,580.00
2022-11-10T05:08:26.739Z,581.00
2022-11-10T05:08:56.744Z,583.00
2022-11-10T05:09:26.754Z,583.00
2022-11-10T05:09:56.758Z,580.00
2022-11-10T05:10:26.868Z,581.00
2022-11-10T05:10:56.865Z,580.00
2022-11-10T05:11:26.872Z,578.00
2022-11-10T05:11:56.895Z,580.00
2022-11-10T05:12:26.882Z,583.00
2022-11-10T05:12:56.905Z,581.00
2022-11-10T05:13:26.908Z,579.00
2022-11-10T05:13:56.912Z,581.00
2022-11-10T05:14:26.912Z,581.00
2022-11-10T05:14:56.909Z,580.00
2022-11-10T05:15:26.915Z,582.00
2022-11-10T05:15:56.932Z,581.00
2022-11-10T05:16:26.945Z,582.00
2022-11-10T05:16:56.939Z,582.00
2022-11-10T05:17:26.963Z,581.00
2022-11-10T05:17:56.961Z,582.00
2022-11-10T05:18:26.974Z,581.00
2022-11-10T05:18:56.974Z,578.00
2022-11-10T05:19:26.975Z,580.00
2022-11-10T05:19:57.053Z,578.00
2022-11-10T05:20:27.139Z,578.00
2022-11-10T05:20:57.226Z,579.00
2022-11-10T05:21:27.302Z,578.00
2022-11-10T05:21:57.381Z,579.00
2022-11-10T05:22:27.482Z,576.00
2022-11-10T05:22:57.568Z,581.00
2022-11-10T05:23:27.654Z,584.00
2022-11-10T05:23:57.732Z,594.00
2022-11-10T05:24:27.816Z,591.00
2022-11-10T05:24:57.897Z,593.00
2022-11-10T05:25:27.974Z,587.00
2022-11-10T05:25:58.050Z,588.00
2022-11-10T05:26:28.146Z,589.00
2022-11-10T05:26:58.234Z,586.00
2022-11-10T05:27:28.338Z,589.00
2022-11-10T05:27:58.399Z,589.00
2022-11-10T05:28:28.489Z,592.00
2022-11-10T05:28:58.580Z,591.00
2022-11-10T05:29:28.654Z,593.00
2022-11-10T05:29:58.760Z,590.00
2022-11-10T05:30:28.772Z,590.00
2022-11-10T05:30:58.776Z,591.00
2022-11-10T05:31:28.781Z,594.00
2022-11-10T05:31:58.785Z,597.00
2022-11-10T05:32:28.790Z,596.00
2022-11-10T05:32:58.789Z,594.00
2022-11-10T05:33:28.799Z,595.00
2022-11-10T05:33:58.813Z,595.00
2022-11-10T05:34:28.973Z,596.00
2022-11-10T05:34:58.973Z,596.00
2022-11-10T05:35:28.980Z,609.00
2022-11-10T05:35:58.991Z,605.00
2022-11-10T05:36:29.005Z,602.00
2022-11-10T05:36:59.004Z,599.00
2022-11-10T05:37:29.018Z,599.00
2022-11-10T05:37:59.019Z,599.00
2022-11-10T05:38:29.033Z,599.00
2022-11-10T05:38:59.033Z,608.00
2022-11-10T05:39:29.032Z,606.00
2022-11-10T05:39:59.039Z,606.00
2022-11-10T05:40:29.054Z,609.00
2022-11-10T05:40:59.052Z,611.00
2022-11-10T05:41:29.053Z,611.00
2022-11-10T05:41:59.059Z,608.00
2022-11-10T05:42:29.077Z,608.00
2022-11-10T05:42:59.110Z,608.00
2022-11-10T05:43:29.090Z,608.00
2022-11-10T05:43:59.095Z,610.00
2022-11-10T05:44:29.099Z,615.00
2022-11-10T05:44:59.104Z,619.00
2022-11-10T05:45:29.127Z,617.00
2022-11-10T05:45:59.130Z,618.00
2022-11-10T05:46:29.125Z,616.00
2022-11-10T05:46:59.133Z,618.00
2022-11-10T05:47:29.147Z,617.00
2022-11-10T05:47:59.165Z,623.00
2022-11-10T05:48:29.164Z,621.00
2022-11-10T05:48:59.170Z,625.00
2022-11-10T05:49:29.197Z,626.00
2022-11-10T05:49:59.224Z,624.00
2022-11-10T05:50:29.242Z,626.00
2022-11-10T05:50:59.250Z,625.00
2022-11-10T05:51:29.260Z,627.00
2022-11-10T05:51:59.269Z,627.00
2022-11-10T05:52:29.264Z,631.00
2022-11-10T05:52:59.284Z,637.00
2022-11-10T05:53:29.350Z,659.00
2022-11-10T05:53:59.335Z,667.00
2022-11-10T05:54:29.342Z,668.00
2022-11-10T05:54:59.351Z,667.00
2022-11-10T05:55:29.354Z,670.00
2022-11-10T05:55:59.405Z,675.00
2022-11-10T05:56:29.401Z,676.00
2022-11-10T05:56:59.412Z,676.00
2022-11-10T05:57:29.415Z,681.00
2022-11-10T05:57:59.502Z,683.00
2022-11-10T05:58:29.494Z,688.00
2022-11-10T05:58:59.485Z,690.00
2022-11-10T05:59:29.497Z,689.00
2022-11-10T05:59:59.539Z,688.00
2022-11-10T06:00:29.535Z,682.00
2022-11-10T06:00:59.539Z,687.00
2022-11-10T06:01:29.548Z,697.00
2022-11-10T06:01:59.560Z,696.00
2022-11-10T06:02:29.555Z,697.00
2022-11-10T06:02:59.589Z,697.00
2022-11-10T06:03:29.662Z,698.00
2022-11-10T06:03:59.742Z,698.00
2022-11-10T06:04:29.811Z,698.00
2022-11-10T06:04:59.844Z,702.00
2022-11-10T06:05:31.494Z,706.00
2022-11-10T06:05:59.831Z,704.00
2022-11-10T06:06:29.931Z,707.00
2022-11-10T06:06:59.992Z,707.00
2022-11-10T06:07:29.967Z,704.00
2022-11-10T06:07:59.984Z,701.00
2022-11-10T06:08:30.008Z,713.00
2022-11-10T06:09:00.108Z,714.00
2022-11-10T06:09:30.195Z,713.00
2022-11-10T06:10:00.200Z,711.00
2022-11-10T06:10:30.208Z,716.00
2022-11-10T06:11:00.216Z,716.00
2022-11-10T06:11:30.259Z,717.00
2022-11-10T06:12:00.297Z,713.00
2022-11-10T06:12:30.318Z,713.00
2022-11-10T06:13:00.328Z,715.00
2022-11-10T06:13:30.327Z,715.00
2022-11-10T06:14:00.355Z,717.00
2022-11-10T06:14:30.327Z,715.00