createdAt,value
2022-08-26T00:38:34.060Z,0.00
2022-08-26T01:11:18.185Z,0.00
2022-08-26T02:24:57.114Z,0.00
2022-08-26T02:36:29.190Z,0.00
2022-08-26T02:46:36.000Z,0.00
2022-08-26T02:56:44.958Z,0.00
2022-08-26T03:06:52.922Z,0.00
2022-08-26T03:17:00.262Z,0.00
2022-08-26T03:27:08.735Z,0.00
2022-08-26T03:37:16.595Z,8.00
2022-08-26T03:47:24.224Z,28.00
2022-08-26T03:57:31.350Z,100.00
2022-08-26T04:07:39.004Z,272.00
2022-08-26T04:17:46.423Z,548.00
2022-08-26T04:27:54.449Z,940.00
2022-08-26T04:38:02.039Z,1404.00
2022-08-26T04:48:13.006Z,1908.00
2022-08-26T04:58:24.621Z,2308.00
2022-08-26T05:08:32.728Z,3380.00
2022-08-26T05:21:19.091Z,4772.00
2022-08-26T05:31:25.667Z,5640.00
2022-08-26T07:50:03.264Z,56160.00
2022-08-26T08:00:10.088Z,52512.00
2022-08-26T08:10:17.751Z,50624.00
2022-08-26T08:20:27.231Z,64864.00
2022-08-26T08:30:35.035Z,32992.00
2022-08-26T08:40:41.556Z,42816.00
2022-08-26T08:50:48.670Z,57376.00
2022-08-26T09:00:57.773Z,53120.00
2022-08-26T09:11:04.249Z,23424.00
2022-08-26T09:21:10.395Z,35840.00
2022-08-26T09:31:17.876Z,32768.00
2022-08-26T09:41:24.667Z,18720.00
2022-08-26T09:51:31.266Z,18592.00
2022-08-26T10:01:38.639Z,68448.00
2022-08-26T10:11:47.181Z,53568.00
2022-08-26T10:21:55.216Z,44768.00
2022-08-26T10:32:03.391Z,19872.00
2022-08-26T10:42:10.961Z,29280.00
2022-08-26T10:52:18.422Z,63136.00
2022-08-26T11:02:26.240Z,62848.00
2022-08-26T11:12:33.144Z,19456.00
2022-08-26T11:34:36.566Z,5156.00
2022-08-26T12:00:36.494Z,1048.00
2022-08-26T12:10:40.149Z,1928.00
2022-08-26T12:20:46.249Z,1672.00
2022-08-26T12:30:52.155Z,1340.00
2022-08-26T12:40:58.512Z,1860.00
2022-08-26T12:51:05.089Z,1176.00
2022-08-26T13:01:12.145Z,1388.00
2022-08-26T13:11:19.543Z,2024.00
2022-08-26T13:21:26.073Z,1320.00
2022-08-26T13:31:33.545Z,828.00
2022-08-26T13:41:40.141Z,804.00
2022-08-26T13:53:07.522Z,1360.00
2022-08-26T14:03:14.101Z,1488.00
2022-08-26T14:13:20.610Z,2244.00
2022-08-26T14:23:27.601Z,3228.00
2022-08-26T14:33:34.650Z,1424.00
2022-08-26T14:43:41.074Z,384.00
2022-08-26T14:53:47.896Z,524.00
2022-08-26T15:03:55.034Z,668.00
2022-08-26T15:14:02.502Z,636.00
2022-08-26T15:24:09.582Z,824.00
2022-08-26T15:34:17.275Z,1256.00
2022-08-26T15:44:24.660Z,1548.00
2022-08-26T15:54:31.501Z,1532.00
2022-08-26T16:04:38.464Z,1140.00
2022-08-26T16:14:45.131Z,588.00
2022-08-26T16:24:52.735Z,452.00
2022-08-26T16:34:59.659Z,528.00
2022-08-26T16:45:06.254Z,568.00
2022-08-26T16:55:12.732Z,520.00
2022-08-26T17:05:19.256Z,380.00
2022-08-26T17:15:26.002Z,260.00
2022-08-26T17:25:32.914Z,220.00
2022-08-26T17:35:39.464Z,192.00
2022-08-26T17:45:46.819Z,128.00
2022-08-26T17:55:53.916Z,72.00
2022-08-26T18:06:01.090Z,32.00
2022-08-26T18:16:07.816Z,20.00
2022-08-26T18:26:15.045Z,8.00
2022-08-26T18:36:21.990Z,4.00
2022-08-26T18:46:28.896Z,0.00
2022-08-26T18:56:35.630Z,0.00
2022-08-26T19:06:42.371Z,0.00
2022-08-26T19:16:48.933Z,0.00
2022-08-26T19:26:58.089Z,0.00
2022-08-26T19:37:05.129Z,0.00
2022-08-26T19:47:11.937Z,0.00
2022-08-26T19:58:38.257Z,0.00
2022-08-26T20:08:44.391Z,0.00
2022-08-26T20:20:21.847Z,0.00
2022-08-26T20:30:22.512Z,0.00
2022-08-26T20:41:48.807Z,0.00
2022-08-26T20:53:14.631Z,0.00
2022-08-26T21:03:20.701Z,0.00
2022-08-26T21:13:29.043Z,0.00
2022-08-26T21:26:18.396Z,0.00
2022-08-26T21:39:11.284Z,0.00
2022-08-26T21:49:17.569Z,0.00
2022-08-26T21:59:26.048Z,0.00
2022-08-26T22:09:33.370Z,0.00
2022-08-26T22:21:00.291Z,0.00
2022-08-26T22:31:06.038Z,0.00
2022-08-26T22:41:13.253Z,0.00
2022-08-26T22:51:19.691Z,0.00
2022-08-26T23:01:26.679Z,0.00
2022-08-26T23:11:34.071Z,0.00
2022-08-26T23:21:40.798Z,0.00
2022-08-26T23:31:48.582Z,0.00
2022-08-26T23:41:56.018Z,0.00
2022-08-26T23:52:02.993Z,0.00
