createdAt,value
2023-05-09T00:00:39.684Z,101798.16
2023-05-09T00:03:06.217Z,101794.78
2023-05-09T00:05:32.697Z,101793.25
2023-05-09T00:07:59.149Z,101792.31
2023-05-09T00:10:27.775Z,101787.94
2023-05-09T00:12:54.315Z,101787.16
2023-05-09T00:15:20.775Z,101787.09
2023-05-09T00:17:47.505Z,101781.94
2023-05-09T00:20:14.669Z,101788.16
2023-05-09T00:22:41.468Z,101776.03
2023-05-09T00:25:09.654Z,101788.16
2023-05-09T00:27:36.601Z,101780.25
2023-05-09T00:30:05.404Z,101785.47
2023-05-09T00:32:33.459Z,101781.03
2023-05-09T00:34:59.981Z,101787.16
2023-05-09T00:37:26.743Z,101788.03
2023-05-09T00:39:53.250Z,101775.06
2023-05-09T00:42:19.727Z,101777.63
2023-05-09T00:44:46.218Z,101776.69
2023-05-09T00:47:12.750Z,101771.56
2023-05-09T00:49:39.292Z,101770.78
2023-05-09T00:52:06.033Z,101763.91
2023-05-09T00:54:32.501Z,101765.84
2023-05-09T00:56:59.073Z,101769.31
2023-05-09T00:59:25.646Z,101758.91
2023-05-09T01:01:52.171Z,101763.38
2023-05-09T01:04:18.773Z,101759.00
2023-05-09T01:06:53.620Z,101758.13
2023-05-09T01:09:35.348Z,101753.78
2023-05-09T01:12:04.975Z,101745.22
2023-05-09T01:14:44.513Z,101736.66
2023-05-09T01:17:19.956Z,101735.00
2023-05-09T01:19:59.569Z,101737.44
2023-05-09T01:22:31.923Z,101725.50
2023-05-09T01:24:58.345Z,101722.22
2023-05-09T01:28:05.676Z,101721.22
2023-05-09T01:30:35.854Z,101716.88
2023-05-09T01:33:07.226Z,101712.28
2023-05-09T01:35:37.570Z,101715.66
2023-05-09T01:38:11.709Z,101713.91
2023-05-09T01:40:40.587Z,101709.66
2023-05-09T01:43:09.797Z,101712.22
2023-05-09T01:45:38.984Z,101712.13
2023-05-09T01:48:08.471Z,101702.53
2023-05-09T01:50:35.857Z,101699.22
2023-05-09T01:53:05.801Z,101703.59
2023-05-09T01:55:35.984Z,101698.44
2023-05-09T01:58:05.600Z,101691.59
2023-05-09T02:00:34.274Z,101704.56
2023-05-09T02:03:03.117Z,101694.97
2023-05-09T02:05:31.833Z,101694.34
2023-05-09T02:08:01.159Z,101691.06
2023-05-09T02:10:29.240Z,101688.34
2023-05-09T02:12:57.281Z,101684.19
2023-05-09T02:15:25.005Z,101686.03
2023-05-09T02:17:51.493Z,101688.56
2023-05-09T02:20:18.054Z,101684.34
2023-05-09T02:22:45.487Z,101680.97
2023-05-09T02:25:15.431Z,101673.28
2023-05-09T02:27:45.480Z,101674.13
2023-05-09T02:30:21.052Z,101666.22
2023-05-09T02:32:50.501Z,101669.66
2023-05-09T02:35:18.384Z,101674.78
2023-05-09T02:37:46.217Z,101663.59
2023-05-09T02:40:13.824Z,101669.66
2023-05-09T02:42:40.470Z,101674.06
2023-05-09T02:45:07.781Z,101665.44
2023-05-09T02:47:34.280Z,101662.88
2023-05-09T02:50:00.829Z,101662.81
2023-05-09T02:52:27.277Z,101665.34
2023-05-09T02:54:53.698Z,101661.88
2023-05-09T02:57:21.030Z,101657.59
2023-05-09T02:59:47.443Z,101656.88
2023-05-09T03:02:13.930Z,101646.56
2023-05-09T03:04:41.168Z,101653.56
2023-05-09T03:07:07.633Z,101645.78
2023-05-09T03:09:34.091Z,101643.34
2023-05-09T03:12:00.632Z,101645.13
2023-05-09T03:14:27.104Z,101640.13
2023-05-09T03:16:53.598Z,101634.19
2023-05-09T03:19:20.106Z,101637.72
2023-05-09T03:21:46.642Z,101629.97
2023-05-09T03:24:13.090Z,101628.13
2023-05-09T03:26:39.652Z,101618.56
2023-05-09T03:29:06.321Z,101617.56
2023-05-09T03:31:33.080Z,101615.81
2023-05-09T03:33:59.555Z,101613.97
2023-05-09T03:36:26.314Z,101613.13
2023-05-09T03:38:52.848Z,101613.81
2023-05-09T03:41:19.305Z,101603.19
2023-05-09T03:43:45.925Z,101595.50
2023-05-09T03:46:12.333Z,101594.50
2023-05-09T03:48:38.859Z,101587.38
2023-05-09T03:51:05.355Z,101588.97
2023-05-09T03:53:31.836Z,101573.22
2023-05-09T03:55:58.398Z,101576.59
2023-05-09T03:58:24.805Z,101575.84
2023-05-09T04:00:51.289Z,101575.91
2023-05-09T04:03:17.997Z,101581.91
2023-05-09T04:05:44.570Z,101577.59
2023-05-09T04:08:11.114Z,101575.84
2023-05-09T04:10:37.499Z,101567.03
2023-05-09T04:13:03.969Z,101571.38
2023-05-09T04:15:30.734Z,101573.22
2023-05-09T04:17:57.200Z,101573.22
2023-05-09T04:20:23.591Z,101571.44
2023-05-09T04:22:50.021Z,101568.75
2023-05-09T04:25:16.996Z,101572.28
2023-05-09T04:27:43.698Z,101576.59
2023-05-09T04:30:10.834Z,101573.97
2023-05-09T04:32:37.442Z,101578.28
2023-05-09T04:35:04.390Z,101569.53
2023-05-09T04:37:32.594Z,101567.50
2023-05-09T04:39:59.024Z,101561.38
2023-05-09T04:42:25.717Z,101574.34
2023-05-09T04:44:52.462Z,101555.88
2023-05-09T04:47:18.942Z,101554.28
2023-05-09T04:49:45.393Z,101550.13
2023-05-09T04:52:11.859Z,101548.28
2023-05-09T04:54:38.375Z,101551.75
2023-05-09T04:57:16.530Z,101544.81
2023-05-09T04:59:44.641Z,101543.81
2023-05-09T05:02:11.177Z,101537.81
2023-05-09T05:04:37.876Z,101537.72
2023-05-09T05:07:05.150Z,101538.59
2023-05-09T05:09:31.552Z,101541.97
2023-05-09T05:12:01.841Z,101528.81
2023-05-09T05:14:29.662Z,101525.94
2023-05-09T05:16:56.184Z,101525.78
2023-05-09T05:19:22.678Z,101518.78
2023-05-09T05:21:49.160Z,101514.25
2023-05-09T05:24:15.650Z,101503.59
2023-05-09T05:26:42.154Z,101500.84
2023-05-09T05:29:08.757Z,101498.03
2023-05-09T05:31:35.229Z,101499.56
2023-05-09T05:34:01.679Z,101494.09
2023-05-09T05:36:28.163Z,101491.31
2023-05-09T05:38:54.616Z,101491.06
2023-05-09T05:41:21.168Z,101483.63
2023-05-09T05:43:47.672Z,101489.38
2023-05-09T05:46:14.169Z,101495.28
2023-05-09T05:48:40.755Z,101481.88
2023-05-09T05:51:07.278Z,101484.22
2023-05-09T05:53:33.962Z,101484.03
2023-05-09T05:56:00.499Z,101484.72
2023-05-09T05:58:26.985Z,101475.00
2023-05-09T06:00:53.404Z,101473.03
2023-05-09T06:03:19.896Z,101461.56
2023-05-09T06:05:47.119Z,101468.31
2023-05-09T06:08:13.502Z,101478.47
2023-05-09T06:10:39.992Z,101473.38
2023-05-09T06:13:06.526Z,101467.13
2023-05-09T06:15:32.957Z,101468.00
2023-05-09T06:17:59.585Z,101464.44
2023-05-09T06:20:25.967Z,101455.47
2023-05-09T06:22:52.350Z,101455.47
2023-05-09T06:25:18.832Z,101458.19
2023-05-09T06:27:45.177Z,101450.03
2023-05-09T06:30:24.476Z,101452.03
2023-05-09T06:32:51.659Z,101452.84
2023-05-09T06:35:18.254Z,101441.44
2023-05-09T06:37:45.982Z,101431.22
2023-05-09T06:40:14.309Z,101428.59
2023-05-09T06:42:40.802Z,101427.78
2023-05-09T06:45:07.687Z,101422.47
2023-05-09T06:47:34.643Z,101418.88
2023-05-09T06:50:01.017Z,101419.63
2023-05-09T06:52:27.437Z,101417.69
2023-05-09T06:54:54.151Z,101416.75
2023-05-09T06:57:20.897Z,101405.34
2023-05-09T06:59:47.332Z,101406.09
2023-05-09T07:02:13.834Z,101416.66
2023-05-09T07:04:40.380Z,101413.03
2023-05-09T07:07:07.498Z,101408.81
2023-05-09T07:09:33.954Z,101402.72
2023-05-09T07:12:01.465Z,101412.19
2023-05-09T07:14:27.975Z,101401.50
2023-05-09T07:17:00.057Z,101400.50
2023-05-09T07:19:36.700Z,101403.78
2023-05-09T07:22:03.157Z,101396.66
2023-05-09T07:24:29.533Z,101390.59
2023-05-09T07:26:55.878Z,101386.94
2023-05-09T07:29:22.319Z,101389.56
2023-05-09T07:31:48.705Z,101390.50
2023-05-09T07:34:16.702Z,101383.56
2023-05-09T07:36:43.132Z,101389.84
2023-05-09T07:39:09.573Z,101386.66
2023-05-09T07:41:36.345Z,101388.16
2023-05-09T07:44:02.747Z,101381.06
2023-05-09T07:46:29.147Z,101380.94
2023-05-09T07:48:55.642Z,101384.44
2023-05-09T07:51:22.268Z,101386.47
2023-05-09T07:53:48.670Z,101382.06
2023-05-09T07:56:15.017Z,101379.63
2023-05-09T07:58:41.408Z,101373.72
2023-05-09T08:01:07.878Z,101365.78
2023-05-09T08:03:34.414Z,101358.00
2023-05-09T08:06:00.874Z,101363.06
2023-05-09T08:08:28.274Z,101357.63
2023-05-09T08:10:55.657Z,101349.97
2023-05-09T08:13:22.428Z,101353.44
2023-05-09T08:15:49.349Z,101354.25
2023-05-09T08:18:16.111Z,101342.19
2023-05-09T08:20:42.677Z,101343.13
2023-05-09T08:23:09.398Z,101345.38
2023-05-09T08:25:35.776Z,101341.84
2023-05-09T08:28:02.213Z,101332.84
2023-05-09T08:30:29.480Z,101330.41
2023-05-09T08:32:58.900Z,101322.00
2023-05-09T08:35:25.590Z,101322.84
2023-05-09T08:37:52.075Z,101327.25
2023-05-09T08:40:18.690Z,101328.66
2023-05-09T08:42:46.110Z,101325.72
2023-05-09T08:45:16.876Z,101321.44
2023-05-09T08:47:44.517Z,101314.41
2023-05-09T08:50:11.754Z,101322.81
2023-05-09T08:52:38.557Z,101314.78
2023-05-09T08:55:05.380Z,101314.41
2023-05-09T08:57:35.274Z,101312.94
2023-05-09T09:00:02.261Z,101305.00
2023-05-09T09:02:29.538Z,101301.31
2023-05-09T09:04:56.360Z,101294.94
2023-05-09T09:07:24.890Z,101300.59
2023-05-09T09:09:52.503Z,101295.97
2023-05-09T09:12:23.272Z,101297.91
2023-05-09T09:14:53.870Z,101299.50
2023-05-09T09:17:25.142Z,101291.50
2023-05-09T09:19:55.524Z,101290.47
2023-05-09T09:22:22.619Z,101288.38
2023-05-09T09:24:49.278Z,101288.59
2023-05-09T09:27:15.651Z,101286.34
2023-05-09T09:29:42.223Z,101285.31
2023-05-09T09:32:08.761Z,101281.09
2023-05-09T09:34:35.340Z,101275.28
2023-05-09T09:37:01.753Z,101278.69
2023-05-09T09:39:28.129Z,101281.00
2023-05-09T09:41:54.536Z,101272.28
2023-05-09T09:44:22.428Z,101271.47
2023-05-09T09:46:52.708Z,101276.59
2023-05-09T09:49:21.174Z,101268.09
2023-05-09T09:51:55.398Z,101272.56
2023-05-09T09:54:22.728Z,101268.34
2023-05-09T09:56:51.802Z,101268.25
2023-05-09T09:59:19.984Z,101264.22
2023-05-09T10:02:05.844Z,101264.13
2023-05-09T10:04:38.696Z,101261.50
2023-05-09T10:07:13.872Z,101269.44
2023-05-09T10:09:41.346Z,101263.75
2023-05-09T10:12:08.788Z,101261.03
2023-05-09T10:14:37.940Z,101257.47
2023-05-09T10:17:05.620Z,101264.31
2023-05-09T10:19:33.223Z,101256.78
2023-05-09T10:22:09.999Z,101250.41
2023-05-09T10:24:48.274Z,101257.16
2023-05-09T10:27:18.505Z,101253.69
2023-05-09T10:29:49.168Z,101243.22
2023-05-09T10:32:23.545Z,101251.25
2023-05-09T10:34:54.537Z,101251.34
2023-05-09T10:37:22.433Z,101242.00
2023-05-09T10:39:53.493Z,101237.75
2023-05-09T10:42:20.476Z,101231.28
2023-05-09T10:44:47.818Z,101228.78
2023-05-09T10:47:15.493Z,101221.09
2023-05-09T10:49:44.589Z,101220.19
2023-05-09T10:52:11.771Z,101217.44
2023-05-09T10:54:38.249Z,101217.38
2023-05-09T10:57:08.711Z,101205.69
2023-05-09T10:59:42.969Z,101213.78
2023-05-09T11:02:13.959Z,101203.91
2023-05-09T11:04:40.880Z,101209.13
2023-05-09T11:07:26.760Z,101202.19
2023-05-09T11:10:05.927Z,101201.00
2023-05-09T11:12:32.714Z,101188.84
2023-05-09T11:15:07.706Z,101201.78
2023-05-09T11:17:38.614Z,101189.44
2023-05-09T11:20:06.454Z,101185.13
2023-05-09T11:22:41.277Z,101185.41
2023-05-09T11:25:09.438Z,101186.81
2023-05-09T11:27:40.644Z,101182.41
2023-05-09T11:30:08.466Z,101181.78
2023-05-09T11:32:42.468Z,101173.72
2023-05-09T11:35:13.600Z,101170.16
2023-05-09T11:37:52.750Z,101161.28
2023-05-09T11:40:20.967Z,101166.91
2023-05-09T11:42:50.074Z,101160.72
2023-05-09T11:45:17.768Z,101151.25
2023-05-09T11:47:45.740Z,101159.56
2023-05-09T11:50:13.805Z,101156.94
2023-05-09T11:52:41.873Z,101149.06
2023-05-09T11:55:12.068Z,101152.19
2023-05-09T11:57:45.812Z,101150.59
2023-05-09T12:00:12.793Z,101149.00
2023-05-09T12:02:39.467Z,101133.50
2023-05-09T12:05:10.510Z,101151.16
2023-05-09T12:07:38.169Z,101150.59
2023-05-09T12:10:09.206Z,101144.41
2023-05-09T12:12:36.762Z,101137.81
2023-05-09T12:15:06.962Z,101141.34
2023-05-09T12:17:33.462Z,101136.00
2023-05-09T12:20:01.210Z,101139.31
2023-05-09T12:22:29.094Z,101135.06
2023-05-09T12:24:56.055Z,101133.13
2023-05-09T12:27:23.398Z,101129.09
2023-05-09T12:29:50.005Z,101125.34
2023-05-09T12:32:16.984Z,101120.78
2023-05-09T12:34:48.307Z,101124.06
2023-05-09T12:37:17.325Z,101129.09
2023-05-09T12:40:18.458Z,101113.47
2023-05-09T12:42:46.076Z,101113.66
2023-05-09T12:45:13.107Z,101113.59
2023-05-09T12:47:41.663Z,101104.03
2023-05-09T12:50:11.440Z,101103.56
2023-05-09T12:52:58.406Z,101099.81
2023-05-09T12:55:28.362Z,101095.34
2023-05-09T12:58:03.101Z,101093.81
2023-05-09T13:00:42.295Z,101089.81
2023-05-09T13:03:24.898Z,101092.13
2023-05-09T13:05:58.759Z,101094.75
2023-05-09T13:08:25.612Z,101081.66
2023-05-09T13:10:57.790Z,101084.06
2023-05-09T13:13:31.320Z,101075.28
2023-05-09T13:15:57.748Z,101078.84
2023-05-09T13:18:24.428Z,101081.66
2023-05-09T13:20:51.347Z,101066.78
2023-05-09T13:23:18.821Z,101066.03
2023-05-09T13:25:45.450Z,101067.16
2023-05-09T13:28:11.798Z,101063.16
2023-05-09T13:30:38.248Z,101066.91
2023-05-09T13:33:16.640Z,101060.69
2023-05-09T13:35:51.044Z,101057.03
2023-05-09T13:38:17.416Z,101060.53
2023-05-09T13:40:43.785Z,101049.47
2023-05-09T13:43:10.379Z,101041.44
2023-05-09T13:45:36.817Z,101040.16
2023-05-09T13:48:03.478Z,101036.47
2023-05-09T13:50:29.956Z,101046.34
2023-05-09T13:52:56.401Z,101043.81
2023-05-09T13:55:22.910Z,101038.63
2023-05-09T13:57:49.296Z,101037.78
2023-05-09T14:00:16.164Z,101031.25
2023-05-09T14:02:42.625Z,101043.72
2023-05-09T14:05:09.435Z,101038.56
2023-05-09T14:07:36.252Z,101033.25
2023-05-09T14:12:34.107Z,101026.66
2023-05-09T14:15:00.551Z,101028.44
2023-05-09T14:17:26.994Z,101026.97
2023-05-09T14:19:53.461Z,101026.31
2023-05-09T14:22:19.871Z,101023.69
2023-05-09T14:24:46.277Z,101017.63
2023-05-09T14:27:12.968Z,101017.72
2023-05-09T14:29:41.137Z,101014.91
2023-05-09T14:32:08.066Z,101011.47
2023-05-09T14:34:34.479Z,101005.47
2023-05-09T14:37:00.862Z,101004.75
2023-05-09T14:39:27.231Z,101001.47
2023-05-09T14:41:53.629Z,101003.03
2023-05-09T14:44:20.096Z,101002.88
2023-05-09T14:46:46.555Z,100993.97
2023-05-09T14:49:13.108Z,100991.34
2023-05-09T14:51:39.488Z,100987.78
2023-05-09T14:54:06.036Z,100987.59
2023-05-09T14:56:32.562Z,100986.63
2023-05-09T14:58:59.026Z,100982.16
2023-05-09T15:01:25.566Z,100982.66
2023-05-09T15:03:51.980Z,100970.41
2023-05-09T15:06:18.392Z,100975.63
2023-05-09T15:08:44.802Z,100974.16
2023-05-09T15:11:11.203Z,100971.63
2023-05-09T15:13:38.218Z,100974.91
2023-05-09T15:16:05.183Z,100965.03
2023-05-09T15:18:33.475Z,100964.50
2023-05-09T15:21:00.401Z,100965.16
2023-05-09T15:23:26.780Z,100953.75
2023-05-09T15:25:53.243Z,100957.00
2023-05-09T15:28:19.663Z,100950.06
2023-05-09T15:30:46.337Z,100951.56
2023-05-09T15:33:13.235Z,100949.06
2023-05-09T15:35:39.959Z,100948.00
2023-05-09T15:38:07.798Z,100948.31
2023-05-09T15:40:34.293Z,100951.84
2023-05-09T15:43:07.373Z,100948.94
2023-05-09T15:45:34.884Z,100952.59
2023-05-09T15:48:01.369Z,100949.97
2023-05-09T15:50:28.267Z,100952.59
2023-05-09T15:52:54.705Z,100949.25
2023-05-09T15:55:21.301Z,100947.66
2023-05-09T15:57:48.346Z,100935.53
2023-05-09T16:00:16.424Z,100932.78
2023-05-09T16:02:44.085Z,100933.63
2023-05-09T16:05:11.358Z,100939.91
2023-05-09T16:07:37.926Z,100924.41
2023-05-09T16:10:05.168Z,100931.69
2023-05-09T16:12:32.849Z,100928.25
2023-05-09T16:14:59.488Z,100926.03
2023-05-09T16:17:26.048Z,100928.78
2023-05-09T16:19:52.423Z,100932.84
2023-05-09T16:22:19.234Z,100921.53
2023-05-09T16:24:46.318Z,100932.97
2023-05-09T16:27:14.388Z,100925.41
2023-05-09T16:29:41.466Z,100922.97
2023-05-09T16:32:08.660Z,100911.66
2023-05-09T16:34:35.685Z,100913.25
2023-05-09T16:37:05.243Z,100914.06
2023-05-09T16:39:32.296Z,100910.09
2023-05-09T16:41:58.699Z,100912.91
2023-05-09T16:44:25.953Z,100904.88
2023-05-09T16:46:52.483Z,100898.88
2023-05-09T16:49:18.995Z,100902.25
2023-05-09T16:51:45.400Z,100891.78
2023-05-09T16:54:12.038Z,100890.72
2023-05-09T16:56:38.578Z,100892.59
2023-05-09T16:59:05.018Z,100894.41
2023-05-09T17:01:31.612Z,100886.25
2023-05-09T17:03:58.097Z,100889.50
2023-05-09T17:06:24.808Z,100881.66
2023-05-09T17:08:51.280Z,100884.84
2023-05-09T17:11:17.667Z,100889.56
2023-05-09T17:13:44.169Z,100883.94
2023-05-09T17:16:10.851Z,100880.44
2023-05-09T17:18:38.296Z,100876.56
2023-05-09T17:21:05.316Z,100885.38
2023-05-09T17:23:31.902Z,100879.91
2023-05-09T17:25:58.355Z,100873.84
2023-05-09T17:28:24.826Z,100873.63
2023-05-09T17:30:51.335Z,100873.75
2023-05-09T17:33:17.798Z,100871.31
2023-05-09T17:35:44.243Z,100869.34
2023-05-09T17:38:10.829Z,100875.13
2023-05-09T17:40:38.258Z,100864.66
2023-05-09T17:43:04.730Z,100868.22
2023-05-09T17:45:31.103Z,100872.72
2023-05-09T17:47:57.608Z,100865.78
2023-05-09T17:50:24.029Z,100863.38
2023-05-09T17:52:50.958Z,100867.66
2023-05-09T17:55:17.699Z,100868.41
2023-05-09T17:57:44.578Z,100866.00
2023-05-09T18:00:12.830Z,100872.16
2023-05-09T18:02:39.570Z,100867.03
2023-05-09T18:05:08.494Z,100869.66
2023-05-09T18:07:34.920Z,100870.69
2023-05-09T18:10:01.345Z,100865.66
2023-05-09T18:12:28.969Z,100863.88
2023-05-09T18:14:55.444Z,100864.69
2023-05-09T18:17:22.046Z,100862.09
2023-05-09T18:19:48.440Z,100858.94
2023-05-09T18:22:15.587Z,100858.94
2023-05-09T18:24:42.023Z,100873.91
2023-05-09T18:27:08.542Z,100866.25
2023-05-09T18:29:34.976Z,100868.00
2023-05-09T18:32:02.053Z,100866.25
2023-05-09T18:34:28.889Z,100859.53
2023-05-09T18:36:55.757Z,100862.03
2023-05-09T18:39:22.131Z,100869.78
2023-05-09T18:41:48.566Z,100861.84
2023-05-09T18:44:15.125Z,100867.00
2023-05-09T18:46:41.653Z,100853.25
2023-05-09T18:49:09.400Z,100859.41
2023-05-09T18:51:36.496Z,100868.97
2023-05-09T18:54:02.984Z,100860.38
2023-05-09T18:56:29.593Z,100863.06
2023-05-09T18:58:56.137Z,100863.06
2023-05-09T19:01:24.282Z,100869.34
2023-05-09T19:03:54.159Z,100863.16
2023-05-09T19:06:21.588Z,100868.31
2023-05-09T19:08:48.823Z,100864.03
2023-05-09T19:11:15.985Z,100859.72
2023-05-09T19:13:48.444Z,100865.16
2023-05-09T19:16:17.107Z,100862.63
2023-05-09T19:18:43.565Z,100861.91
2023-05-09T19:21:12.999Z,100869.66
2023-05-09T19:23:39.551Z,100867.22
2023-05-09T19:26:05.967Z,100871.69
2023-05-09T19:28:32.798Z,100875.25
2023-05-09T19:31:00.145Z,100870.03
2023-05-09T19:33:26.687Z,100877.66
2023-05-09T19:35:53.117Z,100877.50
2023-05-09T19:38:19.576Z,100882.06
2023-05-09T19:40:45.992Z,100884.97
2023-05-09T19:43:12.425Z,100888.72
2023-05-09T19:45:38.931Z,100883.59
2023-05-09T19:48:05.612Z,100880.34
2023-05-09T19:50:32.130Z,100890.81
2023-05-09T19:52:58.564Z,100883.88
2023-05-09T19:55:25.091Z,100891.81
2023-05-09T19:57:51.970Z,100882.09
2023-05-09T20:00:18.932Z,100892.75
2023-05-09T20:02:46.949Z,100897.63
2023-05-09T20:05:13.580Z,100897.81
2023-05-09T20:07:40.056Z,100896.22
2023-05-09T20:10:06.942Z,100899.78
2023-05-09T20:12:33.428Z,100898.94
2023-05-09T20:15:00.625Z,100900.81
2023-05-09T20:17:27.119Z,100895.00
2023-05-09T20:19:53.642Z,100900.97
2023-05-09T20:22:20.593Z,100897.44
2023-05-09T20:24:47.131Z,100903.81
2023-05-09T20:27:13.665Z,100905.84
2023-05-09T20:29:40.153Z,100908.69
2023-05-09T20:32:06.767Z,100907.22
2023-05-09T20:34:33.208Z,100908.53
2023-05-09T20:36:59.625Z,100905.34
2023-05-09T20:39:26.816Z,100909.25
2023-05-09T20:41:55.467Z,100905.88
2023-05-09T20:44:21.987Z,100907.66
2023-05-09T20:46:48.496Z,100913.06
2023-05-09T20:49:15.358Z,100912.22
2023-05-09T20:51:42.031Z,100918.28
2023-05-09T20:54:08.471Z,100914.09
2023-05-09T20:56:35.562Z,100914.09
2023-05-09T20:59:03.763Z,100916.97
2023-05-09T21:01:40.516Z,100925.91
2023-05-09T21:04:08.279Z,100916.41
2023-05-09T21:06:36.108Z,100916.13
2023-05-09T21:09:03.415Z,100921.38
2023-05-09T21:11:29.955Z,100915.94
2023-05-09T21:13:56.434Z,100915.03
2023-05-09T21:16:23.115Z,100907.00
2023-05-09T21:18:49.814Z,100912.16
2023-05-09T21:21:16.321Z,100913.72
2023-05-09T21:23:42.807Z,100911.19
2023-05-09T21:26:09.239Z,100917.28
2023-05-09T21:28:35.667Z,100906.63
2023-05-09T21:31:02.279Z,100903.09
2023-05-09T21:33:29.462Z,100902.25
2023-05-09T21:35:55.913Z,100901.34
2023-05-09T21:38:22.706Z,100896.78
2023-05-09T21:40:51.087Z,100898.25
2023-05-09T21:43:18.214Z,100893.13
2023-05-09T21:45:45.722Z,100887.69
2023-05-09T21:48:12.469Z,100899.72
2023-05-09T21:50:38.988Z,100892.75
2023-05-09T21:53:05.885Z,100898.81
2023-05-09T21:55:32.421Z,100889.13
2023-05-09T21:57:58.826Z,100894.34
2023-05-09T22:00:25.421Z,100883.97
2023-05-09T22:02:51.855Z,100883.06
2023-05-09T22:05:18.637Z,100880.69
2023-05-09T22:07:45.036Z,100888.53
2023-05-09T22:10:12.074Z,100877.25
2023-05-09T22:12:38.481Z,100880.69
2023-05-09T22:15:05.381Z,100882.47
2023-05-09T22:17:31.871Z,100886.78
2023-05-09T22:19:58.265Z,100874.84
2023-05-09T22:22:24.664Z,100874.84
2023-05-09T22:24:51.035Z,100872.84
2023-05-09T22:27:17.434Z,100873.59
2023-05-09T22:29:43.866Z,100877.34
2023-05-09T22:32:10.329Z,100879.78
2023-05-09T22:34:37.141Z,100873.72
2023-05-09T22:37:03.860Z,100872.97
2023-05-09T22:39:30.819Z,100874.09
2023-05-09T22:41:57.234Z,100873.25
2023-05-09T22:44:23.653Z,100873.13
2023-05-09T22:46:50.024Z,100873.06
2023-05-09T22:49:16.398Z,100867.84
2023-05-09T22:51:42.878Z,100872.22
2023-05-09T22:54:09.285Z,100874.91
2023-05-09T22:56:35.760Z,100866.34
2023-05-09T22:59:02.186Z,100875.22
2023-05-09T23:01:28.733Z,100874.63
2023-05-09T23:03:55.281Z,100872.22
2023-05-09T23:06:21.720Z,100876.75
2023-05-09T23:08:48.140Z,100877.13
2023-05-09T23:11:14.583Z,100874.78
2023-05-09T23:13:41.026Z,100876.56
2023-05-09T23:16:07.477Z,100873.22
2023-05-09T23:18:33.861Z,100870.81
2023-05-09T23:21:00.322Z,100874.31
2023-05-09T23:23:27.097Z,100871.03
2023-05-09T23:25:53.504Z,100873.75
2023-05-09T23:28:25.032Z,100867.78
2023-05-09T23:30:53.332Z,100868.72
2023-05-09T23:33:19.998Z,100870.28
2023-05-09T23:35:46.459Z,100870.41
2023-05-09T23:38:12.837Z,100876.66
2023-05-09T23:40:40.526Z,100876.72
2023-05-09T23:43:06.894Z,100868.22
2023-05-09T23:45:33.695Z,100860.41
2023-05-09T23:48:00.199Z,100868.16
2023-05-09T23:50:26.682Z,100870.84
2023-05-09T23:52:53.140Z,100865.81
2023-05-09T23:55:19.580Z,100872.97
2023-05-09T23:57:46.092Z,100861.88
