createdAt,value
2022-07-27T00:01:58.503Z,14.50
2022-07-27T00:04:28.398Z,14.40
2022-07-27T00:06:56.837Z,14.40
2022-07-27T00:09:25.192Z,14.40
2022-07-27T00:11:53.573Z,14.40
2022-07-27T00:14:21.994Z,14.40
2022-07-27T00:16:50.631Z,14.40
2022-07-27T00:19:19.209Z,14.30
2022-07-27T00:21:49.069Z,14.30
2022-07-27T00:24:18.980Z,14.30
2022-07-27T00:26:47.389Z,14.30
2022-07-27T00:29:16.161Z,14.30
2022-07-27T00:31:44.585Z,14.30
2022-07-27T00:34:13.236Z,14.30
2022-07-27T00:36:41.679Z,14.30
2022-07-27T00:39:11.832Z,14.30
2022-07-27T00:41:40.497Z,14.30
2022-07-27T00:44:09.077Z,14.30
2022-07-27T00:46:37.692Z,14.30
2022-07-27T00:49:06.841Z,14.20
2022-07-27T00:51:35.720Z,14.20
2022-07-27T00:54:04.248Z,14.20
2022-07-27T00:56:34.227Z,14.20
2022-07-27T00:59:02.870Z,14.20
2022-07-27T01:01:31.353Z,14.20
2022-07-27T01:03:59.768Z,14.20
2022-07-27T01:06:29.381Z,14.10
2022-07-27T01:09:14.067Z,14.10
2022-07-27T01:11:44.531Z,14.10
2022-07-27T01:14:14.689Z,14.10
2022-07-27T01:16:44.117Z,14.00
2022-07-27T01:19:14.251Z,14.00
2022-07-27T01:21:44.536Z,14.00
2022-07-27T01:24:12.899Z,13.90
2022-07-27T01:26:41.536Z,13.90
2022-07-27T01:29:10.232Z,13.90
2022-07-27T01:31:38.729Z,13.90
2022-07-27T01:34:07.519Z,13.80
2022-07-27T01:36:37.705Z,13.80
2022-07-27T01:39:07.684Z,13.80
2022-07-27T01:41:36.176Z,13.80
2022-07-27T01:44:04.767Z,13.70
2022-07-27T01:46:33.378Z,13.70
2022-07-27T01:49:02.103Z,13.60
2022-07-27T01:51:30.591Z,13.60
2022-07-27T01:53:59.068Z,13.60
2022-07-27T01:56:28.999Z,13.60
2022-07-27T01:58:57.497Z,13.60
2022-07-27T02:01:26.258Z,13.50
2022-07-27T02:03:54.797Z,13.50
2022-07-27T02:06:23.320Z,13.50
2022-07-27T02:08:51.850Z,13.40
2022-07-27T02:11:37.817Z,13.40
2022-07-27T02:14:07.726Z,13.30
2022-07-27T02:16:36.275Z,13.30
2022-07-27T02:19:05.410Z,13.30
2022-07-27T02:21:33.946Z,13.30
2022-07-27T02:24:02.418Z,13.20
2022-07-27T02:26:30.907Z,13.20
2022-07-27T02:28:59.439Z,13.20
2022-07-27T02:31:32.992Z,13.20
2022-07-27T02:34:01.752Z,13.20
2022-07-27T02:36:30.348Z,13.10
2022-07-27T02:38:59.888Z,13.10
2022-07-27T02:41:28.491Z,13.10
2022-07-27T02:43:57.039Z,13.00
2022-07-27T02:46:25.537Z,13.00
2022-07-27T02:48:56.106Z,12.90
2022-07-27T02:51:24.517Z,12.90
2022-07-27T02:53:52.937Z,12.90
2022-07-27T02:56:26.777Z,12.80
2022-07-27T02:58:55.761Z,12.80
2022-07-27T03:01:24.371Z,12.80
2022-07-27T03:03:54.237Z,12.80
2022-07-27T03:06:22.832Z,12.80
2022-07-27T03:08:51.376Z,12.80
2022-07-27T03:11:19.870Z,12.80
2022-07-27T03:13:48.399Z,12.80
2022-07-27T03:16:17.236Z,12.80
2022-07-27T03:18:45.737Z,12.80
2022-07-27T03:21:15.567Z,12.80
2022-07-27T03:23:45.520Z,12.90
2022-07-27T03:26:13.919Z,12.90
2022-07-27T03:28:42.478Z,12.90
2022-07-27T03:31:11.059Z,12.90
2022-07-27T03:33:39.553Z,12.90
2022-07-27T03:36:08.439Z,12.90
2022-07-27T03:38:38.595Z,12.90
2022-07-27T03:41:07.576Z,12.90
2022-07-27T03:43:36.577Z,12.90
2022-07-27T03:46:05.279Z,12.90
2022-07-27T03:48:33.857Z,12.90
2022-07-27T03:51:02.350Z,12.80
2022-07-27T03:53:30.926Z,12.90
2022-07-27T03:56:00.961Z,12.90
2022-07-27T03:58:29.368Z,12.90
2022-07-27T04:00:57.957Z,12.90
2022-07-27T04:03:26.561Z,12.90
2022-07-27T04:05:55.227Z,12.90
2022-07-27T04:08:23.795Z,12.90
2022-07-27T04:10:52.266Z,12.90
2022-07-27T04:13:22.179Z,12.90
2022-07-27T04:15:50.697Z,12.90
2022-07-27T04:18:19.199Z,13.00
2022-07-27T04:20:47.804Z,13.00
2022-07-27T04:23:16.259Z,13.00
2022-07-27T04:25:44.738Z,13.00
2022-07-27T04:28:13.365Z,13.00
2022-07-27T04:30:43.258Z,13.10
2022-07-27T04:33:12.057Z,13.10
2022-07-27T04:36:06.638Z,13.20
2022-07-27T04:38:36.309Z,13.20
2022-07-27T04:41:04.896Z,13.30
2022-07-27T04:43:33.438Z,13.30
2022-07-27T04:46:05.868Z,13.40
2022-07-27T04:48:34.686Z,13.50
2022-07-27T04:51:03.826Z,13.60
2022-07-27T04:53:32.349Z,13.70
2022-07-27T04:56:00.817Z,13.80
2022-07-27T04:58:29.247Z,13.80
2022-07-27T05:00:57.866Z,13.80
2022-07-27T05:03:29.018Z,13.90
2022-07-27T05:05:57.519Z,14.00
2022-07-27T05:08:25.939Z,14.00
2022-07-27T05:10:54.828Z,14.00
2022-07-27T05:13:23.585Z,14.10
2022-07-27T05:15:54.512Z,14.10
2022-07-27T05:18:24.373Z,14.10
2022-07-27T05:20:54.686Z,14.20
2022-07-27T05:23:23.280Z,14.10
2022-07-27T05:25:52.197Z,14.10
2022-07-27T05:28:20.643Z,14.20
2022-07-27T05:30:49.385Z,14.30
2022-07-27T05:33:18.011Z,14.30
2022-07-27T05:35:46.839Z,14.40
2022-07-27T05:38:16.911Z,14.50
2022-07-27T05:40:45.818Z,14.60
2022-07-27T05:43:14.482Z,14.60
2022-07-27T05:45:42.985Z,14.50
2022-07-27T05:48:11.617Z,14.60
2022-07-27T05:50:40.102Z,14.70
2022-07-27T05:53:08.928Z,14.90
2022-07-27T05:55:38.957Z,14.90
2022-07-27T05:58:27.018Z,15.00
2022-07-27T06:00:56.594Z,15.10
2022-07-27T06:03:25.244Z,15.20
2022-07-27T06:06:14.161Z,15.30
2022-07-27T06:08:41.578Z,15.30
2022-07-27T06:11:11.510Z,15.40
2022-07-27T06:13:42.221Z,15.60
2022-07-27T06:16:11.612Z,15.70
2022-07-27T06:18:40.496Z,15.90
2022-07-27T06:21:09.479Z,16.10
2022-07-27T06:23:38.114Z,16.20
2022-07-27T06:26:06.778Z,16.20
2022-07-27T06:28:37.977Z,16.30
2022-07-27T06:31:09.695Z,16.40
2022-07-27T06:33:40.697Z,16.60
2022-07-27T06:36:10.596Z,16.80
2022-07-27T06:38:39.089Z,17.00
2022-07-27T06:41:07.467Z,17.00
2022-07-27T06:43:37.146Z,17.10
2022-07-27T06:46:07.638Z,17.30
2022-07-27T06:48:36.366Z,17.30
2022-07-27T06:51:04.776Z,17.40
2022-07-27T06:53:36.465Z,17.40
2022-07-27T06:56:08.478Z,17.70
2022-07-27T06:58:38.870Z,17.90
2022-07-27T07:01:07.358Z,18.10
2022-07-27T07:03:35.979Z,18.20
2022-07-27T07:06:04.720Z,18.30
2022-07-27T07:08:33.240Z,18.30
2022-07-27T07:11:01.836Z,18.30
2022-07-27T07:13:33.066Z,18.50
2022-07-27T07:16:08.605Z,18.50
2022-07-27T07:18:37.114Z,18.70
2022-07-27T07:21:05.776Z,18.80
2022-07-27T07:23:34.277Z,19.00
2022-07-27T07:26:03.041Z,19.20
2022-07-27T07:28:31.507Z,19.50
2022-07-27T07:31:00.539Z,19.70
2022-07-27T07:33:30.636Z,19.90
2022-07-27T07:36:13.960Z,20.20
2022-07-27T07:38:43.566Z,20.40
2022-07-27T07:41:12.028Z,20.60
2022-07-27T07:43:42.274Z,20.40
2022-07-27T07:46:10.896Z,20.50
2022-07-27T07:48:43.411Z,20.60
2022-07-27T07:51:12.509Z,20.80
2022-07-27T07:53:41.823Z,21.00
2022-07-27T07:56:11.199Z,21.10
2022-07-27T07:58:39.720Z,21.10
2022-07-27T08:01:08.533Z,21.20
2022-07-27T08:03:37.307Z,21.10
2022-07-27T08:06:08.341Z,21.10
2022-07-27T08:08:36.803Z,21.20
2022-07-27T08:11:05.243Z,21.30
2022-07-27T08:13:33.617Z,21.20
2022-07-27T08:16:02.097Z,21.00
2022-07-27T08:18:30.499Z,21.00
2022-07-27T08:20:59.194Z,21.00
2022-07-27T08:23:31.850Z,20.90
2022-07-27T08:26:05.565Z,20.70
2022-07-27T08:28:37.075Z,20.60
2022-07-27T08:31:14.632Z,20.50
2022-07-27T08:33:43.958Z,20.50
2022-07-27T08:36:12.446Z,20.50
2022-07-27T08:38:42.407Z,20.60
2022-07-27T08:41:13.912Z,20.70
2022-07-27T08:43:45.134Z,20.80
2022-07-27T08:46:13.768Z,21.00
2022-07-27T08:48:42.462Z,21.20
2022-07-27T08:51:11.106Z,21.30
2022-07-27T08:53:53.663Z,21.30
2022-07-27T08:56:22.760Z,21.20
2022-07-27T08:58:51.254Z,21.00
2022-07-27T09:01:20.360Z,21.00
2022-07-27T09:03:49.430Z,21.00
2022-07-27T09:06:41.437Z,21.00
2022-07-27T09:09:12.249Z,20.90
2022-07-27T09:11:41.127Z,20.80
2022-07-27T09:14:12.485Z,20.70
2022-07-27T09:17:21.870Z,20.60
2022-07-27T09:19:30.128Z,20.50
2022-07-27T09:21:58.760Z,20.50
2022-07-27T09:24:46.438Z,20.60
2022-07-27T09:27:16.016Z,20.40
2022-07-27T09:29:44.846Z,20.50
2022-07-27T09:32:16.972Z,20.70
2022-07-27T09:34:46.507Z,20.60
2022-07-27T09:37:25.600Z,20.70
2022-07-27T09:40:15.137Z,20.90
2022-07-27T09:43:09.093Z,20.90
2022-07-27T09:45:39.596Z,20.80
2022-07-27T09:48:12.807Z,20.80
2022-07-27T09:51:01.540Z,20.70
2022-07-27T09:53:42.897Z,21.00
2022-07-27T09:56:17.384Z,21.50
2022-07-27T09:58:48.891Z,22.40
2022-07-27T10:01:20.954Z,23.00
2022-07-27T10:03:51.362Z,23.50
2022-07-27T10:06:19.868Z,23.40
2022-07-27T10:08:50.585Z,23.20
2022-07-27T10:11:21.397Z,22.80
2022-07-27T10:13:50.741Z,22.80
2022-07-27T10:16:21.734Z,22.80
2022-07-27T10:19:00.027Z,22.70
2022-07-27T10:21:29.376Z,22.60
2022-07-27T10:23:59.537Z,22.50
2022-07-27T10:26:36.808Z,22.60
2022-07-27T10:29:07.586Z,22.60
2022-07-27T10:31:39.333Z,22.50
2022-07-27T10:34:13.157Z,22.50
2022-07-27T10:36:54.421Z,22.60
2022-07-27T10:39:38.376Z,22.60
2022-07-27T10:42:31.943Z,22.60
2022-07-27T10:45:03.247Z,22.40
2022-07-27T10:47:37.736Z,22.40
2022-07-27T10:50:31.997Z,22.30
2022-07-27T10:53:07.899Z,22.30
2022-07-27T10:55:50.466Z,22.40
2022-07-27T10:58:48.873Z,22.50
2022-07-27T11:01:19.153Z,22.70
2022-07-27T11:03:55.329Z,22.90
2022-07-27T11:06:37.555Z,23.30
2022-07-27T11:12:05.969Z,23.80
2022-07-27T11:14:46.061Z,24.00
2022-07-27T11:20:04.926Z,24.00
2022-07-27T11:25:23.487Z,23.70
2022-07-27T11:27:52.538Z,24.20
2022-07-27T11:30:27.971Z,24.60
2022-07-27T11:32:57.220Z,24.90
2022-07-27T11:35:26.063Z,25.00
2022-07-27T11:38:03.064Z,24.40
2022-07-27T11:41:12.938Z,24.80
2022-07-27T11:43:45.298Z,25.00
2022-07-27T11:46:20.865Z,25.00
2022-07-27T11:49:10.413Z,24.80
2022-07-27T11:51:41.893Z,25.00
2022-07-27T11:54:12.680Z,25.30
2022-07-27T11:56:44.546Z,25.70
2022-07-27T11:59:18.050Z,26.00
2022-07-27T12:01:51.144Z,25.40
2022-07-27T12:04:28.134Z,25.60
2022-07-27T12:07:06.152Z,25.50
2022-07-27T12:09:38.667Z,25.40
2022-07-27T12:12:14.016Z,25.60
2022-07-27T12:14:44.088Z,25.40
2022-07-27T12:17:22.290Z,24.90
2022-07-27T12:19:56.536Z,24.60
2022-07-27T12:22:27.018Z,24.50
2022-07-27T12:24:55.846Z,24.50
2022-07-27T12:27:26.345Z,24.80
2022-07-27T12:30:13.441Z,25.00
2022-07-27T12:32:44.907Z,24.80
2022-07-27T12:35:32.833Z,24.20
2022-07-27T12:38:06.521Z,23.90
2022-07-27T12:40:36.299Z,23.70
2022-07-27T12:43:06.802Z,23.60
2022-07-27T12:45:38.299Z,23.10
2022-07-27T12:48:10.149Z,23.10
2022-07-27T12:50:39.741Z,23.20
2022-07-27T12:53:08.771Z,23.80
2022-07-27T12:55:38.075Z,24.30
2022-07-27T12:58:10.180Z,25.00
2022-07-27T13:00:39.096Z,25.60
2022-07-27T13:03:09.320Z,26.00
2022-07-27T13:05:38.401Z,26.00
2022-07-27T13:08:07.655Z,25.10
2022-07-27T13:10:37.021Z,25.00
2022-07-27T13:13:05.777Z,25.40
2022-07-27T13:15:34.789Z,25.80
2022-07-27T13:18:03.588Z,25.90
2022-07-27T13:20:33.828Z,25.70
2022-07-27T13:23:02.397Z,26.10
2022-07-27T13:25:30.869Z,26.50
2022-07-27T13:27:59.252Z,26.70
2022-07-27T13:30:27.749Z,26.80
2022-07-27T13:32:56.328Z,27.20
2022-07-27T13:35:24.833Z,27.40
2022-07-27T13:37:54.919Z,27.70
2022-07-27T13:40:26.758Z,28.10
2022-07-27T13:42:58.222Z,28.90
2022-07-27T13:45:26.746Z,28.70
2022-07-27T13:47:55.247Z,28.50
2022-07-27T13:50:23.706Z,28.00
2022-07-27T13:52:55.549Z,27.40
2022-07-27T13:55:28.130Z,26.80
2022-07-27T13:58:00.186Z,26.30
2022-07-27T14:00:29.960Z,26.20
2022-07-27T14:02:58.534Z,25.80
2022-07-27T14:05:27.699Z,25.70
2022-07-27T14:07:59.239Z,25.90
2022-07-27T14:10:39.831Z,26.00
2022-07-27T14:13:10.038Z,26.20
2022-07-27T14:15:53.909Z,25.80
2022-07-27T14:18:25.565Z,25.40
2022-07-27T14:20:55.396Z,25.00
2022-07-27T14:23:26.181Z,24.70
2022-07-27T14:25:55.610Z,24.60
2022-07-27T14:28:25.065Z,24.40
2022-07-27T14:30:54.296Z,24.30
2022-07-27T14:33:23.529Z,24.60
2022-07-27T14:35:52.190Z,24.80
2022-07-27T14:38:29.874Z,24.90
2022-07-27T14:41:01.811Z,25.20
2022-07-27T14:43:31.666Z,25.50
2022-07-27T14:46:00.380Z,25.60
2022-07-27T14:49:03.293Z,25.40
2022-07-27T14:51:18.508Z,25.20
2022-07-27T14:53:47.248Z,24.90
2022-07-27T14:56:17.147Z,24.50
2022-07-27T14:58:45.524Z,24.20
2022-07-27T15:01:17.020Z,23.90
2022-07-27T15:03:46.328Z,23.70
2022-07-27T15:06:14.665Z,23.40
2022-07-27T15:08:43.184Z,23.30
2022-07-27T15:11:11.581Z,23.10
2022-07-27T15:13:42.354Z,23.00
2022-07-27T15:16:14.426Z,22.90
2022-07-27T15:18:43.134Z,22.80
2022-07-27T15:21:14.303Z,22.80
2022-07-27T15:23:44.575Z,22.70
2022-07-27T15:26:13.735Z,22.70
2022-07-27T15:28:45.039Z,22.60
2022-07-27T15:31:14.159Z,22.60
2022-07-27T15:33:43.008Z,22.70
2022-07-27T15:36:31.622Z,22.70
2022-07-27T15:39:00.663Z,22.90
2022-07-27T15:41:29.322Z,23.00
2022-07-27T15:44:01.286Z,23.00
2022-07-27T15:46:31.127Z,23.00
2022-07-27T15:49:00.270Z,23.10
2022-07-27T15:51:28.965Z,23.10
2022-07-27T15:53:57.913Z,23.10
2022-07-27T15:56:26.433Z,23.10
2022-07-27T15:58:56.237Z,23.10
2022-07-27T16:01:35.340Z,23.00
2022-07-27T16:04:05.237Z,23.00
2022-07-27T16:06:38.808Z,22.90
2022-07-27T16:09:09.534Z,22.90
2022-07-27T16:11:38.602Z,22.90
2022-07-27T16:14:07.035Z,22.90
2022-07-27T16:16:37.061Z,22.80
2022-07-27T16:19:12.645Z,22.60
2022-07-27T16:21:53.620Z,22.50
2022-07-27T16:24:25.008Z,22.40
2022-07-27T16:26:53.609Z,22.30
2022-07-27T16:29:24.707Z,22.10
2022-07-27T16:31:58.208Z,22.10
2022-07-27T16:34:27.764Z,22.00
2022-07-27T16:36:56.435Z,21.90
2022-07-27T16:39:25.493Z,21.70
2022-07-27T16:41:55.015Z,21.70
2022-07-27T16:44:23.733Z,21.70
2022-07-27T16:46:55.012Z,21.60
2022-07-27T16:49:33.523Z,21.60
2022-07-27T16:52:05.833Z,21.50
2022-07-27T16:54:39.313Z,21.50
2022-07-27T16:57:08.522Z,21.40
2022-07-27T16:59:39.208Z,21.30
2022-07-27T17:02:09.065Z,21.30
2022-07-27T17:04:38.038Z,21.30
2022-07-27T17:07:06.681Z,21.30
2022-07-27T17:09:41.422Z,21.20
2022-07-27T17:12:10.245Z,21.20
2022-07-27T17:14:38.811Z,21.20
2022-07-27T17:17:09.793Z,21.20
2022-07-27T17:19:38.311Z,21.20
2022-07-27T17:22:07.202Z,21.10
2022-07-27T17:24:38.249Z,21.00
2022-07-27T17:27:07.133Z,21.00
2022-07-27T17:29:35.833Z,21.00
2022-07-27T17:32:04.213Z,20.90
2022-07-27T17:34:34.104Z,20.90
2022-07-27T17:37:02.751Z,20.90
2022-07-27T17:39:31.982Z,20.80
2022-07-27T17:42:00.762Z,20.80
2022-07-27T17:44:29.322Z,20.70
2022-07-27T17:46:57.937Z,20.70
2022-07-27T17:49:26.397Z,20.60
2022-07-27T17:51:56.887Z,20.50
2022-07-27T17:54:26.211Z,20.40
2022-07-27T17:56:54.834Z,20.30
2022-07-27T17:59:39.056Z,20.20
2022-07-27T18:02:08.079Z,20.10
2022-07-27T18:04:39.498Z,20.00
2022-07-27T18:07:09.955Z,20.00
2022-07-27T18:09:38.706Z,19.80
2022-07-27T18:12:07.889Z,19.70
2022-07-27T18:14:38.547Z,19.70
2022-07-27T18:17:07.201Z,19.60
2022-07-27T18:19:36.300Z,19.60
2022-07-27T18:22:04.751Z,19.50
2022-07-27T18:24:35.770Z,19.40
2022-07-27T18:27:04.281Z,19.40
2022-07-27T18:29:32.723Z,19.30
2022-07-27T18:32:01.092Z,19.20
2022-07-27T18:34:29.672Z,19.20
2022-07-27T18:36:57.975Z,19.10
2022-07-27T18:39:32.390Z,19.00
2022-07-27T18:42:04.704Z,19.00
2022-07-27T18:44:38.412Z,18.90
2022-07-27T18:47:07.733Z,18.90
2022-07-27T18:49:36.348Z,18.80
2022-07-27T18:52:05.303Z,18.80
2022-07-27T18:54:33.921Z,18.70
2022-07-27T18:57:03.731Z,18.60
2022-07-27T18:59:41.053Z,18.50
2022-07-27T19:02:10.253Z,18.40
2022-07-27T19:04:38.828Z,18.30
2022-07-27T19:07:10.433Z,18.20
2022-07-27T19:09:39.084Z,18.20
2022-07-27T19:12:10.189Z,18.10
2022-07-27T19:14:39.502Z,18.00
2022-07-27T19:17:08.062Z,17.90
2022-07-27T19:19:43.111Z,17.80
2022-07-27T19:22:11.849Z,17.70
2022-07-27T19:24:40.794Z,17.70
2022-07-27T19:27:11.159Z,17.60
2022-07-27T19:29:41.067Z,17.50
2022-07-27T19:32:09.916Z,17.40
2022-07-27T19:34:38.662Z,17.30
2022-07-27T19:37:07.464Z,17.20
2022-07-27T19:39:57.200Z,17.10
2022-07-27T19:42:27.138Z,17.00
2022-07-27T19:44:56.266Z,16.90
2022-07-27T19:47:25.580Z,16.80
2022-07-27T19:49:54.107Z,16.70
2022-07-27T19:52:23.184Z,16.60
2022-07-27T19:54:51.848Z,16.50
2022-07-27T19:57:21.435Z,16.50
2022-07-27T19:59:56.082Z,16.40
2022-07-27T20:02:25.394Z,16.40
2022-07-27T20:04:54.020Z,16.30
2022-07-27T20:07:22.415Z,16.30
2022-07-27T20:09:50.995Z,16.20
2022-07-27T20:12:19.576Z,16.10
2022-07-27T20:14:48.253Z,16.00
2022-07-27T20:17:18.259Z,15.90
2022-07-27T20:19:46.898Z,15.90
2022-07-27T20:22:15.285Z,15.80
2022-07-27T20:24:43.875Z,15.70
2022-07-27T20:27:12.327Z,15.70
2022-07-27T20:29:40.795Z,15.60
2022-07-27T20:32:09.188Z,15.50
2022-07-27T20:34:38.876Z,15.40
2022-07-27T20:37:08.267Z,15.40
2022-07-27T20:39:36.755Z,15.30
2022-07-27T20:42:05.317Z,15.20
2022-07-27T20:44:33.795Z,15.10
2022-07-27T20:47:02.292Z,15.10
2022-07-27T20:49:30.839Z,15.00
2022-07-27T20:52:00.840Z,14.90
2022-07-27T20:54:29.760Z,14.80
2022-07-27T20:56:58.556Z,14.80
2022-07-27T20:59:27.144Z,14.70
2022-07-27T21:01:55.560Z,14.70
2022-07-27T21:04:24.736Z,14.80
2022-07-27T21:06:54.306Z,14.90
2022-07-27T21:09:24.142Z,14.90
2022-07-27T21:11:52.475Z,14.90
2022-07-27T21:14:20.866Z,15.00
2022-07-27T21:16:49.274Z,15.00
2022-07-27T21:19:19.258Z,15.00
2022-07-27T21:21:47.769Z,15.00
2022-07-27T21:24:17.303Z,15.00
2022-07-27T21:26:49.039Z,14.90
2022-07-27T21:29:17.794Z,14.80
2022-07-27T21:31:48.313Z,14.80
2022-07-27T21:34:20.508Z,14.70
2022-07-27T21:36:49.382Z,14.70
2022-07-27T21:39:19.005Z,14.60
2022-07-27T21:41:52.294Z,14.50
2022-07-27T21:44:20.755Z,14.40
2022-07-27T21:46:52.766Z,14.40
2022-07-27T21:49:21.866Z,14.30
2022-07-27T21:51:58.447Z,14.30
2022-07-27T21:54:26.971Z,14.20
2022-07-27T21:56:56.970Z,14.20
2022-07-27T21:59:25.699Z,14.10
2022-07-27T22:01:54.355Z,14.00
2022-07-27T22:04:23.208Z,13.90
2022-07-27T22:06:51.743Z,13.90
2022-07-27T22:09:21.144Z,13.80
2022-07-27T22:11:49.545Z,13.70
2022-07-27T22:14:19.370Z,13.60
2022-07-27T22:16:47.839Z,13.60
2022-07-27T22:19:16.424Z,13.50
2022-07-27T22:21:44.717Z,13.50
2022-07-27T22:24:13.331Z,13.40
2022-07-27T22:26:41.954Z,13.30
2022-07-27T22:29:10.475Z,13.20
2022-07-27T22:31:40.259Z,13.20
2022-07-27T22:34:08.894Z,13.10
2022-07-27T22:36:38.203Z,13.10
2022-07-27T22:39:06.540Z,13.00
2022-07-27T22:41:35.103Z,13.00
2022-07-27T22:44:03.532Z,12.90
2022-07-27T22:46:31.890Z,12.90
2022-07-27T22:49:01.852Z,12.90
2022-07-27T22:51:49.823Z,12.80
2022-07-27T22:54:18.854Z,12.80
2022-07-27T22:56:47.612Z,12.80
2022-07-27T22:59:16.467Z,12.80
2022-07-27T23:01:47.216Z,12.70
2022-07-27T23:04:18.785Z,12.70
2022-07-27T23:06:47.715Z,12.70
2022-07-27T23:09:16.734Z,12.60
2022-07-27T23:11:45.744Z,12.60
2022-07-27T23:14:14.915Z,12.60
2022-07-27T23:16:44.333Z,12.50
2022-07-27T23:19:12.993Z,12.50
2022-07-27T23:21:43.125Z,12.50
2022-07-27T23:24:14.281Z,12.40
2022-07-27T23:26:43.252Z,12.40
2022-07-27T23:29:11.804Z,12.40
2022-07-27T23:31:40.178Z,12.30
2022-07-27T23:34:08.747Z,12.30
2022-07-27T23:36:37.406Z,12.20
2022-07-27T23:39:07.307Z,12.20
2022-07-27T23:41:35.899Z,12.20
2022-07-27T23:44:04.737Z,12.10
2022-07-27T23:46:33.242Z,12.10
2022-07-27T23:49:01.987Z,12.00
2022-07-27T23:51:30.924Z,12.00
2022-07-27T23:53:59.252Z,11.90
2022-07-27T23:56:29.214Z,11.90
2022-07-27T23:58:57.709Z,11.80
