createdAt,value
2022-08-26T00:01:07.941Z,12.82
2022-08-26T00:04:12.146Z,12.10
2022-08-26T00:07:15.462Z,11.75
2022-08-26T00:10:18.861Z,13.15
2022-08-26T00:13:22.466Z,13.00
2022-08-26T00:16:26.723Z,12.48
2022-08-26T00:19:29.488Z,15.10
2022-08-26T00:22:31.648Z,12.23
2022-08-26T00:25:33.916Z,13.77
2022-08-26T00:28:36.466Z,13.77
2022-08-26T00:31:38.850Z,12.48
2022-08-26T00:34:42.101Z,14.07
2022-08-26T00:37:44.469Z,16.00
2022-08-26T00:40:52.264Z,15.50
2022-08-26T00:43:54.563Z,14.75
2022-08-26T00:47:00.747Z,14.00
2022-08-26T00:50:07.541Z,13.60
2022-08-26T00:53:24.061Z,12.70
2022-08-26T00:56:38.056Z,15.55
2022-08-26T00:59:40.575Z,14.85
2022-08-26T01:02:46.805Z,14.80
2022-08-26T01:05:51.162Z,16.30
2022-08-26T01:08:53.820Z,17.23
2022-08-26T01:11:58.122Z,14.32
2022-08-26T01:15:02.142Z,15.05
2022-08-26T01:18:05.609Z,16.48
2022-08-26T01:21:08.018Z,14.73
2022-08-26T01:24:11.625Z,16.85
2022-08-26T01:27:19.067Z,17.02
2022-08-26T01:30:21.434Z,20.13
2022-08-26T01:33:28.543Z,15.70
2022-08-26T01:36:30.921Z,16.83
2022-08-26T01:39:34.239Z,15.50
2022-08-26T01:42:36.502Z,15.95
2022-08-26T01:45:40.493Z,17.70
2022-08-26T01:48:44.348Z,17.35
2022-08-26T01:51:48.168Z,13.43
2022-08-26T01:54:52.977Z,14.13
2022-08-26T01:57:57.524Z,13.02
2022-08-26T02:01:00.156Z,16.83
2022-08-26T02:04:14.841Z,19.85
2022-08-26T02:07:18.524Z,16.17
2022-08-26T02:10:23.920Z,14.90
2022-08-26T02:13:28.934Z,18.10
2022-08-26T02:16:37.986Z,15.35
2022-08-26T02:19:47.179Z,23.58
2022-08-26T02:22:50.000Z,18.10
2022-08-26T02:26:09.349Z,16.38
2022-08-26T02:29:27.492Z,16.88
2022-08-26T02:32:30.701Z,20.80
2022-08-26T02:35:33.854Z,18.00
2022-08-26T02:38:37.368Z,16.20
2022-08-26T02:41:45.178Z,18.50
2022-08-26T02:44:48.362Z,15.45
2022-08-26T02:47:51.540Z,20.73
2022-08-26T02:50:54.635Z,18.65
2022-08-26T02:53:57.061Z,17.90
2022-08-26T02:56:59.477Z,18.50
2022-08-26T03:00:02.506Z,18.17
2022-08-26T03:03:05.283Z,18.70
2022-08-26T03:06:07.506Z,20.88
2022-08-26T03:09:11.075Z,17.23
2022-08-26T03:12:20.877Z,21.27
2022-08-26T03:15:23.303Z,20.50
2022-08-26T03:18:25.551Z,16.52
2022-08-26T03:21:27.808Z,15.23
2022-08-26T03:24:30.715Z,20.03
2022-08-26T03:27:34.234Z,17.30
2022-08-26T03:30:45.440Z,21.35
2022-08-26T03:33:48.131Z,20.42
2022-08-26T03:36:51.888Z,17.75
2022-08-26T03:39:54.125Z,21.87
2022-08-26T03:42:56.848Z,18.33
2022-08-26T03:45:59.113Z,19.48
2022-08-26T03:49:02.236Z,23.25
2022-08-26T03:52:04.884Z,20.20
2022-08-26T03:55:08.933Z,19.63
2022-08-26T03:58:11.657Z,18.25
2022-08-26T04:01:16.216Z,22.23
2022-08-26T04:04:18.702Z,20.60
2022-08-26T04:07:26.033Z,19.13
2022-08-26T04:10:29.115Z,19.43
2022-08-26T04:13:32.389Z,20.08
2022-08-26T04:16:35.167Z,19.17
2022-08-26T04:19:37.435Z,18.23
2022-08-26T04:22:42.147Z,21.60
2022-08-26T04:25:44.379Z,21.57
2022-08-26T04:28:48.640Z,20.55
2022-08-26T04:31:55.548Z,18.02
2022-08-26T04:34:58.020Z,16.67
2022-08-26T04:38:03.375Z,19.10
2022-08-26T04:41:14.942Z,18.60
2022-08-26T04:44:19.010Z,19.75
2022-08-26T04:47:21.511Z,22.63
2022-08-26T04:50:25.815Z,21.63
2022-08-26T04:53:29.064Z,19.65
2022-08-26T04:56:34.055Z,20.07
2022-08-26T04:59:39.283Z,18.30
2022-08-26T05:02:41.909Z,17.23
2022-08-26T05:05:46.346Z,16.38
2022-08-26T05:08:48.640Z,16.00
2022-08-26T05:11:54.104Z,22.10
2022-08-26T05:14:56.397Z,19.90
2022-08-26T05:17:59.617Z,17.95
2022-08-26T05:21:03.728Z,16.83
2022-08-26T05:24:06.959Z,16.13
2022-08-26T05:27:11.765Z,18.50
2022-08-26T05:30:14.845Z,17.20
2022-08-26T05:33:18.351Z,18.98
2022-08-26T05:36:22.808Z,18.38
2022-08-26T05:39:25.017Z,13.25
2022-08-26T05:42:27.186Z,13.87
2022-08-26T05:45:32.243Z,17.05
2022-08-26T05:48:34.730Z,15.05
2022-08-26T05:51:36.963Z,15.80
2022-08-26T05:54:39.945Z,13.32
2022-08-26T05:57:42.827Z,12.77
2022-08-26T06:00:45.918Z,13.55
2022-08-26T06:03:52.947Z,13.35
2022-08-26T06:06:55.831Z,13.98
2022-08-26T06:10:21.614Z,16.00
2022-08-26T06:13:25.372Z,13.57
2022-08-26T06:16:29.078Z,14.55
2022-08-26T06:19:32.975Z,12.27
2022-08-26T06:22:55.552Z,14.10
2022-08-26T06:25:58.009Z,12.32
2022-08-26T06:29:00.608Z,14.83
2022-08-26T06:32:04.744Z,13.10
2022-08-26T06:35:07.426Z,13.00
2022-08-26T06:38:14.748Z,12.73
2022-08-26T06:41:18.377Z,15.13
2022-08-26T06:44:21.039Z,13.20
2022-08-26T06:47:23.260Z,13.43
2022-08-26T06:50:27.030Z,13.48
2022-08-26T06:53:31.018Z,11.70
2022-08-26T06:56:42.741Z,17.50
2022-08-26T06:59:44.946Z,14.00
2022-08-26T07:02:47.707Z,13.18
2022-08-26T07:05:50.982Z,12.05
2022-08-26T07:09:05.066Z,11.32
2022-08-26T07:12:07.668Z,11.65
2022-08-26T07:15:10.660Z,12.37
2022-08-26T07:18:13.243Z,12.38
2022-08-26T07:21:18.329Z,10.70
2022-08-26T07:24:21.006Z,11.25
2022-08-26T07:27:23.212Z,11.77
2022-08-26T07:30:25.774Z,10.67
2022-08-26T07:33:29.949Z,11.88
2022-08-26T07:36:33.396Z,13.25
2022-08-26T07:39:35.728Z,10.95
2022-08-26T07:42:40.491Z,12.57
2022-08-26T07:45:42.795Z,11.97
2022-08-26T07:48:49.308Z,9.68
2022-08-26T07:51:51.723Z,12.60
2022-08-26T07:54:54.963Z,8.23
2022-08-26T07:57:57.662Z,11.23
2022-08-26T08:01:00.104Z,14.20
2022-08-26T08:04:03.070Z,10.27
2022-08-26T08:07:05.322Z,12.70
2022-08-26T08:10:13.383Z,10.00
2022-08-26T08:13:15.909Z,11.20
2022-08-26T08:16:18.530Z,11.90
2022-08-26T08:19:23.922Z,12.57
2022-08-26T08:22:32.542Z,10.90
2022-08-26T08:25:35.383Z,7.95
2022-08-26T08:28:38.585Z,10.82
2022-08-26T08:31:58.082Z,10.53
2022-08-26T08:35:11.536Z,12.82
2022-08-26T08:38:14.123Z,11.80
2022-08-26T08:41:23.972Z,10.50
2022-08-26T08:47:58.340Z,11.03
2022-08-26T08:51:23.668Z,11.88
2022-08-26T08:54:30.088Z,12.32
2022-08-26T08:58:06.371Z,10.77
2022-08-26T09:01:18.473Z,9.20
2022-08-26T09:04:41.978Z,11.47
2022-08-26T09:08:11.253Z,13.27
2022-08-26T09:11:15.178Z,11.60
2022-08-26T09:14:19.589Z,12.10
2022-08-26T09:18:05.869Z,10.23
2022-08-26T09:21:11.485Z,11.30
2022-08-26T09:24:14.201Z,10.07
2022-08-26T09:27:37.930Z,12.43
2022-08-26T09:30:40.331Z,9.95
2022-08-26T09:33:44.689Z,8.55
2022-08-26T09:37:00.085Z,12.67
2022-08-26T09:40:34.908Z,10.45
2022-08-26T09:43:38.418Z,8.93
2022-08-26T09:47:09.257Z,10.82
2022-08-26T09:50:29.061Z,11.85
2022-08-26T09:53:38.082Z,10.63
2022-08-26T09:56:41.169Z,12.00
2022-08-26T09:59:44.225Z,10.48
2022-08-26T10:02:47.518Z,11.38
2022-08-26T10:05:59.458Z,11.57
2022-08-26T10:09:08.299Z,8.93
2022-08-26T10:12:15.576Z,11.23
2022-08-26T10:15:19.459Z,14.30
2022-08-26T10:18:33.670Z,12.45
2022-08-26T10:22:06.647Z,12.52
2022-08-26T10:25:14.451Z,9.23
2022-08-26T10:28:31.818Z,10.27
2022-08-26T10:31:45.164Z,11.45
2022-08-26T10:34:50.129Z,12.07
2022-08-26T10:37:57.641Z,14.20
2022-08-26T10:41:11.700Z,13.70
2022-08-26T10:44:18.249Z,9.60
2022-08-26T10:47:31.793Z,13.10
2022-08-26T10:50:42.909Z,10.77
2022-08-26T10:53:55.835Z,11.38
2022-08-26T10:57:24.648Z,11.33
2022-08-26T11:01:10.759Z,9.82
2022-08-26T11:04:45.731Z,10.75
2022-08-26T11:07:54.868Z,13.38
2022-08-26T11:11:00.480Z,11.80
2022-08-26T11:14:05.123Z,11.50
2022-08-26T11:17:11.417Z,11.65
2022-08-26T11:20:22.522Z,9.68
2022-08-26T11:23:28.996Z,12.20
2022-08-26T11:26:56.079Z,10.30
2022-08-26T11:30:13.492Z,11.87
2022-08-26T11:33:49.016Z,13.13
2022-08-26T11:36:57.527Z,11.80
2022-08-26T11:40:01.266Z,12.23
2022-08-26T11:43:11.707Z,14.45
2022-08-26T11:46:24.251Z,13.50
2022-08-26T11:49:28.878Z,10.95
2022-08-26T11:52:31.256Z,11.45
2022-08-26T11:55:37.139Z,12.57
2022-08-26T11:58:44.116Z,10.80
2022-08-26T12:01:50.939Z,9.20
2022-08-26T12:04:53.922Z,8.40
2022-08-26T12:07:57.280Z,9.35
2022-08-26T12:11:09.643Z,11.50
2022-08-26T12:14:19.198Z,9.75
2022-08-26T12:17:27.442Z,11.03
2022-08-26T12:20:46.896Z,9.73
2022-08-26T12:23:54.751Z,9.90
2022-08-26T12:27:17.759Z,10.43
2022-08-26T12:30:22.980Z,12.82
2022-08-26T12:33:26.151Z,9.43
2022-08-26T12:36:51.738Z,11.88
2022-08-26T12:39:54.252Z,13.43
2022-08-26T12:42:59.237Z,13.00
2022-08-26T12:46:01.651Z,10.23
2022-08-26T12:49:04.339Z,11.63
2022-08-26T12:52:08.478Z,13.43
2022-08-26T12:55:21.109Z,12.55
2022-08-26T12:58:30.012Z,10.45
2022-08-26T13:01:43.768Z,10.43
2022-08-26T13:04:46.313Z,9.43
2022-08-26T13:08:10.629Z,10.27
2022-08-26T13:11:25.199Z,9.63
2022-08-26T13:14:27.412Z,11.05
2022-08-26T13:17:30.997Z,10.00
2022-08-26T13:20:33.733Z,13.17
2022-08-26T13:23:39.450Z,8.88
2022-08-26T13:26:45.892Z,10.90
2022-08-26T13:29:48.283Z,10.07
2022-08-26T13:32:53.162Z,16.23
2022-08-26T13:35:55.817Z,9.17
2022-08-26T13:38:58.067Z,8.57
2022-08-26T13:42:00.483Z,7.15
2022-08-26T13:45:03.712Z,10.15
2022-08-26T13:48:07.202Z,9.98
2022-08-26T13:51:09.758Z,7.53
2022-08-26T13:54:12.830Z,9.10
2022-08-26T13:57:15.076Z,11.05
2022-08-26T14:00:17.828Z,7.45
2022-08-26T14:03:20.238Z,10.90
2022-08-26T14:06:22.790Z,8.80
2022-08-26T14:09:25.020Z,7.90
2022-08-26T14:12:27.333Z,8.93
2022-08-26T14:15:29.669Z,9.60
2022-08-26T14:18:38.469Z,8.02
2022-08-26T14:21:44.800Z,9.80
2022-08-26T14:24:47.965Z,10.18
2022-08-26T14:27:50.583Z,7.72
2022-08-26T14:30:55.061Z,9.43
2022-08-26T14:33:59.749Z,10.73
2022-08-26T14:37:07.812Z,13.07
2022-08-26T14:40:14.801Z,9.65
2022-08-26T14:43:17.059Z,9.85
2022-08-26T14:46:20.200Z,10.35
2022-08-26T14:49:24.875Z,10.00
2022-08-26T14:52:28.175Z,9.07
2022-08-26T14:55:34.034Z,11.68
2022-08-26T14:58:36.508Z,11.07
2022-08-26T15:01:38.936Z,11.57
2022-08-26T15:04:41.778Z,10.88
2022-08-26T15:07:44.289Z,10.00
2022-08-26T15:10:46.540Z,9.70
2022-08-26T15:13:48.827Z,10.65
2022-08-26T15:16:53.913Z,9.88
2022-08-26T15:19:56.109Z,13.80
2022-08-26T15:23:06.939Z,10.73
2022-08-26T15:26:10.712Z,12.38
2022-08-26T15:29:13.777Z,11.52
2022-08-26T15:32:16.024Z,12.27
2022-08-26T15:35:18.350Z,10.43
2022-08-26T15:38:20.678Z,10.03
2022-08-26T15:41:24.296Z,9.98
2022-08-26T15:44:27.574Z,12.90
2022-08-26T15:47:29.967Z,10.98
2022-08-26T15:50:33.828Z,13.88
2022-08-26T15:53:36.141Z,9.53
2022-08-26T15:56:38.759Z,10.27
2022-08-26T15:59:41.049Z,9.82
2022-08-26T16:02:43.466Z,11.10
2022-08-26T16:05:46.625Z,10.63
2022-08-26T16:08:50.111Z,10.13
2022-08-26T16:11:53.456Z,10.07
2022-08-26T16:14:55.689Z,12.10
2022-08-26T16:18:02.945Z,9.15
2022-08-26T16:21:13.133Z,10.00
2022-08-26T16:24:17.937Z,10.43
2022-08-26T16:27:21.133Z,12.18
2022-08-26T16:30:26.683Z,12.23
2022-08-26T16:33:30.497Z,12.85
2022-08-26T16:36:33.685Z,11.52
2022-08-26T16:39:40.211Z,10.97
2022-08-26T16:42:48.278Z,15.13
2022-08-26T16:45:51.263Z,12.02
2022-08-26T16:48:56.204Z,12.25
2022-08-26T16:51:59.296Z,11.38
2022-08-26T16:55:02.395Z,11.90
2022-08-26T16:58:05.507Z,13.10
2022-08-26T17:01:08.944Z,11.00
2022-08-26T17:04:11.982Z,11.10
2022-08-26T17:07:15.078Z,10.10
2022-08-26T17:10:18.266Z,12.40
2022-08-26T17:13:35.336Z,17.67
2022-08-26T17:16:40.023Z,14.23
2022-08-26T17:19:47.015Z,11.93
2022-08-26T17:22:52.251Z,12.23
2022-08-26T17:25:55.347Z,13.53
2022-08-26T17:28:58.848Z,15.48
2022-08-26T17:32:01.837Z,13.55
2022-08-26T17:35:05.857Z,14.55
2022-08-26T17:38:08.906Z,12.55
2022-08-26T17:41:14.496Z,13.53
2022-08-26T17:44:17.487Z,13.10
2022-08-26T17:47:20.375Z,13.85
2022-08-26T17:50:24.085Z,12.98
2022-08-26T17:53:27.182Z,12.18
2022-08-26T17:56:30.480Z,12.57
2022-08-26T17:59:33.472Z,9.27
2022-08-26T18:02:40.151Z,14.18
2022-08-26T18:05:43.550Z,12.80
2022-08-26T18:08:46.645Z,11.98
2022-08-26T18:11:49.736Z,15.67
2022-08-26T18:14:52.835Z,15.80
2022-08-26T18:17:55.926Z,13.82
2022-08-26T18:21:01.581Z,14.27
2022-08-26T18:24:06.099Z,10.90
2022-08-26T18:27:09.201Z,14.00
2022-08-26T18:30:16.708Z,10.95
2022-08-26T18:33:21.939Z,13.90
2022-08-26T18:36:30.461Z,11.88
2022-08-26T18:39:33.445Z,16.67
2022-08-26T18:42:37.418Z,17.60
2022-08-26T18:45:41.566Z,17.35
2022-08-26T18:48:45.029Z,14.65
2022-08-26T18:51:53.960Z,14.30
2022-08-26T18:54:57.054Z,14.07
2022-08-26T18:58:00.555Z,15.73
2022-08-26T19:01:03.276Z,12.48
2022-08-26T19:04:07.104Z,15.73
2022-08-26T19:07:09.402Z,13.32
2022-08-26T19:10:12.120Z,11.35
2022-08-26T19:13:15.848Z,14.43
2022-08-26T19:16:24.444Z,16.65
2022-08-26T19:19:27.698Z,15.75
2022-08-26T19:22:30.234Z,14.48
2022-08-26T19:25:33.088Z,13.30
2022-08-26T19:28:36.551Z,13.50
2022-08-26T19:31:38.793Z,15.18
2022-08-26T19:34:40.981Z,12.77
2022-08-26T19:37:43.484Z,11.95
2022-08-26T19:40:46.150Z,16.50
2022-08-26T19:43:49.251Z,24.40
2022-08-26T19:46:51.796Z,20.85
2022-08-26T19:49:55.773Z,20.45
2022-08-26T19:52:58.590Z,18.00
2022-08-26T19:56:01.227Z,17.60
2022-08-26T19:59:03.977Z,18.47
2022-08-26T20:02:10.915Z,16.88
2022-08-26T20:05:15.116Z,14.88
2022-08-26T20:08:22.476Z,16.70
2022-08-26T20:11:25.624Z,16.63
2022-08-26T20:14:30.459Z,16.23
2022-08-26T20:17:34.578Z,14.80
2022-08-26T20:20:55.471Z,19.55
2022-08-26T20:24:04.789Z,19.52
2022-08-26T20:27:08.151Z,15.75
2022-08-26T20:30:12.066Z,16.77
2022-08-26T20:33:15.237Z,14.32
2022-08-26T20:36:20.329Z,12.95
2022-08-26T20:39:22.815Z,14.80
2022-08-26T20:42:26.361Z,11.85
2022-08-26T20:45:28.863Z,15.23
2022-08-26T20:48:31.193Z,16.95
2022-08-26T20:51:33.931Z,14.95
2022-08-26T20:54:36.113Z,15.30
2022-08-26T20:57:38.717Z,13.30
2022-08-26T21:00:41.039Z,12.00
2022-08-26T21:03:43.593Z,13.02
2022-08-26T21:06:50.788Z,10.75
2022-08-26T21:09:55.305Z,12.93
2022-08-26T21:12:58.016Z,12.35
2022-08-26T21:16:00.230Z,10.90
2022-08-26T21:19:04.402Z,13.75
2022-08-26T21:22:06.676Z,13.63
2022-08-26T21:25:09.492Z,16.05
2022-08-26T21:28:11.941Z,13.60
2022-08-26T21:31:17.948Z,16.23
2022-08-26T21:34:20.327Z,15.90
2022-08-26T21:37:22.636Z,15.38
2022-08-26T21:40:24.986Z,14.60
2022-08-26T21:43:35.180Z,16.45
2022-08-26T21:46:37.904Z,17.57
2022-08-26T21:49:40.288Z,12.75
2022-08-26T21:52:42.582Z,16.00
2022-08-26T21:55:45.614Z,13.40
2022-08-26T21:58:48.252Z,11.95
2022-08-26T22:01:51.303Z,14.07
2022-08-26T22:04:54.041Z,14.68
2022-08-26T22:07:56.323Z,13.70
2022-08-26T22:11:00.766Z,16.42
2022-08-26T22:14:03.136Z,15.52
2022-08-26T22:17:05.974Z,14.23
2022-08-26T22:20:11.531Z,17.27
2022-08-26T22:23:20.809Z,18.02
2022-08-26T22:26:25.685Z,14.55
2022-08-26T22:29:28.188Z,15.75
2022-08-26T22:32:30.393Z,15.77
2022-08-26T22:35:32.707Z,15.80
2022-08-26T22:38:34.998Z,16.35
2022-08-26T22:41:37.213Z,17.88
2022-08-26T22:44:41.272Z,19.35
2022-08-26T22:47:43.539Z,18.70
2022-08-26T22:50:47.318Z,15.82
2022-08-26T22:53:49.702Z,14.82
2022-08-26T22:56:51.988Z,15.63
2022-08-26T22:59:54.196Z,14.32
2022-08-26T23:02:57.176Z,13.77
2022-08-26T23:06:00.318Z,17.02
2022-08-26T23:09:02.653Z,16.77
2022-08-26T23:12:05.934Z,17.67
2022-08-26T23:15:10.416Z,18.50
2022-08-26T23:18:14.358Z,17.00
2022-08-26T23:21:16.732Z,17.58
2022-08-26T23:24:19.152Z,19.27
2022-08-26T23:27:21.431Z,17.90
2022-08-26T23:30:25.790Z,18.58
2022-08-26T23:33:48.143Z,20.50
2022-08-26T23:36:51.168Z,19.75
2022-08-26T23:39:54.437Z,20.10
2022-08-26T23:42:58.309Z,17.95
2022-08-26T23:46:00.613Z,17.73
2022-08-26T23:49:04.156Z,18.73
2022-08-26T23:52:41.965Z,20.25
2022-08-26T23:55:44.212Z,21.27
2022-08-26T23:58:47.305Z,13.25
