createdAt,value
2023-01-11T00:02:01.344Z,3.9
2023-01-11T00:09:33.684Z,3.9
2023-01-11T00:17:06.002Z,3.9
2023-01-11T00:24:38.313Z,3.9
2023-01-11T00:32:10.625Z,3.9
2023-01-11T00:39:43.164Z,3.9
2023-01-11T00:47:15.520Z,3.9
2023-01-11T00:54:47.824Z,3.9
2023-01-11T01:02:20.162Z,3.9
2023-01-11T01:09:52.489Z,3.9
2023-01-11T01:17:24.796Z,3.9
2023-01-11T01:24:57.125Z,3.9
2023-01-11T01:32:29.417Z,3.9
2023-01-11T01:40:01.756Z,3.9
2023-01-11T01:47:34.068Z,3.9
2023-01-11T01:55:06.502Z,3.9
2023-01-11T02:02:38.854Z,3.9
2023-01-11T02:10:11.277Z,3.9
2023-01-11T02:17:43.629Z,3.9
2023-01-11T02:25:15.938Z,3.9
2023-01-11T02:32:48.296Z,3.9
2023-01-11T02:40:20.600Z,3.9
2023-01-11T02:47:52.909Z,3.9
2023-01-11T02:55:25.210Z,3.9
2023-01-11T03:02:57.600Z,3.9
2023-01-11T03:10:30.022Z,3.9
2023-01-11T03:18:02.334Z,3.9
2023-01-11T03:25:34.738Z,3.9
2023-01-11T03:33:07.049Z,3.9
2023-01-11T03:40:39.344Z,3.9
2023-01-11T03:48:11.663Z,3.9
2023-01-11T03:55:43.966Z,3.9
2023-01-11T04:03:16.289Z,3.9
2023-01-11T04:10:48.584Z,3.9
2023-01-11T04:18:21.275Z,3.9
2023-01-11T04:25:53.619Z,3.9
2023-01-11T04:33:25.936Z,3.9
2023-01-11T04:40:58.243Z,3.9
2023-01-11T04:48:30.561Z,3.9
2023-01-11T04:56:02.872Z,3.9
2023-01-11T05:03:35.297Z,3.9
2023-01-11T05:11:07.629Z,3.9
2023-01-11T05:18:39.996Z,3.9
2023-01-11T05:19:52.263Z,56.4
2023-01-11T05:20:39.577Z,54.1
2023-01-11T05:21:26.889Z,53.7
2023-01-11T05:22:14.200Z,53.7
2023-01-11T05:23:01.517Z,53.7
2023-01-11T05:23:48.830Z,53.7
2023-01-11T05:24:36.153Z,53.2
2023-01-11T05:25:23.449Z,53.3
2023-01-11T05:26:10.801Z,53.7
2023-01-11T05:26:58.121Z,53.4
2023-01-11T05:27:45.440Z,54.0
2023-01-11T05:28:32.773Z,53.9
2023-01-11T05:33:03.585Z,55.7
2023-01-11T05:33:51.041Z,56.2
2023-01-11T05:34:38.384Z,55.7
2023-01-11T05:35:25.711Z,56.0
2023-01-11T05:36:13.132Z,56.0
2023-01-11T05:37:00.640Z,55.8
2023-01-11T05:37:47.959Z,55.4
2023-01-11T05:38:35.363Z,55.8
2023-01-11T05:39:22.669Z,56.2
2023-01-11T05:40:09.968Z,56.3
2023-01-11T05:40:57.389Z,56.1
2023-01-11T05:41:44.689Z,56.1
2023-01-11T05:42:31.997Z,56.3
2023-01-11T05:43:19.417Z,56.3
2023-01-11T05:44:06.799Z,56.1
2023-01-11T05:44:55.001Z,55.6
2023-01-11T05:45:43.172Z,55.9
2023-01-11T05:46:30.490Z,56.2
2023-01-11T05:47:17.786Z,56.0
2023-01-11T05:48:05.107Z,55.8
2023-01-11T05:48:52.507Z,55.6
2023-01-11T05:49:39.804Z,56.0
2023-01-11T05:50:27.088Z,56.0
2023-01-11T05:51:14.813Z,55.6
2023-01-11T05:52:02.394Z,54.9
2023-01-11T05:52:49.705Z,55.7
2023-01-11T05:53:37.066Z,55.4
2023-01-11T05:54:24.379Z,55.8
2023-01-11T05:55:11.714Z,55.0
2023-01-11T05:55:59.035Z,55.8
2023-01-11T05:56:46.350Z,55.4
2023-01-11T05:57:33.686Z,55.4
2023-01-11T05:58:21.041Z,55.6
2023-01-11T05:59:08.362Z,56.2
2023-01-11T05:59:55.682Z,56.2
2023-01-11T06:00:43.004Z,55.9
2023-01-11T06:01:30.324Z,56.0
2023-01-11T06:02:17.882Z,56.3
2023-01-11T06:03:05.287Z,55.5
2023-01-11T06:03:52.616Z,55.6
2023-01-11T06:04:39.913Z,55.9
2023-01-11T06:05:27.244Z,55.6
2023-01-11T06:06:14.568Z,56.1
2023-01-11T06:07:01.917Z,55.1
2023-01-11T06:07:49.254Z,55.6
2023-01-11T06:08:36.554Z,55.3
2023-01-11T06:09:23.879Z,56.2
2023-01-11T06:10:11.176Z,55.5
2023-01-11T06:10:58.488Z,56.0
2023-01-11T06:11:45.803Z,55.7
2023-01-11T06:12:33.113Z,56.3
2023-01-11T06:13:20.418Z,56.0
2023-01-11T06:14:07.743Z,56.0
2023-01-11T06:14:55.121Z,56.3
2023-01-11T06:15:42.426Z,56.1
2023-01-11T06:16:29.802Z,56.3
2023-01-11T06:17:17.130Z,56.4
2023-01-11T06:18:04.431Z,56.5
2023-01-11T06:18:51.767Z,56.3
2023-01-11T06:19:39.074Z,56.4
2023-01-11T06:20:26.435Z,55.8
2023-01-11T06:21:13.759Z,56.4
2023-01-11T06:22:01.106Z,55.8
2023-01-11T06:22:48.401Z,56.4
2023-01-11T06:23:35.734Z,56.6
2023-01-11T06:24:23.009Z,56.5
2023-01-11T06:25:10.331Z,56.6
2023-01-11T06:25:57.653Z,56.7
2023-01-11T06:26:44.962Z,56.6
2023-01-11T06:27:32.288Z,56.5
2023-01-11T06:28:19.617Z,56.5
2023-01-11T06:29:06.928Z,56.7
2023-01-11T06:29:54.245Z,56.6
2023-01-11T06:30:41.600Z,56.7
2023-01-11T06:31:28.956Z,60.4
2023-01-11T06:32:16.271Z,58.0
2023-01-11T06:33:03.597Z,58.0
2023-01-11T06:33:50.930Z,57.7
2023-01-11T06:34:38.305Z,58.0
2023-01-11T06:35:25.643Z,58.2
2023-01-11T06:36:12.959Z,57.5
2023-01-11T06:37:00.274Z,58.2
2023-01-11T06:37:47.593Z,57.9
2023-01-11T06:38:34.904Z,57.8
2023-01-11T06:39:22.217Z,57.5
2023-01-11T06:40:09.509Z,58.1
2023-01-11T06:40:56.846Z,57.6
2023-01-11T06:41:44.159Z,57.5
2023-01-11T06:42:31.478Z,57.5
2023-01-11T06:43:18.825Z,57.7
2023-01-11T06:44:06.142Z,57.7
2023-01-11T06:44:53.455Z,57.8
2023-01-11T06:45:40.767Z,57.8
2023-01-11T06:46:29.193Z,57.9
2023-01-11T06:47:16.604Z,57.9
2023-01-11T06:48:04.030Z,58.1
2023-01-11T06:48:51.349Z,58.1
2023-01-11T06:49:38.679Z,57.7
2023-01-11T06:50:25.997Z,57.8
2023-01-11T06:51:13.334Z,57.8
2023-01-11T06:52:00.660Z,57.8
2023-01-11T06:52:47.974Z,58.0
2023-01-11T06:53:35.284Z,58.2
2023-01-11T06:54:22.615Z,58.3
2023-01-11T06:55:09.953Z,58.1
2023-01-11T06:55:57.292Z,58.2
2023-01-11T06:56:44.608Z,58.0
2023-01-11T06:57:31.937Z,58.2
2023-01-11T06:58:19.238Z,58.0
2023-01-11T06:59:06.738Z,57.9
2023-01-11T06:59:54.051Z,58.1
2023-01-11T07:00:41.512Z,58.2
2023-01-11T07:01:29.027Z,57.9
2023-01-11T07:02:16.382Z,58.2
2023-01-11T07:03:03.712Z,58.2
2023-01-11T07:03:51.023Z,57.5
2023-01-11T07:04:38.344Z,58.2
2023-01-11T07:05:25.708Z,58.1
2023-01-11T07:06:13.015Z,58.1
2023-01-11T07:07:00.324Z,58.0
2023-01-11T07:07:47.639Z,58.1
2023-01-11T07:08:34.946Z,58.2
2023-01-11T07:09:22.273Z,58.2
2023-01-11T07:10:09.596Z,57.7
2023-01-11T07:10:56.905Z,57.6
2023-01-11T07:11:44.237Z,57.3
2023-01-11T07:12:31.562Z,58.0
2023-01-11T07:13:18.875Z,57.3
2023-01-11T07:14:06.191Z,57.5
2023-01-11T07:14:53.614Z,57.5
2023-01-11T07:15:40.969Z,58.0
2023-01-11T07:16:28.290Z,58.1
2023-01-11T07:17:15.626Z,58.1
2023-01-11T07:18:02.952Z,58.0
2023-01-11T07:18:50.276Z,58.0
2023-01-11T07:19:37.585Z,57.7
2023-01-11T07:20:24.961Z,57.9
2023-01-11T07:21:12.275Z,57.7
2023-01-11T07:21:59.613Z,57.7
2023-01-11T07:22:46.926Z,58.0
2023-01-11T07:23:34.247Z,58.1
2023-01-11T07:24:21.564Z,57.8
2023-01-11T07:25:08.914Z,57.7
2023-01-11T07:25:56.273Z,58.2
2023-01-11T07:26:44.109Z,58.0
2023-01-11T07:27:31.435Z,58.2
2023-01-11T07:28:18.859Z,57.7
2023-01-11T07:29:06.181Z,57.8
2023-01-11T07:29:53.522Z,57.8
2023-01-11T07:30:59.199Z,57.7
2023-01-11T07:31:38.139Z,57.7
2023-01-11T07:32:25.531Z,57.5
2023-01-11T07:33:12.863Z,57.8
2023-01-11T07:34:00.199Z,57.6
2023-01-11T07:34:47.584Z,57.7
2023-01-11T07:35:34.936Z,57.5
2023-01-11T07:36:22.249Z,57.7
2023-01-11T07:37:09.639Z,58.0
2023-01-11T07:38:07.081Z,57.6
2023-01-11T07:38:54.405Z,58.2
2023-01-11T07:39:43.806Z,58.0
2023-01-11T07:40:31.423Z,57.8
2023-01-11T07:41:18.856Z,58.0
2023-01-11T07:42:06.199Z,58.0
2023-01-11T07:42:53.515Z,58.0
2023-01-11T07:43:40.947Z,58.1
2023-01-11T07:44:28.285Z,58.2
2023-01-11T07:45:15.620Z,58.1
2023-01-11T07:46:03.137Z,58.2
2023-01-11T07:46:50.653Z,58.5
2023-01-11T07:47:38.014Z,58.0
2023-01-11T07:48:25.705Z,58.2
2023-01-11T07:49:13.015Z,58.2
2023-01-11T07:50:00.346Z,58.1
2023-01-11T07:50:47.759Z,58.0
2023-01-11T07:51:35.086Z,58.2
2023-01-11T07:52:22.425Z,57.8
2023-01-11T07:53:09.794Z,58.1
2023-01-11T07:53:57.106Z,58.1
2023-01-11T07:54:44.403Z,58.3
2023-01-11T07:55:31.801Z,57.9
2023-01-11T07:56:19.127Z,57.9
2023-01-11T07:57:06.436Z,58.2
2023-01-11T07:57:53.837Z,57.8
2023-01-11T07:58:41.144Z,58.2
2023-01-11T07:59:28.505Z,58.1
2023-01-11T08:00:15.836Z,58.3
2023-01-11T08:01:03.151Z,57.8
2023-01-11T08:01:50.458Z,57.5
2023-01-11T08:02:38.018Z,58.4
2023-01-11T08:03:25.553Z,58.0
2023-01-11T08:04:13.376Z,58.2
2023-01-11T08:05:02.995Z,57.8
2023-01-11T08:05:50.519Z,57.4
2023-01-11T08:06:37.835Z,58.2
2023-01-11T08:07:25.145Z,57.9
2023-01-11T08:08:12.468Z,57.9
2023-01-11T08:08:59.794Z,58.1
2023-01-11T08:09:47.091Z,57.9
2023-01-11T08:10:34.394Z,58.3
2023-01-11T08:11:21.886Z,58.1
2023-01-11T08:12:09.243Z,58.0
2023-01-11T08:12:56.549Z,57.8
2023-01-11T08:13:43.871Z,58.2
2023-01-11T08:14:31.248Z,57.9
2023-01-11T08:15:18.650Z,58.0
2023-01-11T08:16:06.145Z,57.4
2023-01-11T08:16:53.492Z,58.0
2023-01-11T08:17:40.812Z,58.2
2023-01-11T08:18:28.135Z,57.8
2023-01-11T08:19:15.433Z,57.8
2023-01-11T08:20:02.730Z,58.2
2023-01-11T08:20:50.042Z,57.9
2023-01-11T08:21:37.404Z,58.1
2023-01-11T08:22:24.722Z,58.1
2023-01-11T08:23:12.044Z,58.4
2023-01-11T08:23:59.480Z,58.5
2023-01-11T08:24:46.825Z,58.4
2023-01-11T08:25:34.183Z,58.5
2023-01-11T08:26:21.604Z,58.6
2023-01-11T08:27:08.947Z,58.5
2023-01-11T08:27:56.311Z,58.5
2023-01-11T08:28:43.625Z,57.9
2023-01-11T08:29:30.950Z,58.5
2023-01-11T08:30:18.267Z,58.4
2023-01-11T08:31:05.658Z,58.1
2023-01-11T08:31:53.009Z,58.1
2023-01-11T08:32:40.319Z,58.5
2023-01-11T08:33:27.628Z,57.9
2023-01-11T08:34:14.971Z,58.2
2023-01-11T08:35:02.282Z,58.3
2023-01-11T08:35:49.590Z,58.2
2023-01-11T08:36:36.903Z,58.3
2023-01-11T08:37:24.218Z,58.4
2023-01-11T08:38:11.538Z,58.1
2023-01-11T08:38:58.851Z,58.2
2023-01-11T08:39:46.172Z,58.6
2023-01-11T08:40:33.503Z,58.1
2023-01-11T08:41:20.840Z,58.0
2023-01-11T08:42:08.164Z,58.3
2023-01-11T08:42:55.488Z,58.5
2023-01-11T08:43:42.802Z,58.4
2023-01-11T08:44:34.163Z,58.7
2023-01-11T08:45:21.910Z,58.7
2023-01-11T08:46:09.349Z,58.9
2023-01-11T08:46:56.805Z,58.4
2023-01-11T08:47:44.139Z,58.4
2023-01-11T08:48:31.524Z,58.3
2023-01-11T08:49:18.851Z,58.2
2023-01-11T08:50:06.170Z,58.2
2023-01-11T08:50:53.584Z,58.4
2023-01-11T08:51:40.912Z,58.3
2023-01-11T08:52:28.216Z,58.1
2023-01-11T08:53:15.647Z,58.0
2023-01-11T08:54:02.929Z,58.1
2023-01-11T08:54:50.414Z,58.6
2023-01-11T08:55:37.872Z,58.3
2023-01-11T08:56:25.195Z,58.7
2023-01-11T08:57:12.581Z,58.6
2023-01-11T08:57:59.986Z,58.8
2023-01-11T08:58:47.316Z,58.1
2023-01-11T08:59:34.622Z,58.4
2023-01-11T09:00:22.095Z,58.4
2023-01-11T09:01:09.408Z,58.5
2023-01-11T09:01:56.780Z,58.6
2023-01-11T09:02:44.209Z,58.7
2023-01-11T09:03:31.538Z,58.9
2023-01-11T09:04:25.216Z,58.8
2023-01-11T09:05:12.932Z,58.4
2023-01-11T09:06:00.338Z,58.9
2023-01-11T09:06:47.746Z,58.7
2023-01-11T09:07:35.064Z,58.8
2023-01-11T09:08:22.496Z,58.7
2023-01-11T09:09:09.800Z,58.7
2023-01-11T09:09:57.116Z,58.9
2023-01-11T09:10:44.513Z,59.2
2023-01-11T09:11:31.853Z,59.4
2023-01-11T09:12:19.174Z,59.1
2023-01-11T09:13:06.570Z,59.2
2023-01-11T09:13:53.876Z,58.6
2023-01-11T09:14:41.240Z,58.9
2023-01-11T09:15:28.632Z,58.6
2023-01-11T09:16:15.981Z,58.8
2023-01-11T09:17:03.330Z,58.2
2023-01-11T09:17:50.735Z,58.4
2023-01-11T09:18:38.084Z,58.3
2023-01-11T09:19:25.388Z,58.2
2023-01-11T09:20:12.797Z,57.9
2023-01-11T09:21:00.103Z,58.5
2023-01-11T09:21:47.479Z,58.0
2023-01-11T09:22:34.856Z,58.2
2023-01-11T09:23:22.197Z,58.1
2023-01-11T09:24:09.517Z,58.4
2023-01-11T09:24:56.949Z,58.3
2023-01-11T09:25:44.245Z,58.2
2023-01-11T09:26:31.581Z,58.5
2023-01-11T09:27:18.951Z,58.2
2023-01-11T09:28:06.269Z,58.5
2023-01-11T09:28:53.600Z,58.1
2023-01-11T09:29:41.012Z,58.4
2023-01-11T09:30:28.375Z,58.5
2023-01-11T09:31:15.708Z,58.5
2023-01-11T09:32:03.141Z,58.6
2023-01-11T09:32:50.527Z,58.4
2023-01-11T09:33:37.861Z,58.5
2023-01-11T09:34:25.271Z,58.2
2023-01-11T09:35:12.736Z,57.9
2023-01-11T09:36:00.108Z,57.8
2023-01-11T09:36:47.531Z,57.6
2023-01-11T09:37:34.835Z,57.7
2023-01-11T09:38:22.159Z,58.3
2023-01-11T09:39:09.566Z,58.5
2023-01-11T09:39:56.886Z,58.2
2023-01-11T09:40:44.233Z,57.7
2023-01-11T09:41:31.654Z,58.6
2023-01-11T09:42:18.967Z,58.4
2023-01-11T09:43:06.281Z,58.2
2023-01-11T09:43:53.735Z,58.6
2023-01-11T09:44:41.052Z,58.8
2023-01-11T09:45:28.368Z,58.5
2023-01-11T09:46:15.847Z,58.6
2023-01-11T09:47:03.171Z,58.4
2023-01-11T09:47:50.496Z,58.6
2023-01-11T09:48:37.895Z,59.0
2023-01-11T09:49:25.244Z,58.4
2023-01-11T09:50:12.556Z,58.5
2023-01-11T09:51:00.036Z,58.4
2023-01-11T09:51:47.396Z,58.7
2023-01-11T09:52:34.723Z,58.2
2023-01-11T09:53:22.165Z,58.7
2023-01-11T09:54:09.475Z,58.5
2023-01-11T09:54:56.831Z,58.7
2023-01-11T09:55:44.205Z,58.4
2023-01-11T09:56:31.564Z,58.0
2023-01-11T09:57:18.904Z,58.1
2023-01-11T09:58:06.344Z,58.1
2023-01-11T09:58:53.690Z,58.6
2023-01-11T09:59:41.021Z,58.2
2023-01-11T10:00:28.456Z,58.2
2023-01-11T10:01:15.926Z,58.0
2023-01-11T10:02:03.283Z,57.6
2023-01-11T10:02:50.689Z,57.8
2023-01-11T10:03:38.010Z,58.4
2023-01-11T10:04:25.356Z,58.2
2023-01-11T10:05:12.775Z,58.2
2023-01-11T10:06:00.133Z,58.2
2023-01-11T10:06:47.525Z,58.4
2023-01-11T10:07:34.848Z,58.5
2023-01-11T10:18:30.322Z,58.1
2023-01-11T10:18:31.018Z,58.0
2023-01-11T10:18:31.996Z,58.1
2023-01-11T10:18:37.596Z,58.2
2023-01-11T10:18:40.471Z,58.1
2023-01-11T10:19:19.090Z,57.9
2023-01-11T10:19:49.658Z,58.0
2023-01-11T10:20:37.058Z,57.9
2023-01-11T10:21:24.451Z,58.3
2023-01-11T10:22:11.800Z,58.0
2023-01-11T10:22:59.307Z,58.0
2023-01-11T10:23:47.521Z,58.1
2023-01-11T10:24:34.873Z,58.0
2023-01-11T10:25:22.333Z,58.0
2023-01-11T10:26:09.647Z,58.2
2023-01-11T10:26:57.052Z,58.3
2023-01-11T10:27:44.481Z,58.1
2023-01-11T10:28:31.864Z,58.0
2023-01-11T10:29:19.202Z,58.2
2023-01-11T10:30:06.638Z,57.8
2023-01-11T10:30:53.941Z,58.2
2023-01-11T10:31:41.304Z,58.0
2023-01-11T10:32:28.694Z,58.0
2023-01-11T10:33:16.000Z,58.3
2023-01-11T10:34:03.332Z,58.2
2023-01-11T10:34:50.718Z,58.3
2023-01-11T10:35:38.029Z,57.9
2023-01-11T10:36:25.348Z,57.7
2023-01-11T10:37:12.733Z,57.9
2023-01-11T10:38:00.063Z,57.8
2023-01-11T10:38:47.380Z,58.0
2023-01-11T10:39:34.822Z,57.6
2023-01-11T10:40:22.226Z,58.0
2023-01-11T10:41:09.595Z,58.4
2023-01-11T10:41:56.980Z,58.2
2023-01-11T10:42:44.297Z,58.3
2023-01-11T10:43:31.685Z,57.9
2023-01-11T10:44:19.087Z,58.3
2023-01-11T10:45:06.621Z,58.4
2023-01-11T10:45:53.991Z,58.3
2023-01-11T10:46:41.395Z,58.3
2023-01-11T10:47:28.723Z,58.1
2023-01-11T10:48:16.042Z,57.9
2023-01-11T10:49:03.437Z,58.0
2023-01-11T10:49:50.876Z,57.9
2023-01-11T10:50:38.895Z,58.2
2023-01-11T10:51:26.214Z,58.4
2023-01-11T10:52:13.624Z,58.2
2023-01-11T10:53:01.363Z,57.9
2023-01-11T10:53:48.677Z,57.5
2023-01-11T10:54:36.023Z,57.9
2023-01-11T10:55:23.379Z,57.9
2023-01-11T10:56:10.780Z,57.8
2023-01-11T10:57:03.539Z,58.1
2023-01-11T10:58:02.123Z,58.0
2023-01-11T10:58:50.065Z,57.8
2023-01-11T10:59:37.526Z,58.0
2023-01-11T11:00:24.861Z,57.9
2023-01-11T11:01:12.547Z,57.7
2023-01-11T11:01:59.943Z,57.9
2023-01-11T11:02:47.315Z,58.1
2023-01-11T11:03:34.625Z,57.7
2023-01-11T11:04:22.279Z,57.9
2023-01-11T11:05:09.606Z,58.0
2023-01-11T11:05:56.937Z,57.7
2023-01-11T11:06:44.348Z,58.2
2023-01-11T11:07:31.661Z,57.9
2023-01-11T11:08:18.989Z,58.0
2023-01-11T11:09:06.348Z,58.1
2023-01-11T11:09:53.684Z,58.2
2023-01-11T11:10:40.992Z,57.8
2023-01-11T11:11:28.301Z,57.8
2023-01-11T11:12:15.627Z,58.1
2023-01-11T11:13:02.949Z,57.8
2023-01-11T11:13:50.386Z,57.7
2023-01-11T11:14:37.716Z,57.6
2023-01-11T11:15:25.034Z,58.0
2023-01-11T11:16:12.386Z,56.9
2023-01-11T11:16:59.713Z,57.8
2023-01-11T11:24:32.063Z,6.2
2023-01-11T11:32:04.506Z,6.3
2023-01-11T11:37:07.450Z,59.3
2023-01-11T11:37:54.761Z,58.4
2023-01-11T11:38:42.071Z,57.9
2023-01-11T11:39:29.441Z,57.5
2023-01-11T11:40:16.792Z,57.9
2023-01-11T11:41:04.124Z,57.5
2023-01-11T11:41:51.565Z,57.6
2023-01-11T11:42:38.881Z,57.6
2023-01-11T11:43:26.205Z,57.2
2023-01-11T11:44:13.634Z,57.8
2023-01-11T11:45:00.966Z,57.9
2023-01-11T11:45:48.310Z,57.8
2023-01-11T11:46:35.725Z,57.5
2023-01-11T11:47:23.125Z,57.7
2023-01-11T11:48:10.516Z,57.6
2023-01-11T11:48:57.874Z,57.6
2023-01-11T11:49:45.180Z,57.7
2023-01-11T11:50:44.220Z,57.9
2023-01-11T11:51:29.928Z,57.7
2023-01-11T11:52:17.320Z,57.2
2023-01-11T11:53:05.041Z,57.8
2023-01-11T11:53:53.185Z,57.4
2023-01-11T11:54:40.685Z,57.6
2023-01-11T11:55:28.019Z,58.1
2023-01-11T11:56:15.363Z,57.9
2023-01-11T11:57:02.752Z,58.1
2023-01-11T11:57:50.081Z,58.2
2023-01-11T11:58:37.396Z,58.1
2023-01-11T11:59:26.143Z,57.4
2023-01-11T12:00:13.586Z,57.3
2023-01-11T12:01:00.905Z,57.2
2023-01-11T12:01:48.197Z,57.2
2023-01-11T12:02:35.649Z,57.9
2023-01-11T12:03:22.960Z,57.3
2023-01-11T12:04:10.295Z,57.9
2023-01-11T12:04:57.705Z,57.8
2023-01-11T12:05:45.195Z,57.8
2023-01-11T12:06:32.665Z,57.6
2023-01-11T12:07:20.084Z,57.9
2023-01-11T12:08:07.877Z,57.3
2023-01-11T12:08:55.220Z,57.6
2023-01-11T12:09:42.613Z,57.9
2023-01-11T12:10:29.925Z,58.2
2023-01-11T12:11:17.249Z,58.1
2023-01-11T12:12:04.714Z,57.8
2023-01-11T12:12:52.212Z,58.0
2023-01-11T12:13:40.131Z,57.9
2023-01-11T12:14:27.477Z,58.3
2023-01-11T12:15:15.007Z,58.2
2023-01-11T12:16:02.349Z,58.1
2023-01-11T12:16:49.817Z,58.2
2023-01-11T12:17:37.201Z,58.0
2023-01-11T12:18:24.515Z,57.9
2023-01-11T12:19:11.836Z,57.6
2023-01-11T12:19:59.273Z,58.0
2023-01-11T12:20:46.843Z,58.2
2023-01-11T12:21:34.163Z,58.1
2023-01-11T12:22:21.592Z,57.9
2023-01-11T12:23:08.936Z,58.1
2023-01-11T12:23:56.326Z,58.2
2023-01-11T12:24:43.690Z,58.3
2023-01-11T12:25:31.027Z,58.0
2023-01-11T12:26:18.374Z,58.5
2023-01-11T12:27:05.792Z,58.1
2023-01-11T12:27:53.140Z,58.2
2023-01-11T12:28:40.706Z,58.4
2023-01-11T12:29:28.083Z,58.1
2023-01-11T12:30:16.010Z,58.0
2023-01-11T12:31:04.161Z,58.5
2023-01-11T12:31:51.524Z,58.1
2023-01-11T12:32:38.896Z,58.6
2023-01-11T12:33:26.248Z,58.2
2023-01-11T12:34:13.644Z,58.3
2023-01-11T12:35:00.985Z,58.0
2023-01-11T12:35:48.318Z,58.4
2023-01-11T12:36:35.715Z,58.4
2023-01-11T12:37:23.046Z,58.3
2023-01-11T12:38:10.375Z,58.3
2023-01-11T12:38:57.788Z,58.2
2023-01-11T12:39:45.124Z,58.2
2023-01-11T12:40:32.457Z,58.5
2023-01-11T12:41:19.841Z,58.2
2023-01-11T12:42:07.190Z,58.0
2023-01-11T12:42:54.524Z,58.1
2023-01-11T12:43:41.974Z,58.3
2023-01-11T12:44:29.305Z,58.4
2023-01-11T12:45:16.639Z,58.3
2023-01-11T12:46:04.103Z,58.1
2023-01-11T12:46:51.496Z,57.8
2023-01-11T12:47:41.784Z,58.2
2023-01-11T12:48:29.142Z,58.0
2023-01-11T12:49:16.553Z,58.2
2023-01-11T12:50:03.901Z,58.5
2023-01-11T12:50:51.232Z,58.7
2023-01-11T12:51:38.695Z,58.7
2023-01-11T12:52:28.946Z,58.1
2023-01-11T12:53:16.734Z,58.2
2023-01-11T12:54:04.123Z,58.2
2023-01-11T12:54:51.681Z,58.2
2023-01-11T12:55:39.045Z,58.4
2023-01-11T12:56:26.453Z,58.0
2023-01-11T12:57:13.787Z,58.3
2023-01-11T12:58:01.116Z,57.7
2023-01-11T12:58:48.547Z,57.9
2023-01-11T12:59:35.879Z,58.0
2023-01-11T13:00:23.215Z,57.8
2023-01-11T13:01:10.679Z,57.6
2023-01-11T13:01:58.050Z,57.4
2023-01-11T13:02:45.475Z,57.9
2023-01-11T13:03:32.872Z,58.2
2023-01-11T13:04:20.234Z,57.9
2023-01-11T13:05:07.582Z,57.9
2023-01-11T13:05:54.978Z,57.9
2023-01-11T13:06:42.297Z,56.9
2023-01-11T13:07:29.652Z,58.2
2023-01-11T13:08:17.028Z,57.8
2023-01-11T13:09:04.363Z,57.4
2023-01-11T13:09:51.850Z,57.7
2023-01-11T13:10:39.192Z,58.2
2023-01-11T13:11:26.561Z,57.5
2023-01-11T13:12:14.383Z,58.1
2023-01-11T13:13:01.744Z,57.8
2023-01-11T13:13:49.325Z,57.7
2023-01-11T13:14:36.659Z,57.7
2023-01-11T13:15:24.053Z,57.9
2023-01-11T13:16:11.413Z,57.6
2023-01-11T13:16:58.767Z,58.0
2023-01-11T13:17:46.082Z,58.0
2023-01-11T13:18:33.512Z,57.7
2023-01-11T13:19:20.847Z,58.0
2023-01-11T13:20:08.178Z,58.4
2023-01-11T13:21:03.967Z,57.8
2023-01-11T13:21:52.419Z,58.2
2023-01-11T13:22:39.823Z,58.1
2023-01-11T13:23:27.159Z,57.9
2023-01-11T13:24:14.472Z,57.9
2023-01-11T13:25:01.899Z,58.3
2023-01-11T13:25:49.255Z,58.1
2023-01-11T13:26:36.677Z,57.9
2023-01-11T13:27:24.084Z,57.9
2023-01-11T13:28:16.665Z,58.0
2023-01-11T13:29:07.330Z,58.1
2023-01-11T13:29:54.740Z,58.4
2023-01-11T13:30:42.138Z,57.8
2023-01-11T13:31:29.487Z,57.6
2023-01-11T13:32:16.896Z,58.0
2023-01-11T13:33:04.241Z,57.8
2023-01-11T13:33:51.554Z,58.3
2023-01-11T13:34:38.969Z,58.0
2023-01-11T13:35:26.300Z,58.0
2023-01-11T13:36:22.830Z,57.9
2023-01-11T13:37:10.808Z,57.5
2023-01-11T13:37:58.236Z,57.7
2023-01-11T13:38:45.561Z,57.6
2023-01-11T13:39:32.898Z,57.7
2023-01-11T13:40:20.368Z,57.6
2023-01-11T13:41:07.720Z,57.4
2023-01-11T13:41:55.090Z,57.9
2023-01-11T13:42:42.485Z,58.0
2023-01-11T13:43:29.873Z,57.6
2023-01-11T13:44:17.222Z,57.6
2023-01-11T13:45:04.667Z,57.8
2023-01-11T13:45:52.224Z,57.7
2023-01-11T13:46:39.629Z,57.6
2023-01-11T13:47:27.039Z,57.9
2023-01-11T13:48:14.349Z,57.9
2023-01-11T13:49:01.658Z,57.7
2023-01-11T13:49:49.108Z,57.9
2023-01-11T13:50:36.445Z,57.4
2023-01-11T13:51:23.767Z,57.8
2023-01-11T13:52:11.213Z,57.7
2023-01-11T13:52:58.583Z,57.9
2023-01-11T13:53:46.035Z,57.5
2023-01-11T13:54:33.431Z,56.9
2023-01-11T13:55:26.139Z,57.6
2023-01-11T13:56:13.846Z,57.7
2023-01-11T13:57:01.267Z,57.5
2023-01-11T13:57:48.589Z,57.4
2023-01-11T13:58:37.045Z,58.0
2023-01-11T13:59:24.462Z,57.6
2023-01-11T14:00:11.775Z,57.4
2023-01-11T14:00:59.207Z,57.7
2023-01-11T14:01:46.586Z,57.9
2023-01-11T14:02:35.142Z,57.8
2023-01-11T14:03:23.438Z,57.5
2023-01-11T14:04:10.797Z,57.5
2023-01-11T14:04:58.106Z,57.8
2023-01-11T14:05:45.431Z,57.6
2023-01-11T14:06:32.914Z,57.6
2023-01-11T14:07:20.213Z,57.8
2023-01-11T14:08:07.540Z,58.0
2023-01-11T14:08:54.865Z,57.6
2023-01-11T14:09:42.184Z,57.4
2023-01-11T14:10:29.761Z,57.1
2023-01-11T14:11:17.130Z,57.2
2023-01-11T14:12:04.467Z,58.0
2023-01-11T14:12:51.796Z,57.7
2023-01-11T14:13:39.313Z,57.7
2023-01-11T14:14:26.662Z,57.0
2023-01-11T14:15:13.981Z,57.2
2023-01-11T14:16:01.386Z,57.3
2023-01-11T14:16:48.730Z,57.6
2023-01-11T14:17:36.052Z,57.7
2023-01-11T14:18:23.376Z,57.3
2023-01-11T14:19:11.206Z,57.2
2023-01-11T14:19:58.971Z,57.3
2023-01-11T14:20:46.300Z,57.7
2023-01-11T14:21:33.864Z,57.7
2023-01-11T14:22:21.212Z,57.6
2023-01-11T14:23:10.653Z,57.1
2023-01-11T14:23:59.148Z,57.0
2023-01-11T14:24:46.592Z,57.5
2023-01-11T14:25:33.940Z,57.8
2023-01-11T14:26:21.271Z,57.3
2023-01-11T14:27:08.669Z,57.6
2023-01-11T14:27:56.072Z,57.5
2023-01-11T14:28:44.524Z,56.9
2023-01-11T14:29:31.977Z,57.5
2023-01-11T14:30:19.317Z,57.8
2023-01-11T14:31:06.736Z,57.7
2023-01-11T14:31:54.068Z,57.8
2023-01-11T14:32:41.505Z,57.7
2023-01-11T14:33:28.825Z,57.3
2023-01-11T14:34:16.160Z,57.2
2023-01-11T14:35:03.564Z,57.7
2023-01-11T14:35:50.904Z,57.1
2023-01-11T14:36:38.255Z,57.3
2023-01-11T14:37:25.664Z,57.6
2023-01-11T14:38:12.992Z,57.7
2023-01-11T14:39:00.321Z,57.8
2023-01-11T14:39:47.747Z,57.6
2023-01-11T14:40:35.113Z,57.2
2023-01-11T14:41:22.439Z,57.6
2023-01-11T14:42:12.144Z,57.2
2023-01-11T14:43:01.441Z,57.5
2023-01-11T14:43:48.760Z,57.0
2023-01-11T14:44:36.263Z,57.5
2023-01-11T14:45:23.913Z,57.4
2023-01-11T14:46:11.311Z,57.5
2023-01-11T14:46:58.707Z,57.7
2023-01-11T14:47:46.038Z,57.7
2023-01-11T14:48:33.363Z,57.3
2023-01-11T14:49:20.687Z,57.7
2023-01-11T14:50:08.064Z,57.5
2023-01-11T14:50:55.421Z,57.5
2023-01-11T14:51:42.750Z,57.3
2023-01-11T14:52:40.977Z,57.1
2023-01-11T14:53:27.425Z,57.1
2023-01-11T14:54:14.934Z,57.6
2023-01-11T14:55:02.275Z,57.0
2023-01-11T14:55:49.596Z,57.3
2023-01-11T14:56:36.999Z,57.3
2023-01-11T14:57:24.326Z,57.5
2023-01-11T14:58:11.630Z,57.5
2023-01-11T14:58:59.052Z,57.4
2023-01-11T14:59:46.364Z,57.2
2023-01-11T15:00:33.701Z,57.5
2023-01-11T15:01:21.116Z,57.1
2023-01-11T15:02:08.451Z,57.4
2023-01-11T15:02:55.816Z,57.6
2023-01-11T15:03:43.217Z,57.4
2023-01-11T15:04:30.650Z,57.2
2023-01-11T15:05:18.021Z,57.3
2023-01-11T15:06:05.448Z,57.2
2023-01-11T15:06:52.798Z,57.1
2023-01-11T15:07:40.145Z,57.4
2023-01-11T15:08:27.568Z,57.1
2023-01-11T15:09:15.424Z,57.7
2023-01-11T15:10:03.001Z,57.2
2023-01-11T15:10:50.403Z,57.5
2023-01-11T15:11:37.747Z,56.9
2023-01-11T15:12:25.083Z,56.5
2023-01-11T15:13:12.554Z,56.8
2023-01-11T15:14:01.844Z,57.1
2023-01-11T15:14:48.998Z,57.4
2023-01-11T15:15:36.621Z,57.5
2023-01-11T15:16:23.973Z,57.5
2023-01-11T15:17:11.355Z,58.0
2023-01-11T15:17:58.921Z,57.5
2023-01-11T15:18:46.302Z,57.6
2023-01-11T15:19:34.130Z,57.6
2023-01-11T15:20:21.561Z,57.3
2023-01-11T15:21:09.045Z,57.5
2023-01-11T15:21:56.399Z,57.7
2023-01-11T15:22:43.756Z,57.5
2023-01-11T15:23:31.146Z,57.4
2023-01-11T15:24:18.570Z,57.6
2023-01-11T15:25:05.965Z,57.2
2023-01-11T15:25:53.340Z,57.5
2023-01-11T15:26:43.202Z,57.6
2023-01-11T15:27:31.036Z,57.3
2023-01-11T15:28:18.955Z,57.7
2023-01-11T15:29:06.289Z,57.7
2023-01-11T15:29:53.628Z,57.6
2023-01-11T15:30:41.003Z,57.5
2023-01-11T15:31:28.436Z,57.4
2023-01-11T15:32:15.775Z,57.7
2023-01-11T15:33:03.119Z,57.5
2023-01-11T15:33:50.648Z,57.4
2023-01-11T15:34:38.072Z,57.6
2023-01-11T15:35:25.424Z,57.4
2023-01-11T15:36:12.829Z,57.4
2023-01-11T15:37:00.202Z,57.6
2023-01-11T15:37:47.552Z,57.6
2023-01-11T15:38:34.943Z,57.4
2023-01-11T15:39:22.264Z,57.3
2023-01-11T15:40:09.586Z,57.6
2023-01-11T15:40:57.021Z,57.3
2023-01-11T15:41:44.335Z,57.6
2023-01-11T15:42:31.653Z,57.4
2023-01-11T15:43:19.306Z,57.6
2023-01-11T15:44:06.651Z,57.4
2023-01-11T15:44:54.009Z,57.7
2023-01-11T15:45:41.401Z,57.9
2023-01-11T15:46:28.798Z,57.9
2023-01-11T15:47:16.235Z,58.0