createdAt,value
2023-03-03T00:02:46.054Z,37.00
2023-03-03T00:07:49.997Z,158.73
2023-03-03T00:12:52.639Z,142.13
2023-03-03T00:17:55.821Z,198.43
2023-03-03T00:23:14.554Z,162.77
2023-03-03T00:28:25.840Z,159.82
2023-03-03T00:33:33.256Z,148.43
2023-03-03T00:38:37.611Z,179.80
2023-03-03T00:43:40.429Z,182.33
2023-03-03T00:48:44.582Z,184.55
2023-03-03T00:53:48.453Z,160.25
2023-03-03T00:58:51.717Z,190.97
2023-03-03T01:03:54.329Z,220.32
2023-03-03T01:08:58.272Z,226.70
2023-03-03T01:14:00.846Z,122.40
2023-03-03T01:19:03.510Z,104.65
2023-03-03T01:24:07.437Z,121.22
2023-03-03T01:29:09.994Z,132.00
2023-03-03T01:34:12.519Z,49.47
2023-03-03T01:39:16.351Z,123.25
2023-03-03T01:44:19.390Z,139.60
2023-03-03T01:49:27.257Z,65.90
2023-03-03T01:54:36.592Z,123.95
2023-03-03T01:59:44.956Z,121.28
2023-03-03T02:04:47.532Z,145.20
2023-03-03T02:09:58.049Z,68.90
2023-03-03T02:15:00.597Z,78.80
2023-03-03T02:20:08.426Z,89.00
2023-03-03T02:25:19.393Z,50.37
2023-03-03T02:30:25.253Z,60.75
2023-03-03T02:35:34.569Z,93.85
2023-03-03T02:40:42.491Z,57.83
2023-03-03T02:45:46.603Z,91.28
2023-03-03T02:50:49.097Z,58.60
2023-03-03T02:55:51.646Z,135.47
2023-03-03T03:00:55.590Z,75.03
2023-03-03T03:05:58.146Z,108.82
2023-03-03T03:11:00.673Z,92.67
2023-03-03T03:16:04.889Z,117.87
2023-03-03T03:21:09.211Z,69.65
2023-03-03T03:26:12.285Z,56.90
2023-03-03T03:31:16.466Z,87.00
2023-03-03T03:36:19.010Z,60.92
2023-03-03T03:41:21.494Z,56.13
2023-03-03T03:46:25.344Z,81.70
2023-03-03T03:51:27.872Z,39.78
2023-03-03T03:56:30.330Z,51.15
2023-03-03T04:01:34.176Z,145.03
2023-03-03T04:06:36.747Z,68.50
2023-03-03T04:11:39.306Z,47.85
2023-03-03T04:16:43.129Z,73.95
2023-03-03T04:21:45.683Z,70.30
2023-03-03T04:26:48.194Z,54.88
2023-03-03T04:31:52.005Z,98.00
2023-03-03T04:36:55.058Z,100.40
2023-03-03T04:41:57.570Z,81.22
2023-03-03T04:47:01.401Z,56.97
2023-03-03T04:52:03.966Z,111.10
2023-03-03T04:57:07.833Z,103.40
2023-03-03T05:02:12.929Z,79.60
2023-03-03T05:07:15.446Z,95.43
2023-03-03T05:12:18.085Z,133.90
2023-03-03T05:17:21.917Z,108.40
2023-03-03T05:22:24.413Z,72.28
2023-03-03T05:27:26.891Z,89.50
2023-03-03T05:32:30.753Z,138.55
2023-03-03T05:37:33.278Z,95.50
2023-03-03T05:42:35.816Z,110.33
2023-03-03T05:47:39.944Z,78.93
2023-03-03T05:52:42.515Z,79.22
2023-03-03T05:57:45.221Z,150.15
2023-03-03T06:02:49.120Z,78.43
2023-03-03T06:07:51.801Z,170.85
2023-03-03T06:12:55.078Z,93.85
2023-03-03T06:17:58.892Z,117.13
2023-03-03T06:23:02.499Z,86.75
2023-03-03T06:28:05.188Z,65.85
2023-03-03T06:33:09.015Z,115.90
2023-03-03T06:38:11.499Z,205.27
2023-03-03T06:43:14.178Z,148.15
2023-03-03T06:48:18.015Z,79.18
2023-03-03T06:53:20.688Z,82.87
2023-03-03T06:58:24.132Z,126.15
2023-03-03T07:03:33.901Z,116.05
2023-03-03T07:08:37.248Z,114.93
2023-03-03T07:13:47.407Z,86.13
2023-03-03T07:18:53.660Z,94.88
2023-03-03T07:23:58.266Z,119.67
2023-03-03T07:29:15.421Z,141.23
2023-03-03T07:34:22.728Z,100.22
2023-03-03T07:39:37.789Z,131.40
2023-03-03T07:44:42.367Z,120.03
2023-03-03T07:49:47.525Z,120.88
2023-03-03T07:54:50.097Z,165.48
2023-03-03T07:59:54.348Z,54.10
2023-03-03T08:04:58.728Z,92.95
2023-03-03T08:10:02.515Z,89.68
2023-03-03T08:15:24.394Z,117.50
2023-03-03T08:20:45.569Z,61.37
2023-03-03T08:25:49.511Z,86.22
2023-03-03T08:31:02.619Z,124.50
2023-03-03T08:36:13.308Z,102.33
2023-03-03T08:41:15.829Z,73.88
2023-03-03T08:46:18.322Z,58.72
2023-03-03T08:51:22.206Z,76.00
2023-03-03T08:56:24.712Z,64.68
2023-03-03T09:01:27.316Z,88.22
2023-03-03T09:06:31.326Z,83.47
2023-03-03T09:11:34.301Z,79.57
2023-03-03T09:16:40.088Z,118.90
2023-03-03T09:21:44.014Z,101.38
2023-03-03T09:26:48.275Z,61.63
2023-03-03T09:31:52.847Z,53.25
2023-03-03T09:36:59.968Z,98.55
2023-03-03T09:42:18.393Z,49.40
2023-03-03T09:47:39.404Z,50.65
2023-03-03T09:52:52.719Z,41.70
2023-03-03T09:58:15.220Z,51.87
2023-03-03T10:03:48.085Z,44.93
2023-03-03T10:09:05.551Z,46.38
2023-03-03T10:14:27.601Z,40.25
2023-03-03T10:19:38.827Z,29.87
2023-03-03T10:24:48.993Z,45.35
2023-03-03T10:30:04.372Z,43.55
2023-03-03T10:35:23.684Z,39.47
2023-03-03T10:40:35.819Z,40.97
2023-03-03T10:45:56.814Z,35.47
2023-03-03T10:51:08.630Z,39.50
2023-03-03T10:56:32.126Z,41.07
2023-03-03T11:01:46.467Z,41.90
2023-03-03T11:06:58.826Z,42.08
2023-03-03T11:12:18.487Z,37.27
2023-03-03T11:17:27.968Z,39.33
2023-03-03T11:22:43.533Z,38.58
2023-03-03T11:28:15.671Z,42.60
2023-03-03T11:33:23.904Z,37.50
2023-03-03T11:38:49.385Z,40.40
2023-03-03T11:43:57.356Z,35.90
2023-03-03T11:49:04.001Z,39.13
2023-03-03T11:54:13.964Z,40.78
2023-03-03T11:59:42.682Z,34.25
2023-03-03T12:04:51.365Z,32.27
2023-03-03T12:10:03.836Z,34.50
2023-03-03T12:15:19.382Z,36.42
2023-03-03T12:20:31.127Z,46.23
2023-03-03T12:25:38.323Z,43.10
2023-03-03T12:31:01.644Z,31.33
2023-03-03T12:36:17.850Z,37.80
2023-03-03T12:41:28.084Z,43.70
2023-03-03T12:46:44.777Z,44.67
2023-03-03T12:52:07.951Z,41.03
2023-03-03T12:57:19.567Z,37.40
2023-03-03T13:02:49.427Z,33.65
2023-03-03T13:08:02.599Z,30.85
2023-03-03T13:13:13.332Z,27.77
2023-03-03T13:18:30.717Z,23.52
2023-03-03T13:23:42.270Z,21.45
2023-03-03T13:28:59.655Z,16.57
2023-03-03T13:34:04.012Z,17.30
2023-03-03T13:39:15.466Z,14.85
2023-03-03T13:44:23.366Z,14.52
2023-03-03T13:49:55.385Z,14.37
2023-03-03T13:55:11.488Z,19.38
2023-03-03T14:00:27.889Z,18.48
2023-03-03T14:05:38.268Z,18.63
2023-03-03T14:10:48.401Z,17.70
2023-03-03T14:15:57.600Z,16.27
2023-03-03T14:21:08.280Z,15.47
2023-03-03T14:26:12.239Z,19.30
2023-03-03T14:31:24.350Z,16.65
2023-03-03T14:36:31.918Z,14.10
2023-03-03T14:41:41.297Z,14.27
2023-03-03T14:46:45.028Z,16.13
2023-03-03T14:51:50.701Z,13.70
2023-03-03T14:57:00.670Z,14.33
2023-03-03T15:02:29.865Z,18.65
2023-03-03T15:07:37.123Z,18.30
2023-03-03T15:12:41.707Z,17.33
2023-03-03T15:17:54.488Z,19.10
2023-03-03T15:23:08.898Z,19.02
2023-03-03T15:28:24.379Z,20.27
2023-03-03T15:33:33.654Z,18.87
2023-03-03T15:38:49.572Z,15.00
2023-03-03T15:44:01.203Z,13.55
2023-03-03T15:49:17.896Z,16.10
2023-03-03T15:54:32.893Z,12.70
2023-03-03T15:59:52.815Z,12.48
2023-03-03T16:05:01.258Z,14.67
2023-03-03T16:10:22.147Z,14.53
2023-03-03T16:15:46.948Z,11.82
2023-03-03T16:21:01.409Z,59.05
2023-03-03T16:26:13.988Z,21.23
2023-03-03T16:31:22.593Z,29.02
2023-03-03T16:36:33.501Z,13.02
2023-03-03T16:41:48.116Z,19.10
2023-03-03T16:46:51.344Z,36.97
2023-03-03T16:52:01.205Z,23.30
2023-03-03T16:57:12.776Z,21.67
2023-03-03T17:02:37.572Z,28.43
2023-03-03T17:07:45.415Z,12.15
2023-03-03T17:12:58.202Z,22.40
2023-03-03T17:18:12.103Z,18.80
2023-03-03T17:23:43.594Z,19.90
2023-03-03T17:28:59.931Z,13.48
2023-03-03T17:34:15.993Z,15.83
2023-03-03T17:39:35.774Z,13.60
2023-03-03T17:44:47.340Z,14.65
2023-03-03T17:50:06.104Z,16.00
2023-03-03T17:55:46.467Z,13.83
2023-03-03T18:01:02.075Z,12.05
2023-03-03T18:06:32.107Z,12.40
2023-03-03T18:11:50.182Z,15.40
2023-03-03T18:17:19.720Z,11.73
2023-03-03T18:22:31.587Z,18.60
2023-03-03T18:27:37.261Z,12.73
2023-03-03T18:33:00.956Z,13.88
2023-03-03T18:38:25.824Z,12.93
2023-03-03T18:44:07.885Z,11.83
2023-03-03T18:49:12.592Z,13.07
2023-03-03T18:54:30.935Z,14.52
2023-03-03T18:59:41.426Z,16.77
2023-03-03T19:04:49.897Z,14.57
2023-03-03T19:09:58.004Z,15.00
2023-03-03T19:15:00.649Z,14.15
2023-03-03T19:20:12.425Z,17.00
2023-03-03T19:25:19.533Z,17.15
2023-03-03T19:30:41.063Z,15.57
2023-03-03T19:36:02.800Z,16.40
2023-03-03T19:41:21.509Z,18.43
2023-03-03T19:46:48.144Z,23.33
2023-03-03T19:52:02.032Z,20.50
2023-03-03T19:57:12.283Z,18.17
2023-03-03T20:02:39.501Z,19.08
2023-03-03T20:07:50.517Z,20.80
2023-03-03T20:13:03.672Z,20.60
2023-03-03T20:18:27.272Z,22.33
2023-03-03T20:23:39.230Z,25.83
2023-03-03T20:29:02.042Z,21.07
2023-03-03T20:34:15.079Z,20.17
2023-03-03T20:39:27.456Z,20.55
2023-03-03T20:44:42.673Z,21.38
2023-03-03T20:49:56.727Z,23.13
2023-03-03T20:55:10.860Z,15.65
2023-03-03T21:00:18.709Z,21.25
2023-03-03T21:05:23.712Z,23.67
2023-03-03T21:10:29.620Z,20.02
2023-03-03T21:15:35.598Z,19.10
2023-03-03T21:20:38.465Z,23.07
2023-03-03T21:25:52.062Z,18.90
2023-03-03T21:31:07.392Z,25.30
2023-03-03T21:36:10.631Z,12.30
2023-03-03T21:41:16.229Z,26.40
2023-03-03T21:46:20.028Z,19.33
2023-03-03T21:51:24.251Z,25.23
2023-03-03T21:56:28.073Z,24.73
2023-03-03T22:01:30.746Z,29.73
2023-03-03T22:06:33.401Z,22.55
2023-03-03T22:11:38.206Z,28.73
2023-03-03T22:16:40.729Z,23.23
2023-03-03T22:21:43.237Z,28.92
2023-03-03T22:26:47.130Z,17.75
2023-03-03T22:31:49.784Z,21.30
2023-03-03T22:36:52.425Z,32.53
2023-03-03T22:41:56.285Z,17.30
2023-03-03T22:46:58.781Z,18.03
2023-03-03T22:52:02.503Z,25.25
2023-03-03T22:57:06.354Z,24.52
2023-03-03T23:02:08.902Z,14.70
2023-03-03T23:07:12.494Z,25.10
2023-03-03T23:12:16.331Z,19.55
2023-03-03T23:17:18.849Z,16.00
2023-03-03T23:22:21.712Z,17.10
2023-03-03T23:27:25.621Z,19.27
2023-03-03T23:32:28.218Z,18.27
2023-03-03T23:37:30.848Z,15.93
2023-03-03T23:42:34.671Z,12.27
2023-03-03T23:47:37.435Z,23.85
2023-03-03T23:52:40.059Z,10.17
2023-03-03T23:57:43.970Z,15.93
