createdAt,value
2019-02-20T00:00:51.559Z,0
2019-02-20T00:01:51.595Z,0
2019-02-20T00:02:51.645Z,0
2019-02-20T00:03:51.626Z,0
2019-02-20T00:04:51.374Z,0
2019-02-20T00:05:51.648Z,0
2019-02-20T00:06:51.938Z,0
2019-02-20T00:07:51.741Z,0
2019-02-20T00:08:51.711Z,0
2019-02-20T00:09:51.745Z,0
2019-02-20T00:10:51.757Z,0
2019-02-20T00:11:51.516Z,0
2019-02-20T00:12:51.795Z,0
2019-02-20T00:13:51.820Z,0
2019-02-20T00:14:52.354Z,0
2019-02-20T00:15:51.607Z,0
2019-02-20T00:16:52.139Z,0
2019-02-20T00:17:51.902Z,0
2019-02-20T00:18:51.970Z,0
2019-02-20T00:19:51.944Z,0
2019-02-20T00:20:51.965Z,0
2019-02-20T00:21:51.984Z,0
2019-02-20T00:22:51.755Z,0
2019-02-20T00:23:52.032Z,0
2019-02-20T00:24:52.050Z,0
2019-02-20T00:25:52.323Z,0
2019-02-20T00:26:52.201Z,0
2019-02-20T00:27:52.382Z,0
2019-02-20T00:28:52.210Z,0
2019-02-20T00:29:52.404Z,0
2019-02-20T00:30:52.179Z,0
2019-02-20T00:31:52.199Z,0
2019-02-20T00:32:52.410Z,0
2019-02-20T00:33:52.236Z,0
2019-02-20T00:34:52.538Z,0
2019-02-20T00:35:52.287Z,0
2019-02-20T00:36:52.604Z,0
2019-02-20T00:37:52.059Z,0
2019-02-20T00:38:52.609Z,0
2019-02-20T00:39:52.875Z,0
2019-02-20T00:40:52.654Z,0
2019-02-20T00:41:52.392Z,0
2019-02-20T00:42:52.155Z,0
2019-02-20T00:43:52.694Z,0
2019-02-20T00:44:52.723Z,0
2019-02-20T00:45:52.732Z,0
2019-02-20T00:46:52.785Z,0
2019-02-20T00:47:52.254Z,0
2019-02-20T00:48:52.796Z,0
2019-02-20T00:49:52.830Z,0
2019-02-20T00:50:52.840Z,0
2019-02-20T00:51:52.599Z,0
2019-02-20T00:52:57.047Z,0
2019-02-20T00:53:52.945Z,0
2019-02-20T00:54:53.171Z,0
2019-02-20T00:55:52.940Z,0
2019-02-20T00:56:53.306Z,0
2019-02-20T00:57:52.729Z,0
2019-02-20T00:58:52.996Z,0
2019-02-20T00:59:52.774Z,0
2019-02-20T01:00:52.521Z,0
2019-02-20T01:01:53.081Z,0
2019-02-20T01:02:52.836Z,0
2019-02-20T01:03:53.100Z,0
2019-02-20T01:04:53.175Z,0
2019-02-20T01:05:53.442Z,0
2019-02-20T01:06:53.179Z,0
2019-02-20T01:07:53.184Z,0
2019-02-20T01:08:52.949Z,0
2019-02-20T01:09:52.969Z,0
2019-02-20T01:10:53.244Z,0
2019-02-20T01:11:53.013Z,0
2019-02-20T01:12:53.299Z,0
2019-02-20T01:13:53.571Z,0
2019-02-20T01:14:53.330Z,0
2019-02-20T01:15:53.135Z,0
2019-02-20T01:16:52.845Z,0
2019-02-20T01:17:53.192Z,0
2019-02-20T01:18:53.148Z,0
2019-02-20T01:19:53.426Z,0
2019-02-20T01:20:53.207Z,0
2019-02-20T01:21:53.222Z,0
2019-02-20T01:23:02.059Z,0
2019-02-20T01:23:53.052Z,0
2019-02-20T01:24:53.267Z,0
2019-02-20T01:25:53.571Z,0
2019-02-20T01:26:53.567Z,0
2019-02-20T01:27:53.332Z,0
2019-02-20T01:28:53.606Z,0
2019-02-20T01:29:53.372Z,0
2019-02-20T01:30:53.133Z,0
2019-02-20T01:31:53.418Z,0
2019-02-20T01:32:53.175Z,0
2019-02-20T01:33:53.450Z,0
2019-02-20T01:34:53.493Z,0
2019-02-20T01:35:53.759Z,0
2019-02-20T01:36:53.511Z,0
2019-02-20T01:37:53.274Z,0
2019-02-20T01:38:53.823Z,0
2019-02-20T01:39:54.230Z,0
2019-02-20T01:40:54.115Z,0
2019-02-20T01:41:53.627Z,0
2019-02-20T01:42:53.894Z,0
2019-02-20T01:43:53.674Z,0
2019-02-20T01:44:53.931Z,0
2019-02-20T01:45:54.209Z,0
2019-02-20T01:46:53.982Z,0
2019-02-20T01:47:53.743Z,0
2019-02-20T01:48:54.019Z,0
2019-02-20T01:49:54.041Z,0
2019-02-20T01:50:54.051Z,0
2019-02-20T01:51:53.814Z,0
2019-02-20T01:52:54.103Z,0
2019-02-20T01:53:54.160Z,0
2019-02-20T01:54:54.131Z,0
2019-02-20T01:55:54.408Z,0
2019-02-20T01:56:53.661Z,0
2019-02-20T01:57:54.193Z,0
2019-02-20T01:58:54.243Z,0
2019-02-20T01:59:53.980Z,0
2019-02-20T02:00:53.996Z,0
2019-02-20T02:01:54.280Z,0
2019-02-20T02:02:54.565Z,0
2019-02-20T02:03:54.326Z,0
2019-02-20T02:04:54.108Z,0
2019-02-20T02:05:54.109Z,0
2019-02-20T02:06:54.135Z,0
2019-02-20T02:07:53.878Z,0
2019-02-20T02:08:54.426Z,0
2019-02-20T02:09:54.691Z,0
2019-02-20T02:10:54.198Z,0
2019-02-20T02:11:53.963Z,0
2019-02-20T02:12:54.525Z,0
2019-02-20T02:13:54.530Z,0
2019-02-20T02:14:54.018Z,0
2019-02-20T02:15:54.294Z,0
2019-02-20T02:16:54.311Z,0
2019-02-20T02:17:54.093Z,0
2019-02-20T02:18:54.373Z,0
2019-02-20T02:19:54.635Z,0
2019-02-20T02:20:54.689Z,0
2019-02-20T02:21:54.728Z,0
2019-02-20T02:22:54.693Z,0
2019-02-20T02:23:54.762Z,0
2019-02-20T02:24:54.472Z,0
2019-02-20T02:25:54.763Z,0
2019-02-20T02:26:55.041Z,0
2019-02-20T02:27:54.788Z,0
2019-02-20T02:28:54.294Z,0
2019-02-20T02:29:54.847Z,0
2019-02-20T02:30:54.854Z,0
2019-02-20T02:31:54.891Z,0
2019-02-20T02:32:54.631Z,0
2019-02-20T02:33:54.665Z,0
2019-02-20T02:34:54.683Z,0
2019-02-20T02:35:54.741Z,0
2019-02-20T02:36:54.986Z,0
2019-02-20T02:37:54.997Z,0
2019-02-20T02:38:54.767Z,0
2019-02-20T02:39:55.048Z,0
2019-02-20T02:40:55.053Z,0
2019-02-20T02:41:54.817Z,0
2019-02-20T02:42:54.837Z,0
2019-02-20T02:43:55.119Z,0
2019-02-20T02:44:55.126Z,0
2019-02-20T02:45:54.895Z,0
2019-02-20T02:46:55.445Z,0
2019-02-20T02:47:54.965Z,0
2019-02-20T02:48:55.216Z,0
2019-02-20T02:49:54.964Z,0
2019-02-20T02:50:54.750Z,0
2019-02-20T02:51:55.019Z,0
2019-02-20T02:52:55.033Z,0
2019-02-20T02:53:55.308Z,0
2019-02-20T02:54:54.830Z,0
2019-02-20T02:55:55.122Z,0
2019-02-20T02:56:55.105Z,0
2019-02-20T02:57:55.381Z,0
2019-02-20T02:58:55.156Z,0
2019-02-20T02:59:55.192Z,0
2019-02-20T03:00:56.484Z,0
2019-02-20T03:01:55.202Z,0
2019-02-20T03:02:55.876Z,0
2019-02-20T03:03:55.518Z,0
2019-02-20T03:04:55.008Z,0
2019-02-20T03:05:55.557Z,0
2019-02-20T03:06:55.351Z,0
2019-02-20T03:07:55.599Z,0
2019-02-20T03:08:55.077Z,0
2019-02-20T03:09:55.645Z,0
2019-02-20T03:10:55.121Z,0
2019-02-20T03:11:55.689Z,0
2019-02-20T03:12:55.422Z,0
2019-02-20T03:13:55.447Z,0
2019-02-20T03:14:55.496Z,0
2019-02-20T03:15:55.743Z,0
2019-02-20T03:16:55.239Z,0
2019-02-20T03:17:55.263Z,0
2019-02-20T03:18:55.834Z,0
2019-02-20T03:19:55.563Z,0
2019-02-20T03:20:55.832Z,0
2019-02-20T03:21:55.591Z,0
2019-02-20T03:22:55.873Z,0
2019-02-20T03:23:55.904Z,0
2019-02-20T03:24:55.397Z,0
2019-02-20T03:25:55.933Z,0
2019-02-20T03:26:55.432Z,0
2019-02-20T03:27:55.980Z,0
2019-02-20T03:28:55.737Z,0
2019-02-20T03:29:56.008Z,0
2019-02-20T03:30:55.520Z,0
2019-02-20T03:31:55.830Z,0
2019-02-20T03:32:56.101Z,0
2019-02-20T03:33:55.843Z,0
2019-02-20T03:34:55.848Z,0
2019-02-20T03:35:55.607Z,0
2019-02-20T03:36:55.897Z,0
2019-02-20T03:37:56.162Z,0
2019-02-20T03:38:55.774Z,0
2019-02-20T03:39:55.744Z,0
2019-02-20T03:40:55.709Z,0
2019-02-20T03:41:56.303Z,0
2019-02-20T03:42:56.033Z,0
2019-02-20T03:43:56.539Z,0
2019-02-20T03:44:56.077Z,0
2019-02-20T03:45:55.809Z,0
2019-02-20T03:46:56.092Z,0
2019-02-20T03:47:55.848Z,0
2019-02-20T03:48:56.393Z,0
2019-02-20T03:49:56.412Z,0
2019-02-20T03:50:56.168Z,0
2019-02-20T03:51:56.176Z,0
2019-02-20T03:52:56.246Z,0
2019-02-20T03:53:58.837Z,0
2019-02-20T03:54:56.516Z,0
2019-02-20T03:55:56.251Z,0
2019-02-20T03:56:56.289Z,0
2019-02-20T03:57:56.815Z,0
2019-02-20T03:58:56.725Z,0
2019-02-20T03:59:56.075Z,0
2019-02-20T04:00:56.104Z,0
2019-02-20T04:01:56.375Z,0
2019-02-20T04:02:56.401Z,0
2019-02-20T04:03:56.418Z,0
2019-02-20T04:04:56.434Z,0
2019-02-20T04:05:56.704Z,0
2019-02-20T04:06:56.486Z,0
2019-02-20T04:07:56.751Z,0
2019-02-20T04:08:56.882Z,0
2019-02-20T04:09:56.785Z,0
2019-02-20T04:10:56.814Z,0
2019-02-20T04:11:56.312Z,0
2019-02-20T04:12:56.862Z,0
2019-02-20T04:13:56.615Z,0
2019-02-20T04:14:56.895Z,0
2019-02-20T04:15:56.899Z,0
2019-02-20T04:16:56.916Z,0
2019-02-20T04:17:56.427Z,0
2019-02-20T04:18:56.955Z,0
2019-02-20T04:19:56.474Z,0
2019-02-20T04:20:57.014Z,0
2019-02-20T04:21:56.783Z,0
2019-02-20T04:22:57.308Z,0
2019-02-20T04:24:06.496Z,0
2019-02-20T04:24:56.850Z,0
2019-02-20T04:25:56.928Z,0
2019-02-20T04:26:56.618Z,0
2019-02-20T04:27:56.889Z,0
2019-02-20T04:28:56.896Z,0
2019-02-20T04:29:56.650Z,0
2019-02-20T04:30:56.679Z,0
2019-02-20T04:31:56.947Z,0
2019-02-20T04:32:58.438Z,0
2019-02-20T04:33:57.254Z,0
2019-02-20T04:34:57.266Z,0
2019-02-20T04:35:57.287Z,0
2019-02-20T04:36:57.049Z,0
2019-02-20T04:37:57.078Z,0
2019-02-20T04:38:57.086Z,0
2019-02-20T04:39:57.230Z,0
2019-02-20T04:40:56.888Z,0
2019-02-20T04:41:57.186Z,0
2019-02-20T04:42:58.502Z,0
2019-02-20T04:43:57.202Z,0
2019-02-20T04:44:57.490Z,0
2019-02-20T04:45:57.227Z,0
2019-02-20T04:46:57.515Z,0
2019-02-20T04:47:57.260Z,0
2019-02-20T04:48:57.530Z,0
2019-02-20T04:49:57.293Z,0
2019-02-20T04:50:57.337Z,0
2019-02-20T04:51:57.074Z,0
2019-02-20T04:52:57.353Z,0
2019-02-20T04:53:57.370Z,0
2019-02-20T04:54:57.388Z,0
2019-02-20T04:55:57.701Z,0
2019-02-20T04:56:57.167Z,0
2019-02-20T04:57:57.707Z,0
2019-02-20T04:58:57.475Z,0
2019-02-20T04:59:58.006Z,0
2019-02-20T05:00:57.558Z,0
2019-02-20T05:01:57.782Z,0
2019-02-20T05:02:57.806Z,0
2019-02-20T05:03:57.821Z,0
2019-02-20T05:04:57.653Z,0
2019-02-20T05:05:57.893Z,0
2019-02-20T05:06:57.961Z,0
2019-02-20T05:07:57.398Z,0
2019-02-20T05:08:57.664Z,0
2019-02-20T05:09:57.960Z,0
2019-02-20T05:10:58.221Z,0
2019-02-20T05:11:57.763Z,0
2019-02-20T05:12:57.741Z,0
2019-02-20T05:13:58.021Z,0
2019-02-20T05:14:58.090Z,0
2019-02-20T05:15:58.075Z,0
2019-02-20T05:16:57.571Z,0
2019-02-20T05:17:57.838Z,0
2019-02-20T05:18:57.870Z,0
2019-02-20T05:19:58.127Z,0
2019-02-20T05:20:58.149Z,0
2019-02-20T05:21:57.913Z,0
2019-02-20T05:22:58.183Z,0
2019-02-20T05:23:57.940Z,0
2019-02-20T05:24:57.963Z,0
2019-02-20T05:25:57.744Z,0
2019-02-20T05:26:58.255Z,0
2019-02-20T05:27:58.016Z,0
2019-02-20T05:28:58.292Z,0
2019-02-20T05:29:58.060Z,0
2019-02-20T05:30:58.340Z,0
2019-02-20T05:31:58.098Z,0
2019-02-20T05:32:58.111Z,0
2019-02-20T05:33:58.392Z,0
2019-02-20T05:34:58.410Z,0
2019-02-20T05:35:58.429Z,0
2019-02-20T05:36:58.462Z,0
2019-02-20T05:37:57.957Z,0
2019-02-20T05:38:58.226Z,0
2019-02-20T05:39:58.532Z,0
2019-02-20T05:40:58.786Z,0
2019-02-20T05:41:58.286Z,0
2019-02-20T05:42:58.310Z,0
2019-02-20T05:43:58.337Z,0
2019-02-20T05:44:58.914Z,0
2019-02-20T05:45:58.657Z,0
2019-02-20T05:46:58.128Z,0
2019-02-20T05:47:58.674Z,0
2019-02-20T05:48:58.935Z,0
2019-02-20T05:49:58.696Z,0
2019-02-20T05:50:58.722Z,0
2019-02-20T05:51:58.477Z,0
2019-02-20T05:52:58.246Z,0
2019-02-20T05:53:58.259Z,0
2019-02-20T05:54:58.530Z,0
2019-02-20T05:55:58.827Z,0
2019-02-20T05:56:58.576Z,0
2019-02-20T05:57:58.586Z,0
2019-02-20T05:58:58.350Z,0
2019-02-20T05:59:59.166Z,0
2019-02-20T06:00:58.670Z,0
2019-02-20T06:01:58.929Z,0
2019-02-20T06:02:59.207Z,0
2019-02-20T06:03:58.971Z,0
2019-02-20T06:04:58.495Z,0
2019-02-20T06:05:58.747Z,0
2019-02-20T06:06:59.035Z,0
2019-02-20T06:07:58.829Z,0
2019-02-20T06:08:59.062Z,4
2019-02-20T06:09:58.818Z,4
2019-02-20T06:10:58.845Z,0
2019-02-20T06:11:58.919Z,4
2019-02-20T06:12:58.874Z,4
2019-02-20T06:13:58.646Z,8
2019-02-20T06:14:58.909Z,4
2019-02-20T06:15:58.673Z,8
2019-02-20T06:16:58.689Z,8
2019-02-20T06:17:58.749Z,12
2019-02-20T06:18:59.000Z,12
2019-02-20T06:19:59.012Z,12
2019-02-20T06:20:59.028Z,16
2019-02-20T06:21:59.051Z,16
2019-02-20T06:22:58.801Z,20
2019-02-20T06:23:59.088Z,24
2019-02-20T06:24:59.654Z,28
2019-02-20T06:25:59.138Z,28
2019-02-20T06:26:59.154Z,32
2019-02-20T06:27:59.416Z,36
2019-02-20T06:28:59.178Z,40
2019-02-20T06:29:59.450Z,44
2019-02-20T06:30:59.467Z,48
2019-02-20T06:31:58.980Z,52
2019-02-20T06:32:59.788Z,60
2019-02-20T06:33:59.272Z,64
2019-02-20T06:34:59.549Z,68
2019-02-20T06:35:59.305Z,72
2019-02-20T06:36:59.064Z,80
2019-02-20T06:37:59.094Z,88
2019-02-20T06:38:59.368Z,92
2019-02-20T06:39:59.642Z,96
2019-02-20T06:40:59.692Z,104
2019-02-20T06:41:59.422Z,108
2019-02-20T06:42:59.431Z,116
2019-02-20T06:43:59.456Z,128
2019-02-20T06:44:59.728Z,136
2019-02-20T06:45:59.492Z,144
2019-02-20T06:46:59.508Z,148
2019-02-20T06:47:59.525Z,160
2019-02-20T06:48:59.552Z,168
2019-02-20T06:50:01.097Z,172
2019-02-20T06:50:59.327Z,180
2019-02-20T06:51:59.615Z,192
2019-02-20T06:52:59.371Z,200
2019-02-20T06:53:59.899Z,208
2019-02-20T06:55:00.987Z,220
2019-02-20T06:55:59.697Z,228
2019-02-20T06:56:59.446Z,236
2019-02-20T06:57:59.459Z,244
2019-02-20T06:58:59.738Z,256
2019-02-20T06:59:59.499Z,264
2019-02-20T07:01:00.051Z,276
2019-02-20T07:01:59.809Z,284
2019-02-20T07:02:59.818Z,296
2019-02-20T07:04:00.351Z,312
2019-02-20T07:04:59.865Z,324
2019-02-20T07:06:00.468Z,340
2019-02-20T07:06:59.635Z,356
2019-02-20T07:08:00.447Z,380
2019-02-20T07:08:59.929Z,392
2019-02-20T07:10:00.322Z,404
2019-02-20T07:11:00.237Z,412
2019-02-20T07:11:59.721Z,420
2019-02-20T07:13:00.517Z,420
2019-02-20T07:14:00.026Z,428
2019-02-20T07:15:00.314Z,436
2019-02-20T07:15:59.796Z,452
2019-02-20T07:17:00.338Z,472
2019-02-20T07:18:00.355Z,488
2019-02-20T07:19:00.111Z,500
2019-02-20T07:20:00.278Z,512
2019-02-20T07:21:00.415Z,516
2019-02-20T07:21:59.916Z,520
2019-02-20T07:23:00.186Z,524
2019-02-20T07:24:00.215Z,536
2019-02-20T07:25:09.776Z,556
2019-02-20T07:26:00.524Z,572
2019-02-20T07:27:00.000Z,588
2019-02-20T07:28:00.537Z,604
2019-02-20T07:29:00.050Z,620
2019-02-20T07:30:00.615Z,632
2019-02-20T07:31:00.864Z,644
2019-02-20T07:32:00.100Z,648
2019-02-20T07:33:00.379Z,648
2019-02-20T07:34:00.681Z,652
2019-02-20T07:35:00.339Z,664
2019-02-20T07:36:00.965Z,684
2019-02-20T07:37:00.725Z,708
2019-02-20T07:38:00.482Z,744
2019-02-20T07:39:00.510Z,772
2019-02-20T07:40:02.350Z,796
2019-02-20T07:41:00.536Z,820
2019-02-20T07:42:00.548Z,840
2019-02-20T07:43:00.568Z,856
2019-02-20T07:44:01.101Z,872
2019-02-20T07:45:00.875Z,908
2019-02-20T07:46:01.143Z,952
2019-02-20T07:47:00.636Z,1020
2019-02-20T07:48:00.658Z,1096
2019-02-20T07:49:00.941Z,1180
2019-02-20T07:50:00.718Z,1256
2019-02-20T07:51:01.241Z,1312
2019-02-20T07:52:00.763Z,1344
2019-02-20T07:53:01.066Z,1324
2019-02-20T07:54:01.045Z,1280
2019-02-20T07:55:00.562Z,1236
2019-02-20T07:56:00.811Z,1196
2019-02-20T07:57:01.094Z,1160
2019-02-20T07:58:01.118Z,1140
2019-02-20T07:59:00.879Z,1136
2019-02-20T08:00:01.143Z,1140
2019-02-20T08:01:01.167Z,1136
2019-02-20T08:02:01.182Z,1132
2019-02-20T08:03:00.943Z,1124
2019-02-20T08:04:01.227Z,1108
2019-02-20T08:05:00.977Z,1088
2019-02-20T08:06:00.996Z,1076
2019-02-20T08:07:00.779Z,1068
2019-02-20T08:08:01.037Z,1072
2019-02-20T08:09:01.321Z,1084
2019-02-20T08:10:01.072Z,1112
2019-02-20T08:11:01.100Z,1148
2019-02-20T08:12:01.122Z,1192
2019-02-20T08:13:01.389Z,1228
2019-02-20T08:14:01.158Z,1260
2019-02-20T08:15:01.187Z,1288
2019-02-20T08:16:01.203Z,1320
2019-02-20T08:17:01.720Z,1340
2019-02-20T08:18:01.524Z,1320
2019-02-20T08:19:00.988Z,1300
2019-02-20T08:20:01.006Z,1280
2019-02-20T08:21:01.544Z,1256
2019-02-20T08:22:01.561Z,1228
2019-02-20T08:23:01.594Z,1224
2019-02-20T08:24:01.090Z,1228
2019-02-20T08:25:01.921Z,1200
2019-02-20T08:26:02.170Z,1172
2019-02-20T08:27:01.398Z,1176
2019-02-20T08:28:01.685Z,1208
2019-02-20T08:29:01.181Z,1256
2019-02-20T08:30:01.732Z,1316
2019-02-20T08:31:01.230Z,1364
2019-02-20T08:32:01.751Z,1396
2019-02-20T08:33:01.512Z,1412
2019-02-20T08:34:01.541Z,1428
2019-02-20T08:35:01.560Z,1440
2019-02-20T08:36:01.569Z,1484
2019-02-20T08:37:01.858Z,1528
2019-02-20T08:38:01.881Z,1568
2019-02-20T08:39:01.890Z,1588
2019-02-20T08:40:01.942Z,1616
2019-02-20T08:41:01.427Z,1644
2019-02-20T08:42:01.957Z,1668
2019-02-20T08:43:01.459Z,1704
2019-02-20T08:44:02.004Z,1744
2019-02-20T08:45:01.487Z,1788
2019-02-20T08:46:01.517Z,1800
2019-02-20T08:47:01.529Z,1832
2019-02-20T08:48:01.928Z,1856
2019-02-20T08:49:01.821Z,1896
2019-02-20T08:50:01.841Z,1948
2019-02-20T08:51:02.382Z,1976
2019-02-20T08:52:01.926Z,2000
2019-02-20T08:53:01.640Z,2004
2019-02-20T08:54:04.330Z,1988
2019-02-20T08:55:01.955Z,1948
2019-02-20T08:56:01.983Z,1876
2019-02-20T08:57:02.008Z,1876
2019-02-20T08:58:02.014Z,1940
2019-02-20T08:59:02.551Z,1976
2019-02-20T09:00:01.803Z,2004
2019-02-20T09:01:01.792Z,2068
2019-02-20T09:02:02.327Z,2184
2019-02-20T09:03:02.088Z,2268
2019-02-20T09:04:02.384Z,2304
2019-02-20T09:05:02.123Z,2300
2019-02-20T09:06:02.146Z,2248
2019-02-20T09:07:02.534Z,2184
2019-02-20T09:08:02.182Z,2096
2019-02-20T09:09:02.473Z,2052
2019-02-20T09:10:02.244Z,2056
2019-02-20T09:11:02.266Z,2076
2019-02-20T09:12:02.262Z,2056
2019-02-20T09:13:02.022Z,2008
2019-02-20T09:14:02.304Z,2004
2019-02-20T09:15:02.636Z,2012
2019-02-20T09:16:02.080Z,2020
2019-02-20T09:17:02.094Z,2036
2019-02-20T09:18:02.125Z,2064
2019-02-20T09:19:02.654Z,2092
2019-02-20T09:20:02.702Z,2104
2019-02-20T09:21:02.175Z,2096
2019-02-20T09:22:02.460Z,2100
2019-02-20T09:23:02.753Z,2112
2019-02-20T09:24:02.753Z,2112
2019-02-20T09:25:02.514Z,2100
2019-02-20T09:26:02.542Z,2168
2019-02-20T09:27:03.095Z,2280
2019-02-20T09:28:03.096Z,2396
2019-02-20T09:29:03.692Z,2536
2019-02-20T09:30:03.141Z,2656
2019-02-20T09:31:02.399Z,2716
2019-02-20T09:32:02.650Z,2784
2019-02-20T09:33:02.678Z,2824
2019-02-20T09:34:03.722Z,2828
2019-02-20T09:35:02.704Z,2784
2019-02-20T09:36:02.466Z,2728
2019-02-20T09:37:02.751Z,2644
2019-02-20T09:38:02.511Z,2612
2019-02-20T09:39:02.804Z,2600
2019-02-20T09:40:02.820Z,2580
2019-02-20T09:41:02.843Z,2536
2019-02-20T09:42:02.587Z,2500
2019-02-20T09:43:02.866Z,2480
2019-02-20T09:44:03.140Z,2456
2019-02-20T09:45:02.938Z,2448
2019-02-20T09:46:02.917Z,2428
2019-02-20T09:47:02.685Z,2380
2019-02-20T09:48:02.967Z,2396
2019-02-20T09:49:02.744Z,2460
2019-02-20T09:50:02.994Z,2464
2019-02-20T09:51:02.755Z,2504
2019-02-20T09:52:03.573Z,2560
2019-02-20T09:53:03.062Z,2652
2019-02-20T09:54:03.334Z,2708
2019-02-20T09:55:03.403Z,2792
2019-02-20T09:56:03.128Z,2884
2019-02-20T09:57:03.139Z,2932
2019-02-20T09:58:03.159Z,2920
2019-02-20T09:59:03.179Z,3016
2019-02-20T10:00:02.933Z,3204
2019-02-20T10:01:05.032Z,3368
2019-02-20T10:02:03.242Z,3416
2019-02-20T10:03:03.247Z,3404
2019-02-20T10:04:04.062Z,3304
2019-02-20T10:05:03.065Z,3176
2019-02-20T10:06:03.312Z,3096
2019-02-20T10:07:03.596Z,3120
2019-02-20T10:08:04.523Z,3228
2019-02-20T10:09:03.361Z,3416
2019-02-20T10:10:03.125Z,3432
2019-02-20T10:11:03.423Z,3208
2019-02-20T10:12:03.435Z,2984
2019-02-20T10:13:03.961Z,2896
2019-02-20T10:14:03.725Z,2956
2019-02-20T10:15:03.533Z,3080
2019-02-20T10:16:04.044Z,3176
2019-02-20T10:17:03.524Z,3212
2019-02-20T10:18:03.567Z,3232
2019-02-20T10:19:03.560Z,3200
2019-02-20T10:20:03.858Z,3216
2019-02-20T10:21:03.864Z,3204
2019-02-20T10:22:03.879Z,3148
2019-02-20T10:23:03.902Z,3100
2019-02-20T10:24:03.679Z,3128
2019-02-20T10:25:04.212Z,3244
2019-02-20T10:26:08.124Z,3380
2019-02-20T10:27:07.842Z,3420
2019-02-20T10:28:03.755Z,3380
2019-02-20T10:29:03.511Z,3396
2019-02-20T10:30:03.528Z,3428
2019-02-20T10:31:03.801Z,3464
2019-02-20T10:32:04.120Z,3528
2019-02-20T10:33:04.366Z,3648
2019-02-20T10:34:03.868Z,3728
2019-02-20T10:35:03.879Z,3784
2019-02-20T10:36:03.911Z,3692
2019-02-20T10:37:04.184Z,3576
2019-02-20T10:38:03.688Z,3456
2019-02-20T10:39:04.561Z,3372
2019-02-20T10:40:04.012Z,3340
2019-02-20T10:41:04.252Z,3444
2019-02-20T10:42:03.764Z,3480
2019-02-20T10:43:06.086Z,3532
2019-02-20T10:44:03.801Z,3532
2019-02-20T10:45:04.083Z,3476
2019-02-20T10:46:04.094Z,3424
2019-02-20T10:47:04.644Z,3400
2019-02-20T10:48:04.403Z,3416
2019-02-20T10:49:04.671Z,3460
2019-02-20T10:50:03.920Z,3500
2019-02-20T10:51:04.727Z,3508
2019-02-20T10:52:04.222Z,3460
2019-02-20T10:53:04.234Z,3380
2019-02-20T10:54:04.263Z,3344
2019-02-20T10:55:04.839Z,3320
2019-02-20T10:56:11.563Z,3344
2019-02-20T10:57:04.058Z,3360
2019-02-20T10:58:04.334Z,3328
2019-02-20T10:59:04.364Z,3276
2019-02-20T11:00:04.636Z,3236
2019-02-20T11:01:04.908Z,3256
2019-02-20T11:02:04.678Z,3308
2019-02-20T11:03:04.433Z,3400
2019-02-20T11:04:04.708Z,3476
2019-02-20T11:05:04.476Z,3576
2019-02-20T11:06:04.233Z,3696
2019-02-20T11:07:04.783Z,3796
2019-02-20T11:08:04.272Z,3884
2019-02-20T11:09:05.068Z,3876
2019-02-20T11:10:04.829Z,3800
2019-02-20T11:11:04.851Z,3696
2019-02-20T11:12:04.611Z,3608
2019-02-20T11:13:05.174Z,3560
2019-02-20T11:14:04.650Z,3504
2019-02-20T11:15:04.940Z,3468
2019-02-20T11:16:05.921Z,3456
2019-02-20T11:17:04.718Z,3492
2019-02-20T11:18:04.992Z,3532
2019-02-20T11:19:05.059Z,3572
2019-02-20T11:20:05.072Z,3604
2019-02-20T11:21:04.790Z,3660
2019-02-20T11:22:04.563Z,3692
2019-02-20T11:23:05.089Z,3740
2019-02-20T11:24:06.070Z,3792
2019-02-20T11:25:04.672Z,3796
2019-02-20T11:26:04.937Z,3756
2019-02-20T11:27:04.659Z,3720
2019-02-20T11:28:05.448Z,3684
2019-02-20T11:29:04.692Z,3648
2019-02-20T11:30:04.989Z,3608
2019-02-20T11:31:04.737Z,3556
2019-02-20T11:32:05.016Z,3584
2019-02-20T11:33:05.676Z,3556
2019-02-20T11:34:06.722Z,3484
2019-02-20T11:35:05.334Z,3488
2019-02-20T11:36:05.093Z,3468
2019-02-20T11:37:05.115Z,3472
2019-02-20T11:38:05.653Z,3516
2019-02-20T11:39:05.195Z,3560
2019-02-20T11:40:04.919Z,3568
2019-02-20T11:41:05.451Z,3548
2019-02-20T11:42:05.479Z,3512
2019-02-20T11:43:06.244Z,3484
2019-02-20T11:44:05.538Z,3564
2019-02-20T11:45:05.276Z,3724
2019-02-20T11:46:05.296Z,3832
2019-02-20T11:47:05.058Z,3768
2019-02-20T11:48:05.332Z,3484
2019-02-20T11:49:05.361Z,3440
2019-02-20T11:50:05.645Z,3536
2019-02-20T11:51:05.657Z,3652
2019-02-20T11:52:05.424Z,3556
2019-02-20T11:53:05.434Z,3428
2019-02-20T11:54:05.718Z,3356
2019-02-20T11:55:05.736Z,3320
2019-02-20T11:56:05.240Z,3444
2019-02-20T11:57:05.519Z,3752
2019-02-20T11:58:08.298Z,3972
2019-02-20T11:59:05.824Z,4200
2019-02-20T12:00:05.831Z,4384
2019-02-20T12:01:05.863Z,4332
2019-02-20T12:02:05.877Z,4376
2019-02-20T12:03:05.897Z,4532
2019-02-20T12:04:05.658Z,4552
2019-02-20T12:05:05.674Z,4568
2019-02-20T12:06:05.695Z,4600
2019-02-20T12:07:06.235Z,4544
2019-02-20T12:08:05.998Z,4432
2019-02-20T12:09:06.022Z,4332
2019-02-20T12:10:06.035Z,4244
2019-02-20T12:11:05.795Z,4156
2019-02-20T12:12:05.819Z,4152
2019-02-20T12:13:05.838Z,4148
2019-02-20T12:14:06.116Z,4076
2019-02-20T12:15:06.145Z,4016
2019-02-20T12:16:06.159Z,4044
2019-02-20T12:17:06.426Z,4036
2019-02-20T12:18:05.680Z,4016
2019-02-20T12:19:05.954Z,3948
2019-02-20T12:20:05.986Z,3856
2019-02-20T12:21:05.742Z,3828
2019-02-20T12:22:05.761Z,3832
2019-02-20T12:23:06.042Z,3800
2019-02-20T12:24:06.315Z,3644
2019-02-20T12:25:06.370Z,3552
2019-02-20T12:26:06.622Z,3524
2019-02-20T12:27:06.380Z,3556
2019-02-20T12:28:06.402Z,3684
2019-02-20T12:29:06.681Z,3724
2019-02-20T12:30:06.712Z,3728
2019-02-20T12:31:05.944Z,4024
2019-02-20T12:32:05.966Z,4296
2019-02-20T12:33:06.255Z,4324
2019-02-20T12:34:08.306Z,4524
2019-02-20T12:35:06.544Z,4708
2019-02-20T12:36:06.591Z,4472
2019-02-20T12:37:06.327Z,4120
2019-02-20T12:38:07.164Z,3884
2019-02-20T12:39:06.132Z,3644
2019-02-20T12:40:07.600Z,3556
2019-02-20T12:41:06.150Z,3656
2019-02-20T12:42:06.692Z,3696
2019-02-20T12:43:06.720Z,3804
2019-02-20T12:44:06.469Z,4076
2019-02-20T12:45:06.492Z,4104
2019-02-20T12:46:06.775Z,4400
2019-02-20T12:47:06.820Z,4632
2019-02-20T12:48:06.809Z,4712
2019-02-20T12:49:06.569Z,4584
2019-02-20T12:50:06.848Z,4424
2019-02-20T12:51:06.611Z,4080
2019-02-20T12:52:07.171Z,3828
2019-02-20T12:53:06.910Z,3804
2019-02-20T12:54:06.416Z,4048
2019-02-20T12:55:06.692Z,4176
2019-02-20T12:56:14.557Z,4316
2019-02-20T12:57:07.252Z,4256
2019-02-20T12:58:06.751Z,4208
2019-02-20T12:59:14.749Z,4296
2019-02-20T13:00:06.663Z,3988
2019-02-20T13:01:06.554Z,3820
2019-02-20T13:02:06.836Z,3748
2019-02-20T13:03:06.864Z,3876
2019-02-20T13:04:06.889Z,4252
2019-02-20T13:05:06.756Z,4188
2019-02-20T13:06:06.932Z,4016
2019-02-20T13:07:06.939Z,3832
2019-02-20T13:08:07.218Z,3528
2019-02-20T13:09:07.242Z,3436
2019-02-20T13:10:07.096Z,3260
2019-02-20T13:11:07.019Z,3196
2019-02-20T13:12:07.084Z,3096
2019-02-20T13:13:07.312Z,2984
2019-02-20T13:14:06.828Z,2900
2019-02-20T13:15:07.367Z,2856
2019-02-20T13:16:14.378Z,2820
2019-02-20T13:17:07.403Z,2868
2019-02-20T13:18:07.189Z,3080
2019-02-20T13:19:07.440Z,3252
2019-02-20T13:20:07.208Z,3092
2019-02-20T13:21:07.225Z,3044
2019-02-20T13:22:07.503Z,3244
2019-02-20T13:23:07.522Z,3280
2019-02-20T13:24:07.032Z,2920
2019-02-20T13:25:08.470Z,2912
2019-02-20T13:26:07.587Z,2920
2019-02-20T13:27:22.459Z,3144
2019-02-20T13:28:07.108Z,3180
2019-02-20T13:29:07.645Z,3744
2019-02-20T13:30:07.665Z,3776
2019-02-20T13:31:07.169Z,3012
2019-02-20T13:32:07.196Z,2472
2019-02-20T13:33:09.270Z,2324
2019-02-20T13:34:08.003Z,2240
2019-02-20T13:35:07.507Z,2440
2019-02-20T13:36:07.790Z,2580
2019-02-20T13:37:08.193Z,2820
2019-02-20T13:38:07.826Z,3148
2019-02-20T13:39:08.153Z,3436
2019-02-20T13:40:07.909Z,3480
2019-02-20T13:41:08.226Z,3488
2019-02-20T13:42:08.002Z,3408
2019-02-20T13:43:07.959Z,3536
2019-02-20T13:44:07.723Z,3528
2019-02-20T13:45:07.742Z,3424
2019-02-20T13:46:08.279Z,3748
2019-02-20T13:47:09.631Z,4108
2019-02-20T13:48:08.065Z,3900
2019-02-20T13:49:09.197Z,3416
2019-02-20T13:50:08.117Z,3164
2019-02-20T13:51:08.112Z,3168
2019-02-20T13:52:07.618Z,2976
2019-02-20T13:53:07.638Z,2968
2019-02-20T13:54:08.180Z,2588
2019-02-20T13:55:08.786Z,2452
2019-02-20T13:56:08.418Z,2384
2019-02-20T13:57:09.756Z,2560
2019-02-20T13:58:08.019Z,2612
2019-02-20T13:59:08.305Z,2576
2019-02-20T14:00:08.304Z,2624