createdAt,value
2022-11-19T00:00:47.927Z,997.12
2022-11-19T00:03:52.305Z,997.2
2022-11-19T00:06:47.916Z,997.19
2022-11-19T00:09:47.925Z,997.21
2022-11-19T00:12:47.908Z,997.23
2022-11-19T00:15:47.919Z,997.22
2022-11-19T00:18:47.908Z,997.22
2022-11-19T00:21:47.980Z,997.21
2022-11-19T00:24:47.928Z,997.22
2022-11-19T00:27:47.927Z,997.24
2022-11-19T00:30:48.750Z,997.28
2022-11-19T00:33:47.930Z,997.29
2022-11-19T00:36:47.929Z,997.36
2022-11-19T00:39:47.925Z,997.34
2022-11-19T00:42:47.922Z,997.33
2022-11-19T00:45:47.929Z,997.37
2022-11-19T00:48:47.921Z,997.4
2022-11-19T00:51:47.934Z,997.41
2022-11-19T00:54:47.920Z,997.38
2022-11-19T00:57:47.924Z,997.33
2022-11-19T01:00:47.929Z,997.31
2022-11-19T01:03:47.923Z,997.34
2022-11-19T01:06:47.934Z,997.38
2022-11-19T01:09:47.935Z,997.41
2022-11-19T01:12:47.921Z,997.36
2022-11-19T01:15:47.914Z,997.44
2022-11-19T01:18:47.920Z,997.55
2022-11-19T01:21:47.918Z,997.58
2022-11-19T01:24:47.917Z,997.59
2022-11-19T01:27:47.912Z,997.6
2022-11-19T01:30:47.917Z,997.62
2022-11-19T01:33:47.917Z,997.62
2022-11-19T01:36:47.913Z,997.65
2022-11-19T01:39:47.906Z,997.67
2022-11-19T01:42:47.907Z,997.66
2022-11-19T01:45:47.906Z,997.67
2022-11-19T01:48:47.900Z,997.71
2022-11-19T01:51:47.898Z,997.67
2022-11-19T01:54:47.899Z,997.67
2022-11-19T01:57:47.902Z,997.7
2022-11-19T02:00:47.903Z,997.74
2022-11-19T02:03:47.896Z,997.81
2022-11-19T02:06:47.899Z,997.81
2022-11-19T02:09:47.904Z,997.81
2022-11-19T02:12:47.907Z,997.79
2022-11-19T02:15:47.894Z,997.85
2022-11-19T02:18:47.890Z,997.84
2022-11-19T02:21:47.892Z,997.79
2022-11-19T02:24:47.897Z,997.8
2022-11-19T02:27:47.898Z,997.73
2022-11-19T02:30:47.901Z,997.76
2022-11-19T02:33:47.883Z,997.76
2022-11-19T02:36:47.880Z,997.77
2022-11-19T02:39:47.881Z,997.76
2022-11-19T02:42:47.881Z,997.75
2022-11-19T02:45:47.880Z,997.83
2022-11-19T02:48:47.890Z,997.82
2022-11-19T02:51:47.956Z,997.87
2022-11-19T02:54:47.889Z,997.9
2022-11-19T02:57:47.893Z,997.94
2022-11-19T03:00:47.879Z,997.92
2022-11-19T03:03:47.884Z,997.96
2022-11-19T03:06:47.890Z,997.97
2022-11-19T03:09:47.884Z,998.05
2022-11-19T03:12:47.876Z,998.01
2022-11-19T03:15:47.883Z,998.03
2022-11-19T03:18:47.877Z,998.1
2022-11-19T03:21:47.880Z,998.14
2022-11-19T03:24:47.875Z,998.17
2022-11-19T03:27:47.873Z,998.21
2022-11-19T03:30:47.875Z,998.25
2022-11-19T03:33:47.873Z,998.32
2022-11-19T03:36:47.875Z,998.33
2022-11-19T03:39:47.880Z,998.31
2022-11-19T03:42:47.871Z,998.33
2022-11-19T03:45:47.871Z,998.36
2022-11-19T03:48:47.885Z,998.39
2022-11-19T03:51:47.868Z,998.38
2022-11-19T03:54:47.870Z,998.42
2022-11-19T03:57:47.869Z,998.41
2022-11-19T04:00:47.871Z,998.4
2022-11-19T04:03:47.867Z,998.43
2022-11-19T04:06:47.862Z,998.44
2022-11-19T04:09:47.866Z,998.44
2022-11-19T04:12:47.861Z,998.45
2022-11-19T04:15:47.863Z,998.46
2022-11-19T04:18:47.862Z,998.49
2022-11-19T04:21:47.867Z,998.53
2022-11-19T04:24:47.862Z,998.51
2022-11-19T04:27:47.862Z,998.54
2022-11-19T04:30:47.860Z,998.54
2022-11-19T04:33:47.863Z,998.59
2022-11-19T04:36:47.855Z,998.64
2022-11-19T04:39:47.858Z,998.6
2022-11-19T04:42:47.854Z,998.62
2022-11-19T04:45:47.850Z,998.66
2022-11-19T04:48:47.851Z,998.6
2022-11-19T04:51:47.860Z,998.54
2022-11-19T04:54:47.852Z,998.53
2022-11-19T04:57:47.845Z,998.54
2022-11-19T05:00:47.844Z,998.6
2022-11-19T05:03:47.845Z,998.59
2022-11-19T05:06:47.845Z,998.61
2022-11-19T05:09:47.839Z,998.65
2022-11-19T05:12:47.841Z,998.7
2022-11-19T05:15:47.842Z,998.76
2022-11-19T05:18:47.839Z,998.79
2022-11-19T05:21:47.836Z,998.83
2022-11-19T05:24:47.839Z,998.84
2022-11-19T05:27:47.844Z,998.86
2022-11-19T05:30:47.834Z,998.88
2022-11-19T05:33:47.835Z,998.9
2022-11-19T05:36:47.841Z,998.93
2022-11-19T05:39:47.828Z,998.89
2022-11-19T05:42:47.832Z,998.94
2022-11-19T05:45:47.828Z,999
2022-11-19T05:48:47.826Z,999.01
2022-11-19T05:51:47.823Z,999.08
2022-11-19T05:54:47.824Z,999.11
2022-11-19T05:57:47.823Z,999.1
2022-11-19T06:00:47.825Z,999.11
2022-11-19T06:03:47.819Z,999.09
2022-11-19T06:06:47.880Z,999.13
2022-11-19T06:09:47.827Z,999.13
2022-11-19T06:12:47.816Z,999.18
2022-11-19T06:15:47.817Z,999.18
2022-11-19T06:18:47.820Z,999.24
2022-11-19T06:21:47.810Z,999.3
2022-11-19T06:24:47.811Z,999.29
2022-11-19T06:27:47.816Z,999.34
2022-11-19T06:30:47.820Z,999.31
2022-11-19T06:33:47.832Z,999.37
2022-11-19T06:36:50.470Z,999.42
2022-11-19T06:39:47.821Z,999.45
2022-11-19T06:42:50.901Z,999.45
2022-11-19T06:45:47.822Z,999.51
2022-11-19T06:48:47.834Z,999.47
2022-11-19T06:51:47.825Z,999.47
2022-11-19T06:54:47.818Z,999.51
2022-11-19T06:57:47.819Z,999.52
2022-11-19T07:00:47.823Z,999.6
2022-11-19T07:03:47.814Z,999.59
2022-11-19T07:06:47.817Z,999.61
2022-11-19T07:09:47.810Z,999.64
2022-11-19T07:12:47.810Z,999.59
2022-11-19T07:15:47.818Z,999.62
2022-11-19T07:18:47.845Z,999.67
2022-11-19T07:21:47.813Z,999.74
2022-11-19T07:24:47.803Z,999.79
2022-11-19T07:27:47.807Z,999.84
2022-11-19T07:30:47.797Z,999.83
2022-11-19T07:33:47.797Z,999.8
2022-11-19T07:36:47.796Z,999.81
2022-11-19T07:39:47.807Z,999.76
2022-11-19T07:42:47.801Z,999.86
2022-11-19T07:45:47.799Z,999.98
2022-11-19T07:48:47.791Z,1000.02
2022-11-19T07:51:47.807Z,1000.05
2022-11-19T07:54:47.790Z,1000.04
2022-11-19T07:57:47.793Z,1000.01
2022-11-19T08:00:47.791Z,999.98
2022-11-19T08:03:50.704Z,999.96
2022-11-19T08:06:47.790Z,1000.03
2022-11-19T08:09:47.785Z,1000.05
2022-11-19T08:12:47.785Z,1000.11
2022-11-19T08:15:47.779Z,1000.08
2022-11-19T08:18:47.774Z,1000.12
2022-11-19T08:21:47.776Z,1000.12
2022-11-19T08:24:47.779Z,1000.11
2022-11-19T08:27:47.779Z,1000.17
2022-11-19T08:30:47.774Z,1000.18
2022-11-19T08:33:47.789Z,1000.24
2022-11-19T08:36:47.779Z,1000.26
2022-11-19T08:39:47.782Z,1000.29
2022-11-19T08:42:47.778Z,1000.31
2022-11-19T08:45:47.775Z,1000.37
2022-11-19T08:48:47.769Z,1000.38
2022-11-19T08:51:47.771Z,1000.41
2022-11-19T08:54:47.775Z,1000.39
2022-11-19T08:57:47.772Z,1000.44
2022-11-19T09:00:47.856Z,1000.45
2022-11-19T09:03:47.771Z,1000.5
2022-11-19T09:06:47.803Z,1000.51
2022-11-19T09:09:47.784Z,1000.49
2022-11-19T09:12:47.774Z,1000.56
2022-11-19T09:15:47.771Z,1000.59
2022-11-19T09:18:47.768Z,1000.56
2022-11-19T09:21:47.768Z,1000.62
2022-11-19T09:24:47.762Z,1000.64
2022-11-19T09:27:47.766Z,1000.7
2022-11-19T09:30:47.760Z,1000.74
2022-11-19T09:33:47.762Z,1000.78
2022-11-19T09:36:47.762Z,1000.83
2022-11-19T09:39:47.769Z,1000.81
2022-11-19T09:42:47.762Z,1000.86
2022-11-19T09:45:47.757Z,1000.9
2022-11-19T09:48:47.750Z,1000.92
2022-11-19T09:51:47.758Z,1000.9
2022-11-19T09:54:47.755Z,1000.91
2022-11-19T09:57:47.748Z,1000.89
2022-11-19T10:00:47.758Z,1000.92
2022-11-19T10:03:47.847Z,1000.9
2022-11-19T10:06:47.761Z,1000.93
2022-11-19T10:09:47.777Z,1000.96
2022-11-19T10:12:47.770Z,1000.89
2022-11-19T10:15:47.767Z,1000.88
2022-11-19T10:18:47.771Z,1000.88
2022-11-19T10:21:47.773Z,1000.89
2022-11-19T10:24:47.777Z,1000.89
2022-11-19T10:27:47.771Z,1000.94
2022-11-19T10:30:47.767Z,1000.93
2022-11-19T10:33:47.833Z,1000.96
2022-11-19T10:36:47.765Z,1000.94
2022-11-19T10:39:47.768Z,1000.94
2022-11-19T10:42:47.782Z,1000.96
2022-11-19T10:45:47.772Z,1000.98
2022-11-19T10:48:47.767Z,1000.95
2022-11-19T10:51:47.778Z,1000.92
2022-11-19T10:54:47.780Z,1000.93
2022-11-19T10:57:47.788Z,1000.95
2022-11-19T11:00:47.790Z,1000.93
2022-11-19T11:03:47.845Z,1000.92
2022-11-19T11:06:47.776Z,1000.94
2022-11-19T11:09:47.778Z,1000.92
2022-11-19T11:12:47.789Z,1000.91
2022-11-19T11:15:47.780Z,1000.95
2022-11-19T11:18:47.791Z,1000.93
2022-11-19T11:21:47.786Z,1000.92
2022-11-19T11:24:47.777Z,1000.93
2022-11-19T11:27:47.789Z,1000.97
2022-11-19T11:30:47.786Z,1000.96
2022-11-19T11:33:47.770Z,1001.03
2022-11-19T11:36:47.780Z,1000.99
2022-11-19T11:39:47.774Z,1001
2022-11-19T11:42:47.788Z,1001.01
2022-11-19T11:45:47.770Z,1000.96
2022-11-19T11:48:47.774Z,1001.01
2022-11-19T11:51:47.772Z,1000.94
2022-11-19T11:54:47.773Z,1000.91
2022-11-19T11:57:47.770Z,1000.89
2022-11-19T12:00:47.774Z,1000.93
2022-11-19T12:03:54.799Z,1000.91
2022-11-19T12:06:47.771Z,1000.86
2022-11-19T12:09:47.778Z,1000.92
2022-11-19T12:12:47.775Z,1000.88
2022-11-19T12:15:47.771Z,1000.85
2022-11-19T12:18:47.766Z,1000.87
2022-11-19T12:21:47.776Z,1000.8
2022-11-19T12:24:47.780Z,1000.76
2022-11-19T12:27:47.772Z,1000.77
2022-11-19T12:30:47.762Z,1000.78
2022-11-19T12:33:47.773Z,1000.83
2022-11-19T12:36:47.768Z,1000.84
2022-11-19T12:39:47.764Z,1000.86
2022-11-19T12:42:47.769Z,1000.93
2022-11-19T12:45:47.764Z,1000.91
2022-11-19T12:48:47.765Z,1000.85
2022-11-19T12:51:47.769Z,1000.9
2022-11-19T12:54:47.764Z,1000.94
2022-11-19T12:57:47.764Z,1000.93
2022-11-19T13:00:47.818Z,1000.94
2022-11-19T13:03:47.760Z,1000.98
2022-11-19T13:06:47.771Z,1001.11
2022-11-19T13:09:47.764Z,1001.08
2022-11-19T13:12:47.774Z,1001.04
2022-11-19T13:15:47.768Z,1001.06
2022-11-19T13:18:47.786Z,1001
2022-11-19T13:21:47.760Z,1000.96
2022-11-19T13:24:47.767Z,1000.89
2022-11-19T13:27:47.751Z,1000.89
2022-11-19T13:30:47.754Z,1000.85
2022-11-19T13:33:47.768Z,1000.83
2022-11-19T13:36:47.753Z,1000.86
2022-11-19T13:39:47.764Z,1000.85
2022-11-19T13:42:58.911Z,1000.83
2022-11-19T13:45:47.750Z,1000.81
2022-11-19T13:48:47.758Z,1000.8
2022-11-19T13:51:47.747Z,1000.89
2022-11-19T13:54:47.757Z,1000.88
2022-11-19T13:57:47.752Z,1000.93
2022-11-19T14:00:47.755Z,1000.95
2022-11-19T14:03:47.746Z,1001.01
2022-11-19T14:06:47.749Z,1001.06
2022-11-19T14:09:47.749Z,1001.03
2022-11-19T14:12:47.754Z,1000.96
2022-11-19T14:15:47.752Z,1000.99
2022-11-19T14:18:51.612Z,1001.01
2022-11-19T14:21:47.761Z,1001
2022-11-19T14:24:47.758Z,1001
2022-11-19T14:27:47.754Z,1001.04
2022-11-19T14:30:47.748Z,1001.09
2022-11-19T14:33:47.757Z,1001.11
2022-11-19T14:36:47.741Z,1001.11
2022-11-19T14:39:47.740Z,1001.14
2022-11-19T14:42:47.759Z,1001.17
2022-11-19T14:45:47.748Z,1001.19
2022-11-19T14:48:47.791Z,1001.22
2022-11-19T14:51:47.741Z,1001.18
2022-11-19T14:54:47.749Z,1001.15
2022-11-19T14:57:47.742Z,1001.21
2022-11-19T15:00:47.750Z,1001.23
2022-11-19T15:03:47.806Z,1001.2
2022-11-19T15:06:47.740Z,1001.18
2022-11-19T15:09:47.745Z,1001.19
2022-11-19T15:12:47.748Z,1001.22
2022-11-19T15:15:47.732Z,1001.18
2022-11-19T15:18:47.732Z,1001.18
2022-11-19T15:21:47.730Z,1001.17
2022-11-19T15:24:47.802Z,1001.23
2022-11-19T15:27:47.736Z,1001.27
2022-11-19T15:30:47.738Z,1001.32
2022-11-19T15:33:47.738Z,1001.33
2022-11-19T15:36:47.724Z,1001.3
2022-11-19T15:39:47.724Z,1001.25
2022-11-19T15:42:47.737Z,1001.32
2022-11-19T15:45:47.721Z,1001.34
2022-11-19T15:48:47.725Z,1001.33
2022-11-19T15:51:47.725Z,1001.39
2022-11-19T15:54:47.734Z,1001.43
2022-11-19T15:57:50.176Z,1001.41
2022-11-19T16:00:47.720Z,1001.37
2022-11-19T16:03:47.716Z,1001.42
2022-11-19T16:06:47.716Z,1001.44
2022-11-19T16:09:47.783Z,1001.42
2022-11-19T16:12:47.789Z,1001.43
2022-11-19T16:15:47.798Z,1001.44
2022-11-19T16:18:47.785Z,1001.5
2022-11-19T16:21:47.787Z,1001.56
2022-11-19T16:24:47.774Z,1001.67
2022-11-19T16:27:47.789Z,1001.66
2022-11-19T16:30:47.816Z,1001.59
2022-11-19T16:33:47.772Z,1001.56
2022-11-19T16:36:47.770Z,1001.53
2022-11-19T16:39:47.774Z,1001.54
2022-11-19T16:42:47.768Z,1001.55
2022-11-19T16:45:47.763Z,1001.59
2022-11-19T16:48:47.766Z,1001.58
2022-11-19T16:51:47.853Z,1001.55
2022-11-19T16:54:47.865Z,1001.57
2022-11-19T16:57:47.861Z,1001.45
2022-11-19T17:00:47.866Z,1001.42
2022-11-19T17:03:47.847Z,1001.41
2022-11-19T17:06:47.858Z,1001.49
2022-11-19T17:09:47.924Z,1001.58
2022-11-19T17:12:47.852Z,1001.62
2022-11-19T17:15:47.853Z,1001.66
2022-11-19T17:18:47.850Z,1001.61
2022-11-19T17:21:47.851Z,1001.61
2022-11-19T17:24:47.849Z,1001.57
2022-11-19T17:27:47.859Z,1001.55
2022-11-19T17:30:47.839Z,1001.64
2022-11-19T17:33:47.912Z,1001.66
2022-11-19T17:36:47.907Z,1001.64
2022-11-19T17:39:47.933Z,1001.58
2022-11-19T17:42:47.911Z,1001.6
2022-11-19T17:45:47.897Z,1001.6
2022-11-19T17:48:47.899Z,1001.67
2022-11-19T17:51:47.961Z,1001.74
2022-11-19T17:54:47.898Z,1001.8
2022-11-19T17:57:47.908Z,1001.86
2022-11-19T18:00:47.908Z,1001.89
2022-11-19T18:03:47.895Z,1001.87
2022-11-19T18:06:47.895Z,1001.87
2022-11-19T18:09:47.893Z,1001.92
2022-11-19T18:12:47.894Z,1001.9
2022-11-19T18:15:47.906Z,1001.92
2022-11-19T18:18:47.889Z,1001.86
2022-11-19T18:21:47.888Z,1001.85
2022-11-19T18:24:47.903Z,1001.87
2022-11-19T18:27:47.976Z,1001.88
2022-11-19T18:30:47.920Z,1001.92
2022-11-19T18:33:47.908Z,1001.95
2022-11-19T18:36:47.911Z,1002.01
2022-11-19T18:39:47.903Z,1002.07
2022-11-19T18:42:47.906Z,1002.07
2022-11-19T18:45:47.901Z,1002.07
2022-11-19T18:48:47.900Z,1002.08
2022-11-19T18:51:47.895Z,1002.1
2022-11-19T18:54:47.896Z,1002.11
2022-11-19T18:57:47.902Z,1002.11
2022-11-19T19:00:47.893Z,1002.07
2022-11-19T19:03:47.892Z,1002.06
2022-11-19T19:06:47.880Z,1002.12
2022-11-19T19:09:47.880Z,1002.17
2022-11-19T19:12:47.880Z,1002.19
2022-11-19T19:15:47.886Z,1002.17
2022-11-19T19:18:47.872Z,1002.22
2022-11-19T19:21:47.888Z,1002.2
2022-11-19T19:24:47.888Z,1002.23
2022-11-19T19:27:47.875Z,1002.26
2022-11-19T19:30:47.877Z,1002.25
2022-11-19T19:33:47.875Z,1002.24
2022-11-19T19:36:52.864Z,1002.2
2022-11-19T19:39:47.874Z,1002.21
2022-11-19T19:42:47.871Z,1002.22
2022-11-19T19:45:47.868Z,1002.22
2022-11-19T19:48:47.883Z,1002.31
2022-11-19T19:51:47.889Z,1002.41
2022-11-19T19:54:47.869Z,1002.46
2022-11-19T19:57:47.878Z,1002.51
2022-11-19T20:00:47.877Z,1002.49
2022-11-19T20:03:51.724Z,1002.5
2022-11-19T20:06:47.868Z,1002.46
2022-11-19T20:09:47.860Z,1002.41
2022-11-19T20:12:47.870Z,1002.37
2022-11-19T20:15:47.877Z,1002.27
2022-11-19T20:18:47.854Z,1002.16
2022-11-19T20:21:47.859Z,1002.34
2022-11-19T20:24:47.855Z,1002.44
2022-11-19T20:27:47.850Z,1002.45
2022-11-19T20:30:47.860Z,1002.47
2022-11-19T20:33:47.850Z,1002.37
2022-11-19T20:36:47.892Z,1002.27
2022-11-19T20:39:47.932Z,1002.22
2022-11-19T20:42:47.840Z,1002.36
2022-11-19T20:45:47.852Z,1002.48
2022-11-19T20:48:47.840Z,1002.52
2022-11-19T20:51:47.860Z,1002.45
2022-11-19T20:54:47.842Z,1002.43
2022-11-19T20:57:47.839Z,1002.42
2022-11-19T21:00:47.840Z,1002.46
2022-11-19T21:03:47.835Z,1002.43
2022-11-19T21:06:47.834Z,1002.45
2022-11-19T21:09:47.836Z,1002.54
2022-11-19T21:12:47.828Z,1002.57
2022-11-19T21:15:47.834Z,1002.54
2022-11-19T21:18:47.838Z,1002.58
2022-11-19T21:21:47.836Z,1002.59
2022-11-19T21:24:47.825Z,1002.52
2022-11-19T21:27:47.828Z,1002.45
2022-11-19T21:30:47.833Z,1002.39
2022-11-19T21:33:47.826Z,1002.49
2022-11-19T21:36:47.825Z,1002.48
2022-11-19T21:39:47.826Z,1002.48
2022-11-19T21:42:47.826Z,1002.45
2022-11-19T21:45:47.830Z,1002.4
2022-11-19T21:48:47.847Z,1002.4
2022-11-19T21:51:47.832Z,1002.38
2022-11-19T21:54:47.840Z,1002.34
2022-11-19T21:57:47.834Z,1002.31
2022-11-19T22:00:47.883Z,1002.25
2022-11-19T22:03:47.828Z,1002.28
2022-11-19T22:06:47.831Z,1002.27
2022-11-19T22:09:47.826Z,1002.23
2022-11-19T22:12:47.833Z,1002.29
2022-11-19T22:15:47.835Z,1002.35
2022-11-19T22:18:47.835Z,1002.38
2022-11-19T22:21:47.826Z,1002.36
2022-11-19T22:24:47.820Z,1002.32
2022-11-19T22:27:47.819Z,1002.34
2022-11-19T22:30:47.830Z,1002.38
2022-11-19T22:33:47.864Z,1002.37
2022-11-19T22:36:47.817Z,1002.36
2022-11-19T22:39:47.817Z,1002.28
2022-11-19T22:42:47.826Z,1002.29
2022-11-19T22:45:47.838Z,1002.27
2022-11-19T22:48:47.837Z,1002.24
2022-11-19T22:51:47.825Z,1002.21
2022-11-19T22:54:47.826Z,1002.14
2022-11-19T22:57:47.829Z,1002.17
2022-11-19T23:00:47.922Z,1002.15
2022-11-19T23:03:47.827Z,1002.14
2022-11-19T23:06:47.825Z,1002.11
2022-11-19T23:09:47.823Z,1002
2022-11-19T23:12:47.821Z,1002.01
2022-11-19T23:15:47.827Z,1002.02
2022-11-19T23:18:47.815Z,1002.04
2022-11-19T23:21:47.824Z,1002.09
2022-11-19T23:24:47.824Z,1002.08
2022-11-19T23:27:47.816Z,1002.07
2022-11-19T23:30:47.903Z,1002.04
2022-11-19T23:33:47.933Z,1002.03
2022-11-19T23:36:47.926Z,1001.98
2022-11-19T23:39:47.916Z,1001.95
2022-11-19T23:42:51.792Z,1001.9
2022-11-19T23:45:47.912Z,1001.9
2022-11-19T23:48:47.907Z,1001.93
2022-11-19T23:51:47.917Z,1001.98
2022-11-19T23:54:47.906Z,1001.93
2022-11-19T23:57:47.911Z,1001.84
