createdAt,value
2023-02-19T00:01:54.005Z,37.97
2023-02-19T00:04:23.799Z,38.33
2023-02-19T00:06:52.065Z,39.57
2023-02-19T00:09:21.913Z,40.87
2023-02-19T00:11:50.118Z,40.90
2023-02-19T00:14:21.026Z,42.20
2023-02-19T00:16:49.992Z,42.30
2023-02-19T00:19:19.963Z,41.93
2023-02-19T00:21:48.440Z,42.20
2023-02-19T00:24:16.748Z,41.90
2023-02-19T00:26:47.342Z,41.03
2023-02-19T00:29:17.621Z,40.37
2023-02-19T00:31:46.570Z,38.90
2023-02-19T00:34:15.495Z,37.70
2023-02-19T00:36:44.483Z,37.27
2023-02-19T00:39:16.128Z,36.87
2023-02-19T00:41:45.643Z,38.03
2023-02-19T00:44:15.893Z,37.97
2023-02-19T00:46:45.990Z,37.67
2023-02-19T00:49:17.598Z,38.10
2023-02-19T00:51:45.723Z,37.23
2023-02-19T00:54:14.144Z,37.17
2023-02-19T00:56:42.407Z,37.67
2023-02-19T00:59:10.911Z,36.70
2023-02-19T01:01:40.721Z,36.47
2023-02-19T01:04:09.130Z,36.83
2023-02-19T01:06:37.552Z,36.57
2023-02-19T01:09:07.177Z,36.90
2023-02-19T01:11:36.032Z,36.93
2023-02-19T01:14:05.132Z,36.37
2023-02-19T01:16:33.290Z,36.57
2023-02-19T01:19:02.769Z,36.10
2023-02-19T01:21:31.968Z,35.47
2023-02-19T01:24:00.249Z,34.50
2023-02-19T01:26:30.185Z,35.03
2023-02-19T01:28:59.698Z,34.07
2023-02-19T01:31:28.803Z,33.50
2023-02-19T01:33:59.208Z,33.00
2023-02-19T01:36:29.422Z,32.50
2023-02-19T01:38:57.693Z,31.63
2023-02-19T01:41:26.935Z,31.13
2023-02-19T01:44:02.214Z,29.40
2023-02-19T01:46:32.792Z,28.60
2023-02-19T01:49:05.691Z,28.07
2023-02-19T01:51:37.678Z,27.37
2023-02-19T01:54:09.401Z,28.13
2023-02-19T01:56:39.537Z,27.73
2023-02-19T01:59:08.567Z,29.23
2023-02-19T02:01:38.565Z,29.13
2023-02-19T02:04:08.044Z,30.00
2023-02-19T02:06:43.533Z,32.10
2023-02-19T02:09:29.228Z,32.27
2023-02-19T02:11:57.329Z,34.63
2023-02-19T02:14:28.614Z,35.20
2023-02-19T02:17:03.206Z,36.30
2023-02-19T02:19:44.993Z,37.90
2023-02-19T02:22:20.629Z,39.97
2023-02-19T02:25:06.445Z,40.07
2023-02-19T02:27:50.315Z,40.47
2023-02-19T02:30:40.721Z,39.87
2023-02-19T02:33:18.009Z,40.83
2023-02-19T02:35:51.477Z,40.00
2023-02-19T02:38:26.424Z,39.20
2023-02-19T02:40:56.640Z,38.20
2023-02-19T02:43:25.486Z,38.70
2023-02-19T02:45:54.964Z,38.57
2023-02-19T02:48:34.003Z,38.03
2023-02-19T02:51:07.798Z,38.27
2023-02-19T02:54:05.436Z,38.73
2023-02-19T02:56:35.531Z,39.77
2023-02-19T02:59:08.259Z,39.63
2023-02-19T03:02:00.673Z,40.50
2023-02-19T03:04:34.049Z,41.47
2023-02-19T03:07:08.357Z,40.93
2023-02-19T03:09:43.238Z,41.20
2023-02-19T03:12:36.177Z,41.00
2023-02-19T03:15:27.663Z,41.10
2023-02-19T03:18:19.460Z,40.77
2023-02-19T03:20:51.918Z,41.00
2023-02-19T03:23:44.635Z,40.30
2023-02-19T03:26:13.812Z,40.87
2023-02-19T03:29:08.850Z,41.27
2023-02-19T03:31:42.340Z,41.90
2023-02-19T03:34:16.133Z,42.87
2023-02-19T03:36:46.997Z,43.80
2023-02-19T03:39:21.259Z,44.47
2023-02-19T03:41:58.305Z,46.33
2023-02-19T03:44:35.886Z,48.03
2023-02-19T03:47:13.418Z,49.07
2023-02-19T03:49:49.108Z,50.70
2023-02-19T03:52:25.094Z,51.23
2023-02-19T03:54:58.332Z,53.07
2023-02-19T03:57:35.039Z,54.33
2023-02-19T04:00:10.101Z,54.97
2023-02-19T04:02:45.690Z,56.00
2023-02-19T04:05:19.698Z,57.27
2023-02-19T04:07:51.083Z,58.03
2023-02-19T04:10:25.006Z,58.67
2023-02-19T04:13:00.644Z,58.90
2023-02-19T04:15:33.386Z,58.70
2023-02-19T04:18:05.727Z,59.87
2023-02-19T04:20:40.994Z,59.80
2023-02-19T04:23:09.804Z,59.57
2023-02-19T04:25:40.702Z,59.57
2023-02-19T04:28:10.065Z,59.80
2023-02-19T04:30:38.253Z,59.47
2023-02-19T04:33:06.347Z,58.93
2023-02-19T04:35:35.818Z,59.03
2023-02-19T04:38:03.892Z,58.30
2023-02-19T04:40:32.125Z,58.63
2023-02-19T04:43:00.146Z,59.00
2023-02-19T04:45:28.222Z,58.70
2023-02-19T04:47:56.311Z,58.93
2023-02-19T04:50:24.335Z,59.30
2023-02-19T04:52:53.789Z,59.83
2023-02-19T04:55:21.909Z,58.60
2023-02-19T04:57:50.031Z,59.37
2023-02-19T05:00:18.186Z,59.70
2023-02-19T05:02:46.247Z,59.00
2023-02-19T05:05:14.354Z,58.87
2023-02-19T05:07:42.397Z,59.00
2023-02-19T05:10:11.859Z,58.73
2023-02-19T05:12:39.895Z,58.47
2023-02-19T05:15:08.451Z,57.03
2023-02-19T05:17:36.977Z,57.70
2023-02-19T05:20:05.449Z,58.73
2023-02-19T05:22:33.520Z,57.83
2023-02-19T05:25:01.548Z,57.27
2023-02-19T05:27:33.015Z,57.80
2023-02-19T05:30:01.114Z,56.90
2023-02-19T05:32:29.212Z,56.37
2023-02-19T05:34:57.330Z,57.47
2023-02-19T05:37:25.338Z,56.50
2023-02-19T05:39:53.395Z,55.67
2023-02-19T05:42:21.541Z,55.40
2023-02-19T05:44:50.986Z,55.20
2023-02-19T05:47:18.997Z,54.70
2023-02-19T05:49:47.096Z,53.63
2023-02-19T05:52:15.135Z,54.30
2023-02-19T05:54:43.277Z,53.73
2023-02-19T05:57:11.459Z,53.40
2023-02-19T05:59:39.507Z,52.80
2023-02-19T06:02:08.952Z,53.30
2023-02-19T06:04:37.468Z,52.90
2023-02-19T06:07:05.532Z,52.87
2023-02-19T06:09:33.576Z,53.10
2023-02-19T06:12:01.615Z,53.50
2023-02-19T06:14:29.767Z,52.97
2023-02-19T06:16:57.786Z,53.30
2023-02-19T06:19:27.211Z,53.30
2023-02-19T06:21:55.269Z,53.17
2023-02-19T06:24:23.482Z,53.27
2023-02-19T06:26:51.520Z,53.23
2023-02-19T06:29:19.659Z,54.00
2023-02-19T06:31:47.808Z,53.83
2023-02-19T06:34:15.921Z,54.00
2023-02-19T06:36:45.346Z,53.37
2023-02-19T06:39:13.379Z,54.03
2023-02-19T06:41:41.408Z,54.17
2023-02-19T06:44:09.502Z,53.43
2023-02-19T06:46:37.988Z,53.83
2023-02-19T06:49:06.575Z,53.00
2023-02-19T06:51:34.952Z,53.40
2023-02-19T06:54:04.510Z,54.50
2023-02-19T06:56:34.084Z,54.40
2023-02-19T06:59:04.666Z,54.37
2023-02-19T07:01:34.200Z,54.20
2023-02-19T07:04:02.766Z,54.43
2023-02-19T07:06:31.570Z,53.40
2023-02-19T07:09:00.448Z,54.23
2023-02-19T07:11:31.975Z,53.70
2023-02-19T07:14:01.682Z,54.47
2023-02-19T07:16:30.444Z,54.87
2023-02-19T07:18:59.146Z,54.47
2023-02-19T07:21:28.096Z,54.90
2023-02-19T07:23:56.488Z,54.87
2023-02-19T07:26:25.446Z,55.37
2023-02-19T07:28:54.924Z,54.53
2023-02-19T07:31:25.150Z,54.00
2023-02-19T07:33:53.860Z,53.70
2023-02-19T07:36:23.524Z,53.60
2023-02-19T07:38:55.658Z,52.63
2023-02-19T07:41:24.423Z,52.13
2023-02-19T07:43:52.921Z,49.90
2023-02-19T07:46:23.783Z,49.50
2023-02-19T07:48:51.840Z,49.23
2023-02-19T07:51:21.642Z,47.50
2023-02-19T07:53:51.387Z,47.00
2023-02-19T07:56:20.526Z,47.13
2023-02-19T07:58:48.655Z,46.70
2023-02-19T08:01:18.487Z,47.60
2023-02-19T08:03:49.435Z,47.77
2023-02-19T08:06:18.399Z,48.23
2023-02-19T08:08:46.417Z,49.57
2023-02-19T08:11:43.044Z,50.40
2023-02-19T08:14:11.049Z,52.13
2023-02-19T08:16:43.217Z,51.37
2023-02-19T08:19:12.921Z,52.83
2023-02-19T08:21:41.052Z,53.80
2023-02-19T08:24:09.238Z,54.33
2023-02-19T08:26:37.563Z,55.30
2023-02-19T08:29:06.221Z,55.33
2023-02-19T08:31:35.480Z,56.23
2023-02-19T08:34:04.164Z,55.87
2023-02-19T08:36:33.617Z,55.60
2023-02-19T08:39:01.687Z,55.73
2023-02-19T08:41:29.715Z,56.57
2023-02-19T08:43:57.893Z,56.13
2023-02-19T08:46:26.092Z,53.57
2023-02-19T08:48:54.193Z,53.53
2023-02-19T08:51:22.238Z,50.03
2023-02-19T08:53:51.690Z,49.40
2023-02-19T08:56:19.746Z,45.27
2023-02-19T08:58:48.076Z,44.60
2023-02-19T09:01:19.163Z,42.50
2023-02-19T09:03:47.403Z,43.13
2023-02-19T09:06:18.424Z,43.93
2023-02-19T09:08:47.021Z,44.80
2023-02-19T09:11:16.752Z,45.57
2023-02-19T09:13:44.915Z,46.67
2023-02-19T09:16:13.513Z,48.37
2023-02-19T09:18:41.610Z,50.40
2023-02-19T09:21:10.064Z,50.60
2023-02-19T09:23:38.678Z,51.20
2023-02-19T09:26:10.268Z,49.10
2023-02-19T09:28:42.047Z,46.63
2023-02-19T09:31:12.379Z,44.27
2023-02-19T09:33:44.452Z,43.90
2023-02-19T09:36:13.447Z,44.47
2023-02-19T09:38:41.618Z,43.17
2023-02-19T09:41:15.312Z,41.50
2023-02-19T09:43:45.236Z,41.67
2023-02-19T09:46:24.786Z,41.13
2023-02-19T09:48:54.358Z,41.07
2023-02-19T09:51:24.050Z,41.20
2023-02-19T09:53:53.217Z,41.93
2023-02-19T09:56:21.314Z,42.80
2023-02-19T09:58:53.986Z,44.17
2023-02-19T10:01:23.757Z,44.30
2023-02-19T10:03:51.888Z,44.63
2023-02-19T10:06:23.576Z,45.73
2023-02-19T10:08:54.029Z,48.77
2023-02-19T10:11:23.661Z,48.27
2023-02-19T10:14:09.436Z,46.70
2023-02-19T10:16:41.710Z,46.80
2023-02-19T10:19:12.165Z,46.93
2023-02-19T10:21:40.699Z,45.30
2023-02-19T10:24:14.940Z,38.87
2023-02-19T10:26:43.092Z,35.03
2023-02-19T10:29:12.602Z,34.77
2023-02-19T10:31:40.734Z,34.23
2023-02-19T10:34:19.491Z,34.63
2023-02-19T10:36:50.355Z,34.60
2023-02-19T10:39:42.939Z,33.80
2023-02-19T10:42:19.400Z,34.73
2023-02-19T10:44:52.882Z,33.83
2023-02-19T10:47:24.194Z,34.40
2023-02-19T10:49:53.689Z,35.07
2023-02-19T10:52:26.693Z,35.40
2023-02-19T10:54:57.751Z,36.50
2023-02-19T10:57:33.018Z,36.80
2023-02-19T11:00:05.545Z,36.17
2023-02-19T11:02:33.664Z,35.53
2023-02-19T11:05:08.523Z,34.77
2023-02-19T11:07:38.508Z,34.77
2023-02-19T11:10:08.890Z,33.73
2023-02-19T11:12:37.001Z,34.20
2023-02-19T11:15:22.358Z,37.97
2023-02-19T11:17:56.904Z,36.30
2023-02-19T11:20:25.576Z,41.37
2023-02-19T11:22:59.669Z,36.07
2023-02-19T11:25:28.474Z,34.20
2023-02-19T11:27:59.425Z,33.77
2023-02-19T11:30:38.130Z,30.60
2023-02-19T11:33:24.014Z,32.90
2023-02-19T11:35:55.075Z,33.13
2023-02-19T11:38:23.271Z,33.73
2023-02-19T11:40:59.741Z,34.90
2023-02-19T11:43:44.188Z,34.53
2023-02-19T11:46:22.290Z,36.13
2023-02-19T11:49:10.327Z,34.23
2023-02-19T11:52:03.125Z,34.47
2023-02-19T11:54:48.766Z,36.70
2023-02-19T11:57:28.697Z,34.57
2023-02-19T12:00:13.784Z,34.70
2023-02-19T12:03:04.408Z,35.80
2023-02-19T12:05:41.328Z,34.40
2023-02-19T12:08:32.544Z,32.07
2023-02-19T12:11:13.048Z,31.80
2023-02-19T12:14:03.065Z,30.87
2023-02-19T12:16:35.674Z,31.83
2023-02-19T12:19:43.613Z,30.47
2023-02-19T12:22:26.534Z,28.43
2023-02-19T12:25:23.741Z,27.10
2023-02-19T12:28:19.758Z,26.90
2023-02-19T12:31:09.024Z,27.07
2023-02-19T12:34:02.783Z,26.63
2023-02-19T12:36:38.822Z,26.17
2023-02-19T12:39:19.722Z,25.80
2023-02-19T12:41:57.470Z,26.83
2023-02-19T12:44:37.089Z,26.50
2023-02-19T12:47:08.420Z,28.03
2023-02-19T12:49:40.484Z,25.00
2023-02-19T12:52:16.111Z,24.20
2023-02-19T12:54:47.531Z,24.10
2023-02-19T12:57:19.667Z,25.73
2023-02-19T12:59:51.630Z,24.80
2023-02-19T13:02:24.886Z,23.70
2023-02-19T13:05:01.265Z,23.50
2023-02-19T13:07:34.660Z,24.20
2023-02-19T13:10:23.083Z,24.40
2023-02-19T13:12:53.185Z,23.33
2023-02-19T13:15:26.128Z,21.23
2023-02-19T13:17:57.184Z,19.33
2023-02-19T13:20:32.591Z,18.40
2023-02-19T13:23:26.232Z,17.67
2023-02-19T13:26:12.092Z,17.07
2023-02-19T13:28:53.374Z,15.33
2023-02-19T13:31:43.203Z,15.00
2023-02-19T13:34:18.845Z,14.00
2023-02-19T13:36:49.153Z,13.47
2023-02-19T13:39:22.324Z,13.17
2023-02-19T13:41:52.873Z,13.87
2023-02-19T13:44:23.236Z,13.60
2023-02-19T13:46:51.841Z,12.97
2023-02-19T13:49:43.153Z,13.47
2023-02-19T13:52:50.821Z,12.80
2023-02-19T13:55:52.028Z,13.00
2023-02-19T13:58:58.242Z,12.90
2023-02-19T14:02:08.898Z,14.50
2023-02-19T14:04:51.237Z,14.17
2023-02-19T14:07:35.618Z,13.67
2023-02-19T14:10:04.892Z,14.50
2023-02-19T14:12:36.170Z,15.53
2023-02-19T14:15:41.665Z,14.50
2023-02-19T14:18:45.074Z,14.50
2023-02-19T14:21:23.481Z,14.27
2023-02-19T14:23:55.055Z,14.13
2023-02-19T14:26:24.767Z,13.50
2023-02-19T14:28:55.209Z,12.50
2023-02-19T14:31:29.230Z,12.10
2023-02-19T14:34:00.593Z,11.10
2023-02-19T14:36:35.012Z,11.10
2023-02-19T14:39:06.738Z,11.60
2023-02-19T14:41:40.452Z,11.30
2023-02-19T14:44:18.157Z,10.33
2023-02-19T14:46:54.528Z,9.43
2023-02-19T14:49:29.254Z,9.53
2023-02-19T14:52:01.038Z,9.00
2023-02-19T14:54:45.761Z,8.43
2023-02-19T14:57:19.002Z,9.20
2023-02-19T14:59:57.876Z,9.23
2023-02-19T15:02:27.210Z,8.50
2023-02-19T15:04:56.244Z,8.37
2023-02-19T15:07:27.677Z,8.77
2023-02-19T15:10:03.627Z,9.57
2023-02-19T15:12:36.102Z,10.10
2023-02-19T15:15:07.284Z,11.27
2023-02-19T15:17:40.334Z,10.70
2023-02-19T15:20:13.495Z,12.07
2023-02-19T15:22:42.713Z,11.07
2023-02-19T15:25:17.558Z,11.30
2023-02-19T15:27:45.763Z,10.37
2023-02-19T15:30:24.049Z,10.37
2023-02-19T15:32:57.169Z,11.33
2023-02-19T15:35:27.507Z,11.27
2023-02-19T15:37:56.530Z,11.73
2023-02-19T15:40:30.624Z,11.87
2023-02-19T15:43:00.380Z,12.43
2023-02-19T15:45:35.346Z,11.80
2023-02-19T15:48:08.193Z,12.07
2023-02-19T15:50:40.107Z,11.83
2023-02-19T15:53:13.325Z,11.87
2023-02-19T15:55:46.035Z,11.73
2023-02-19T15:58:18.861Z,11.60
2023-02-19T16:00:50.920Z,12.60
2023-02-19T16:03:21.372Z,12.50
2023-02-19T16:05:59.873Z,13.07
2023-02-19T16:08:31.432Z,12.77
2023-02-19T16:11:01.540Z,12.80
2023-02-19T16:13:31.548Z,12.73
2023-02-19T16:16:16.200Z,13.07
2023-02-19T16:18:47.767Z,13.93
2023-02-19T16:21:18.323Z,14.57
2023-02-19T16:23:49.394Z,13.43
2023-02-19T16:26:18.659Z,12.30
2023-02-19T16:28:52.896Z,11.67
2023-02-19T16:31:25.125Z,11.40
2023-02-19T16:33:53.557Z,11.30
2023-02-19T16:36:41.852Z,11.20
2023-02-19T16:39:21.215Z,12.00
2023-02-19T16:42:14.583Z,12.17
2023-02-19T16:44:44.369Z,11.57
2023-02-19T16:47:24.248Z,11.67
2023-02-19T16:49:52.642Z,9.60
2023-02-19T16:52:20.693Z,9.13
2023-02-19T16:54:49.651Z,9.07
2023-02-19T16:57:18.400Z,8.37
2023-02-19T16:59:46.439Z,7.80
2023-02-19T17:02:22.321Z,8.47
2023-02-19T17:04:51.959Z,8.27
2023-02-19T17:07:20.176Z,8.40
2023-02-19T17:09:48.312Z,8.50
2023-02-19T17:12:18.160Z,9.33
2023-02-19T17:14:46.287Z,9.27
2023-02-19T17:17:14.558Z,8.47
2023-02-19T17:19:44.083Z,7.63
2023-02-19T17:22:16.837Z,8.23
2023-02-19T17:24:46.045Z,7.20
2023-02-19T17:27:14.496Z,7.50
2023-02-19T17:29:42.795Z,8.87
2023-02-19T17:32:10.994Z,8.37
2023-02-19T17:34:39.087Z,8.67
2023-02-19T17:37:08.529Z,8.73
2023-02-19T17:39:36.560Z,9.07
2023-02-19T17:42:05.371Z,8.90
2023-02-19T17:44:33.501Z,9.60
2023-02-19T17:47:02.240Z,10.07
2023-02-19T17:49:30.301Z,10.07
2023-02-19T17:51:59.658Z,9.97
2023-02-19T17:54:29.086Z,9.70
2023-02-19T17:56:57.274Z,9.07
2023-02-19T17:59:25.350Z,9.47
2023-02-19T18:01:53.421Z,10.83
2023-02-19T18:04:21.554Z,10.27
2023-02-19T18:06:49.592Z,11.00
2023-02-19T18:09:19.471Z,10.30
2023-02-19T18:11:49.429Z,10.40
2023-02-19T18:14:17.640Z,10.90
2023-02-19T18:16:50.358Z,10.10
2023-02-19T18:19:18.935Z,10.03
2023-02-19T18:21:48.268Z,9.97
2023-02-19T18:24:16.625Z,10.23
2023-02-19T18:26:44.875Z,11.00
2023-02-19T18:29:14.673Z,10.83
2023-02-19T18:31:42.881Z,11.73
2023-02-19T18:34:18.052Z,10.77
2023-02-19T18:36:46.631Z,11.00
2023-02-19T18:39:14.905Z,10.97
2023-02-19T18:41:47.092Z,11.00
2023-02-19T18:44:18.724Z,11.80
2023-02-19T18:46:47.007Z,11.33
2023-02-19T18:49:16.471Z,11.63
2023-02-19T18:51:44.805Z,11.97
2023-02-19T18:54:12.987Z,12.90
2023-02-19T18:56:44.725Z,12.30
2023-02-19T18:59:14.000Z,11.60
2023-02-19T19:01:43.946Z,12.33
2023-02-19T19:04:12.355Z,13.40
2023-02-19T19:06:40.462Z,11.97
2023-02-19T19:09:09.154Z,11.60
2023-02-19T19:11:38.168Z,12.83
2023-02-19T19:14:06.287Z,12.80
2023-02-19T19:16:34.451Z,12.00
2023-02-19T19:19:04.028Z,12.73
2023-02-19T19:21:32.232Z,12.97
2023-02-19T19:24:00.545Z,12.23
2023-02-19T19:26:28.704Z,12.87
2023-02-19T19:28:56.895Z,12.60
2023-02-19T19:31:25.547Z,12.73
2023-02-19T19:33:54.042Z,13.57
2023-02-19T19:36:24.726Z,14.30
2023-02-19T19:38:52.974Z,13.00
2023-02-19T19:41:22.096Z,14.57
2023-02-19T19:43:50.191Z,14.97
2023-02-19T19:46:19.942Z,14.00
2023-02-19T19:48:48.775Z,15.13
2023-02-19T19:51:17.754Z,15.43
2023-02-19T19:53:50.126Z,14.83
2023-02-19T19:56:18.718Z,15.03
2023-02-19T19:58:48.747Z,15.30
2023-02-19T20:01:21.129Z,16.17
2023-02-19T20:03:51.119Z,15.87
2023-02-19T20:06:27.131Z,15.90
2023-02-19T20:08:57.031Z,14.83
2023-02-19T20:11:25.592Z,15.70
2023-02-19T20:13:53.825Z,15.80
2023-02-19T20:16:25.968Z,14.93
2023-02-19T20:18:54.071Z,16.53
2023-02-19T20:21:22.198Z,16.83
2023-02-19T20:23:50.539Z,17.60
2023-02-19T20:26:26.113Z,15.87
2023-02-19T20:28:56.563Z,15.73
2023-02-19T20:31:25.458Z,16.87
2023-02-19T20:33:54.492Z,16.63
2023-02-19T20:36:22.649Z,16.00
2023-02-19T20:38:51.288Z,16.33
2023-02-19T20:41:19.434Z,15.43
2023-02-19T20:43:48.951Z,15.73
2023-02-19T20:46:17.327Z,15.53
2023-02-19T20:48:46.121Z,16.17
2023-02-19T20:51:14.281Z,15.93
2023-02-19T20:53:43.494Z,16.37
2023-02-19T20:56:12.644Z,16.97
2023-02-19T20:58:43.366Z,15.33
2023-02-19T21:01:13.272Z,17.10
2023-02-19T21:03:41.671Z,16.03
2023-02-19T21:06:10.167Z,15.33
2023-02-19T21:08:38.356Z,14.70
2023-02-19T21:11:06.933Z,15.37
2023-02-19T21:13:35.202Z,14.77
2023-02-19T21:16:03.669Z,15.83
2023-02-19T21:18:33.213Z,15.07
2023-02-19T21:21:01.584Z,16.17
2023-02-19T21:23:29.692Z,16.20
2023-02-19T21:25:57.981Z,16.10
2023-02-19T21:28:26.142Z,16.43
2023-02-19T21:30:54.299Z,17.43
2023-02-19T21:33:22.359Z,18.20
2023-02-19T21:35:51.848Z,19.87
2023-02-19T21:38:19.988Z,20.90
2023-02-19T21:40:48.093Z,20.00
2023-02-19T21:43:16.482Z,19.20
2023-02-19T21:45:44.596Z,20.00
2023-02-19T21:48:14.137Z,19.57
2023-02-19T21:50:45.543Z,20.83
2023-02-19T21:53:15.606Z,19.93
2023-02-19T21:55:57.440Z,20.40
2023-02-19T21:58:26.917Z,19.67
2023-02-19T22:00:56.402Z,17.93
2023-02-19T22:03:26.568Z,19.23
2023-02-19T22:05:54.783Z,18.93
2023-02-19T22:08:24.249Z,18.07
2023-02-19T22:10:52.334Z,19.27
2023-02-19T22:13:20.423Z,18.30
2023-02-19T22:15:48.561Z,19.67
2023-02-19T22:18:16.721Z,19.63
2023-02-19T22:20:44.785Z,21.30
2023-02-19T22:23:12.931Z,19.87
2023-02-19T22:25:42.545Z,19.97
2023-02-19T22:28:10.642Z,20.23
2023-02-19T22:30:38.848Z,21.20
2023-02-19T22:33:07.129Z,21.90
2023-02-19T22:35:35.217Z,22.27
2023-02-19T22:38:03.283Z,21.43
2023-02-19T22:40:31.397Z,21.60
2023-02-19T22:43:00.841Z,21.80
2023-02-19T22:45:28.866Z,22.20
2023-02-19T22:47:57.148Z,23.03
2023-02-19T22:50:26.529Z,22.40
2023-02-19T22:52:55.726Z,22.67
2023-02-19T22:55:23.833Z,24.10
2023-02-19T22:57:51.945Z,24.13
2023-02-19T23:00:22.452Z,24.23
2023-02-19T23:02:50.752Z,23.77
2023-02-19T23:05:19.057Z,23.70
2023-02-19T23:07:47.411Z,23.17
2023-02-19T23:10:15.675Z,23.57
2023-02-19T23:12:43.867Z,23.93
2023-02-19T23:15:12.450Z,22.53
2023-02-19T23:17:41.940Z,21.20
2023-02-19T23:20:10.654Z,21.47
2023-02-19T23:22:38.749Z,21.33
2023-02-19T23:25:07.418Z,21.37
2023-02-19T23:27:35.464Z,22.30
2023-02-19T23:30:03.555Z,21.67
2023-02-19T23:32:31.612Z,22.43
2023-02-19T23:35:01.067Z,21.43
2023-02-19T23:37:29.135Z,21.87
2023-02-19T23:39:57.191Z,22.13
2023-02-19T23:42:25.260Z,22.87
2023-02-19T23:44:53.326Z,21.80
2023-02-19T23:47:22.538Z,22.60
2023-02-19T23:49:50.612Z,22.53
2023-02-19T23:52:20.024Z,23.17
2023-02-19T23:54:48.462Z,22.73
2023-02-19T23:57:16.439Z,22.63
2023-02-19T23:59:44.894Z,22.27
