createdAt,value
2017-10-25T00:01:10.001Z,20.59
2017-10-25T00:02:46.617Z,20.50
2017-10-25T00:04:26.773Z,20.32
2017-10-25T00:06:05.145Z,20.09
2017-10-25T00:07:41.640Z,20.03
2017-10-25T00:09:18.125Z,20.19
2017-10-25T00:10:55.671Z,20.36
2017-10-25T00:12:32.208Z,20.61
2017-10-25T00:14:09.501Z,20.75
2017-10-25T00:15:47.023Z,20.78
2017-10-25T00:17:23.791Z,20.81
2017-10-25T00:19:00.987Z,20.84
2017-10-25T00:20:37.408Z,20.65
2017-10-25T00:22:14.582Z,20.67
2017-10-25T00:23:52.050Z,20.76
2017-10-25T00:25:30.969Z,20.88
2017-10-25T00:27:15.118Z,20.94
2017-10-25T00:28:57.317Z,20.79
2017-10-25T00:30:34.459Z,20.56
2017-10-25T00:32:12.395Z,20.50
2017-10-25T00:33:49.866Z,20.60
2017-10-25T00:35:31.868Z,20.48
2017-10-25T00:37:12.487Z,20.29
2017-10-25T00:38:50.008Z,20.16
2017-10-25T00:40:32.683Z,20.30
2017-10-25T00:42:10.308Z,20.57
2017-10-25T00:43:48.968Z,20.64
2017-10-25T00:45:31.510Z,20.55
2017-10-25T00:47:09.216Z,20.48
2017-10-25T00:48:48.502Z,20.37
2017-10-25T00:50:29.089Z,20.29
2017-10-25T00:52:06.645Z,20.09
2017-10-25T00:53:49.476Z,20.18
2017-10-25T00:55:30.671Z,20.33
2017-10-25T00:57:10.973Z,20.41
2017-10-25T00:58:48.399Z,20.34
2017-10-25T01:00:31.468Z,20.32
2017-10-25T01:02:11.405Z,20.05
2017-10-25T01:03:48.345Z,19.89
2017-10-25T01:05:25.876Z,20.01
2017-10-25T01:07:03.506Z,20.03
2017-10-25T01:08:43.327Z,20.01
2017-10-25T01:10:25.813Z,20.01
2017-10-25T01:12:08.328Z,20.02
2017-10-25T01:13:45.585Z,19.97
2017-10-25T01:15:24.880Z,19.91
2017-10-25T01:17:03.516Z,19.94
2017-10-25T01:18:40.005Z,19.75
2017-10-25T01:21:51.142Z,19.94
2017-10-25T01:23:29.858Z,20.09
2017-10-25T01:25:08.195Z,20.21
2017-10-25T01:26:50.734Z,20.27
2017-10-25T01:28:29.869Z,20.23
2017-10-25T01:30:06.613Z,20.27
2017-10-25T01:31:44.135Z,20.14
2017-10-25T01:33:21.042Z,19.85
2017-10-25T01:34:58.860Z,20.10
2017-10-25T01:36:35.544Z,20.34
2017-10-25T01:38:16.251Z,20.40
2017-10-25T01:39:56.314Z,20.53
2017-10-25T01:41:34.789Z,20.55
2017-10-25T01:43:11.428Z,20.67
2017-10-25T01:44:50.484Z,20.70
2017-10-25T01:46:29.722Z,20.79
2017-10-25T01:48:08.145Z,20.88
2017-10-25T01:50:02.376Z,20.91
2017-10-25T01:51:42.089Z,20.60
2017-10-25T01:53:18.978Z,20.49
2017-10-25T01:54:56.263Z,20.57
2017-10-25T01:56:33.551Z,20.66
2017-10-25T01:58:10.147Z,20.60
2017-10-25T01:59:46.947Z,20.71
2017-10-25T02:01:29.790Z,20.83
2017-10-25T02:03:08.400Z,20.77
2017-10-25T02:04:46.083Z,20.66
2017-10-25T02:06:24.660Z,20.85
2017-10-25T02:08:01.616Z,20.66
2017-10-25T02:09:44.844Z,20.68
2017-10-25T02:11:21.954Z,20.93
2017-10-25T02:12:58.938Z,21.11
2017-10-25T02:14:35.609Z,21.08
2017-10-25T02:16:12.827Z,21.25
2017-10-25T02:17:49.790Z,21.22
2017-10-25T02:19:29.646Z,21.06
2017-10-25T02:21:06.232Z,20.97
2017-10-25T02:22:44.695Z,21.10
2017-10-25T02:24:29.211Z,21.23
2017-10-25T02:26:06.924Z,21.22
2017-10-25T02:27:44.921Z,20.89
2017-10-25T02:29:21.974Z,20.85
2017-10-25T02:30:58.944Z,20.90
2017-10-25T02:32:35.545Z,20.91
2017-10-25T02:34:11.872Z,20.84
2017-10-25T02:35:48.914Z,20.66
2017-10-25T02:37:25.469Z,20.71
2017-10-25T02:39:02.419Z,20.84
2017-10-25T02:40:38.827Z,20.93
2017-10-25T02:42:15.220Z,21.09
2017-10-25T02:43:51.599Z,21.07
2017-10-25T02:45:30.249Z,20.99
2017-10-25T02:47:06.679Z,20.84
2017-10-25T02:48:43.125Z,20.83
2017-10-25T02:50:20.421Z,20.86
2017-10-25T02:51:58.399Z,20.94
2017-10-25T02:53:34.747Z,20.91
2017-10-25T02:55:11.172Z,20.98
2017-10-25T02:56:48.473Z,20.94
2017-10-25T02:58:25.150Z,20.90
2017-10-25T03:00:01.706Z,20.87
2017-10-25T03:01:38.949Z,20.86
2017-10-25T03:03:16.048Z,20.97
2017-10-25T03:04:52.655Z,21.14
2017-10-25T03:06:30.453Z,21.13
2017-10-25T03:08:11.081Z,20.88
2017-10-25T03:09:47.666Z,20.78
2017-10-25T03:11:24.731Z,20.70
2017-10-25T03:13:01.240Z,20.77
2017-10-25T03:14:38.409Z,20.87
2017-10-25T03:16:15.129Z,20.74
2017-10-25T03:17:51.917Z,20.67
2017-10-25T03:19:31.270Z,20.93
2017-10-25T03:21:08.687Z,21.21
2017-10-25T03:22:45.303Z,21.07
2017-10-25T03:24:22.724Z,21.03
2017-10-25T03:26:00.353Z,21.10
2017-10-25T03:27:36.737Z,21.20
2017-10-25T03:29:13.196Z,21.12
2017-10-25T03:30:50.082Z,21.03
2017-10-25T03:32:26.452Z,20.86
2017-10-25T03:34:02.909Z,20.85
2017-10-25T03:35:39.402Z,20.77
2017-10-25T03:37:17.338Z,20.72
2017-10-25T03:38:55.750Z,20.57
2017-10-25T03:40:32.160Z,20.53
2017-10-25T03:42:09.485Z,20.58
2017-10-25T03:43:46.229Z,20.49
2017-10-25T03:45:25.085Z,20.33
2017-10-25T03:47:01.578Z,20.21
2017-10-25T03:48:38.025Z,20.14
2017-10-25T03:50:14.652Z,20.15
2017-10-25T03:51:52.089Z,20.23
2017-10-25T03:53:28.360Z,20.16
2017-10-25T03:55:04.664Z,20.26
2017-10-25T03:56:42.627Z,20.34
2017-10-25T03:58:18.969Z,20.40
2017-10-25T03:59:55.957Z,20.41
2017-10-25T04:01:32.712Z,20.41
2017-10-25T04:03:09.363Z,20.35
2017-10-25T04:04:45.754Z,20.39
2017-10-25T04:06:22.633Z,20.34
2017-10-25T04:07:59.092Z,20.42
2017-10-25T04:09:35.743Z,20.51
2017-10-25T04:11:12.433Z,20.55
2017-10-25T04:12:48.912Z,20.57
2017-10-25T04:14:25.229Z,20.54
2017-10-25T04:16:02.920Z,20.55
2017-10-25T04:17:39.361Z,20.56
2017-10-25T04:19:16.506Z,20.54
2017-10-25T04:20:52.853Z,20.42
2017-10-25T04:22:31.252Z,20.61
2017-10-25T04:24:07.791Z,20.71
2017-10-25T04:25:44.224Z,20.73
2017-10-25T04:27:22.377Z,20.78
2017-10-25T04:28:59.686Z,20.77
2017-10-25T04:30:36.424Z,20.70
2017-10-25T04:32:12.774Z,20.81
2017-10-25T04:33:49.145Z,20.79
2017-10-25T04:35:26.319Z,20.75
2017-10-25T04:37:02.636Z,20.74
2017-10-25T04:38:39.893Z,20.68
2017-10-25T04:40:16.330Z,20.72
2017-10-25T04:41:53.220Z,20.69
2017-10-25T04:43:29.901Z,20.67
2017-10-25T04:45:07.877Z,20.67
2017-10-25T04:46:44.693Z,20.63
2017-10-25T04:48:21.409Z,20.60
2017-10-25T04:49:57.820Z,20.47
2017-10-25T04:51:34.177Z,20.36
2017-10-25T04:53:10.560Z,20.41
2017-10-25T04:54:48.044Z,20.31
2017-10-25T04:56:24.410Z,20.45
2017-10-25T04:58:01.619Z,20.55
2017-10-25T04:59:37.990Z,20.59
2017-10-25T05:01:15.833Z,20.55
2017-10-25T05:02:53.043Z,20.51
2017-10-25T05:04:31.113Z,20.40
2017-10-25T05:06:07.424Z,20.32
2017-10-25T05:07:45.690Z,20.48
2017-10-25T05:09:22.845Z,20.47
2017-10-25T05:10:59.208Z,20.53
2017-10-25T05:12:35.554Z,20.47
2017-10-25T05:14:12.239Z,20.25
2017-10-25T05:15:48.593Z,20.25
2017-10-25T05:17:25.053Z,20.35
2017-10-25T05:19:01.598Z,20.36
2017-10-25T05:20:38.531Z,20.39
2017-10-25T05:22:15.607Z,20.40
2017-10-25T05:23:53.059Z,20.33
2017-10-25T05:25:29.516Z,20.25
2017-10-25T05:27:06.117Z,20.36
2017-10-25T05:28:42.640Z,20.40
2017-10-25T05:30:19.958Z,20.49
2017-10-25T05:31:56.713Z,20.53
2017-10-25T05:33:33.342Z,20.55
2017-10-25T05:35:09.747Z,20.56
2017-10-25T05:36:46.126Z,20.54
2017-10-25T05:38:22.495Z,20.50
2017-10-25T05:40:00.123Z,20.49
2017-10-25T05:41:37.195Z,20.48
2017-10-25T05:43:13.793Z,20.49
2017-10-25T05:44:51.059Z,20.37
2017-10-25T05:46:27.938Z,20.37
2017-10-25T05:48:04.382Z,20.32
2017-10-25T05:49:40.713Z,20.27
2017-10-25T05:51:18.068Z,20.27
2017-10-25T05:52:55.846Z,20.35
2017-10-25T05:54:32.364Z,20.40
2017-10-25T05:56:09.549Z,20.33
2017-10-25T05:57:45.988Z,20.31
2017-10-25T05:59:22.605Z,20.31
2017-10-25T06:00:58.957Z,20.34
2017-10-25T06:02:35.437Z,20.28
2017-10-25T06:04:11.748Z,20.31
2017-10-25T06:05:48.364Z,20.34
2017-10-25T06:07:24.758Z,20.28
2017-10-25T06:09:01.132Z,20.18
2017-10-25T06:10:37.647Z,20.06
2017-10-25T06:12:15.180Z,19.93
2017-10-25T06:13:51.558Z,19.86
2017-10-25T06:15:29.685Z,19.91
2017-10-25T06:17:06.405Z,20.06
2017-10-25T06:18:43.465Z,20.14
2017-10-25T06:20:20.336Z,20.10
2017-10-25T06:21:57.906Z,20.20
2017-10-25T06:23:34.608Z,20.07
2017-10-25T06:25:11.245Z,19.98
2017-10-25T06:26:47.648Z,19.95
2017-10-25T06:28:24.121Z,19.93
2017-10-25T06:30:00.504Z,19.90
2017-10-25T06:31:38.557Z,19.86
2017-10-25T06:33:15.025Z,19.97
2017-10-25T06:34:51.443Z,19.90
2017-10-25T06:36:29.578Z,19.76
2017-10-25T06:38:05.967Z,19.66
2017-10-25T06:39:42.461Z,19.69
2017-10-25T06:41:20.553Z,19.80
2017-10-25T06:42:57.762Z,19.78
2017-10-25T06:44:34.720Z,19.81
2017-10-25T06:46:12.161Z,19.81
2017-10-25T06:47:48.872Z,19.68
2017-10-25T06:49:26.137Z,19.69
2017-10-25T06:51:02.917Z,19.64
2017-10-25T06:52:39.513Z,19.69
2017-10-25T06:54:16.897Z,19.66
2017-10-25T06:55:55.545Z,19.72
2017-10-25T06:57:32.432Z,19.90
2017-10-25T06:59:10.007Z,19.88
2017-10-25T07:00:46.709Z,19.65
2017-10-25T07:02:23.073Z,19.71
2017-10-25T07:03:59.758Z,19.67
2017-10-25T07:05:36.957Z,19.78
2017-10-25T07:07:13.668Z,19.98
2017-10-25T07:08:50.236Z,20.00
2017-10-25T07:10:26.879Z,20.02
2017-10-25T07:12:04.038Z,20.01
2017-10-25T07:13:40.476Z,19.87
2017-10-25T07:15:19.953Z,19.74
2017-10-25T07:16:57.979Z,19.69
2017-10-25T07:18:34.522Z,19.67
2017-10-25T07:20:10.805Z,19.70
2017-10-25T07:21:47.146Z,19.59
2017-10-25T07:23:25.082Z,19.60
2017-10-25T07:25:02.378Z,19.67
2017-10-25T07:26:38.836Z,19.68
2017-10-25T07:28:15.198Z,19.72
2017-10-25T07:29:51.969Z,19.71
2017-10-25T07:31:28.376Z,19.63
2017-10-25T07:33:05.222Z,19.63
2017-10-25T07:34:41.544Z,19.89
2017-10-25T07:36:18.324Z,20.00
2017-10-25T07:37:55.570Z,20.22
2017-10-25T07:39:32.649Z,19.95
2017-10-25T07:41:10.503Z,19.86
2017-10-25T07:42:47.231Z,19.88
2017-10-25T07:44:25.456Z,19.93
2017-10-25T07:46:02.485Z,19.96
2017-10-25T07:47:38.962Z,20.04
2017-10-25T07:49:15.709Z,20.19
2017-10-25T07:50:52.338Z,20.23
2017-10-25T07:52:28.861Z,20.36
2017-10-25T07:54:05.606Z,20.33
2017-10-25T07:55:42.288Z,20.40
2017-10-25T07:57:18.855Z,20.50
2017-10-25T07:58:56.274Z,20.45
2017-10-25T08:00:34.471Z,20.50
2017-10-25T08:02:11.629Z,20.53
2017-10-25T08:03:48.014Z,20.44
2017-10-25T08:05:24.610Z,20.50
2017-10-25T08:07:01.029Z,20.53
2017-10-25T08:08:37.761Z,20.33
2017-10-25T08:10:14.196Z,20.24
2017-10-25T08:11:50.574Z,20.26
2017-10-25T08:13:27.427Z,20.18
2017-10-25T08:15:05.144Z,20.04
2017-10-25T08:16:41.869Z,20.28
2017-10-25T08:18:18.777Z,20.50
2017-10-25T08:19:55.905Z,20.48
2017-10-25T08:21:32.613Z,20.57
2017-10-25T08:23:09.745Z,20.61
2017-10-25T08:24:46.088Z,20.56
2017-10-25T08:26:23.438Z,20.49
2017-10-25T08:28:00.889Z,20.48
2017-10-25T08:29:37.446Z,20.57
2017-10-25T08:31:14.343Z,20.46
2017-10-25T08:32:51.172Z,20.53
2017-10-25T08:34:28.976Z,20.55
2017-10-25T08:36:05.771Z,20.52
2017-10-25T08:37:42.207Z,20.54
2017-10-25T08:39:19.603Z,20.44
2017-10-25T08:40:56.299Z,20.46
2017-10-25T08:42:32.854Z,20.27
2017-10-25T08:44:09.359Z,20.37
2017-10-25T08:45:46.957Z,20.43
2017-10-25T08:47:23.773Z,20.45
2017-10-25T08:49:00.092Z,20.31
2017-10-25T08:50:37.034Z,20.09
2017-10-25T08:52:13.768Z,19.96
2017-10-25T08:53:50.618Z,19.84
2017-10-25T08:55:27.320Z,20.12
2017-10-25T08:57:05.397Z,20.28
2017-10-25T08:58:41.936Z,20.14
2017-10-25T09:00:21.379Z,20.14
2017-10-25T09:01:58.783Z,19.78
2017-10-25T09:03:35.545Z,20.07
2017-10-25T09:05:12.146Z,20.30
2017-10-25T09:06:49.013Z,20.36
2017-10-25T09:08:25.996Z,20.59
2017-10-25T09:10:02.555Z,20.51
2017-10-25T09:11:39.052Z,20.67
2017-10-25T09:13:15.945Z,20.53
2017-10-25T09:14:52.421Z,20.63
2017-10-25T09:16:29.995Z,20.56
2017-10-25T09:18:06.566Z,20.63
2017-10-25T09:19:43.171Z,20.69
2017-10-25T09:21:20.497Z,20.29
2017-10-25T09:22:57.609Z,20.06
2017-10-25T09:24:34.300Z,20.03
2017-10-25T09:26:11.136Z,19.89
2017-10-25T09:27:47.790Z,19.86
2017-10-25T09:29:24.292Z,19.98
2017-10-25T09:31:01.492Z,20.15
2017-10-25T09:32:39.299Z,19.86
2017-10-25T09:34:16.805Z,19.90
2017-10-25T09:35:53.363Z,19.91
2017-10-25T09:37:29.919Z,20.20
2017-10-25T09:39:08.107Z,20.15
2017-10-25T09:40:45.565Z,20.03
2017-10-25T09:42:22.072Z,20.17
2017-10-25T09:43:58.501Z,20.17
2017-10-25T09:45:35.324Z,20.26
2017-10-25T09:47:11.950Z,19.86
2017-10-25T09:48:48.409Z,19.60
2017-10-25T09:50:24.849Z,19.98
2017-10-25T09:52:02.390Z,20.10
2017-10-25T09:53:38.754Z,20.32
2017-10-25T09:55:15.261Z,20.38
2017-10-25T09:56:59.472Z,20.05
2017-10-25T09:58:36.321Z,20.09
2017-10-25T10:00:12.782Z,20.28
2017-10-25T10:01:51.752Z,20.38
2017-10-25T10:03:28.244Z,20.52
2017-10-25T10:05:04.580Z,20.59
2017-10-25T10:06:41.080Z,20.40
2017-10-25T10:08:17.856Z,20.48
2017-10-25T10:10:04.163Z,20.70
2017-10-25T10:11:42.335Z,20.78
2017-10-25T10:13:19.127Z,20.68
2017-10-25T10:15:00.612Z,20.35
2017-10-25T10:16:45.298Z,20.70
2017-10-25T10:18:29.959Z,20.99
2017-10-25T10:20:07.117Z,21.38
2017-10-25T10:21:44.370Z,21.25
2017-10-25T10:23:21.070Z,21.36
2017-10-25T10:25:03.072Z,21.10
2017-10-25T10:26:39.873Z,20.79
2017-10-25T10:28:26.238Z,20.77
2017-10-25T10:30:02.718Z,20.83
2017-10-25T10:31:43.290Z,20.87
2017-10-25T10:33:20.827Z,20.80
2017-10-25T10:34:57.385Z,20.58
2017-10-25T10:36:34.048Z,20.60
2017-10-25T10:38:10.843Z,20.67
2017-10-25T10:39:48.141Z,20.64
2017-10-25T10:41:24.506Z,20.20
2017-10-25T10:43:01.170Z,20.35
2017-10-25T10:44:38.847Z,20.01
2017-10-25T10:46:16.221Z,20.05
2017-10-25T10:47:56.443Z,20.28
2017-10-25T10:49:32.860Z,20.25
2017-10-25T10:51:09.703Z,20.50
2017-10-25T10:52:46.139Z,20.56
2017-10-25T10:55:56.377Z,20.56
2017-10-25T10:57:33.732Z,20.41
2017-10-25T10:59:10.298Z,20.41
2017-10-25T11:00:47.176Z,20.08
2017-10-25T11:02:23.722Z,20.24
2017-10-25T11:04:01.726Z,20.32
2017-10-25T11:05:38.317Z,20.66
2017-10-25T11:07:18.166Z,20.62
2017-10-25T11:08:56.920Z,20.63
2017-10-25T11:10:36.060Z,20.56
2017-10-25T11:12:12.678Z,20.92
2017-10-25T11:13:55.751Z,21.11
2017-10-25T11:15:34.084Z,20.94
2017-10-25T11:17:14.172Z,20.76
2017-10-25T11:18:50.961Z,20.70
2017-10-25T11:20:27.484Z,20.82
2017-10-25T11:22:03.936Z,20.93
2017-10-25T11:23:41.137Z,20.78
2017-10-25T11:25:18.682Z,20.80
2017-10-25T11:26:56.962Z,20.78
2017-10-25T11:28:33.667Z,20.78
2017-10-25T11:30:11.506Z,21.04
2017-10-25T11:31:54.259Z,21.06
2017-10-25T11:33:31.004Z,20.89
2017-10-25T11:35:08.157Z,21.01
2017-10-25T11:38:16.980Z,21.37
2017-10-25T11:39:53.510Z,21.35
2017-10-25T11:41:30.200Z,21.10
2017-10-25T11:43:07.901Z,21.10
2017-10-25T11:44:44.896Z,21.00
2017-10-25T11:46:22.297Z,21.09
2017-10-25T11:47:58.686Z,21.17
2017-10-25T11:49:36.559Z,20.89
2017-10-25T11:51:13.224Z,20.75
2017-10-25T11:52:49.878Z,20.67
2017-10-25T11:54:26.380Z,20.45
2017-10-25T11:56:03.383Z,20.15
2017-10-25T11:57:39.855Z,19.92
2017-10-25T11:59:16.565Z,20.17
2017-10-25T12:00:53.983Z,20.17
2017-10-25T12:02:30.857Z,20.46
2017-10-25T12:04:07.205Z,20.58
2017-10-25T12:05:43.750Z,20.48
2017-10-25T12:07:21.302Z,20.76
2017-10-25T12:08:57.986Z,20.93
2017-10-25T12:10:34.496Z,20.54
2017-10-25T12:12:13.022Z,20.28
2017-10-25T12:13:51.399Z,20.63
2017-10-25T12:15:30.203Z,20.59
2017-10-25T12:17:09.058Z,20.33
2017-10-25T12:18:46.137Z,20.60
2017-10-25T12:20:23.491Z,20.68
2017-10-25T12:22:02.832Z,20.54
2017-10-25T12:23:40.360Z,20.41
2017-10-25T12:25:16.929Z,20.26
2017-10-25T12:26:53.456Z,20.21
2017-10-25T12:28:30.935Z,20.16
2017-10-25T12:30:07.472Z,20.24
2017-10-25T12:31:43.967Z,20.17
2017-10-25T12:33:20.904Z,20.00
2017-10-25T12:34:58.825Z,19.82
2017-10-25T12:36:35.421Z,19.77
2017-10-25T12:38:12.782Z,19.97
2017-10-25T12:39:49.536Z,20.20
2017-10-25T12:41:26.382Z,19.97
2017-10-25T12:43:02.849Z,20.24
2017-10-25T12:44:39.383Z,20.08
2017-10-25T12:46:16.492Z,20.04
2017-10-25T12:47:53.114Z,20.02
2017-10-25T12:49:30.008Z,20.21
2017-10-25T12:51:06.821Z,20.44
2017-10-25T12:52:43.542Z,20.72
2017-10-25T12:54:21.505Z,20.93
2017-10-25T12:55:57.990Z,20.83
2017-10-25T12:57:34.523Z,20.77
2017-10-25T12:59:11.334Z,20.90
2017-10-25T13:00:49.264Z,21.01
2017-10-25T13:02:25.930Z,21.11
2017-10-25T13:04:02.586Z,21.06
2017-10-25T13:05:39.409Z,21.15
2017-10-25T13:07:16.356Z,20.91
2017-10-25T13:08:52.929Z,20.75
2017-10-25T13:11:14.781Z,20.78
2017-10-25T13:12:57.640Z,20.71
2017-10-25T13:16:20.257Z,20.64
2017-10-25T13:18:14.002Z,20.63
2017-10-25T13:19:53.309Z,20.81
2017-10-25T13:21:29.849Z,20.97
2017-10-25T13:23:06.510Z,21.02
2017-10-25T13:24:43.368Z,21.01
2017-10-25T13:26:20.694Z,20.85
2017-10-25T13:27:59.525Z,20.63
2017-10-25T13:29:36.433Z,20.92
2017-10-25T13:31:16.249Z,20.88
2017-10-25T13:32:54.094Z,20.76
2017-10-25T13:34:32.095Z,20.56
2017-10-25T13:36:08.758Z,20.38
2017-10-25T13:37:45.302Z,20.31
2017-10-25T13:39:23.827Z,20.13
2017-10-25T13:41:00.420Z,20.27
2017-10-25T13:42:37.151Z,20.50
2017-10-25T13:45:59.702Z,20.67
2017-10-25T13:47:37.326Z,20.77
2017-10-25T13:49:14.131Z,20.86
2017-10-25T13:50:50.759Z,20.73
2017-10-25T13:52:27.587Z,20.47
2017-10-25T13:54:04.153Z,20.31
2017-10-25T13:55:40.665Z,20.34
2017-10-25T13:57:17.958Z,20.22
2017-10-25T13:58:55.066Z,20.01
2017-10-25T14:00:31.726Z,20.00
2017-10-25T14:02:08.268Z,19.93
2017-10-25T14:03:44.930Z,20.02
2017-10-25T14:05:22.681Z,20.20
2017-10-25T14:06:59.797Z,20.34
2017-10-25T14:08:37.224Z,20.47
2017-10-25T14:10:13.756Z,20.38
2017-10-25T14:11:50.779Z,20.29
2017-10-25T14:13:28.551Z,19.97
2017-10-25T14:15:05.168Z,19.80
2017-10-25T14:16:46.480Z,19.68
2017-10-25T14:18:24.370Z,19.86
2017-10-25T14:20:02.452Z,19.96
2017-10-25T14:21:40.382Z,19.78
2017-10-25T14:23:17.647Z,20.04
2017-10-25T14:24:55.055Z,19.88
2017-10-25T14:28:55.002Z,20.08
2017-10-25T14:30:32.415Z,19.79
2017-10-25T14:32:09.033Z,19.60
2017-10-25T14:33:47.539Z,19.58
2017-10-25T14:35:24.688Z,19.63
2017-10-25T14:37:01.779Z,19.62
2017-10-25T14:38:40.224Z,19.72
2017-10-25T14:40:17.033Z,19.81
2017-10-25T14:41:53.801Z,19.91
2017-10-25T14:43:35.280Z,20.06
2017-10-25T14:45:12.297Z,19.97
2017-10-25T14:46:49.817Z,19.67
2017-10-25T14:48:28.233Z,19.68
2017-10-25T14:50:06.439Z,19.94
2017-10-25T14:51:43.528Z,19.92
2017-10-25T14:53:20.283Z,19.85
2017-10-25T14:54:57.706Z,19.98
2017-10-25T14:56:35.265Z,20.04
2017-10-25T14:58:13.616Z,20.11
2017-10-25T14:59:50.185Z,20.13
2017-10-25T15:01:27.173Z,19.74
2017-10-25T15:03:04.500Z,19.86
2017-10-25T15:04:41.641Z,20.15
2017-10-25T15:06:19.920Z,20.27
2017-10-25T15:07:57.523Z,20.08
2017-10-25T15:09:36.482Z,19.67
2017-10-25T15:11:14.850Z,19.59
2017-10-25T15:12:52.126Z,19.43
2017-10-25T15:14:31.385Z,19.67
2017-10-25T15:16:09.674Z,19.82
2017-10-25T15:17:46.446Z,19.71
2017-10-25T15:19:26.822Z,19.58
2017-10-25T15:21:05.335Z,19.67
2017-10-25T15:22:44.904Z,19.67
2017-10-25T15:24:21.887Z,19.80
2017-10-25T15:26:00.097Z,19.71
2017-10-25T15:27:38.111Z,19.56
2017-10-25T15:29:16.092Z,19.34
2017-10-25T15:30:56.596Z,19.48
2017-10-25T15:32:33.513Z,19.71
2017-10-25T15:34:14.354Z,19.58
2017-10-25T15:35:51.963Z,19.42
2017-10-25T15:37:29.546Z,19.36
2017-10-25T15:39:07.860Z,19.32
2017-10-25T15:40:44.581Z,19.35
2017-10-25T15:42:21.306Z,19.47
2017-10-25T15:44:00.106Z,19.65
2017-10-25T15:45:38.462Z,19.53
2017-10-25T15:47:17.241Z,19.62
2017-10-25T15:48:55.320Z,19.72
2017-10-25T15:50:32.044Z,19.64
2017-10-25T15:52:08.698Z,19.60
2017-10-25T15:53:46.735Z,19.53
2017-10-25T15:55:24.675Z,19.13
2017-10-25T15:57:01.507Z,19.31
2017-10-25T15:58:38.039Z,19.51
2017-10-25T16:00:18.051Z,19.56
2017-10-25T16:01:55.109Z,19.62
2017-10-25T16:03:31.618Z,19.66
2017-10-25T16:05:09.369Z,19.46
2017-10-25T16:06:46.401Z,19.63
2017-10-25T16:08:23.351Z,19.79
2017-10-25T16:10:01.101Z,19.86
2017-10-25T16:11:37.590Z,19.89
2017-10-25T16:13:14.620Z,19.86
2017-10-25T16:14:51.530Z,19.92
2017-10-25T16:16:29.085Z,19.85
2017-10-25T16:18:06.374Z,19.66
2017-10-25T16:19:43.179Z,19.28
2017-10-25T16:21:20.701Z,19.01
2017-10-25T16:22:57.439Z,19.27
2017-10-25T16:24:35.367Z,19.11
2017-10-25T16:26:14.932Z,18.94
2017-10-25T16:27:52.190Z,18.68
2017-10-25T16:29:30.066Z,18.46
2017-10-25T16:31:07.696Z,18.51
2017-10-25T16:32:44.748Z,18.95
2017-10-25T16:34:21.854Z,19.21
2017-10-25T16:35:58.803Z,19.34
2017-10-25T16:37:38.873Z,19.54
2017-10-25T16:39:16.768Z,19.54
2017-10-25T16:40:55.885Z,19.41
2017-10-25T16:42:34.587Z,19.59
2017-10-25T16:44:12.376Z,19.85
2017-10-25T16:45:49.703Z,20.02
2017-10-25T16:47:26.967Z,19.94
2017-10-25T16:49:05.761Z,20.07
2017-10-25T16:50:48.452Z,20.11
2017-10-25T16:52:28.467Z,20.12
2017-10-25T16:54:07.796Z,19.84
2017-10-25T16:55:44.610Z,19.85
2017-10-25T16:57:25.453Z,20.04
2017-10-25T16:59:03.573Z,20.32
2017-10-25T17:00:43.322Z,20.41
2017-10-25T17:02:23.628Z,20.48
2017-10-25T17:04:03.333Z,20.47
2017-10-25T17:05:42.702Z,20.34
2017-10-25T17:07:23.189Z,20.36
2017-10-25T17:09:03.409Z,20.02
2017-10-25T17:10:42.421Z,19.70
2017-10-25T17:12:20.287Z,19.60
2017-10-25T17:14:00.646Z,19.91
2017-10-25T17:15:41.366Z,20.06
2017-10-25T17:17:25.209Z,20.20
2017-10-25T17:19:04.412Z,20.38
2017-10-25T17:20:45.269Z,20.11
2017-10-25T17:22:22.436Z,19.71
2017-10-25T17:24:05.207Z,19.51
2017-10-25T17:25:47.626Z,19.85
2017-10-25T17:27:29.508Z,19.86
2017-10-25T17:29:09.208Z,19.90
2017-10-25T17:30:47.014Z,19.53
2017-10-25T17:32:28.996Z,19.74
2017-10-25T17:34:08.328Z,20.02
2017-10-25T17:35:50.713Z,20.04
2017-10-25T17:37:30.202Z,19.84
2017-10-25T17:39:10.753Z,19.55
2017-10-25T17:40:51.148Z,19.61
2017-10-25T17:42:32.429Z,19.54
2017-10-25T17:44:16.043Z,19.69
2017-10-25T17:45:58.173Z,19.84
2017-10-25T17:47:39.218Z,19.92
2017-10-25T17:49:21.099Z,19.78
2017-10-25T17:51:09.358Z,19.98
2017-10-25T17:52:51.504Z,20.03
2017-10-25T17:54:33.481Z,19.81
2017-10-25T17:56:14.225Z,19.51
2017-10-25T17:57:55.830Z,19.29
2017-10-25T17:59:36.995Z,19.46
2017-10-25T18:01:18.263Z,19.66
2017-10-25T18:03:03.863Z,19.67
2017-10-25T18:04:45.264Z,19.75
2017-10-25T18:06:26.321Z,19.73
2017-10-25T18:08:08.940Z,19.76
2017-10-25T18:09:49.947Z,19.60
2017-10-25T18:11:32.768Z,19.60
2017-10-25T18:13:13.823Z,19.66
2017-10-25T18:14:58.425Z,19.67
2017-10-25T18:16:40.097Z,19.88
2017-10-25T18:18:22.576Z,19.85
2017-10-25T18:20:03.287Z,20.21
2017-10-25T18:21:45.648Z,20.27
2017-10-25T18:23:28.000Z,20.28
2017-10-25T18:25:11.484Z,20.17
2017-10-25T18:26:53.553Z,19.89
2017-10-25T18:28:35.131Z,19.55
2017-10-25T18:30:17.253Z,19.69
2017-10-25T18:32:00.564Z,20.02
2017-10-25T18:33:43.065Z,20.03
2017-10-25T18:35:28.294Z,20.23
2017-10-25T18:37:09.594Z,19.93
2017-10-25T18:38:54.855Z,19.88
2017-10-25T18:40:38.641Z,20.12
2017-10-25T18:42:20.211Z,20.09
2017-10-25T18:44:03.160Z,20.20
2017-10-25T18:45:46.147Z,20.05
2017-10-25T18:49:11.026Z,20.02
2017-10-25T18:50:57.349Z,20.06
2017-10-25T18:52:39.151Z,20.02
2017-10-25T18:54:26.305Z,20.06
2017-10-25T18:56:09.722Z,19.96
2017-10-25T18:57:51.988Z,19.68
2017-10-25T18:59:35.487Z,19.46
2017-10-25T19:01:17.028Z,19.67
2017-10-25T19:03:00.573Z,19.86
2017-10-25T19:04:41.982Z,19.92
2017-10-25T19:06:27.823Z,19.43
2017-10-25T19:08:14.351Z,19.33
2017-10-25T19:09:57.090Z,19.36
2017-10-25T19:11:38.246Z,19.57
2017-10-25T19:13:21.945Z,19.68
2017-10-25T19:15:04.321Z,19.74
2017-10-25T19:16:46.737Z,19.89
2017-10-25T19:18:30.795Z,19.88
2017-10-25T19:20:12.585Z,19.85
2017-10-25T19:21:55.094Z,19.81
2017-10-25T19:23:37.461Z,19.86
2017-10-25T19:25:23.653Z,19.94
2017-10-25T19:27:04.617Z,19.83
2017-10-25T19:28:47.868Z,19.88
2017-10-25T19:30:34.976Z,19.76
2017-10-25T19:32:17.682Z,19.31
2017-10-25T19:33:59.284Z,19.40
2017-10-25T19:35:41.115Z,19.34
2017-10-25T19:37:26.210Z,19.42
2017-10-25T19:39:09.004Z,19.55
2017-10-25T19:40:52.875Z,19.77
2017-10-25T19:42:40.465Z,19.81
2017-10-25T19:44:28.963Z,19.64
2017-10-25T19:46:13.157Z,19.53
2017-10-25T19:47:57.535Z,19.42
2017-10-25T19:49:44.247Z,19.09
2017-10-25T19:51:35.799Z,19.17
2017-10-25T19:53:20.788Z,19.34
2017-10-25T19:55:04.788Z,19.37
2017-10-25T19:56:49.556Z,19.08
2017-10-25T19:58:31.525Z,18.46
2017-10-25T20:00:12.675Z,18.13
2017-10-25T20:01:57.017Z,18.17
2017-10-25T20:03:36.504Z,18.28
2017-10-25T20:05:16.410Z,18.60
2017-10-25T20:06:59.498Z,18.80
2017-10-25T20:08:39.865Z,18.63
2017-10-25T20:10:19.442Z,18.55
2017-10-25T20:12:00.174Z,18.35
2017-10-25T20:13:43.880Z,17.92
2017-10-25T20:15:28.574Z,17.70
2017-10-25T20:17:10.931Z,17.83
2017-10-25T20:18:50.929Z,18.04
2017-10-25T20:20:34.230Z,17.97
2017-10-25T20:22:19.734Z,17.71
2017-10-25T20:24:02.911Z,17.63
2017-10-25T20:25:43.938Z,17.74
2017-10-25T20:27:24.797Z,17.92
2017-10-25T20:29:11.284Z,17.98
2017-10-25T20:30:56.705Z,18.02
2017-10-25T20:32:41.441Z,17.89
2017-10-25T20:34:22.258Z,17.57
2017-10-25T20:36:03.257Z,17.17
2017-10-25T20:37:42.255Z,16.92
2017-10-25T20:39:22.085Z,17.10
2017-10-25T20:41:03.535Z,17.39
2017-10-25T20:42:44.747Z,17.82
2017-10-25T20:44:26.596Z,18.17
2017-10-25T20:46:06.090Z,18.46
2017-10-25T20:47:45.103Z,18.55
2017-10-25T20:49:28.093Z,18.59
2017-10-25T20:51:06.352Z,18.56
2017-10-25T20:52:43.896Z,18.29
2017-10-25T20:54:23.327Z,17.90
2017-10-25T20:56:03.748Z,17.55
2017-10-25T20:57:40.802Z,17.34
2017-10-25T20:59:18.266Z,17.39
2017-10-25T21:00:57.274Z,17.64
2017-10-25T21:02:34.926Z,17.98
2017-10-25T21:04:11.843Z,18.20
2017-10-25T21:05:49.296Z,18.12
2017-10-25T21:07:32.604Z,18.14
2017-10-25T21:09:09.831Z,18.46
2017-10-25T21:10:48.542Z,18.53
2017-10-25T21:12:25.647Z,18.70
2017-10-25T21:14:02.558Z,18.75
2017-10-25T21:15:39.994Z,18.91
2017-10-25T21:17:17.413Z,18.91
2017-10-25T21:18:54.377Z,18.81
2017-10-25T21:20:31.939Z,18.77