createdAt,value
2019-02-16T00:04:59.866Z,0
2019-02-16T00:09:59.759Z,0
2019-02-16T00:14:59.581Z,0
2019-02-16T00:19:59.772Z,0
2019-02-16T00:24:59.750Z,0
2019-02-16T00:29:59.848Z,0
2019-02-16T00:34:59.827Z,0
2019-02-16T00:39:59.763Z,0
2019-02-16T00:44:59.809Z,0
2019-02-16T00:49:59.797Z,0
2019-02-16T00:54:59.817Z,0
2019-02-16T00:59:59.788Z,0
2019-02-16T01:04:59.644Z,0
2019-02-16T01:09:59.559Z,0
2019-02-16T01:14:59.754Z,0
2019-02-16T01:19:59.488Z,0
2019-02-16T01:24:59.754Z,0
2019-02-16T01:29:59.676Z,0
2019-02-16T01:34:59.739Z,0
2019-02-16T01:39:59.563Z,0
2019-02-16T01:44:59.440Z,0
2019-02-16T01:49:59.533Z,0
2019-02-16T01:54:59.427Z,0
2019-02-16T02:00:01.482Z,0
2019-02-16T02:04:59.703Z,0
2019-02-16T02:09:59.459Z,0
2019-02-16T02:14:59.462Z,0
2019-02-16T02:19:59.394Z,0
2019-02-16T02:24:59.426Z,0
2019-02-16T02:29:59.354Z,0
2019-02-16T02:34:59.452Z,0
2019-02-16T02:39:59.469Z,0
2019-02-16T02:44:59.450Z,0
2019-02-16T02:49:59.424Z,0
2019-02-16T02:54:59.470Z,0
2019-02-16T02:59:59.446Z,0
2019-02-16T03:04:59.333Z,0
2019-02-16T03:09:59.624Z,0
2019-02-16T03:14:59.562Z,0
2019-02-16T03:19:59.464Z,0
2019-02-16T03:24:59.332Z,0
2019-02-16T03:29:59.499Z,0
2019-02-16T03:34:59.550Z,0
2019-02-16T03:39:59.373Z,0
2019-02-16T03:44:59.498Z,0
2019-02-16T03:49:59.332Z,0
2019-02-16T03:54:59.375Z,0
2019-02-16T03:59:59.465Z,0
2019-02-16T04:04:59.569Z,0
2019-02-16T04:09:59.481Z,0
2019-02-16T04:14:59.291Z,0
2019-02-16T04:19:59.173Z,0
2019-02-16T04:24:59.298Z,0
2019-02-16T04:30:04.166Z,0
2019-02-16T04:34:59.278Z,0
2019-02-16T04:39:59.148Z,0
2019-02-16T04:44:59.347Z,0
2019-02-16T04:49:59.261Z,0
2019-02-16T04:54:59.355Z,0
2019-02-16T04:59:59.401Z,0
2019-02-16T05:04:59.442Z,0
2019-02-16T05:09:59.415Z,0
2019-02-16T05:14:59.136Z,0
2019-02-16T05:19:59.296Z,0
2019-02-16T05:24:59.260Z,0
2019-02-16T05:29:59.146Z,0
2019-02-16T05:34:59.290Z,0
2019-02-16T05:39:59.293Z,0
2019-02-16T05:44:59.340Z,0
2019-02-16T05:49:59.239Z,0
2019-02-16T05:54:59.347Z,0
2019-02-16T05:59:59.303Z,0
2019-02-16T06:04:59.367Z,0
2019-02-16T06:09:58.996Z,0
2019-02-16T06:14:59.018Z,0
2019-02-16T06:19:59.290Z,0
2019-02-16T06:24:59.210Z,0
2019-02-16T06:29:59.092Z,0
2019-02-16T06:34:59.096Z,0
2019-02-16T06:39:59.087Z,0
2019-02-16T06:44:58.971Z,0
2019-02-16T06:49:58.959Z,0
2019-02-16T06:54:59.155Z,0.8
2019-02-16T06:59:58.929Z,1.7
2019-02-16T07:04:58.947Z,2.5
2019-02-16T07:09:59.199Z,4.2
2019-02-16T07:14:59.282Z,5
2019-02-16T07:19:59.249Z,6.7
2019-02-16T07:24:58.922Z,7.5
2019-02-16T07:29:58.945Z,8.3
2019-02-16T07:34:58.906Z,9.2
2019-02-16T07:39:59.245Z,10.8
2019-02-16T07:44:59.205Z,11.7
2019-02-16T07:49:59.123Z,13.3
2019-02-16T07:54:59.137Z,14.2
2019-02-16T07:59:59.032Z,15.8
2019-02-16T08:04:59.099Z,17.5
2019-02-16T08:09:59.098Z,19.2
2019-02-16T08:14:59.174Z,20
2019-02-16T08:19:59.104Z,20.8
2019-02-16T08:24:59.151Z,22.5
2019-02-16T08:29:59.071Z,23.3
2019-02-16T08:34:59.008Z,26.7
2019-02-16T08:39:58.868Z,30.8
2019-02-16T08:44:58.803Z,40
2019-02-16T08:49:59.109Z,36.7
2019-02-16T08:54:59.132Z,32.5
2019-02-16T08:59:58.804Z,34.2
2019-02-16T09:04:58.918Z,48.3
2019-02-16T09:09:58.702Z,43.3
2019-02-16T09:14:59.028Z,36.7
2019-02-16T09:19:58.923Z,37.5
2019-02-16T09:24:58.970Z,37.5
2019-02-16T09:29:58.709Z,38.3
2019-02-16T09:34:58.692Z,40
2019-02-16T09:39:58.981Z,40.8
2019-02-16T09:44:58.973Z,41.7
2019-02-16T09:49:58.839Z,42.5
2019-02-16T09:54:58.737Z,42.5
2019-02-16T09:59:58.660Z,44.2
2019-02-16T10:04:58.627Z,45
2019-02-16T10:09:59.007Z,45
2019-02-16T10:14:58.717Z,46.7
2019-02-16T10:19:58.816Z,48.3
2019-02-16T10:24:58.629Z,50.8
2019-02-16T10:29:58.944Z,53.3
2019-02-16T10:34:58.965Z,54.2
2019-02-16T10:39:58.841Z,56.7
2019-02-16T10:44:58.794Z,59.2
2019-02-16T10:49:58.675Z,60
2019-02-16T10:54:58.660Z,62.5
2019-02-16T10:59:58.606Z,62.5
2019-02-16T11:04:58.583Z,60.8
2019-02-16T11:09:58.619Z,60
2019-02-16T11:14:58.663Z,60
2019-02-16T11:19:58.603Z,54.2
2019-02-16T11:24:58.599Z,53.3
2019-02-16T11:29:58.883Z,55.8
2019-02-16T11:34:58.510Z,56.7
2019-02-16T11:39:58.831Z,61.7
2019-02-16T11:44:58.858Z,68.3
2019-02-16T11:49:58.713Z,70.8
2019-02-16T11:54:58.711Z,80
2019-02-16T11:59:58.523Z,74.2
2019-02-16T12:04:58.622Z,78.3
2019-02-16T12:09:58.602Z,95
2019-02-16T12:14:58.590Z,102.5
2019-02-16T12:19:58.687Z,124.2
2019-02-16T12:25:05.342Z,133.3
2019-02-16T12:29:58.781Z,137.5
2019-02-16T12:34:58.472Z,146.7
2019-02-16T12:39:58.671Z,153.3
2019-02-16T12:44:58.673Z,173.3
2019-02-16T12:49:58.431Z,150.8
2019-02-16T12:54:58.426Z,142.5
2019-02-16T12:59:58.380Z,146.7
2019-02-16T13:04:58.469Z,165
2019-02-16T13:09:58.380Z,165.8
2019-02-16T13:14:58.380Z,165
2019-02-16T13:19:58.698Z,160.8
2019-02-16T13:24:58.632Z,106.7
2019-02-16T13:29:58.513Z,81.7
2019-02-16T13:34:58.488Z,61.7
2019-02-16T13:39:58.465Z,56.7
2019-02-16T13:44:58.556Z,59.2
2019-02-16T13:49:58.472Z,59.2
2019-02-16T13:54:58.605Z,61.7
2019-02-16T13:59:58.451Z,57.5
2019-02-16T14:04:58.273Z,55.8
2019-02-16T14:09:58.503Z,50.8
2019-02-16T14:14:58.623Z,50.8
2019-02-16T14:19:58.568Z,50.8
2019-02-16T14:24:58.582Z,53.3
2019-02-16T14:29:58.550Z,53.3
2019-02-16T14:34:58.492Z,44.2
2019-02-16T14:39:58.243Z,40
2019-02-16T14:44:58.211Z,39.2
2019-02-16T14:49:58.488Z,41.7
2019-02-16T14:54:58.358Z,40
2019-02-16T14:59:58.210Z,41.7
2019-02-16T15:04:58.215Z,41.7
2019-02-16T15:09:58.526Z,41.7
2019-02-16T15:14:58.450Z,40
2019-02-16T15:19:58.365Z,35.8
2019-02-16T15:24:58.400Z,35
2019-02-16T15:29:58.281Z,33.3
2019-02-16T15:34:58.263Z,30.8
2019-02-16T15:39:58.391Z,27.5
2019-02-16T15:44:58.313Z,26.7
2019-02-16T15:49:58.283Z,25.8
2019-02-16T15:54:58.405Z,25
2019-02-16T15:59:58.319Z,24.2
2019-02-16T16:04:58.287Z,22.5
2019-02-16T16:09:58.248Z,20.8
2019-02-16T16:14:58.163Z,17.5
2019-02-16T16:19:58.437Z,15
2019-02-16T16:24:58.406Z,12.5
2019-02-16T16:29:58.447Z,10
2019-02-16T16:34:58.086Z,6.7
2019-02-16T16:39:58.335Z,5
2019-02-16T16:44:58.274Z,3.3
2019-02-16T16:49:58.259Z,2.5
2019-02-16T16:54:58.191Z,0.8
2019-02-16T16:59:58.199Z,0.8
2019-02-16T17:04:58.212Z,0
2019-02-16T17:09:58.173Z,0
2019-02-16T17:14:58.078Z,0
2019-02-16T17:19:58.019Z,0
2019-02-16T17:24:58.340Z,0
2019-02-16T17:29:58.284Z,0
2019-02-16T17:34:58.261Z,0
2019-02-16T17:39:58.230Z,0
2019-02-16T17:44:58.176Z,0
2019-02-16T17:49:57.990Z,0
2019-02-16T17:54:58.255Z,0
2019-02-16T17:59:58.155Z,0
2019-02-16T18:04:57.967Z,0
2019-02-16T18:09:58.217Z,0
2019-02-16T18:14:58.212Z,0
2019-02-16T18:19:58.150Z,0
2019-02-16T18:24:58.102Z,0
2019-02-16T18:29:57.917Z,0
2019-02-16T18:34:57.951Z,0
2019-02-16T18:39:57.886Z,0
2019-02-16T18:44:58.204Z,0
2019-02-16T18:49:58.142Z,0
2019-02-16T18:54:58.046Z,0
2019-02-16T18:59:57.933Z,0
2019-02-16T19:04:57.997Z,0
2019-02-16T19:09:57.828Z,0
2019-02-16T19:14:57.927Z,0
2019-02-16T19:19:57.866Z,0
2019-02-16T19:24:57.789Z,0
2019-02-16T19:29:58.162Z,0
2019-02-16T19:34:58.126Z,0
2019-02-16T19:39:58.005Z,0
2019-02-16T19:44:57.946Z,0
2019-02-16T19:49:57.888Z,0
2019-02-16T19:54:57.774Z,0
2019-02-16T19:59:58.132Z,0
2019-02-16T20:04:57.901Z,0
2019-02-16T20:09:58.034Z,0
2019-02-16T20:14:57.981Z,0
2019-02-16T20:19:57.922Z,0
2019-02-16T20:24:57.955Z,0
2019-02-16T20:29:57.767Z,0
2019-02-16T20:34:57.749Z,0
2019-02-16T20:39:57.699Z,0
2019-02-16T20:44:57.714Z,0
2019-02-16T20:49:57.980Z,0
2019-02-16T20:54:57.997Z,0
2019-02-16T20:59:57.880Z,0
2019-02-16T21:04:57.877Z,0
2019-02-16T21:09:57.717Z,0
2019-02-16T21:14:57.754Z,0
2019-02-16T21:19:57.708Z,0
2019-02-16T21:24:57.682Z,0
2019-02-16T21:29:58.708Z,0
2019-02-16T21:34:57.886Z,0
2019-02-16T21:39:57.870Z,0
2019-02-16T21:44:57.570Z,0
2019-02-16T21:49:57.792Z,0
2019-02-16T21:54:57.609Z,0
2019-02-16T21:59:57.868Z,0
2019-02-16T22:04:57.868Z,0
2019-02-16T22:09:57.753Z,0
2019-02-16T22:14:57.807Z,0
2019-02-16T22:19:57.686Z,0
2019-02-16T22:24:57.596Z,0
2019-02-16T22:30:06.020Z,0
2019-02-16T22:34:57.705Z,0
2019-02-16T22:39:57.661Z,0
2019-02-16T22:44:57.710Z,0
2019-02-16T22:49:57.667Z,0
2019-02-16T22:54:57.596Z,0
2019-02-16T22:59:57.547Z,0
2019-02-16T23:04:57.738Z,0
2019-02-16T23:09:57.564Z,0
2019-02-16T23:14:57.586Z,0
2019-02-16T23:19:57.770Z,0
2019-02-16T23:24:57.441Z,0
2019-02-16T23:29:57.434Z,0
2019-02-16T23:34:57.648Z,0
2019-02-16T23:39:57.606Z,0
2019-02-16T23:44:57.746Z,0
2019-02-16T23:49:57.544Z,0
2019-02-16T23:54:57.568Z,0
2019-02-16T23:59:57.437Z,0
