createdAt,value
2022-11-27T00:05:33.115Z,91.66
2022-11-27T00:16:35.024Z,91.85
2022-11-27T00:22:07.409Z,91.48
2022-11-27T00:27:39.306Z,91.34
2022-11-27T00:33:11.259Z,91.44
2022-11-27T00:38:43.084Z,91.33
2022-11-27T00:44:14.804Z,91.33
2022-11-27T00:49:46.588Z,91.37
2022-11-27T00:55:18.917Z,91.84
2022-11-27T01:00:51.060Z,91.65
2022-11-27T01:06:23.097Z,91.58
2022-11-27T01:11:55.314Z,91.30
2022-11-27T01:17:27.714Z,90.92
2022-11-27T01:22:59.836Z,91.29
2022-11-27T01:28:32.287Z,91.41
2022-11-27T01:34:04.185Z,91.39
2022-11-27T01:39:36.022Z,92.04
2022-11-27T01:45:07.783Z,91.87
2022-11-27T01:50:39.699Z,91.90
2022-11-27T01:56:11.296Z,92.56
2022-11-27T02:01:43.237Z,92.71
2022-11-27T02:07:14.957Z,92.55
2022-11-27T02:12:46.823Z,90.83
2022-11-27T02:18:18.281Z,90.99
2022-11-27T02:23:50.220Z,90.94
2022-11-27T02:29:22.154Z,91.66
2022-11-27T02:34:53.902Z,91.22
2022-11-27T02:40:25.846Z,91.79
2022-11-27T02:51:27.675Z,92.12
2022-11-27T02:56:59.435Z,90.89
2022-11-27T03:02:31.489Z,91.44
2022-11-27T03:04:43.474Z,91.17
2022-11-27T03:10:15.393Z,90.79
2022-11-27T03:15:47.256Z,91.28
2022-11-27T03:21:19.240Z,91.60
2022-11-27T03:26:51.047Z,91.56
2022-11-27T03:32:23.084Z,91.79
2022-11-27T03:43:24.859Z,92.65
2022-11-27T03:48:56.717Z,92.90
2022-11-27T03:54:28.614Z,93.07
2022-11-27T04:00:00.351Z,93.27
2022-11-27T04:05:32.274Z,92.95
2022-11-27T04:11:03.970Z,92.64
2022-11-27T04:16:36.080Z,92.39
2022-11-27T04:22:07.882Z,92.09
2022-11-27T04:27:40.084Z,91.49
2022-11-27T04:33:12.262Z,91.82
2022-11-27T04:38:44.446Z,91.94
2022-11-27T04:44:16.402Z,92.21
2022-11-27T04:49:48.084Z,92.41
2022-11-27T04:55:19.897Z,92.72
2022-11-27T05:00:52.058Z,92.55
2022-11-27T05:06:23.878Z,92.35
2022-11-27T05:11:55.695Z,92.55
2022-11-27T05:17:27.304Z,92.50
2022-11-27T05:22:59.636Z,92.80
2022-11-27T05:28:32.103Z,92.71
2022-11-27T05:34:03.503Z,92.62
2022-11-27T05:39:35.428Z,92.74
2022-11-27T05:45:07.333Z,92.64
2022-11-27T05:50:39.287Z,92.12
2022-11-27T05:56:11.756Z,91.76
2022-11-27T06:01:43.986Z,91.58
2022-11-27T06:07:15.816Z,91.72
2022-11-27T06:12:47.944Z,90.80
2022-11-27T06:18:20.160Z,91.73
2022-11-27T06:23:52.397Z,91.82
2022-11-27T06:29:24.987Z,92.12
2022-11-27T06:34:56.611Z,91.91
2022-11-27T06:40:28.674Z,91.82
2022-11-27T06:46:00.484Z,91.95
2022-11-27T06:51:32.500Z,92.11
2022-11-27T06:57:04.300Z,92.89
2022-11-27T07:02:36.483Z,93.11
2022-11-27T07:08:09.470Z,93.20
2022-11-27T07:10:39.735Z,93.20
2022-11-27T07:16:13.933Z,93.10
2022-11-27T07:21:35.530Z,92.81
2022-11-27T07:27:10.413Z,93.00
2022-11-27T07:32:46.934Z,92.38
2022-11-27T07:38:21.991Z,93.25
2022-11-27T07:46:14.833Z,93.30
2022-11-27T07:57:15.430Z,93.43
2022-11-27T08:02:47.075Z,92.51
2022-11-27T08:08:18.882Z,93.42
2022-11-27T08:13:51.131Z,94.36
2022-11-27T08:19:24.570Z,95.18
2022-11-27T08:25:05.771Z,94.77
2022-11-27T08:36:00.230Z,92.28
2022-11-27T08:41:03.071Z,90.92
2022-11-27T08:46:34.561Z,88.57
2022-11-27T08:52:06.537Z,87.69
2022-11-27T08:57:38.367Z,87.30
2022-11-27T09:03:10.462Z,87.14
2022-11-27T09:08:42.429Z,87.49
2022-11-27T09:14:14.353Z,87.64
2022-11-27T09:19:46.966Z,88.66
2022-11-27T09:25:18.841Z,88.72
2022-11-27T09:30:50.571Z,88.58
2022-11-27T09:36:22.275Z,87.92
2022-11-27T09:41:54.169Z,87.75
2022-11-27T09:47:25.930Z,86.34
2022-11-27T09:52:57.873Z,86.94
2022-11-27T09:58:29.663Z,91.12
2022-11-27T10:04:01.087Z,87.60
2022-11-27T10:09:33.131Z,89.11
2022-11-27T10:15:04.937Z,89.40
2022-11-27T10:20:36.728Z,89.94
2022-11-27T10:26:08.383Z,89.02
2022-11-27T10:31:40.432Z,87.72
2022-11-27T10:37:12.410Z,89.04
2022-11-27T10:42:44.236Z,89.37
2022-11-27T10:48:15.880Z,89.97
2022-11-27T10:53:47.576Z,89.36
2022-11-27T10:59:19.479Z,90.91
2022-11-27T11:05:09.142Z,91.83
2022-11-27T11:10:22.868Z,91.59
2022-11-27T11:15:54.846Z,91.17
2022-11-27T11:21:26.502Z,89.26
2022-11-27T11:26:58.124Z,90.22
2022-11-27T11:32:30.300Z,88.95
2022-11-27T11:38:02.138Z,91.72
2022-11-27T11:43:34.184Z,90.22
2022-11-27T11:49:11.792Z,90.52
2022-11-27T11:54:44.022Z,91.04
2022-11-27T12:00:15.641Z,91.28
2022-11-27T12:05:47.316Z,92.19
2022-11-27T12:11:19.319Z,93.36
2022-11-27T12:16:51.392Z,94.00
2022-11-27T12:22:23.451Z,92.58
2022-11-27T12:27:55.025Z,92.13
2022-11-27T12:33:26.852Z,86.80
2022-11-27T12:38:58.739Z,91.43
2022-11-27T12:44:30.303Z,90.00
2022-11-27T12:50:02.200Z,88.03
2022-11-27T12:55:33.904Z,88.04
2022-11-27T13:01:05.842Z,88.48
2022-11-27T13:06:37.670Z,88.99
2022-11-27T13:12:09.488Z,91.32
2022-11-27T13:17:41.065Z,88.21
2022-11-27T13:23:13.218Z,91.68
2022-11-27T13:28:45.578Z,91.30
2022-11-27T13:34:17.399Z,92.64
2022-11-27T13:39:49.173Z,91.66
2022-11-27T13:45:21.238Z,90.91
2022-11-27T13:50:53.566Z,91.12
2022-11-27T13:56:25.411Z,88.35
2022-11-27T14:01:57.497Z,87.23
2022-11-27T14:07:29.710Z,91.11
2022-11-27T14:13:01.570Z,90.88
2022-11-27T14:18:33.780Z,91.22
2022-11-27T14:24:05.368Z,88.12
2022-11-27T14:29:37.357Z,90.39
2022-11-27T14:35:09.413Z,92.52
2022-11-27T14:40:46.941Z,91.88
2022-11-27T14:46:18.935Z,93.27
2022-11-27T14:51:50.796Z,93.00
2022-11-27T14:57:22.584Z,94.71
2022-11-27T15:02:54.661Z,93.28
2022-11-27T15:08:26.591Z,91.92
2022-11-27T15:13:58.774Z,93.06
2022-11-27T15:19:30.224Z,93.83
2022-11-27T15:25:02.672Z,94.39
2022-11-27T15:30:34.719Z,93.64
2022-11-27T15:36:06.393Z,93.15
2022-11-27T15:41:43.393Z,93.04
2022-11-27T15:47:10.318Z,91.18
2022-11-27T15:52:42.309Z,93.24
2022-11-27T15:58:14.202Z,92.98
2022-11-27T16:03:46.394Z,92.82
2022-11-27T16:09:18.166Z,93.38
2022-11-27T16:14:49.870Z,93.05
2022-11-27T16:20:21.711Z,93.30
2022-11-27T16:25:53.306Z,93.66
2022-11-27T16:31:31.063Z,91.77
2022-11-27T16:37:02.663Z,91.38
2022-11-27T16:42:34.441Z,92.51
2022-11-27T16:48:06.381Z,91.59
2022-11-27T16:53:38.567Z,89.43
2022-11-27T16:59:10.264Z,89.45
2022-11-27T17:04:42.224Z,91.21
2022-11-27T17:10:13.947Z,90.51
2022-11-27T17:15:45.840Z,88.69
2022-11-27T17:21:18.076Z,89.09
2022-11-27T17:26:49.863Z,89.45
2022-11-27T17:32:21.585Z,89.54
2022-11-27T17:37:53.480Z,89.58
2022-11-27T17:43:27.891Z,88.78
2022-11-27T17:48:59.576Z,90.92
2022-11-27T17:54:31.462Z,88.93
2022-11-27T18:00:03.138Z,87.76
2022-11-27T18:05:35.111Z,89.84
2022-11-27T18:11:06.845Z,90.59
2022-11-27T18:16:38.599Z,90.70
2022-11-27T18:22:10.285Z,90.80
2022-11-27T18:27:42.137Z,90.04
2022-11-27T18:33:21.371Z,88.53
2022-11-27T18:38:53.715Z,90.28
2022-11-27T18:44:27.918Z,90.07
2022-11-27T18:50:00.002Z,89.80
2022-11-27T18:55:31.852Z,90.76
2022-11-27T19:01:03.971Z,89.51
2022-11-27T19:06:41.798Z,90.21
2022-11-27T19:12:13.773Z,91.04
2022-11-27T19:17:51.940Z,90.86
2022-11-27T19:23:29.587Z,91.01
2022-11-27T19:29:01.621Z,90.13
2022-11-27T19:34:33.851Z,90.72
2022-11-27T19:40:06.201Z,90.69
2022-11-27T19:45:38.795Z,90.46
2022-11-27T19:51:10.426Z,90.44
2022-11-27T19:56:42.445Z,90.04
2022-11-27T20:02:14.603Z,90.18
2022-11-27T20:07:45.952Z,90.18
2022-11-27T20:13:17.800Z,90.42
2022-11-27T20:18:50.036Z,89.59
2022-11-27T20:24:22.039Z,90.88
2022-11-27T20:26:45.796Z,91.10
2022-11-27T20:32:17.497Z,91.30
2022-11-27T20:37:49.994Z,91.14
2022-11-27T20:43:21.836Z,91.12
2022-11-27T20:48:53.737Z,90.68
2022-11-27T20:54:26.798Z,91.98
2022-11-27T20:59:58.753Z,90.60
2022-11-27T21:05:30.344Z,90.15
2022-11-27T21:16:32.149Z,89.45
2022-11-27T21:22:04.223Z,89.35
2022-11-27T21:27:36.175Z,89.35
2022-11-27T21:33:08.350Z,88.66
2022-11-27T21:38:40.161Z,90.00
2022-11-27T21:44:12.432Z,90.28
2022-11-27T21:49:44.387Z,89.92
2022-11-27T21:55:16.914Z,90.49
2022-11-27T22:00:48.890Z,91.17
2022-11-27T22:06:23.820Z,91.80
2022-11-27T22:11:55.636Z,89.56
2022-11-27T22:17:33.403Z,89.21
2022-11-27T22:23:05.212Z,90.93
2022-11-27T22:28:36.883Z,89.01
2022-11-27T22:34:09.053Z,90.60
2022-11-27T22:39:41.336Z,88.89
2022-11-27T22:45:13.717Z,90.14
2022-11-27T22:50:45.770Z,90.27
2022-11-27T22:56:17.701Z,87.96
2022-11-27T23:07:27.816Z,89.06
2022-11-27T23:13:01.992Z,89.26
2022-11-27T23:18:34.042Z,88.43
2022-11-27T23:24:12.123Z,89.21
2022-11-27T23:35:14.298Z,89.21
2022-11-27T23:40:46.031Z,90.23
2022-11-27T23:46:17.869Z,90.73
2022-11-27T23:51:49.993Z,90.62
2022-11-27T23:57:21.850Z,90.48
