createdAt,value
2019-01-06T00:02:30.934Z,8.10
2019-01-06T00:05:21.074Z,10.60
2019-01-06T00:08:18.644Z,9.67
2019-01-06T00:11:16.463Z,9.60
2019-01-06T00:14:14.189Z,18.27
2019-01-06T00:17:05.508Z,13.20
2019-01-06T00:20:01.634Z,16.20
2019-01-06T00:22:50.007Z,8.97
2019-01-06T00:25:41.945Z,7.00
2019-01-06T00:28:39.378Z,18.20
2019-01-06T00:31:50.579Z,6.97
2019-01-06T00:34:40.428Z,7.87
2019-01-06T00:37:34.819Z,8.10
2019-01-06T00:40:24.989Z,8.27
2019-01-06T00:43:19.269Z,9.93
2019-01-06T00:46:15.823Z,8.33
2019-01-06T00:49:25.548Z,8.57
2019-01-06T00:52:29.220Z,8.97
2019-01-06T00:55:32.498Z,11.57
2019-01-06T00:58:23.869Z,9.33
2019-01-06T01:01:13.769Z,9.73
2019-01-06T01:04:10.709Z,11.10
2019-01-06T01:07:19.763Z,7.93
2019-01-06T01:10:20.118Z,13.40
2019-01-06T01:13:12.879Z,8.67
2019-01-06T01:16:01.824Z,13.13
2019-01-06T01:19:02.428Z,9.87
2019-01-06T01:21:56.499Z,9.97
2019-01-06T01:24:54.678Z,14.73
2019-01-06T01:27:57.738Z,12.07
2019-01-06T01:30:55.083Z,5.13
2019-01-06T01:33:46.188Z,5.77
2019-01-06T01:36:40.281Z,5.50
2019-01-06T01:39:31.528Z,11.30
2019-01-06T01:42:22.924Z,7.73
2019-01-06T01:45:25.475Z,3.70
2019-01-06T01:48:28.549Z,14.47
2019-01-06T01:51:19.618Z,7.03
2019-01-06T01:54:29.438Z,5.37
2019-01-06T01:57:17.699Z,6.30
2019-01-06T02:00:07.703Z,1.47
2019-01-06T02:02:57.352Z,7.90
2019-01-06T02:05:53.958Z,6.27
2019-01-06T02:08:47.099Z,3.83
2019-01-06T02:11:40.784Z,7.47
2019-01-06T02:14:38.093Z,4.83
2019-01-06T02:17:27.068Z,3.97
2019-01-06T02:20:36.915Z,2.47
2019-01-06T02:23:43.453Z,5.17
2019-01-06T02:26:45.431Z,10.07
2019-01-06T02:29:42.514Z,14.30
2019-01-06T02:32:38.282Z,3.60
2019-01-06T02:35:36.909Z,3.23
2019-01-06T02:38:30.994Z,10.20
2019-01-06T02:41:24.813Z,4.30
2019-01-06T02:44:14.789Z,4.97
2019-01-06T02:47:16.569Z,8.20
2019-01-06T02:50:13.053Z,3.50
2019-01-06T02:53:04.483Z,3.37
2019-01-06T02:55:54.114Z,14.20
2019-01-06T02:58:37.195Z,6.30
2019-01-06T03:01:34.344Z,9.73
2019-01-06T03:04:24.558Z,11.57
2019-01-06T03:07:16.349Z,3.27
2019-01-06T03:10:06.595Z,7.57
2019-01-06T03:12:57.628Z,6.30
2019-01-06T03:15:47.836Z,9.13
2019-01-06T03:18:47.774Z,5.83
2019-01-06T03:21:41.573Z,6.27
2019-01-06T03:24:37.669Z,4.03
2019-01-06T03:27:21.593Z,9.47
2019-01-06T03:30:15.663Z,7.13
2019-01-06T03:33:12.273Z,8.10
2019-01-06T03:36:01.000Z,12.23
2019-01-06T03:38:57.718Z,3.90
2019-01-06T03:41:54.674Z,6.47
2019-01-06T03:44:49.758Z,7.03
2019-01-06T03:47:53.169Z,9.87
2019-01-06T03:50:42.610Z,5.33
2019-01-06T03:53:32.649Z,4.37
2019-01-06T03:56:22.918Z,13.40
2019-01-06T03:59:14.085Z,4.23
2019-01-06T04:02:11.573Z,3.77
2019-01-06T04:05:17.814Z,3.43
2019-01-06T04:08:07.934Z,5.13
2019-01-06T04:10:57.827Z,1.93
2019-01-06T04:13:52.503Z,4.60
2019-01-06T04:16:55.479Z,1.20
2019-01-06T04:19:49.839Z,12.97
2019-01-06T04:22:39.445Z,14.33
2019-01-06T04:25:33.453Z,6.87
2019-01-06T04:28:39.962Z,2.43
2019-01-06T04:31:30.189Z,9.03
2019-01-06T04:34:36.773Z,15.60
2019-01-06T04:37:29.409Z,11.83
2019-01-06T04:40:26.263Z,2.40
2019-01-06T04:43:17.583Z,6.67
2019-01-06T04:46:11.749Z,2.70
2019-01-06T04:49:05.939Z,6.33
2019-01-06T04:51:57.089Z,6.00
2019-01-06T04:55:05.798Z,3.80
2019-01-06T04:57:59.975Z,6.17
2019-01-06T05:00:45.393Z,2.70
2019-01-06T05:03:39.409Z,4.87
2019-01-06T05:06:30.485Z,6.60
2019-01-06T05:09:20.215Z,3.53
2019-01-06T05:12:07.935Z,9.20
2019-01-06T05:14:57.288Z,6.37
2019-01-06T05:17:49.128Z,3.47
2019-01-06T05:20:46.410Z,4.07
2019-01-06T05:23:49.624Z,8.30
2019-01-06T05:26:39.375Z,1.47
2019-01-06T05:29:33.279Z,0.77
2019-01-06T05:32:30.464Z,10.43
2019-01-06T05:35:33.668Z,2.37
2019-01-06T05:38:24.710Z,12.23
2019-01-06T05:41:21.768Z,7.73
2019-01-06T05:44:25.441Z,3.40
2019-01-06T05:47:28.951Z,1.70
2019-01-06T05:50:14.676Z,2.33
2019-01-06T05:53:12.164Z,1.50
2019-01-06T05:56:01.834Z,36.53
2019-01-06T05:58:58.698Z,2.00
2019-01-06T06:02:01.910Z,1.43
2019-01-06T06:04:51.804Z,2.10
2019-01-06T06:07:51.914Z,6.10
2019-01-06T06:10:41.523Z,11.87
2019-01-06T06:13:35.414Z,0.87
2019-01-06T06:16:35.748Z,2.43
2019-01-06T06:19:29.674Z,0.57
2019-01-06T06:22:33.469Z,1.43
2019-01-06T06:25:24.839Z,1.17
2019-01-06T06:28:28.318Z,4.23
2019-01-06T06:31:22.413Z,8.23
2019-01-06T06:34:32.434Z,2.03
2019-01-06T06:37:30.828Z,6.33
2019-01-06T06:40:26.863Z,7.50
2019-01-06T06:43:20.971Z,8.23
2019-01-06T06:46:20.558Z,2.07
2019-01-06T06:49:11.523Z,3.70
2019-01-06T06:52:05.898Z,2.30
2019-01-06T06:55:14.409Z,2.47
2019-01-06T06:58:30.685Z,3.37
2019-01-06T07:01:27.674Z,2.43
2019-01-06T07:04:20.024Z,12.37
2019-01-06T07:07:10.745Z,3.63
2019-01-06T07:10:04.618Z,2.97
2019-01-06T07:12:54.451Z,4.77
2019-01-06T07:15:54.810Z,11.07
2019-01-06T07:18:45.069Z,4.27
2019-01-06T07:21:34.544Z,12.10
2019-01-06T07:24:28.498Z,1.37
2019-01-06T07:27:34.996Z,4.80
2019-01-06T07:30:35.315Z,2.97
2019-01-06T07:33:26.268Z,4.97
2019-01-06T07:36:36.858Z,6.23
2019-01-06T07:39:28.829Z,9.70
2019-01-06T07:42:28.051Z,5.70
2019-01-06T07:45:34.324Z,10.00
2019-01-06T07:48:25.444Z,8.60
2019-01-06T07:51:31.584Z,9.70
2019-01-06T07:54:40.449Z,7.10
2019-01-06T07:57:44.985Z,5.20
2019-01-06T08:00:53.944Z,13.03
2019-01-06T08:03:58.865Z,11.30
2019-01-06T08:07:05.424Z,4.50
2019-01-06T08:09:59.764Z,7.57
2019-01-06T08:12:50.549Z,13.70
2019-01-06T08:15:44.759Z,22.27
2019-01-06T08:18:51.198Z,7.40
2019-01-06T08:21:44.854Z,2.53
2019-01-06T08:24:35.049Z,5.83
2019-01-06T08:27:32.929Z,3.23
2019-01-06T08:30:27.999Z,8.23
2019-01-06T08:33:17.734Z,6.20
2019-01-06T08:36:07.248Z,4.67
2019-01-06T08:39:03.488Z,4.40
2019-01-06T08:41:53.575Z,10.10
2019-01-06T08:44:52.514Z,6.93
2019-01-06T08:47:46.275Z,8.07
2019-01-06T08:50:37.409Z,4.63
2019-01-06T08:53:35.349Z,3.17
2019-01-06T08:56:35.979Z,2.63
2019-01-06T08:59:44.079Z,10.97
2019-01-06T09:02:50.244Z,7.20
2019-01-06T09:05:42.124Z,2.57
2019-01-06T09:08:47.429Z,2.13
2019-01-06T09:11:40.779Z,2.17
2019-01-06T09:14:50.945Z,1.93
2019-01-06T09:17:40.034Z,2.97
2019-01-06T09:20:31.909Z,0.87
2019-01-06T09:23:21.919Z,2.20
2019-01-06T09:26:28.709Z,3.00
2019-01-06T09:29:13.849Z,11.37
2019-01-06T09:32:07.339Z,2.30
2019-01-06T09:35:07.283Z,0.77
2019-01-06T09:38:06.058Z,0.67
2019-01-06T09:41:02.944Z,3.33
2019-01-06T09:44:01.614Z,1.40
2019-01-06T09:46:54.234Z,0.70
2019-01-06T09:50:03.549Z,14.00
2019-01-06T09:53:05.699Z,2.93
2019-01-06T09:56:03.729Z,0.83
2019-01-06T09:59:04.143Z,2.57
2019-01-06T10:01:59.714Z,3.20
2019-01-06T10:04:59.524Z,2.80
2019-01-06T10:07:51.449Z,4.20
2019-01-06T10:10:42.583Z,3.33
2019-01-06T10:13:46.269Z,2.17
2019-01-06T10:16:49.587Z,1.90
2019-01-06T10:19:46.699Z,1.70
2019-01-06T10:22:36.563Z,0.50
2019-01-06T10:25:27.878Z,4.20
2019-01-06T10:28:17.889Z,5.20
2019-01-06T10:31:19.556Z,1.67
2019-01-06T10:34:27.440Z,2.63
2019-01-06T10:37:18.334Z,1.63
2019-01-06T10:40:08.424Z,8.77
2019-01-06T10:43:06.364Z,2.63
2019-01-06T10:46:00.173Z,2.40
2019-01-06T10:48:52.789Z,4.13
2019-01-06T10:51:46.274Z,8.53
2019-01-06T10:54:37.969Z,6.80
2019-01-06T10:57:27.754Z,25.57
2019-01-06T11:00:21.935Z,12.20
2019-01-06T11:03:11.724Z,8.13
2019-01-06T11:06:01.806Z,4.77
2019-01-06T11:08:59.461Z,7.30
2019-01-06T11:11:51.629Z,11.00
2019-01-06T11:14:42.350Z,30.97
2019-01-06T11:17:37.599Z,9.30
2019-01-06T11:20:37.939Z,13.40
2019-01-06T11:23:38.849Z,36.83
2019-01-06T11:26:29.286Z,18.23
2019-01-06T11:29:09.403Z,25.10
2019-01-06T11:32:09.548Z,14.60
2019-01-06T11:35:16.189Z,21.50
2019-01-06T11:38:05.953Z,23.17
2019-01-06T11:41:09.684Z,17.17
2019-01-06T11:44:04.584Z,24.03
2019-01-06T11:46:55.803Z,25.67
2019-01-06T11:50:03.949Z,39.07
2019-01-06T11:53:06.499Z,21.13
2019-01-06T11:55:56.463Z,21.00
2019-01-06T11:58:59.294Z,18.53
2019-01-06T12:01:42.204Z,20.37
2019-01-06T12:04:31.889Z,32.77
2019-01-06T12:07:21.726Z,39.10
2019-01-06T12:10:14.849Z,59.63
2019-01-06T12:13:06.921Z,49.93
2019-01-06T12:16:06.889Z,55.13
2019-01-06T12:18:58.379Z,92.67
2019-01-06T12:21:52.834Z,74.37
2019-01-06T12:24:43.103Z,73.47
2019-01-06T12:27:33.689Z,81.13
2019-01-06T12:30:28.629Z,67.77
2019-01-06T12:33:38.299Z,91.87
2019-01-06T12:36:28.849Z,75.30
2019-01-06T12:39:19.674Z,63.90
2019-01-06T12:42:12.044Z,44.73
2019-01-06T12:45:02.189Z,74.67
2019-01-06T12:47:52.274Z,114.40
2019-01-06T12:51:02.199Z,67.03
2019-01-06T12:54:01.304Z,110.67
2019-01-06T12:56:51.148Z,90.63
2019-01-06T12:59:47.984Z,75.70
2019-01-06T13:02:43.754Z,74.53
2019-01-06T13:05:33.359Z,129.73
2019-01-06T13:08:24.609Z,138.00
2019-01-06T13:11:15.740Z,96.03
2019-01-06T13:14:06.415Z,120.33
2019-01-06T13:17:06.640Z,96.97
2019-01-06T13:19:56.923Z,144.57
2019-01-06T13:22:54.195Z,156.87
2019-01-06T13:25:44.560Z,181.87
2019-01-06T13:28:52.069Z,88.63
2019-01-06T13:31:57.401Z,122.63
2019-01-06T13:34:47.040Z,116.53
2019-01-06T13:37:50.578Z,134.33
2019-01-06T13:40:40.778Z,161.67
2019-01-06T13:43:37.990Z,93.23
2019-01-06T13:46:34.560Z,134.70
2019-01-06T13:49:36.669Z,137.07
2019-01-06T13:52:35.479Z,70.67
2019-01-06T13:55:25.740Z,117.03
2019-01-06T13:58:15.796Z,124.27
2019-01-06T14:01:05.986Z,79.70
2019-01-06T14:03:55.904Z,74.47
2019-01-06T14:06:56.328Z,151.07
2019-01-06T14:09:47.079Z,99.10
2019-01-06T14:12:37.352Z,115.13
2019-01-06T14:15:27.534Z,76.63
2019-01-06T14:18:14.663Z,65.03
2019-01-06T14:21:06.298Z,63.33
2019-01-06T14:24:07.829Z,50.30
2019-01-06T14:27:10.973Z,39.00
2019-01-06T14:30:05.758Z,22.97
2019-01-06T14:33:01.124Z,52.13
2019-01-06T14:35:46.694Z,46.23
2019-01-06T14:38:37.079Z,69.80
2019-01-06T14:41:24.689Z,32.93
2019-01-06T14:44:31.024Z,91.80
2019-01-06T14:47:22.320Z,80.67
2019-01-06T14:50:22.918Z,81.87
2019-01-06T14:53:29.644Z,117.33
2019-01-06T14:56:19.528Z,56.10
2019-01-06T14:59:04.334Z,96.90
2019-01-06T15:01:58.784Z,61.77
2019-01-06T15:04:48.870Z,86.97
2019-01-06T15:07:39.924Z,88.87
2019-01-06T15:10:31.036Z,112.50
2019-01-06T15:13:32.849Z,80.97
2019-01-06T15:16:24.359Z,106.23
2019-01-06T15:19:33.489Z,78.17
2019-01-06T15:22:33.508Z,98.40
2019-01-06T15:25:23.589Z,87.70
2019-01-06T15:28:21.889Z,82.80
2019-01-06T15:31:11.449Z,99.10
2019-01-06T15:34:08.809Z,85.00
2019-01-06T15:36:58.909Z,40.60
2019-01-06T15:39:49.986Z,83.33
2019-01-06T15:42:39.544Z,87.70
2019-01-06T15:45:28.758Z,109.90
2019-01-06T15:48:32.684Z,102.87
2019-01-06T15:51:29.884Z,95.27
2019-01-06T15:54:21.529Z,95.90
2019-01-06T15:57:25.118Z,65.53
2019-01-06T16:00:16.534Z,132.67
2019-01-06T16:03:23.474Z,105.80
2019-01-06T16:06:19.694Z,80.47
2019-01-06T16:09:10.276Z,143.67
2019-01-06T16:12:00.309Z,84.60
2019-01-06T16:14:55.549Z,134.63
2019-01-06T16:17:49.814Z,125.37
2019-01-06T16:20:40.979Z,111.10
2019-01-06T16:23:30.964Z,129.27
2019-01-06T16:26:34.345Z,115.13
2019-01-06T16:29:23.768Z,73.63
2019-01-06T16:32:15.629Z,126.03
2019-01-06T16:35:15.984Z,87.53
2019-01-06T16:38:13.113Z,111.40
2019-01-06T16:41:02.744Z,106.20
2019-01-06T16:44:09.808Z,134.40
2019-01-06T16:47:19.539Z,91.60
2019-01-06T16:50:09.954Z,113.93
2019-01-06T16:52:59.729Z,97.47
2019-01-06T16:56:04.523Z,114.10
2019-01-06T16:59:02.454Z,116.97
2019-01-06T17:02:06.554Z,148.10
2019-01-06T17:05:11.173Z,115.83
2019-01-06T17:08:08.978Z,94.87
2019-01-06T17:11:06.859Z,118.73
2019-01-06T17:13:56.525Z,100.23
2019-01-06T17:16:47.924Z,90.10
2019-01-06T17:19:37.363Z,113.60
2019-01-06T17:22:31.108Z,127.93
2019-01-06T17:25:28.754Z,71.07
2019-01-06T17:28:18.915Z,101.27
2019-01-06T17:31:17.805Z,57.37
2019-01-06T17:34:20.900Z,75.27
2019-01-06T17:37:27.874Z,111.70
2019-01-06T17:40:18.875Z,85.67
2019-01-06T17:43:11.948Z,78.67
2019-01-06T17:46:18.359Z,77.20
2019-01-06T17:49:09.146Z,70.47
2019-01-06T17:51:59.089Z,61.80
2019-01-06T17:54:48.754Z,94.07
2019-01-06T17:57:38.659Z,78.37
2019-01-06T18:00:26.626Z,120.67
2019-01-06T18:03:21.864Z,42.17
2019-01-06T18:06:15.834Z,43.13
2019-01-06T18:09:05.644Z,81.47
2019-01-06T18:12:03.249Z,68.80
2019-01-06T18:14:53.928Z,45.00
2019-01-06T18:17:48.513Z,106.63
2019-01-06T18:20:38.084Z,71.43
2019-01-06T18:23:35.894Z,67.53
2019-01-06T18:26:29.934Z,63.57
2019-01-06T18:29:33.103Z,42.90
2019-01-06T18:32:23.433Z,48.33
2019-01-06T18:35:29.907Z,65.30
2019-01-06T18:38:19.669Z,76.33
2019-01-06T18:41:20.443Z,74.80
2019-01-06T18:44:10.798Z,66.40
2019-01-06T18:47:07.598Z,63.60
2019-01-06T18:50:04.498Z,76.90
2019-01-06T18:52:54.119Z,53.17
2019-01-06T18:55:43.295Z,64.67
2019-01-06T18:58:38.183Z,69.93
2019-01-06T19:01:28.856Z,66.93
2019-01-06T19:04:18.879Z,72.03
2019-01-06T19:07:18.969Z,53.70
2019-01-06T19:10:09.914Z,60.47
2019-01-06T19:13:18.138Z,75.10
2019-01-06T19:15:58.692Z,86.60
2019-01-06T19:18:59.296Z,60.17
2019-01-06T19:21:59.164Z,79.17
2019-01-06T19:24:47.908Z,43.97
2019-01-06T19:27:28.108Z,13.53
2019-01-06T19:30:19.465Z,40.03
2019-01-06T19:33:14.087Z,28.23
2019-01-06T19:36:05.114Z,40.70
2019-01-06T19:38:57.908Z,57.30
2019-01-06T19:41:48.809Z,23.97
2019-01-06T19:44:39.781Z,57.73
2019-01-06T19:47:29.968Z,46.80
2019-01-06T19:50:19.819Z,76.77
2019-01-06T19:53:10.203Z,51.83
2019-01-06T19:56:04.629Z,40.20
2019-01-06T19:58:58.734Z,79.73
2019-01-06T20:01:49.824Z,96.40
2019-01-06T20:04:37.174Z,85.60
2019-01-06T20:07:32.789Z,80.70
2019-01-06T20:10:23.314Z,48.20
2019-01-06T20:13:14.216Z,88.27
2019-01-06T20:16:04.543Z,56.57
2019-01-06T20:18:55.004Z,74.63
2019-01-06T20:21:47.964Z,86.07
2019-01-06T20:24:38.289Z,60.67
2019-01-06T20:27:38.564Z,35.17
2019-01-06T20:30:28.564Z,66.57
2019-01-06T20:33:35.173Z,77.40
2019-01-06T20:36:26.743Z,67.97
2019-01-06T20:39:21.429Z,67.27
2019-01-06T20:42:11.699Z,56.70
2019-01-06T20:45:02.061Z,45.63
2019-01-06T20:47:58.948Z,71.23
2019-01-06T20:50:48.654Z,65.93
2019-01-06T20:53:48.784Z,11.87
2019-01-06T20:56:46.093Z,64.43
2019-01-06T20:59:37.553Z,14.13
2019-01-06T21:02:41.444Z,24.97
2019-01-06T21:05:35.799Z,36.60
2019-01-06T21:08:25.613Z,23.17
2019-01-06T21:11:11.245Z,35.27
2019-01-06T21:14:02.230Z,21.37
2019-01-06T21:16:56.858Z,67.97
2019-01-06T21:19:49.194Z,22.13
2019-01-06T21:22:41.289Z,43.77
2019-01-06T21:25:33.889Z,27.53
2019-01-06T21:28:25.369Z,17.47
2019-01-06T21:31:23.563Z,54.40
2019-01-06T21:34:13.774Z,49.00
2019-01-06T21:37:14.086Z,59.17
2019-01-06T21:40:04.306Z,54.90
2019-01-06T21:42:55.708Z,32.63
2019-01-06T21:45:45.789Z,52.03
2019-01-06T21:48:54.825Z,37.47
2019-01-06T21:51:51.849Z,37.00
2019-01-06T21:54:50.149Z,49.47
2019-01-06T21:57:41.054Z,35.77
2019-01-06T22:00:28.678Z,39.20
2019-01-06T22:03:15.283Z,83.87
2019-01-06T22:06:06.009Z,42.40
2019-01-06T22:09:09.058Z,30.00
2019-01-06T22:11:58.329Z,41.40
2019-01-06T22:14:54.248Z,16.53
2019-01-06T22:18:03.719Z,59.30
2019-01-06T22:21:03.849Z,22.70
2019-01-06T22:23:59.904Z,37.70
2019-01-06T22:26:55.083Z,21.87
2019-01-06T22:29:44.355Z,46.87
2019-01-06T22:32:44.643Z,35.60
2019-01-06T22:35:34.245Z,50.73
2019-01-06T22:38:23.639Z,40.87
2019-01-06T22:41:19.334Z,50.03
2019-01-06T22:44:15.914Z,57.63
2019-01-06T22:47:10.369Z,82.20
2019-01-06T22:49:58.023Z,43.60
2019-01-06T22:52:48.348Z,54.57
2019-01-06T22:55:38.728Z,53.33
2019-01-06T22:58:45.038Z,49.40
2019-01-06T23:01:39.694Z,57.47
2019-01-06T23:04:39.858Z,54.37
2019-01-06T23:07:46.319Z,80.83
2019-01-06T23:10:40.403Z,47.40
2019-01-06T23:13:34.279Z,70.53
2019-01-06T23:16:30.798Z,67.03
2019-01-06T23:19:34.369Z,56.87
2019-01-06T23:22:28.508Z,63.50
2019-01-06T23:25:16.033Z,41.00
2019-01-06T23:28:12.883Z,44.73
2019-01-06T23:31:11.894Z,64.80
2019-01-06T23:34:12.299Z,64.77
2019-01-06T23:37:06.283Z,56.97
2019-01-06T23:40:12.953Z,69.43
2019-01-06T23:43:07.114Z,57.57
2019-01-06T23:46:10.339Z,58.60
2019-01-06T23:49:15.383Z,62.17
2019-01-06T23:52:04.969Z,61.60
2019-01-06T23:54:59.429Z,62.23
2019-01-06T23:57:56.259Z,62.17
