createdAt,value
2022-08-23T00:00:49.340Z,0.09
2022-08-23T00:01:49.405Z,0.09
2022-08-23T00:02:49.584Z,0.06
2022-08-23T00:03:50.498Z,0.09
2022-08-23T00:05:08.423Z,0.09
2022-08-23T00:05:51.286Z,0.09
2022-08-23T00:06:52.916Z,0.09
2022-08-23T00:07:53.380Z,0.09
2022-08-23T00:08:54.139Z,0.09
2022-08-23T00:09:02.732Z,0.09
2022-08-23T00:10:04.114Z,0.09
2022-08-23T00:11:04.690Z,0.09
2022-08-23T00:12:05.355Z,0.09
2022-08-23T00:13:05.906Z,0.09
2022-08-23T00:14:06.444Z,0.09
2022-08-23T00:15:07.214Z,0.09
2022-08-23T00:16:06.160Z,0.09
2022-08-23T00:17:07.476Z,0.09
2022-08-23T00:18:07.722Z,0.09
2022-08-23T00:19:08.303Z,0.09
2022-08-23T00:20:08.729Z,0.09
2022-08-23T00:21:08.099Z,0.09
2022-08-23T00:22:09.441Z,0.09
2022-08-23T00:23:09.848Z,0.09
2022-08-23T00:24:10.352Z,0.09
2022-08-23T00:25:10.915Z,0.09
2022-08-23T00:26:25.279Z,0.09
2022-08-23T00:27:10.118Z,0.09
2022-08-23T00:28:14.701Z,0.09
2022-08-23T00:29:10.970Z,0.09
2022-08-23T00:29:19.642Z,0.09
2022-08-23T00:30:21.058Z,0.09
2022-08-23T00:31:21.477Z,0.09
2022-08-23T00:32:21.883Z,0.09
2022-08-23T00:33:22.457Z,0.09
2022-08-23T00:34:22.756Z,0.09
2022-08-23T00:35:26.490Z,0.09
2022-08-23T00:36:22.803Z,0.09
2022-08-23T00:37:24.281Z,0.09
2022-08-23T00:38:33.274Z,0.09
2022-08-23T00:39:24.411Z,0.09
2022-08-23T00:40:25.813Z,0.09
2022-08-23T00:41:25.294Z,0.09
2022-08-23T00:42:26.620Z,0.09
2022-08-23T00:43:27.082Z,0.09
2022-08-23T00:44:27.623Z,0.09
2022-08-23T00:45:27.896Z,0.09
2022-08-23T00:46:28.159Z,0.09
2022-08-23T00:47:28.758Z,0.09
2022-08-23T00:48:29.145Z,0.09
2022-08-23T00:49:28.517Z,0.09
2022-08-23T00:50:29.748Z,0.09
2022-08-23T00:50:38.361Z,0.09
2022-08-23T00:51:52.634Z,0.09
2022-08-23T00:52:39.430Z,0.09
2022-08-23T00:53:40.453Z,0.09
2022-08-23T00:54:40.112Z,0.09
2022-08-23T00:55:41.224Z,0.09
2022-08-23T00:56:41.721Z,0.09
2022-08-23T00:57:42.018Z,0.09
2022-08-23T00:58:41.509Z,0.09
2022-08-23T00:59:41.940Z,0.09
2022-08-23T01:00:43.506Z,0.09
2022-08-23T01:01:44.058Z,0.09
2022-08-23T01:02:43.778Z,0.09
2022-08-23T01:03:45.638Z,0.09
2022-08-23T01:04:44.772Z,0.09
2022-08-23T01:05:46.255Z,0.09
2022-08-23T01:06:47.033Z,0.09
2022-08-23T01:07:47.479Z,0.09
2022-08-23T01:08:47.706Z,0.09
2022-08-23T01:09:48.540Z,0.09
2022-08-23T01:10:48.834Z,0.09
2022-08-23T01:10:58.006Z,0.09
2022-08-23T01:11:59.688Z,0.09
2022-08-23T01:13:00.239Z,0.09
2022-08-23T01:14:00.508Z,0.09
2022-08-23T01:15:01.142Z,0.09
2022-08-23T01:16:01.682Z,0.09
2022-08-23T01:17:02.111Z,0.09
2022-08-23T01:18:02.307Z,0.09
2022-08-23T01:19:02.639Z,0.09
2022-08-23T01:20:03.307Z,0.09
2022-08-23T01:21:03.842Z,0.09
2022-08-23T01:22:04.366Z,0.09
2022-08-23T01:23:05.239Z,0.06
2022-08-23T01:24:05.554Z,0.09
2022-08-23T01:25:09.115Z,0.09
2022-08-23T01:26:11.542Z,0.09
2022-08-23T01:27:05.936Z,0.09
2022-08-23T01:28:07.690Z,0.09
2022-08-23T01:29:08.064Z,0.09
2022-08-23T01:30:08.636Z,0.09
2022-08-23T01:30:17.761Z,0.09
2022-08-23T01:31:18.899Z,0.09
2022-08-23T01:32:19.204Z,0.09
2022-08-23T01:33:19.633Z,0.09
2022-08-23T01:34:19.951Z,0.09
2022-08-23T01:36:20.973Z,0.09
2022-08-23T01:37:20.266Z,0.09
2022-08-23T01:38:21.380Z,0.09
2022-08-23T01:39:21.353Z,0.09
2022-08-23T01:40:23.221Z,0.09
2022-08-23T01:41:22.641Z,0.09
2022-08-23T01:42:24.440Z,0.09
2022-08-23T01:43:25.039Z,0.09
2022-08-23T01:44:27.464Z,0.09
2022-08-23T01:45:25.421Z,0.09
2022-08-23T01:46:27.340Z,0.09
2022-08-23T01:47:27.712Z,0.06
2022-08-23T01:48:28.254Z,0.09
2022-08-23T01:49:29.188Z,0.09
2022-08-23T01:50:30.121Z,0.09
2022-08-23T01:51:29.566Z,0.09
2022-08-23T01:51:38.171Z,0.09
2022-08-23T01:52:38.608Z,0.09
2022-08-23T01:53:39.053Z,0.09
2022-08-23T01:54:40.922Z,0.09
2022-08-23T01:55:40.969Z,0.09
2022-08-23T01:56:41.374Z,0.09
2022-08-23T01:57:41.554Z,0.09
2022-08-23T01:58:42.124Z,0.09
2022-08-23T01:59:42.789Z,0.09
2022-08-23T02:00:42.868Z,0.09
2022-08-23T02:01:43.723Z,0.09
2022-08-23T02:02:43.392Z,0.09
2022-08-23T02:03:44.950Z,0.09
2022-08-23T02:04:44.426Z,0.09
2022-08-23T02:05:46.162Z,0.09
2022-08-23T02:06:45.653Z,0.09
2022-08-23T02:07:47.115Z,0.09
2022-08-23T02:08:46.789Z,0.09
2022-08-23T02:09:48.324Z,0.09
2022-08-23T02:10:48.807Z,0.09
2022-08-23T02:11:49.484Z,0.09
2022-08-23T02:12:50.074Z,0.09
2022-08-23T02:12:58.671Z,0.09
2022-08-23T02:14:00.170Z,0.09
2022-08-23T02:15:00.568Z,0.09
2022-08-23T02:16:00.943Z,0.09
2022-08-23T02:17:03.324Z,0.09
2022-08-23T02:18:01.206Z,0.09
2022-08-23T02:19:01.562Z,0.09
2022-08-23T02:20:02.954Z,0.09
2022-08-23T02:21:03.421Z,0.13
2022-08-23T02:22:02.751Z,0.09
2022-08-23T02:23:04.063Z,0.09
2022-08-23T02:24:04.442Z,0.09
2022-08-23T02:25:03.780Z,0.09
2022-08-23T02:26:05.368Z,0.09
2022-08-23T02:27:06.217Z,0.09
2022-08-23T02:28:06.855Z,0.09
2022-08-23T02:29:07.648Z,0.09
2022-08-23T02:30:08.178Z,0.06
2022-08-23T02:31:07.875Z,0.09
2022-08-23T02:32:08.404Z,0.09
2022-08-23T02:33:08.902Z,0.09
2022-08-23T02:34:09.424Z,0.09
2022-08-23T02:35:10.783Z,0.09
2022-08-23T02:35:19.408Z,0.09
2022-08-23T02:37:20.009Z,0.09
2022-08-23T02:38:20.753Z,0.09
2022-08-23T02:39:21.182Z,0.09
2022-08-23T02:40:23.286Z,0.09
2022-08-23T02:41:22.903Z,0.09
2022-08-23T02:42:24.785Z,0.09
2022-08-23T02:43:25.073Z,0.09
2022-08-23T02:44:25.977Z,0.09
2022-08-23T02:45:25.473Z,0.09
2022-08-23T02:46:26.794Z,0.09
2022-08-23T02:47:27.541Z,0.09
2022-08-23T02:48:28.201Z,0.09
2022-08-23T02:49:28.885Z,0.09
2022-08-23T02:50:29.439Z,0.09
2022-08-23T02:51:30.282Z,0.06
2022-08-23T02:52:30.959Z,0.09
2022-08-23T02:53:31.550Z,0.09
2022-08-23T02:54:31.871Z,0.09
2022-08-23T02:55:31.854Z,0.09
2022-08-23T02:55:40.482Z,0.09
2022-08-23T02:56:41.900Z,0.09
2022-08-23T02:57:42.259Z,0.06
2022-08-23T02:58:42.423Z,0.09
2022-08-23T02:59:41.997Z,0.09
2022-08-23T03:00:43.351Z,0.09
2022-08-23T03:01:44.163Z,0.09
2022-08-23T03:02:44.801Z,0.09
2022-08-23T03:03:44.568Z,0.09
2022-08-23T03:04:46.122Z,0.09
2022-08-23T03:05:45.789Z,0.06
2022-08-23T03:06:47.268Z,0.09
2022-08-23T03:07:47.531Z,0.09
2022-08-23T03:08:48.105Z,0.09
2022-08-23T03:09:48.626Z,0.09
2022-08-23T03:10:48.098Z,0.09
2022-08-23T03:11:48.916Z,0.09
2022-08-23T03:12:50.292Z,0.09
2022-08-23T03:13:50.824Z,0.09
2022-08-23T03:14:50.218Z,0.09
2022-08-23T03:15:50.748Z,0.09
2022-08-23T03:16:52.074Z,0.09
2022-08-23T03:17:00.779Z,0.09
2022-08-23T03:18:02.247Z,0.09
2022-08-23T03:19:01.322Z,0.09
2022-08-23T03:20:02.829Z,0.09
2022-08-23T03:21:03.444Z,0.09
2022-08-23T03:22:04.136Z,0.09
2022-08-23T03:23:05.099Z,0.09
2022-08-23T03:24:09.991Z,0.09
2022-08-23T03:25:05.284Z,0.09
2022-08-23T03:26:06.555Z,0.09
2022-08-23T03:27:07.436Z,0.09
2022-08-23T03:28:07.992Z,0.09
2022-08-23T03:29:08.380Z,0.09
2022-08-23T03:30:17.750Z,0.09
2022-08-23T03:31:08.670Z,0.09
2022-08-23T03:32:09.240Z,0.09
2022-08-23T03:33:09.674Z,0.09
2022-08-23T03:34:11.302Z,0.09
2022-08-23T03:35:11.009Z,0.09
2022-08-23T03:36:11.272Z,0.09
2022-08-23T03:37:13.174Z,0.09
2022-08-23T03:38:13.181Z,0.09
2022-08-23T03:38:21.835Z,0.09
2022-08-23T03:39:23.437Z,0.09
2022-08-23T03:40:24.060Z,0.09
2022-08-23T03:41:23.391Z,0.09
2022-08-23T03:42:30.890Z,0.09
2022-08-23T03:43:24.488Z,0.09
2022-08-23T03:44:25.573Z,0.09
2022-08-23T03:45:26.368Z,0.09
2022-08-23T03:46:27.643Z,0.09
2022-08-23T03:47:25.930Z,0.09
2022-08-23T03:48:27.343Z,0.09
2022-08-23T03:49:27.447Z,0.13
2022-08-23T03:50:28.003Z,0.09
2022-08-23T03:51:28.377Z,0.09
2022-08-23T03:52:28.986Z,0.09
2022-08-23T03:53:29.571Z,0.09
2022-08-23T03:54:30.036Z,0.13
2022-08-23T03:55:30.913Z,0.13
2022-08-23T03:56:30.282Z,0.09
2022-08-23T03:57:31.742Z,0.09
2022-08-23T03:57:40.396Z,0.13
2022-08-23T03:58:42.373Z,0.13
2022-08-23T03:59:42.985Z,0.13
2022-08-23T04:00:43.654Z,0.13
2022-08-23T04:01:44.298Z,0.13
2022-08-23T04:02:43.970Z,0.13
2022-08-23T04:03:45.406Z,0.13
2022-08-23T04:04:44.984Z,0.13
2022-08-23T04:05:46.447Z,0.13
2022-08-23T04:06:46.778Z,0.13
2022-08-23T04:07:47.496Z,0.13
2022-08-23T04:08:47.871Z,0.13
2022-08-23T04:09:50.916Z,0.13
2022-08-23T04:10:47.634Z,0.13
2022-08-23T04:11:49.164Z,0.13
2022-08-23T04:12:49.398Z,0.13
2022-08-23T04:13:49.815Z,0.13
2022-08-23T04:14:50.218Z,0.13
2022-08-23T04:15:51.034Z,0.13
2022-08-23T04:16:51.657Z,0.13
2022-08-23T04:17:51.635Z,0.13
2022-08-23T04:18:02.458Z,0.13
2022-08-23T04:19:03.147Z,0.13
2022-08-23T04:20:03.711Z,0.13
2022-08-23T04:21:04.681Z,0.13
2022-08-23T04:22:06.355Z,0.13
2022-08-23T04:23:06.980Z,0.13
2022-08-23T04:24:07.628Z,0.13
2022-08-23T04:25:33.538Z,0.13
2022-08-23T04:26:09.842Z,0.13
2022-08-23T04:27:09.046Z,0.13
2022-08-23T04:28:10.442Z,0.13
2022-08-23T04:29:10.564Z,0.16
2022-08-23T04:30:10.166Z,0.16
2022-08-23T04:31:10.196Z,0.13
2022-08-23T04:32:11.706Z,0.16
2022-08-23T04:33:14.162Z,0.16
2022-08-23T04:34:11.911Z,0.16
2022-08-23T04:35:12.732Z,0.16
2022-08-23T04:36:14.415Z,0.16
2022-08-23T04:37:14.525Z,0.16
2022-08-23T04:38:24.654Z,0.16
2022-08-23T04:39:14.631Z,0.16
2022-08-23T04:40:16.064Z,0.16
2022-08-23T04:41:15.752Z,0.16
2022-08-23T04:42:17.347Z,0.16
2022-08-23T04:42:26.016Z,0.16
2022-08-23T04:43:27.578Z,0.16
2022-08-23T04:44:28.244Z,0.16
2022-08-23T04:45:28.722Z,0.16
2022-08-23T04:46:29.495Z,0.16
2022-08-23T04:47:30.336Z,0.16
2022-08-23T04:48:31.372Z,0.23
2022-08-23T04:49:31.859Z,0.23
2022-08-23T04:50:32.189Z,0.23
2022-08-23T04:51:31.731Z,0.23
2022-08-23T04:52:33.064Z,0.23
2022-08-23T04:53:33.650Z,0.23
2022-08-23T04:54:34.120Z,0.23
2022-08-23T04:55:36.416Z,0.27
2022-08-23T04:56:34.242Z,0.23
2022-08-23T04:57:35.904Z,0.27
2022-08-23T04:58:36.652Z,0.27
2022-08-23T04:59:37.465Z,0.23
2022-08-23T05:00:37.998Z,0.27
2022-08-23T05:01:37.528Z,0.27
2022-08-23T05:02:37.875Z,0.27
2022-08-23T05:02:47.028Z,0.27
2022-08-23T05:03:47.992Z,0.27
2022-08-23T05:04:49.945Z,0.27
2022-08-23T05:05:50.684Z,0.27
2022-08-23T05:06:50.337Z,0.27
2022-08-23T05:07:52.247Z,0.27
2022-08-23T05:08:52.852Z,0.27
2022-08-23T05:11:58.009Z,0.23
2022-08-23T05:13:01.045Z,0.23
2022-08-23T05:13:59.952Z,0.27
2022-08-23T05:15:00.839Z,0.27
2022-08-23T05:16:01.530Z,0.31
2022-08-23T05:17:01.909Z,0.31
2022-08-23T05:18:02.745Z,0.31
2022-08-23T05:19:08.190Z,0.31
2022-08-23T05:20:02.946Z,0.31
2022-08-23T05:21:04.305Z,0.31
2022-08-23T05:22:05.193Z,0.31
2022-08-23T05:23:04.736Z,0.31
2022-08-23T05:24:06.335Z,0.31
2022-08-23T05:25:05.730Z,0.31
2022-08-23T05:26:07.312Z,0.31
2022-08-23T05:27:10.574Z,0.31
2022-08-23T05:28:07.392Z,0.31
2022-08-23T05:29:07.703Z,0.31
2022-08-23T05:30:08.658Z,0.31
2022-08-23T05:31:11.542Z,0.31
2022-08-23T05:32:09.743Z,0.34
2022-08-23T05:33:10.155Z,0.34
2022-08-23T05:34:11.669Z,0.38
2022-08-23T05:35:12.403Z,0.41
2022-08-23T05:35:23.042Z,0.41
2022-08-23T05:36:24.741Z,0.41
2022-08-23T05:37:24.730Z,0.45
2022-08-23T05:38:25.461Z,0.48
2022-08-23T05:39:32.859Z,0.52
2022-08-23T05:40:25.148Z,0.59
2022-08-23T05:41:38.033Z,0.59
2022-08-23T05:42:25.679Z,0.66
2022-08-23T05:43:27.315Z,0.59
2022-08-23T05:44:27.965Z,0.52
2022-08-23T05:45:28.419Z,0.48
2022-08-23T05:46:28.332Z,0.48
2022-08-23T05:47:28.738Z,0.48
2022-08-23T05:48:29.199Z,0.48
2022-08-23T05:49:30.775Z,0.52
2022-08-23T05:50:31.516Z,0.55
2022-08-23T05:51:30.992Z,0.55
2022-08-23T05:52:32.731Z,0.55
2022-08-23T05:53:33.205Z,0.55
2022-08-23T05:54:34.074Z,0.59
2022-08-23T05:55:34.755Z,0.55
2022-08-23T05:55:43.692Z,0.55
2022-08-23T05:56:45.217Z,0.55
2022-08-23T05:57:45.092Z,0.59
2022-08-23T05:58:45.812Z,0.70
2022-08-23T05:59:47.371Z,0.70
2022-08-23T06:00:47.780Z,0.73
2022-08-23T06:01:47.044Z,0.80
2022-08-23T06:02:47.819Z,0.80
2022-08-23T06:03:48.080Z,0.84
2022-08-23T06:04:48.417Z,0.84
2022-08-23T06:05:48.859Z,0.84
2022-08-23T06:06:50.089Z,0.88
2022-08-23T06:07:50.998Z,0.77
2022-08-23T06:08:52.018Z,0.95
2022-08-23T06:09:52.926Z,1.02
2022-08-23T06:10:53.634Z,0.91
2022-08-23T06:11:53.673Z,0.91
2022-08-23T06:12:54.358Z,0.91
2022-08-23T06:13:54.617Z,0.95
2022-08-23T06:14:54.290Z,0.95
2022-08-23T06:15:55.951Z,0.98
2022-08-23T06:16:56.680Z,0.95
2022-08-23T06:17:56.248Z,0.95
2022-08-23T06:18:05.293Z,0.95
2022-08-23T06:19:05.971Z,0.98
2022-08-23T06:20:07.502Z,0.98
2022-08-23T06:21:07.447Z,0.98
2022-08-23T06:22:08.958Z,0.98
2022-08-23T06:23:09.449Z,0.98
2022-08-23T06:24:08.987Z,0.98
2022-08-23T06:25:10.846Z,0.98
2022-08-23T06:26:10.324Z,0.91
2022-08-23T06:27:11.864Z,0.84
2022-08-23T06:28:12.408Z,0.80
2022-08-23T06:29:11.790Z,0.80
2022-08-23T06:30:13.280Z,0.77
2022-08-23T06:31:12.875Z,0.77
2022-08-23T06:32:13.762Z,0.70
2022-08-23T06:33:13.835Z,0.80
2022-08-23T06:34:15.476Z,0.84
2022-08-23T06:35:38.389Z,0.84
2022-08-23T06:36:15.606Z,0.84
2022-08-23T06:37:17.206Z,0.84
2022-08-23T06:38:17.809Z,0.84
2022-08-23T06:39:18.102Z,0.84
2022-08-23T06:40:18.703Z,0.88
2022-08-23T06:41:17.996Z,0.88
2022-08-23T06:41:28.737Z,0.80
2022-08-23T06:42:38.525Z,0.88
2022-08-23T06:43:28.954Z,0.91
2022-08-23T06:44:30.537Z,0.91
2022-08-23T06:45:33.864Z,0.95
2022-08-23T06:46:30.094Z,1.02
2022-08-23T06:47:30.560Z,1.12
2022-08-23T06:48:32.026Z,1.12
2022-08-23T06:49:32.460Z,1.12
2022-08-23T06:50:33.229Z,1.12
2022-08-23T06:51:33.840Z,1.12
2022-08-23T06:52:33.425Z,1.16
2022-08-23T06:53:34.968Z,1.16
2022-08-23T06:54:35.962Z,1.20
2022-08-23T06:55:35.301Z,1.20
2022-08-23T06:56:37.236Z,1.23
2022-08-23T06:57:37.647Z,1.27
2022-08-23T06:58:37.724Z,1.27
2022-08-23T06:59:38.291Z,1.27
2022-08-23T07:00:39.071Z,1.23
2022-08-23T07:01:47.058Z,1.23
2022-08-23T07:01:47.813Z,1.02
2022-08-23T07:02:50.129Z,1.02
2022-08-23T07:03:48.307Z,1.02
2022-08-23T07:04:52.420Z,1.41
2022-08-23T07:05:50.314Z,1.41
2022-08-23T07:06:50.964Z,1.02
2022-08-23T07:07:51.590Z,1.41
2022-08-23T07:08:52.177Z,1.02
2022-08-23T07:09:51.790Z,1.27
2022-08-23T07:10:52.634Z,1.27
2022-08-23T07:11:54.334Z,1.30
2022-08-23T07:12:55.166Z,1.30
2022-08-23T07:13:54.993Z,1.34
2022-08-23T07:14:56.675Z,1.34
2022-08-23T07:15:56.525Z,1.34
2022-08-23T07:16:57.409Z,1.34
2022-08-23T07:17:57.449Z,1.34
2022-08-23T07:18:58.767Z,1.30
2022-08-23T07:19:58.950Z,1.34
2022-08-23T07:20:59.886Z,1.34
2022-08-23T07:22:00.704Z,1.34
2022-08-23T07:23:00.108Z,1.37
2022-08-23T07:24:00.531Z,1.34
2022-08-23T07:24:09.231Z,1.37
2022-08-23T07:25:09.936Z,1.37
2022-08-23T07:26:11.238Z,1.37
2022-08-23T07:27:11.954Z,1.37
2022-08-23T07:28:12.009Z,1.37
2022-08-23T07:29:12.404Z,1.41
2022-08-23T07:30:12.925Z,1.37
2022-08-23T07:31:14.625Z,1.37
2022-08-23T07:32:13.084Z,1.34
2022-08-23T07:33:13.443Z,1.23
2022-08-23T07:34:15.698Z,1.27
2022-08-23T07:35:14.974Z,1.23
2022-08-23T07:36:16.157Z,1.27
2022-08-23T07:37:16.995Z,1.30
2022-08-23T07:38:17.629Z,1.30
2022-08-23T07:39:18.240Z,1.30
2022-08-23T07:40:20.739Z,1.27
2022-08-23T07:41:17.802Z,1.44
2022-08-23T07:42:23.787Z,1.27
2022-08-23T07:43:18.856Z,1.30
2022-08-23T07:43:29.750Z,1.34
2022-08-23T07:44:30.048Z,1.02
2022-08-23T07:45:30.841Z,1.34
2022-08-23T07:46:31.600Z,1.34
2022-08-23T07:47:31.810Z,1.34
2022-08-23T07:48:50.624Z,1.37
2022-08-23T07:49:31.678Z,1.34
2022-08-23T07:50:32.968Z,1.09
2022-08-23T07:51:32.759Z,1.37
2022-08-23T07:52:33.549Z,1.09
2022-08-23T07:53:38.074Z,1.59
2022-08-23T07:54:34.474Z,1.12
2022-08-23T07:55:36.030Z,1.30
2022-08-23T07:56:36.883Z,1.41
2022-08-23T07:57:36.605Z,1.44
2022-08-23T07:58:37.324Z,1.16
2022-08-23T07:59:37.876Z,1.62
2022-08-23T08:00:38.800Z,1.12
2022-08-23T08:02:40.256Z,1.52
2022-08-23T08:03:41.652Z,1.37
2022-08-23T08:04:41.639Z,1.44
2022-08-23T08:05:42.493Z,1.20
2022-08-23T08:06:43.202Z,1.59
2022-08-23T08:07:43.774Z,1.55
2022-08-23T08:08:44.324Z,1.59
2022-08-23T08:09:44.956Z,1.59
2022-08-23T08:10:46.035Z,1.55
2022-08-23T08:11:45.785Z,1.55
2022-08-23T08:12:46.540Z,1.41
2022-08-23T08:12:56.274Z,1.30
2022-08-23T08:13:57.592Z,1.02
2022-08-23T08:14:56.749Z,0.95
2022-08-23T08:15:57.952Z,0.98
2022-08-23T08:16:58.625Z,1.37
2022-08-23T08:17:58.463Z,1.62
2022-08-23T08:18:58.608Z,1.55
2022-08-23T08:19:59.259Z,1.62
2022-08-23T08:21:00.269Z,1.62
2022-08-23T08:22:00.970Z,1.52
2022-08-23T08:23:00.639Z,1.52
2022-08-23T08:24:00.884Z,1.41
2022-08-23T08:25:02.901Z,1.27
2022-08-23T08:26:02.358Z,1.66
2022-08-23T08:27:04.187Z,1.59
2022-08-23T08:28:04.089Z,1.62
2022-08-23T08:29:05.068Z,1.55
2022-08-23T08:30:06.172Z,1.62
2022-08-23T08:31:06.778Z,1.27
2022-08-23T08:32:06.460Z,1.55
2022-08-23T08:33:07.996Z,1.44
2022-08-23T08:34:08.909Z,1.69
2022-08-23T08:35:08.245Z,1.69
2022-08-23T08:36:08.820Z,1.69
2022-08-23T08:36:17.536Z,1.69
2022-08-23T08:37:18.312Z,1.73
2022-08-23T08:38:19.297Z,1.62
2022-08-23T08:39:19.212Z,1.73
2022-08-23T08:40:20.544Z,1.34
2022-08-23T08:41:20.188Z,1.73
2022-08-23T08:42:21.633Z,1.73
2022-08-23T08:43:21.574Z,1.77
2022-08-23T08:44:22.959Z,1.37
2022-08-23T08:45:23.488Z,1.37
2022-08-23T08:46:23.413Z,1.77
2022-08-23T08:47:23.839Z,1.77
2022-08-23T08:48:25.517Z,1.73
2022-08-23T08:49:25.767Z,1.77
2022-08-23T08:50:25.765Z,1.77
2022-08-23T08:51:26.701Z,1.77
2022-08-23T08:52:32.062Z,1.55
2022-08-23T08:53:27.012Z,1.77
2022-08-23T08:55:07.942Z,1.80
2022-08-23T08:56:09.459Z,1.73
2022-08-23T08:57:09.131Z,1.80
2022-08-23T08:58:42.580Z,1.80
2022-08-23T08:59:42.982Z,1.80
2022-08-23T09:00:43.936Z,1.87
2022-08-23T09:01:45.481Z,1.94
2022-08-23T09:02:44.868Z,1.87
2022-08-23T09:03:46.277Z,1.59
2022-08-23T09:04:46.396Z,1.98
2022-08-23T09:05:48.012Z,1.87
2022-08-23T09:06:48.951Z,1.94
2022-08-23T09:07:48.108Z,1.98
2022-08-23T09:08:48.814Z,2.01
2022-08-23T09:09:50.819Z,1.62
2022-08-23T09:10:50.855Z,1.66
2022-08-23T09:11:50.355Z,1.66
2022-08-23T09:13:23.795Z,1.69
2022-08-23T09:14:23.241Z,1.66
2022-08-23T09:15:23.470Z,2.05
2022-08-23T09:16:25.206Z,1.69
2022-08-23T09:17:25.986Z,1.73
2022-08-23T09:18:25.992Z,2.01
2022-08-23T09:19:26.873Z,1.73
2022-08-23T09:20:32.225Z,1.77
2022-08-23T09:21:28.483Z,1.77
2022-08-23T09:22:26.946Z,2.09
2022-08-23T09:23:27.281Z,2.09
2022-08-23T09:24:28.538Z,1.77
2022-08-23T09:25:29.022Z,2.05
2022-08-23T09:26:29.573Z,2.09
2022-08-23T09:27:30.636Z,2.19
2022-08-23T09:28:29.994Z,2.12
2022-08-23T09:29:31.502Z,2.12
2022-08-23T09:30:32.451Z,2.12
2022-08-23T09:31:35.862Z,2.12
2022-08-23T09:32:32.142Z,2.12
2022-08-23T09:33:33.506Z,2.12
2022-08-23T09:33:43.632Z,2.16
2022-08-23T09:34:45.030Z,2.16
2022-08-23T09:35:44.656Z,2.16
2022-08-23T09:36:45.316Z,2.16
2022-08-23T09:37:47.015Z,2.12
2022-08-23T09:38:47.201Z,2.19
2022-08-23T09:39:48.258Z,2.16
2022-08-23T09:40:47.588Z,2.16
2022-08-23T09:41:49.385Z,2.19
2022-08-23T09:42:49.237Z,2.19
2022-08-23T09:43:50.342Z,2.23
2022-08-23T09:44:51.200Z,2.23
2022-08-23T09:45:51.847Z,2.26
2022-08-23T09:46:52.749Z,2.30
2022-08-23T09:47:53.255Z,2.37
2022-08-23T09:48:52.341Z,2.26
2022-08-23T09:50:27.922Z,2.16
2022-08-23T09:51:31.464Z,2.48
2022-08-23T09:53:00.428Z,2.37
2022-08-23T09:55:13.310Z,2.41
2022-08-23T09:56:14.776Z,2.44
2022-08-23T09:57:14.521Z,2.37
2022-08-23T09:58:15.845Z,2.37
2022-08-23T09:59:15.779Z,2.44
2022-08-23T10:00:16.160Z,2.44
2022-08-23T10:01:17.059Z,2.37
2022-08-23T10:02:17.438Z,2.44
2022-08-23T10:03:18.473Z,2.48
2022-08-23T10:04:18.606Z,2.48
2022-08-23T10:05:19.071Z,2.48
2022-08-23T10:06:20.349Z,2.48
2022-08-23T10:07:19.575Z,2.44
2022-08-23T10:08:21.053Z,2.51
2022-08-23T10:09:21.833Z,2.51
2022-08-23T10:10:22.302Z,2.51
2022-08-23T10:11:22.596Z,2.48
2022-08-23T10:12:21.837Z,2.48
2022-08-23T10:13:22.586Z,2.48
2022-08-23T10:14:25.946Z,2.51
2022-08-23T10:15:23.803Z,2.51
2022-08-23T10:16:25.258Z,2.51
2022-08-23T10:16:34.405Z,2.51
2022-08-23T10:17:33.977Z,2.48
2022-08-23T10:18:35.660Z,2.51
2022-08-23T10:19:35.811Z,2.51
2022-08-23T10:20:35.425Z,2.51
2022-08-23T10:21:36.979Z,2.51
2022-08-23T10:22:36.777Z,2.55
2022-08-23T10:23:38.565Z,2.55
2022-08-23T10:24:39.025Z,2.55
2022-08-23T10:25:39.082Z,2.55
2022-08-23T10:26:39.053Z,2.55
2022-08-23T10:27:39.605Z,2.58
2022-08-23T10:28:40.173Z,2.55
2022-08-23T10:29:40.398Z,2.55
2022-08-23T10:30:39.743Z,2.58
2022-08-23T10:31:40.949Z,2.58
2022-08-23T10:32:40.044Z,2.51
2022-08-23T10:33:41.593Z,2.55
2022-08-23T10:34:41.794Z,2.55
2022-08-23T10:35:42.566Z,2.55
2022-08-23T10:35:51.904Z,2.51
2022-08-23T10:36:52.670Z,2.55
2022-08-23T10:37:53.695Z,2.58
2022-08-23T10:38:53.200Z,2.41
2022-08-23T10:39:53.384Z,2.69
2022-08-23T10:40:53.971Z,2.66
2022-08-23T10:41:56.071Z,2.51
2022-08-23T10:42:55.185Z,2.41
2022-08-23T10:43:55.362Z,2.55
2022-08-23T10:44:55.448Z,2.62
2022-08-23T10:46:00.205Z,2.73
2022-08-23T10:46:56.542Z,2.73
2022-08-23T10:47:57.684Z,2.73
2022-08-23T10:48:57.395Z,2.73
2022-08-23T10:49:59.052Z,2.69
2022-08-23T10:50:59.929Z,2.62
2022-08-23T10:51:59.344Z,2.41
2022-08-23T10:53:00.126Z,2.66
2022-08-23T10:54:01.110Z,2.51
2022-08-23T10:55:01.739Z,2.55
2022-08-23T10:56:02.411Z,2.62
2022-08-23T10:57:03.089Z,2.62
2022-08-23T10:57:11.788Z,2.62
2022-08-23T10:58:13.540Z,2.62
2022-08-23T10:59:13.852Z,2.51
2022-08-23T11:00:14.282Z,2.23
2022-08-23T11:01:14.861Z,1.41
2022-08-23T11:02:14.131Z,1.87
2022-08-23T11:03:14.942Z,2.69
2022-08-23T11:04:16.756Z,2.44
2022-08-23T11:05:16.861Z,2.66
2022-08-23T11:06:17.514Z,2.62
2022-08-23T11:07:18.237Z,0.84
2022-08-23T11:08:18.411Z,0.73
2022-08-23T11:09:18.487Z,0.77
2022-08-23T11:10:19.278Z,0.80
2022-08-23T11:11:19.935Z,0.77
2022-08-23T11:12:20.941Z,0.73
2022-08-23T11:13:21.556Z,0.80
2022-08-23T11:14:22.497Z,0.80
2022-08-23T11:15:22.370Z,2.62
2022-08-23T11:15:34.109Z,2.62
2022-08-23T11:16:34.994Z,2.62
2022-08-23T11:17:36.704Z,0.95
2022-08-23T11:18:37.602Z,1.02
2022-08-23T11:19:37.457Z,0.95
2022-08-23T11:20:39.365Z,0.84
2022-08-23T11:21:40.101Z,0.80
2022-08-23T11:22:40.296Z,0.73
2022-08-23T11:23:41.535Z,0.77
2022-08-23T11:24:41.329Z,0.80
2022-08-23T11:25:41.638Z,0.66
2022-08-23T11:26:42.274Z,0.77
2022-08-23T11:27:43.261Z,0.84
2022-08-23T11:28:43.892Z,1.98
2022-08-23T11:29:44.049Z,1.16
2022-08-23T11:30:43.361Z,0.95
2022-08-23T11:31:43.944Z,1.02
2022-08-23T11:32:45.718Z,1.16
2022-08-23T11:35:44.921Z,2.80
2022-08-23T11:36:45.226Z,0.84
2022-08-23T11:37:45.443Z,0.95
2022-08-23T11:37:54.169Z,0.80
2022-08-23T11:38:56.088Z,0.88
2022-08-23T11:39:56.968Z,1.66
2022-08-23T11:40:56.280Z,2.48
2022-08-23T11:41:58.182Z,0.80
2022-08-23T11:42:58.244Z,0.91
2022-08-23T11:43:58.504Z,2.48
2022-08-23T11:44:59.151Z,0.88
2022-08-23T11:45:59.667Z,0.91
2022-08-23T11:46:59.534Z,1.02
2022-08-23T11:48:01.264Z,1.09
2022-08-23T11:49:00.586Z,2.01
2022-08-23T11:50:02.401Z,1.27
2022-08-23T11:51:03.361Z,0.98
2022-08-23T11:52:04.342Z,2.37
2022-08-23T11:53:04.638Z,2.44
2022-08-23T11:54:05.589Z,2.30
2022-08-23T11:55:05.869Z,2.41
2022-08-23T11:56:04.885Z,2.41
2022-08-23T11:57:06.423Z,2.44
2022-08-23T11:57:15.160Z,2.41
2022-08-23T11:58:16.133Z,2.37
2022-08-23T11:59:17.995Z,0.84
2022-08-23T12:00:17.685Z,1.30
2022-08-23T12:01:18.269Z,0.77
2022-08-23T12:02:19.243Z,0.88
2022-08-23T12:03:19.902Z,2.19
2022-08-23T12:04:19.811Z,2.37
2022-08-23T12:05:21.432Z,1.55
2022-08-23T12:06:21.922Z,0.88
2022-08-23T12:07:20.956Z,0.73
2022-08-23T12:08:21.438Z,0.70
2022-08-23T12:09:23.143Z,0.91
2022-08-23T12:10:22.960Z,2.23
2022-08-23T12:11:24.292Z,2.26
2022-08-23T12:12:24.733Z,2.12
2022-08-23T12:13:25.251Z,2.37
2022-08-23T12:14:24.909Z,2.30
2022-08-23T12:15:26.077Z,1.80
2022-08-23T12:15:44.388Z,2.05
2022-08-23T12:16:49.697Z,2.23
2022-08-23T12:17:44.846Z,2.26
2022-08-23T12:18:47.686Z,2.12
2022-08-23T12:19:46.262Z,2.44
2022-08-23T12:20:48.667Z,2.26
2022-08-23T12:21:46.784Z,2.37
2022-08-23T12:22:47.446Z,2.26
2022-08-23T12:23:48.202Z,2.26
2022-08-23T12:24:52.056Z,2.23
2022-08-23T12:25:48.759Z,1.69
2022-08-23T12:26:49.665Z,2.19
2022-08-23T12:27:50.654Z,2.05
2022-08-23T12:28:50.932Z,1.37
2022-08-23T12:29:51.090Z,0.70
2022-08-23T12:30:50.698Z,0.84
2022-08-23T12:31:51.525Z,1.94
2022-08-23T12:32:52.363Z,0.98
2022-08-23T12:33:53.242Z,1.59
2022-08-23T12:34:54.531Z,0.84
2022-08-23T12:35:54.302Z,2.12
2022-08-23T12:36:58.117Z,0.88
2022-08-23T12:37:56.091Z,2.12
2022-08-23T12:38:15.763Z,2.16
2022-08-23T12:39:15.634Z,0.95
2022-08-23T12:40:16.560Z,0.80
2022-08-23T12:41:17.039Z,0.70
2022-08-23T12:42:17.353Z,0.80
2022-08-23T12:43:22.316Z,0.95
2022-08-23T12:44:18.153Z,0.98
2022-08-23T12:45:20.473Z,1.27
2022-08-23T12:46:20.549Z,0.91
2022-08-23T12:47:20.694Z,0.73
2022-08-23T12:48:22.486Z,0.91
2022-08-23T12:49:22.656Z,0.95
2022-08-23T12:50:30.575Z,1.09
2022-08-23T12:51:23.301Z,1.84
2022-08-23T12:52:23.744Z,1.20
2022-08-23T12:53:24.658Z,2.19
2022-08-23T12:53:34.069Z,2.23
2022-08-23T12:54:34.045Z,2.16
2022-08-23T12:55:34.641Z,2.19
2022-08-23T12:56:35.027Z,2.05
2022-08-23T12:57:36.445Z,2.16
2022-08-23T12:58:35.233Z,2.01
2022-08-23T12:59:36.382Z,2.09
2022-08-23T13:00:37.299Z,2.05
2022-08-23T13:01:36.891Z,2.01
2022-08-23T13:02:37.445Z,2.37
2022-08-23T13:03:38.804Z,2.19
2022-08-23T13:04:38.104Z,2.12
2022-08-23T13:05:39.904Z,2.26
2022-08-23T13:06:39.662Z,2.05
2022-08-23T13:07:40.489Z,2.23
2022-08-23T13:08:41.473Z,2.19