createdAt,value
2018-06-19T00:00:58.981Z,86.10
2018-06-19T00:03:27.712Z,85.70
2018-06-19T00:05:56.329Z,85.60
2018-06-19T00:08:24.945Z,85.50
2018-06-19T00:10:53.535Z,85.40
2018-06-19T00:13:22.129Z,85.90
2018-06-19T00:15:50.804Z,86.10
2018-06-19T00:18:25.892Z,86.40
2018-06-19T00:20:57.549Z,86.50
2018-06-19T00:23:26.156Z,86.70
2018-06-19T00:25:54.725Z,87.50
2018-06-19T00:28:23.406Z,86.90
2018-06-19T00:30:52.028Z,86.90
2018-06-19T00:33:20.702Z,87.10
2018-06-19T00:35:49.297Z,87.10
2018-06-19T00:38:17.891Z,87.20
2018-06-19T00:40:46.614Z,87.20
2018-06-19T00:43:15.225Z,87.40
2018-06-19T00:45:44.287Z,87.40
2018-06-19T00:48:12.912Z,87.50
2018-06-19T00:50:41.497Z,87.50
2018-06-19T00:53:10.143Z,87.50
2018-06-19T00:55:38.864Z,87.50
2018-06-19T00:58:07.636Z,87.50
2018-06-19T01:00:36.250Z,87.50
2018-06-19T01:03:04.852Z,87.40
2018-06-19T01:05:33.472Z,87.20
2018-06-19T01:08:02.062Z,87.20
2018-06-19T01:10:30.640Z,87.00
2018-06-19T01:12:59.289Z,86.90
2018-06-19T01:15:27.906Z,87.00
2018-06-19T01:17:56.507Z,87.10
2018-06-19T01:20:25.102Z,87.30
2018-06-19T01:22:53.753Z,87.30
2018-06-19T01:25:22.403Z,87.30
2018-06-19T01:27:50.993Z,87.40
2018-06-19T01:30:19.640Z,87.40
2018-06-19T01:32:48.254Z,87.40
2018-06-19T01:35:16.951Z,87.40
2018-06-19T01:37:45.578Z,87.40
2018-06-19T01:40:14.186Z,87.30
2018-06-19T01:42:42.819Z,88.10
2018-06-19T01:45:11.413Z,87.00
2018-06-19T01:47:40.040Z,87.10
2018-06-19T01:50:08.639Z,86.80
2018-06-19T01:52:37.233Z,86.40
2018-06-19T01:55:06.013Z,86.20
2018-06-19T01:57:34.600Z,86.30
2018-06-19T02:00:06.540Z,86.30
2018-06-19T02:02:35.136Z,87.10
2018-06-19T02:05:03.754Z,86.50
2018-06-19T02:07:32.356Z,86.40
2018-06-19T02:10:00.998Z,86.40
2018-06-19T02:12:29.613Z,86.10
2018-06-19T02:14:58.202Z,86.20
2018-06-19T02:17:26.809Z,85.90
2018-06-19T02:19:55.428Z,85.40
2018-06-19T02:22:24.005Z,85.40
2018-06-19T02:24:52.676Z,85.30
2018-06-19T02:27:21.312Z,85.20
2018-06-19T02:29:49.921Z,85.20
2018-06-19T02:32:18.579Z,85.10
2018-06-19T02:34:47.180Z,85.30
2018-06-19T02:37:15.788Z,85.30
2018-06-19T02:39:44.906Z,85.30
2018-06-19T02:42:13.500Z,85.00
2018-06-19T02:44:42.095Z,85.10
2018-06-19T02:47:10.751Z,84.90
2018-06-19T02:49:39.349Z,85.00
2018-06-19T02:52:07.952Z,85.20
2018-06-19T02:54:36.677Z,85.00
2018-06-19T02:57:05.352Z,84.90
2018-06-19T02:59:33.920Z,84.60
2018-06-19T03:02:02.624Z,84.50
2018-06-19T03:04:31.250Z,84.50
2018-06-19T03:06:59.866Z,84.40
2018-06-19T03:09:28.493Z,84.30
2018-06-19T03:11:57.241Z,84.30
2018-06-19T03:14:25.913Z,84.30
2018-06-19T03:16:54.583Z,84.20
2018-06-19T03:19:23.246Z,84.30
2018-06-19T03:21:51.890Z,84.30
2018-06-19T03:24:20.560Z,84.30
2018-06-19T03:26:49.205Z,84.50
2018-06-19T03:29:17.826Z,84.50
2018-06-19T03:31:46.526Z,84.60
2018-06-19T03:34:15.228Z,84.70
2018-06-19T03:51:09.662Z,85.70
2018-06-19T03:53:38.316Z,85.90
2018-06-19T03:56:06.935Z,85.90
2018-06-19T03:58:35.597Z,85.90
2018-06-19T04:01:04.336Z,86.00
2018-06-19T04:03:33.043Z,86.00
2018-06-19T04:06:01.736Z,86.10
2018-06-19T04:08:30.363Z,86.20
2018-06-19T04:10:59.177Z,86.60
2018-06-19T04:13:31.240Z,86.40
2018-06-19T04:15:59.883Z,86.50
2018-06-19T04:18:28.549Z,86.60
2018-06-19T04:20:57.239Z,86.70
2018-06-19T04:23:25.873Z,86.80
2018-06-19T04:25:54.599Z,87.00
2018-06-19T04:28:23.251Z,87.10
2018-06-19T04:30:51.895Z,87.20
2018-06-19T04:33:20.587Z,87.30
2018-06-19T04:35:49.221Z,87.40
2018-06-19T04:38:17.864Z,87.60
2018-06-19T04:40:46.525Z,87.60
2018-06-19T04:43:15.183Z,87.90
2018-06-19T04:45:43.845Z,87.90
2018-06-19T04:48:12.456Z,88.20
2018-06-19T04:50:41.394Z,88.40
2018-06-19T04:53:10.068Z,88.20
2018-06-19T04:55:38.776Z,88.50
2018-06-19T04:58:07.467Z,88.60
2018-06-19T05:00:36.096Z,88.70
2018-06-19T05:03:04.858Z,88.70
2018-06-19T05:05:33.495Z,88.70
2018-06-19T05:08:02.572Z,88.90
2018-06-19T05:10:31.237Z,88.90
2018-06-19T05:12:59.876Z,88.90
2018-06-19T05:15:28.578Z,88.90
2018-06-19T05:17:57.261Z,89.20
2018-06-19T05:20:25.956Z,89.30
2018-06-19T05:22:54.554Z,89.60
2018-06-19T05:25:23.354Z,89.10
2018-06-19T05:27:52.292Z,89.30
2018-06-19T05:30:21.084Z,89.20
2018-06-19T05:32:49.720Z,89.40
2018-06-19T05:35:18.389Z,89.70
2018-06-19T05:37:47.015Z,89.40
2018-06-19T05:40:15.703Z,89.30
2018-06-19T05:42:44.444Z,89.60
2018-06-19T05:45:13.141Z,89.80
2018-06-19T05:47:41.816Z,89.80
2018-06-19T05:50:10.496Z,89.90
2018-06-19T05:52:39.168Z,90.00
2018-06-19T05:55:07.952Z,90.00
2018-06-19T05:57:36.612Z,90.10
2018-06-19T06:00:05.712Z,90.10
2018-06-19T06:02:34.447Z,90.10
2018-06-19T06:05:03.100Z,90.20
2018-06-19T06:07:31.765Z,90.40
2018-06-19T06:10:00.431Z,90.60
2018-06-19T06:12:29.121Z,90.60
2018-06-19T06:14:57.778Z,90.70
2018-06-19T06:17:26.458Z,90.80
2018-06-19T06:19:55.108Z,90.40
2018-06-19T06:22:23.741Z,90.40
2018-06-19T06:24:52.388Z,90.10
2018-06-19T06:27:21.016Z,90.10
2018-06-19T06:29:49.702Z,90.10
2018-06-19T06:32:18.329Z,90.10
2018-06-19T06:34:47.010Z,89.90
2018-06-19T06:37:15.672Z,89.90
2018-06-19T06:39:44.316Z,90.00
2018-06-19T06:42:13.005Z,89.70
2018-06-19T06:44:41.719Z,89.70
2018-06-19T06:47:10.395Z,90.20
2018-06-19T06:49:39.078Z,89.90
2018-06-19T06:52:08.256Z,90.10
2018-06-19T06:54:36.884Z,90.40
2018-06-19T06:57:05.505Z,89.90
2018-06-19T06:59:34.136Z,89.80
2018-06-19T07:02:02.733Z,90.00
2018-06-19T07:04:31.340Z,90.10
2018-06-19T07:07:00.039Z,90.00
2018-06-19T07:09:28.657Z,90.00
2018-06-19T07:11:57.249Z,90.10
2018-06-19T07:14:25.868Z,90.00
2018-06-19T07:16:54.534Z,89.80
2018-06-19T07:19:23.171Z,90.10
2018-06-19T07:21:51.798Z,90.10
2018-06-19T07:24:20.447Z,90.10
2018-06-19T07:26:49.058Z,90.20
2018-06-19T07:29:17.731Z,90.10
2018-06-19T07:31:46.356Z,90.10
2018-06-19T07:34:14.976Z,90.10
2018-06-19T07:36:43.646Z,90.20
2018-06-19T07:39:12.286Z,90.30
2018-06-19T07:41:40.965Z,90.40
2018-06-19T07:44:09.644Z,90.50
2018-06-19T07:46:38.312Z,90.60
2018-06-19T07:49:07.475Z,90.70
2018-06-19T07:51:36.124Z,90.90
2018-06-19T07:54:04.815Z,90.90
2018-06-19T07:56:33.465Z,90.80
2018-06-19T07:59:02.079Z,90.80
2018-06-19T08:01:30.684Z,90.90
2018-06-19T08:03:59.336Z,91.10
2018-06-19T08:06:28.041Z,91.10
2018-06-19T08:08:56.666Z,91.10
2018-06-19T08:11:25.282Z,90.70
2018-06-19T08:13:57.908Z,90.90
2018-06-19T08:16:27.653Z,90.70
2018-06-19T08:18:58.995Z,90.80
2018-06-19T08:21:28.717Z,90.80
2018-06-19T08:23:57.353Z,90.70
2018-06-19T08:26:26.775Z,90.60
2018-06-19T08:28:56.124Z,90.70
2018-06-19T08:31:24.823Z,90.70
2018-06-19T08:33:53.512Z,90.70
2018-06-19T08:36:22.298Z,90.70
2018-06-19T08:38:50.979Z,90.70
2018-06-19T08:41:19.655Z,90.80
2018-06-19T08:43:48.357Z,90.90
2018-06-19T08:46:17.000Z,90.90
2018-06-19T08:48:45.663Z,91.10
2018-06-19T08:51:14.813Z,90.80
2018-06-19T08:53:43.491Z,90.80
2018-06-19T08:56:12.157Z,90.80
2018-06-19T08:58:40.804Z,90.60
2018-06-19T09:01:09.484Z,90.70
2018-06-19T09:03:38.246Z,90.60
2018-06-19T09:06:06.965Z,90.60
2018-06-19T09:11:26.049Z,90.60
2018-06-19T09:13:54.541Z,90.30
2018-06-19T09:34:10.341Z,90.60
2018-06-19T09:36:39.031Z,90.60
2018-06-19T09:39:09.296Z,90.30
2018-06-19T09:41:37.849Z,90.30
2018-06-19T09:44:06.355Z,90.40
2018-06-19T09:46:34.977Z,90.20
2018-06-19T09:49:03.752Z,90.00
2018-06-19T09:51:32.355Z,90.00
2018-06-19T09:54:01.264Z,90.10
2018-06-19T09:56:29.617Z,89.80
2018-06-19T09:58:58.275Z,89.60
2018-06-19T10:01:26.787Z,88.90
2018-06-19T10:03:55.434Z,88.40
2018-06-19T10:06:24.005Z,89.40
2018-06-19T10:08:52.444Z,88.60
2018-06-19T10:11:21.151Z,87.60
2018-06-19T10:13:49.672Z,87.60
2018-06-19T10:16:18.450Z,87.90
2018-06-19T10:18:47.009Z,87.20
2018-06-19T10:21:15.541Z,87.70
2018-06-19T10:23:44.062Z,87.50
2018-06-19T10:26:12.639Z,86.30
2018-06-19T10:28:41.175Z,87.20
2018-06-19T10:31:09.696Z,87.50
2018-06-19T10:33:39.023Z,87.90
2018-06-19T10:36:07.597Z,87.40
2018-06-19T10:38:36.124Z,87.30
2018-06-19T10:41:04.701Z,87.00
2018-06-19T10:43:33.232Z,86.40
2018-06-19T10:46:01.804Z,86.00
2018-06-19T10:48:30.263Z,86.00
2018-06-19T10:50:59.587Z,85.90
2018-06-19T10:53:28.068Z,85.70
2018-06-19T10:55:56.611Z,85.90
2018-06-19T10:58:25.129Z,85.90
2018-06-19T11:00:53.659Z,86.20
2018-06-19T11:03:22.764Z,86.70
2018-06-19T11:05:51.279Z,86.40
2018-06-19T11:08:20.598Z,86.20
2018-06-19T11:10:49.175Z,86.90
2018-06-19T11:13:17.700Z,86.10
2018-06-19T11:15:46.403Z,85.80
2018-06-19T11:18:14.856Z,85.40
2018-06-19T11:20:43.381Z,85.60
2018-06-19T11:23:11.831Z,87.20
2018-06-19T11:25:40.405Z,86.30
2018-06-19T11:28:08.899Z,85.10
2018-06-19T11:30:37.413Z,85.70
2018-06-19T11:33:05.995Z,85.00
2018-06-19T11:35:34.795Z,84.70
2018-06-19T11:38:03.290Z,84.30
2018-06-19T11:40:31.800Z,84.30
2018-06-19T11:43:00.281Z,82.50
2018-06-19T11:45:28.787Z,83.40
2018-06-19T11:47:57.286Z,81.90
2018-06-19T11:50:25.810Z,81.10
2018-06-19T11:52:54.347Z,79.30
2018-06-19T11:55:22.829Z,79.20
2018-06-19T11:57:51.396Z,79.60
2018-06-19T12:00:19.903Z,77.20
2018-06-19T12:02:48.491Z,78.80
2018-06-19T12:05:17.020Z,77.90
2018-06-19T12:07:46.330Z,79.50
2018-06-19T12:10:14.932Z,79.90
2018-06-19T12:12:43.495Z,78.60
2018-06-19T12:15:12.070Z,79.40
2018-06-19T12:17:40.617Z,80.60
2018-06-19T12:20:09.661Z,80.60
2018-06-19T12:22:38.194Z,81.20
2018-06-19T12:25:06.821Z,81.40
2018-06-19T12:27:35.292Z,79.50
2018-06-19T12:30:04.729Z,80.20
2018-06-19T12:32:33.205Z,79.50
2018-06-19T12:35:01.784Z,79.50
2018-06-19T12:37:30.448Z,79.80
2018-06-19T12:39:58.873Z,79.50
2018-06-19T12:42:27.504Z,81.20
2018-06-19T12:44:56.000Z,82.00
2018-06-19T12:47:24.592Z,81.80
2018-06-19T12:50:34.365Z,80.20
2018-06-19T12:53:14.751Z,79.50
2018-06-19T12:55:54.713Z,78.10
2018-06-19T12:58:23.300Z,78.00
2018-06-19T13:00:51.815Z,75.60
2018-06-19T13:03:31.460Z,75.50
2018-06-19T13:06:11.302Z,74.30
2018-06-19T13:08:39.896Z,76.20
2018-06-19T13:11:08.852Z,76.20
2018-06-19T13:13:48.691Z,77.20
2018-06-19T13:16:28.246Z,76.80
2018-06-19T13:19:07.980Z,76.80
2018-06-19T13:21:36.463Z,77.20
2018-06-19T13:24:05.069Z,77.10
2018-06-19T13:26:33.646Z,76.90
2018-06-19T13:29:39.333Z,77.10
2018-06-19T13:32:07.843Z,78.30
2018-06-19T13:34:36.920Z,77.30
2018-06-19T13:37:05.891Z,76.10
2018-06-19T13:39:35.091Z,76.90
2018-06-19T13:42:15.494Z,76.80
2018-06-19T13:44:50.864Z,76.80
2018-06-19T13:47:19.645Z,76.40
2018-06-19T13:49:48.216Z,76.30
2018-06-19T13:52:16.826Z,77.40
2018-06-19T13:54:45.323Z,77.40
2018-06-19T13:57:41.875Z,76.50
2018-06-19T14:00:15.111Z,77.60
2018-06-19T14:02:43.624Z,79.10
2018-06-19T14:05:14.099Z,78.60
2018-06-19T14:09:54.725Z,79.10
2018-06-19T14:12:37.928Z,79.50
2018-06-19T14:15:06.421Z,79.00
2018-06-19T14:17:34.914Z,78.10
2018-06-19T14:20:03.556Z,78.30
2018-06-19T14:22:32.039Z,78.00
2018-06-19T14:25:00.547Z,78.80
2018-06-19T14:27:29.052Z,77.60
2018-06-19T14:29:57.521Z,76.90
2018-06-19T14:32:26.031Z,77.20
2018-06-19T14:34:54.508Z,76.70
2018-06-19T14:37:22.972Z,76.00
2018-06-19T14:39:51.453Z,76.50
2018-06-19T14:42:20.000Z,76.60
2018-06-19T14:44:48.508Z,76.80
2018-06-19T14:47:16.988Z,77.90
2018-06-19T14:49:45.564Z,77.80
2018-06-19T14:52:14.171Z,77.40
2018-06-19T14:54:42.651Z,77.90
2018-06-19T14:57:11.169Z,78.80
2018-06-19T14:59:39.661Z,78.40
2018-06-19T15:02:08.164Z,78.80
2018-06-19T15:04:36.638Z,78.70
2018-06-19T15:07:05.252Z,78.80
2018-06-19T15:09:33.792Z,78.20
2018-06-19T15:12:02.307Z,78.30
2018-06-19T15:14:30.811Z,78.80
2018-06-19T15:16:59.273Z,78.70
2018-06-19T15:19:27.751Z,79.00
2018-06-19T15:21:56.241Z,78.90
2018-06-19T15:24:24.719Z,78.40
2018-06-19T15:26:53.283Z,79.00
2018-06-19T15:29:21.866Z,78.80
2018-06-19T15:31:50.416Z,78.40
2018-06-19T15:34:18.953Z,78.40
2018-06-19T15:36:47.505Z,78.60
2018-06-19T15:39:16.154Z,78.00
2018-06-19T15:41:44.747Z,78.20
2018-06-19T15:44:13.207Z,79.20
2018-06-19T15:46:41.882Z,78.20
2018-06-19T15:49:10.405Z,79.50
2018-06-19T15:51:38.917Z,79.20
2018-06-19T15:54:07.496Z,80.20
2018-06-19T15:56:36.082Z,80.60
2018-06-19T15:59:04.570Z,81.60
2018-06-19T16:01:33.115Z,81.60
2018-06-19T16:04:01.688Z,81.40
2018-06-19T16:06:30.922Z,81.00
2018-06-19T16:08:59.470Z,81.20
2018-06-19T16:11:28.753Z,81.20
2018-06-19T16:13:57.248Z,81.30
2018-06-19T16:16:25.852Z,81.60
2018-06-19T16:18:55.447Z,81.40
2018-06-19T16:21:23.986Z,81.00
2018-06-19T16:23:52.481Z,80.90
2018-06-19T16:26:21.012Z,80.90
2018-06-19T16:28:49.499Z,81.60
2018-06-19T16:31:17.996Z,81.30
2018-06-19T16:33:48.568Z,81.20
2018-06-19T16:36:18.934Z,81.40
2018-06-19T16:38:48.431Z,81.50
2018-06-19T16:41:17.081Z,82.10
2018-06-19T16:43:46.715Z,81.40
2018-06-19T16:46:16.168Z,81.40
2018-06-19T16:48:46.883Z,81.40
2018-06-19T16:51:17.315Z,81.20
2018-06-19T16:53:45.943Z,80.50
2018-06-19T16:56:14.449Z,80.80
2018-06-19T16:58:44.049Z,80.10
2018-06-19T17:01:15.743Z,79.30
2018-06-19T17:03:45.493Z,78.70
2018-06-19T17:06:15.569Z,79.50
2018-06-19T17:08:45.240Z,79.60
2018-06-19T17:11:20.993Z,79.50
2018-06-19T17:13:51.905Z,79.90
2018-06-19T17:16:21.487Z,80.00
2018-06-19T17:18:52.414Z,80.10
2018-06-19T17:21:23.500Z,80.00
2018-06-19T17:23:53.353Z,80.10
2018-06-19T17:26:22.348Z,80.40
2018-06-19T17:28:50.950Z,80.30
2018-06-19T17:31:19.466Z,79.50
2018-06-19T17:33:47.964Z,77.90
2018-06-19T17:36:16.478Z,77.70
2018-06-19T17:38:44.978Z,77.60
2018-06-19T17:41:13.467Z,78.70
2018-06-19T17:43:44.474Z,78.30
2018-06-19T17:46:12.976Z,78.50
2018-06-19T17:48:41.505Z,78.30
2018-06-19T17:51:09.983Z,78.40
2018-06-19T17:53:38.492Z,78.70
2018-06-19T17:56:07.177Z,79.60
2018-06-19T17:58:35.727Z,79.50
2018-06-19T18:01:04.224Z,79.00
2018-06-19T18:03:32.770Z,79.70
2018-06-19T18:06:01.245Z,79.70
2018-06-19T18:08:30.010Z,79.90
2018-06-19T18:10:58.589Z,79.70
2018-06-19T18:13:27.167Z,79.40
2018-06-19T18:15:55.700Z,79.80
2018-06-19T18:18:24.247Z,79.70
2018-06-19T18:20:52.797Z,79.80
2018-06-19T18:23:21.302Z,79.90
2018-06-19T18:25:49.808Z,79.30
2018-06-19T18:28:18.342Z,79.70
2018-06-19T18:30:46.844Z,79.90
2018-06-19T18:33:15.872Z,80.20
2018-06-19T18:38:35.085Z,80.20
2018-06-19T18:41:03.744Z,80.60
2018-06-19T18:46:28.094Z,80.70
2018-06-19T18:51:50.174Z,80.90
2018-06-19T18:54:18.865Z,80.90
2018-06-19T18:56:47.448Z,80.90
2018-06-19T18:59:16.082Z,80.80
2018-06-19T19:01:44.644Z,80.90
2018-06-19T19:04:13.258Z,81.00
2018-06-19T19:06:42.003Z,80.90
2018-06-19T19:09:10.853Z,80.70
2018-06-19T19:11:39.408Z,81.20
2018-06-19T19:14:07.950Z,80.90
2018-06-19T19:16:43.164Z,81.60
2018-06-19T19:19:13.939Z,81.90
2018-06-19T19:21:42.561Z,82.80
2018-06-19T19:24:11.227Z,83.10
2018-06-19T19:26:45.017Z,83.50
2018-06-19T19:29:18.947Z,83.60
2018-06-19T19:31:47.520Z,84.10
2018-06-19T19:34:16.106Z,84.30
2018-06-19T19:36:51.044Z,84.60
2018-06-19T19:39:24.250Z,84.80
2018-06-19T19:41:52.874Z,84.90
2018-06-19T19:44:21.426Z,85.30
2018-06-19T19:46:55.358Z,85.00
2018-06-19T19:49:23.972Z,85.10
2018-06-19T19:51:52.727Z,85.10
2018-06-19T19:54:21.315Z,85.10
2018-06-19T19:56:55.215Z,85.10
2018-06-19T19:59:23.800Z,85.30
2018-06-19T20:04:26.727Z,85.50
2018-06-19T20:06:55.286Z,85.80
2018-06-19T20:09:23.833Z,86.00
2018-06-19T20:11:52.388Z,86.20
2018-06-19T20:14:20.918Z,86.30
2018-06-19T20:16:49.539Z,86.50
2018-06-19T20:19:18.125Z,86.70
2018-06-19T20:21:46.693Z,86.80
2018-06-19T20:24:15.242Z,86.90
2018-06-19T20:26:43.940Z,86.90
2018-06-19T20:29:12.517Z,86.90
2018-06-19T20:31:41.096Z,87.20
2018-06-19T20:34:09.675Z,87.00
2018-06-19T20:36:38.376Z,87.20
2018-06-19T20:39:08.655Z,87.40
2018-06-19T20:41:37.471Z,87.30
2018-06-19T20:44:06.053Z,87.30
2018-06-19T20:46:34.789Z,87.20
2018-06-19T20:49:03.354Z,87.30
2018-06-19T20:51:31.862Z,87.30
2018-06-19T20:54:00.490Z,87.50
2018-06-19T20:56:29.036Z,87.60
2018-06-19T20:58:57.570Z,87.70
2018-06-19T21:01:38.256Z,88.10
2018-06-19T21:04:07.502Z,88.30
2018-06-19T21:06:36.276Z,88.30
2018-06-19T21:09:07.281Z,88.50
2018-06-19T21:11:36.002Z,88.50
2018-06-19T21:14:04.557Z,88.50
2018-06-19T21:16:33.196Z,88.50
2018-06-19T21:19:01.710Z,88.60
2018-06-19T21:21:30.908Z,88.70
2018-06-19T21:23:59.418Z,88.80
2018-06-19T21:26:27.927Z,88.80
2018-06-19T21:28:56.486Z,89.10
2018-06-19T21:31:25.051Z,89.30
2018-06-19T21:33:53.674Z,89.50
2018-06-19T21:36:22.194Z,89.60
2018-06-19T21:38:50.694Z,89.50
2018-06-19T21:41:19.222Z,89.70
2018-06-19T21:43:47.739Z,89.50
2018-06-19T21:46:16.241Z,89.50
2018-06-19T21:48:44.786Z,89.70
2018-06-19T21:51:13.302Z,90.00
2018-06-19T21:53:41.837Z,90.00
2018-06-19T21:56:10.442Z,90.40
2018-06-19T21:58:38.987Z,90.60
2018-06-19T22:01:07.791Z,90.80
2018-06-19T22:03:37.350Z,90.80
2018-06-19T22:06:06.909Z,90.90
2018-06-19T22:08:40.922Z,90.90
2018-06-19T22:11:09.520Z,91.00
2018-06-19T22:13:39.229Z,90.70
2018-06-19T22:16:15.912Z,90.70
2018-06-19T22:18:44.476Z,90.80
2018-06-19T22:21:17.074Z,90.60
2018-06-19T22:23:45.654Z,90.70
2018-06-19T22:26:14.287Z,90.60
2018-06-19T22:28:42.858Z,90.50
2018-06-19T22:31:11.459Z,90.50
2018-06-19T22:33:40.038Z,90.30
2018-06-19T22:36:08.633Z,90.20
2018-06-19T22:38:37.345Z,90.20
2018-06-19T22:41:05.848Z,90.20
2018-06-19T22:43:34.440Z,90.10
2018-06-19T22:46:03.092Z,90.10
2018-06-19T22:48:31.651Z,90.20
2018-06-19T22:51:00.242Z,90.30
2018-06-19T22:53:28.839Z,90.20
2018-06-19T22:55:57.422Z,90.10
2018-06-19T22:58:25.981Z,90.10
2018-06-19T23:00:54.539Z,90.10
2018-06-19T23:03:23.090Z,90.10
2018-06-19T23:05:51.853Z,90.40
2018-06-19T23:08:20.547Z,90.40
2018-06-19T23:10:49.113Z,90.30
2018-06-19T23:13:17.723Z,90.30
2018-06-19T23:15:46.306Z,90.40
2018-06-19T23:18:14.890Z,90.40
2018-06-19T23:20:43.480Z,90.40
2018-06-19T23:23:12.104Z,90.70
2018-06-19T23:25:40.675Z,90.90
2018-06-19T23:28:09.241Z,91.00
2018-06-19T23:30:37.875Z,90.70
2018-06-19T23:33:06.552Z,90.70
2018-06-19T23:35:35.111Z,90.70
2018-06-19T23:38:03.670Z,90.50
2018-06-19T23:40:32.271Z,90.50
2018-06-19T23:43:00.851Z,91.40
2018-06-19T23:45:29.483Z,91.40
2018-06-19T23:47:58.077Z,91.50
2018-06-19T23:50:26.644Z,91.70
2018-06-19T23:52:55.247Z,91.90
2018-06-19T23:55:23.826Z,91.90
2018-06-19T23:57:52.394Z,92.20
