createdAt,value
2023-05-17T00:00:22.477Z,57.42
2023-05-17T00:01:22.472Z,57.93
2023-05-17T00:02:22.459Z,58.34
2023-05-17T00:03:22.436Z,58.34
2023-05-17T00:04:22.451Z,58.54
2023-05-17T00:05:22.441Z,58.14
2023-05-17T00:06:22.448Z,58.54
2023-05-17T00:07:22.416Z,58.67
2023-05-17T00:08:22.380Z,58.64
2023-05-17T00:09:22.369Z,58.78
2023-05-17T00:10:22.368Z,58.37
2023-05-17T00:11:22.611Z,58.98
2023-05-17T00:12:22.336Z,59.49
2023-05-17T00:13:22.327Z,59.31
2023-05-17T00:14:22.336Z,60.33
2023-05-17T00:15:22.319Z,60.23
2023-05-17T00:16:22.294Z,60.33
2023-05-17T00:17:22.285Z,60.33
2023-05-17T00:18:22.332Z,60.74
2023-05-17T00:19:22.435Z,61.05
2023-05-17T00:20:22.258Z,60.85
2023-05-17T00:21:29.850Z,60.94
2023-05-17T00:22:22.231Z,61.76
2023-05-17T00:23:22.212Z,61.25
2023-05-17T00:24:22.228Z,61.35
2023-05-17T00:25:22.189Z,61.05
2023-05-17T00:26:22.178Z,61.79
2023-05-17T00:27:22.271Z,61.99
2023-05-17T00:28:22.213Z,61.38
2023-05-17T00:29:22.208Z,61.28
2023-05-17T00:30:22.132Z,62.10
2023-05-17T00:31:22.152Z,62.17
2023-05-17T00:32:22.108Z,62.27
2023-05-17T00:33:22.119Z,62.61
2023-05-17T00:34:22.089Z,62.71
2023-05-17T00:35:22.178Z,62.92
2023-05-17T00:36:22.115Z,62.92
2023-05-17T00:37:22.060Z,63.63
2023-05-17T00:38:22.079Z,63.32
2023-05-17T00:39:22.042Z,63.22
2023-05-17T00:40:22.033Z,63.22
2023-05-17T00:41:22.017Z,63.12
2023-05-17T00:42:22.021Z,62.71
2023-05-17T00:43:22.258Z,63.22
2023-05-17T00:44:21.982Z,63.73
2023-05-17T00:45:21.972Z,63.73
2023-05-17T00:46:21.959Z,64.04
2023-05-17T00:47:22.059Z,64.24
2023-05-17T00:48:22.898Z,64.45
2023-05-17T00:49:21.923Z,64.34
2023-05-17T00:50:21.918Z,64.17
2023-05-17T00:51:21.905Z,64.04
2023-05-17T00:52:21.906Z,64.37
2023-05-17T00:53:21.882Z,64.48
2023-05-17T00:54:21.897Z,64.34
2023-05-17T00:55:21.863Z,64.37
2023-05-17T00:56:21.846Z,64.99
2023-05-17T00:57:21.841Z,64.55
2023-05-17T00:58:21.833Z,64.65
2023-05-17T00:59:21.974Z,64.99
2023-05-17T01:00:21.802Z,64.96
2023-05-17T01:01:21.846Z,65.19
2023-05-17T01:02:21.787Z,64.78
2023-05-17T01:03:21.827Z,64.99
2023-05-17T01:04:21.894Z,65.09
2023-05-17T01:05:21.748Z,65.26
2023-05-17T01:06:21.759Z,65.30
2023-05-17T01:07:21.731Z,65.37
2023-05-17T01:08:21.717Z,65.19
2023-05-17T01:09:21.727Z,65.60
2023-05-17T01:10:21.722Z,65.47
2023-05-17T01:11:21.704Z,65.57
2023-05-17T01:12:21.675Z,66.01
2023-05-17T01:13:21.668Z,66.11
2023-05-17T01:14:21.650Z,66.18
2023-05-17T01:15:21.671Z,66.01
2023-05-17T01:16:21.626Z,66.11
2023-05-17T01:17:21.648Z,66.11
2023-05-17T01:18:21.733Z,66.31
2023-05-17T01:19:21.722Z,66.11
2023-05-17T01:20:21.649Z,66.69
2023-05-17T01:21:21.580Z,66.49
2023-05-17T01:22:21.567Z,66.21
2023-05-17T01:23:21.552Z,66.31
2023-05-17T01:24:21.552Z,66.59
2023-05-17T01:25:21.532Z,66.39
2023-05-17T01:26:21.522Z,66.52
2023-05-17T01:27:21.525Z,67.13
2023-05-17T01:28:21.499Z,66.52
2023-05-17T01:29:21.489Z,67.13
2023-05-17T01:30:21.473Z,66.42
2023-05-17T01:31:21.665Z,66.83
2023-05-17T01:32:21.470Z,67.34
2023-05-17T01:33:21.538Z,67.03
2023-05-17T01:34:21.428Z,67.65
2023-05-17T01:35:21.461Z,67.03
2023-05-17T01:36:21.424Z,67.24
2023-05-17T01:37:21.409Z,67.44
2023-05-17T01:38:21.419Z,67.44
2023-05-17T01:39:21.402Z,67.24
2023-05-17T01:40:21.356Z,67.44
2023-05-17T01:41:21.353Z,67.65
2023-05-17T01:42:21.352Z,67.54
2023-05-17T01:43:21.376Z,68.16
2023-05-17T01:44:21.331Z,67.95
2023-05-17T01:45:21.313Z,67.82
2023-05-17T01:46:21.296Z,68.26
2023-05-17T01:47:21.379Z,67.75
2023-05-17T01:48:21.306Z,68.05
2023-05-17T01:49:21.268Z,68.05
2023-05-17T01:50:21.328Z,68.16
2023-05-17T01:51:21.257Z,67.95
2023-05-17T01:52:21.247Z,68.46
2023-05-17T01:53:21.250Z,68.36
2023-05-17T01:54:21.212Z,68.66
2023-05-17T01:55:21.204Z,68.57
2023-05-17T01:56:21.191Z,68.36
2023-05-17T01:57:21.195Z,68.46
2023-05-17T01:58:21.166Z,68.26
2023-05-17T01:59:21.157Z,68.66
2023-05-17T02:00:21.148Z,68.57
2023-05-17T02:01:21.149Z,68.66
2023-05-17T02:02:21.187Z,68.46
2023-05-17T02:03:21.182Z,68.57
2023-05-17T02:04:21.290Z,68.36
2023-05-17T02:05:21.111Z,68.66
2023-05-17T02:06:21.087Z,69.18
2023-05-17T02:07:21.082Z,69.42
2023-05-17T02:08:21.072Z,69.38
2023-05-17T02:09:21.057Z,69.28
2023-05-17T02:10:21.044Z,69.48
2023-05-17T02:11:21.037Z,69.31
2023-05-17T02:12:21.038Z,69.72
2023-05-17T02:13:21.031Z,69.62
2023-05-17T02:14:20.994Z,69.79
2023-05-17T02:15:21.004Z,69.48
2023-05-17T02:16:20.990Z,69.93
2023-05-17T02:17:20.996Z,69.93
2023-05-17T02:18:21.008Z,69.79
2023-05-17T02:19:20.991Z,69.82
2023-05-17T02:20:20.954Z,69.82
2023-05-17T02:21:20.936Z,70.10
2023-05-17T02:22:20.907Z,70.10
2023-05-17T02:23:20.897Z,70.03
2023-05-17T02:24:20.885Z,69.69
2023-05-17T02:25:20.890Z,70.23
2023-05-17T02:26:20.868Z,69.79
2023-05-17T02:27:20.855Z,70.13
2023-05-17T02:28:20.843Z,70.03
2023-05-17T02:29:20.838Z,69.82
2023-05-17T02:30:20.835Z,69.93
2023-05-17T02:31:20.815Z,70.13
2023-05-17T02:32:20.852Z,70.20
2023-05-17T02:33:20.849Z,70.20
2023-05-17T02:34:20.838Z,70.10
2023-05-17T02:35:20.936Z,70.10
2023-05-17T02:36:20.757Z,70.54
2023-05-17T02:37:20.746Z,70.43
2023-05-17T02:38:20.742Z,70.30
2023-05-17T02:39:20.759Z,70.51
2023-05-17T02:40:20.714Z,70.75
2023-05-17T02:41:20.708Z,70.64
2023-05-17T02:42:20.691Z,70.34
2023-05-17T02:43:20.682Z,70.64
2023-05-17T02:44:20.688Z,70.75
2023-05-17T02:45:20.661Z,70.75
2023-05-17T02:46:20.659Z,70.64
2023-05-17T02:47:20.672Z,70.67
2023-05-17T02:48:20.714Z,70.84
2023-05-17T02:49:20.652Z,70.75
2023-05-17T02:50:20.640Z,70.75
2023-05-17T02:51:20.683Z,70.95
2023-05-17T02:52:20.589Z,70.81
2023-05-17T02:53:20.601Z,70.95
2023-05-17T02:54:20.564Z,71.01
2023-05-17T02:55:20.555Z,71.05
2023-05-17T02:56:20.557Z,70.71
2023-05-17T02:57:20.547Z,71.01
2023-05-17T02:58:20.517Z,70.75
2023-05-17T02:59:20.522Z,70.81
2023-05-17T03:00:20.497Z,71.01
2023-05-17T03:01:20.519Z,70.30
2023-05-17T03:02:20.509Z,70.13
2023-05-17T03:03:20.561Z,70.30
2023-05-17T03:04:20.507Z,70.81
2023-05-17T03:05:20.436Z,71.01
2023-05-17T03:06:20.495Z,70.92
2023-05-17T03:07:20.524Z,70.10
2023-05-17T03:08:20.411Z,70.30
2023-05-17T03:09:20.396Z,70.40
2023-05-17T03:10:20.400Z,70.40
2023-05-17T03:11:20.483Z,70.30
2023-05-17T03:12:20.384Z,70.37
2023-05-17T03:13:20.350Z,70.27
2023-05-17T03:14:20.335Z,70.30
2023-05-17T03:15:20.329Z,70.30
2023-05-17T03:16:20.344Z,70.10
2023-05-17T03:17:20.306Z,70.20
2023-05-17T03:18:20.444Z,70.20
2023-05-17T03:19:20.407Z,70.30
2023-05-17T03:20:20.269Z,70.20
2023-05-17T03:21:20.300Z,70.06
2023-05-17T03:22:20.250Z,71.12
2023-05-17T03:23:20.370Z,70.27
2023-05-17T03:24:20.229Z,71.01
2023-05-17T03:25:20.299Z,70.40
2023-05-17T03:26:20.221Z,70.20
2023-05-17T03:27:20.229Z,70.20
2023-05-17T03:28:20.186Z,71.01
2023-05-17T03:29:20.176Z,70.92
2023-05-17T03:30:20.231Z,70.81
2023-05-17T03:31:20.153Z,70.51
2023-05-17T03:32:20.161Z,71.01
2023-05-17T03:33:20.320Z,71.01
2023-05-17T03:34:20.120Z,71.12
2023-05-17T03:35:20.129Z,71.01
2023-05-17T03:36:20.102Z,71.12
2023-05-17T03:37:20.087Z,70.68
2023-05-17T03:38:20.077Z,70.78
2023-05-17T03:39:20.224Z,70.88
2023-05-17T03:40:20.066Z,71.01
2023-05-17T03:41:20.054Z,71.53
2023-05-17T03:42:20.041Z,71.53
2023-05-17T03:43:20.024Z,71.12
2023-05-17T03:44:20.019Z,71.70
2023-05-17T03:45:19.999Z,71.01
2023-05-17T03:46:19.983Z,71.22
2023-05-17T03:47:20.005Z,71.12
2023-05-17T03:48:20.031Z,71.33
2023-05-17T03:49:19.992Z,71.12
2023-05-17T03:50:19.945Z,71.39
2023-05-17T03:51:19.962Z,71.53
2023-05-17T03:52:19.932Z,71.19
2023-05-17T03:53:19.919Z,71.33
2023-05-17T03:54:19.913Z,71.91
2023-05-17T03:55:20.034Z,71.29
2023-05-17T03:56:19.886Z,71.59
2023-05-17T03:57:19.902Z,71.70
2023-05-17T03:58:19.879Z,71.91
2023-05-17T03:59:19.842Z,71.70
2023-05-17T04:00:19.833Z,70.88
2023-05-17T04:01:19.867Z,70.98
2023-05-17T04:02:19.864Z,70.88
2023-05-17T04:03:20.364Z,70.98
2023-05-17T04:04:19.881Z,70.88
2023-05-17T04:05:19.891Z,71.09
2023-05-17T04:06:19.768Z,70.88
2023-05-17T04:07:19.790Z,71.63
2023-05-17T04:08:19.794Z,71.19
2023-05-17T04:09:19.738Z,71.29
2023-05-17T04:10:19.723Z,71.59
2023-05-17T04:11:19.810Z,71.59
2023-05-17T04:12:19.713Z,71.09
2023-05-17T04:13:19.692Z,70.95
2023-05-17T04:14:19.760Z,70.64
2023-05-17T04:15:21.692Z,70.85
2023-05-17T04:16:19.662Z,70.81
2023-05-17T04:17:19.656Z,70.31
2023-05-17T04:18:19.783Z,70.40
2023-05-17T04:19:19.797Z,70.72
2023-05-17T04:20:19.611Z,70.40
2023-05-17T04:21:19.941Z,70.31
2023-05-17T04:22:19.634Z,70.31
2023-05-17T04:23:19.580Z,70.20
2023-05-17T04:24:19.571Z,69.96
2023-05-17T04:25:19.561Z,69.96
2023-05-17T04:26:19.596Z,69.66
2023-05-17T04:27:19.600Z,69.12
2023-05-17T04:28:19.536Z,69.15
2023-05-17T04:29:19.524Z,69.22
2023-05-17T04:30:19.529Z,69.22
2023-05-17T04:31:19.532Z,67.99
2023-05-17T04:32:19.485Z,68.27
2023-05-17T04:33:19.570Z,68.07
2023-05-17T04:34:19.461Z,67.66
2023-05-17T04:35:19.501Z,67.73
2023-05-17T04:36:19.455Z,67.02
2023-05-17T04:37:19.429Z,67.22
2023-05-17T04:38:19.416Z,67.43
2023-05-17T04:39:19.404Z,67.02
2023-05-17T04:40:19.455Z,66.82
2023-05-17T04:41:19.405Z,66.82
2023-05-17T04:42:19.374Z,67.02
2023-05-17T04:43:19.509Z,66.71
2023-05-17T04:44:19.372Z,67.12
2023-05-17T04:45:19.355Z,66.68
2023-05-17T04:46:19.326Z,67.32
2023-05-17T04:47:19.315Z,67.22
2023-05-17T04:48:19.506Z,66.61
2023-05-17T04:49:19.319Z,66.82
2023-05-17T04:50:19.329Z,66.20
2023-05-17T04:51:19.278Z,66.88
2023-05-17T04:52:19.272Z,66.17
2023-05-17T04:53:19.253Z,66.47
2023-05-17T04:54:19.307Z,66.41
2023-05-17T04:55:19.229Z,67.02
2023-05-17T04:56:19.212Z,67.02
2023-05-17T04:57:19.227Z,67.32
2023-05-17T04:58:19.196Z,66.71
2023-05-17T04:59:19.235Z,66.61
2023-05-17T05:00:19.181Z,66.41
2023-05-17T05:01:19.158Z,66.61
2023-05-17T05:02:19.151Z,66.50
2023-05-17T05:03:19.221Z,66.27
2023-05-17T05:04:19.285Z,66.58
2023-05-17T05:05:19.117Z,66.82
2023-05-17T05:06:19.118Z,65.97
2023-05-17T05:07:19.119Z,66.07
2023-05-17T05:08:19.156Z,66.27
2023-05-17T05:09:19.070Z,65.97
2023-05-17T05:10:19.067Z,65.56
2023-05-17T05:11:19.053Z,65.46
2023-05-17T05:12:19.068Z,65.66
2023-05-17T05:13:19.046Z,65.66
2023-05-17T05:14:19.017Z,65.97
2023-05-17T05:15:19.289Z,65.33
2023-05-17T05:16:18.994Z,65.02
2023-05-17T05:17:19.175Z,65.25
2023-05-17T05:18:19.163Z,65.63
2023-05-17T05:19:19.158Z,65.22
2023-05-17T05:20:18.951Z,65.43
2023-05-17T05:21:18.940Z,64.89
2023-05-17T05:22:18.961Z,64.69
2023-05-17T05:23:18.967Z,64.48
2023-05-17T05:24:18.943Z,64.51
2023-05-17T05:25:18.897Z,64.89
2023-05-17T05:26:18.883Z,64.89
2023-05-17T05:27:18.905Z,64.89
2023-05-17T05:28:18.863Z,64.69
2023-05-17T05:29:18.851Z,64.58
2023-05-17T05:30:18.840Z,64.07
2023-05-17T05:31:18.847Z,64.79
2023-05-17T05:32:18.833Z,64.69
2023-05-17T05:33:18.940Z,64.89
2023-05-17T05:34:18.797Z,64.79
2023-05-17T05:35:18.797Z,64.69
2023-05-17T05:36:18.799Z,64.79
2023-05-17T05:37:18.796Z,64.79
2023-05-17T05:38:18.751Z,64.65
2023-05-17T05:39:18.735Z,64.04
2023-05-17T05:40:18.724Z,63.74
2023-05-17T05:41:18.768Z,63.64
2023-05-17T05:42:18.714Z,63.94
2023-05-17T05:43:18.702Z,64.04
2023-05-17T05:44:18.686Z,63.94
2023-05-17T05:45:18.691Z,63.84
2023-05-17T05:46:18.684Z,64.15
2023-05-17T05:47:18.776Z,63.94
2023-05-17T05:48:18.798Z,63.43
2023-05-17T05:49:18.642Z,63.02
2023-05-17T05:50:18.633Z,62.32
2023-05-17T05:52:18.599Z,62.82
2023-05-17T05:53:19.921Z,62.52
2023-05-17T05:54:18.576Z,62.52
2023-05-17T05:55:18.569Z,62.52
2023-05-17T05:56:18.568Z,62.52
2023-05-17T05:57:18.543Z,62.35
2023-05-17T05:58:18.539Z,62.32
2023-05-17T05:59:18.530Z,61.33
2023-05-17T06:00:18.567Z,61.20
2023-05-17T06:01:18.502Z,61.43
2023-05-17T06:02:18.489Z,61.02
2023-05-17T06:03:18.569Z,60.79
2023-05-17T06:04:19.772Z,61.30
2023-05-17T06:05:18.479Z,60.72
2023-05-17T06:06:18.511Z,60.08
2023-05-17T06:07:18.446Z,59.19
2023-05-17T06:08:18.423Z,59.06
2023-05-17T06:09:18.425Z,59.27
2023-05-17T06:10:18.433Z,59.47
2023-05-17T06:11:18.402Z,59.80
2023-05-17T06:12:18.379Z,60.41
2023-05-17T06:13:18.391Z,60.11
2023-05-17T06:14:18.373Z,59.09
2023-05-17T06:15:18.353Z,58.99
2023-05-17T06:16:18.351Z,58.99
2023-05-17T06:17:18.324Z,59.39
2023-05-17T06:18:18.397Z,59.09
2023-05-17T06:19:18.490Z,60.21
2023-05-17T06:20:18.316Z,59.93
2023-05-17T06:21:18.291Z,59.19
2023-05-17T06:22:18.279Z,59.19
2023-05-17T06:23:18.317Z,59.30
2023-05-17T06:24:18.252Z,58.38
2023-05-17T06:25:18.240Z,58.15
2023-05-17T06:26:18.235Z,56.82
2023-05-17T06:27:18.237Z,58.25
2023-05-17T06:28:18.222Z,57.54
2023-05-17T06:29:18.204Z,57.92
2023-05-17T06:30:18.188Z,57.71
2023-05-17T06:31:19.753Z,57.48
2023-05-17T06:32:18.274Z,57.79
2023-05-17T06:33:18.201Z,56.85
2023-05-17T06:35:11.470Z,56.13
2023-05-17T06:36:11.371Z,56.52
2023-05-17T06:37:11.372Z,55.80
2023-05-17T06:38:11.350Z,55.93
2023-05-17T06:39:11.342Z,56.24
2023-05-17T06:41:11.329Z,55.50
2023-05-17T06:42:11.300Z,55.47
2023-05-17T06:43:11.304Z,53.93
2023-05-17T06:44:11.284Z,53.63
2023-05-17T06:45:11.285Z,53.50
2023-05-17T06:46:11.261Z,53.47
2023-05-17T06:47:11.271Z,52.64
2023-05-17T06:48:11.324Z,52.23
2023-05-17T06:49:11.332Z,52.21
2023-05-17T06:50:11.394Z,51.70
2023-05-17T06:51:11.375Z,51.17
2023-05-17T06:52:11.209Z,50.67
2023-05-17T06:53:11.209Z,50.64
2023-05-17T06:54:11.172Z,50.04
2023-05-17T06:55:11.176Z,50.32
2023-05-17T06:56:11.159Z,49.48
2023-05-17T06:57:11.134Z,48.05
2023-05-17T06:58:11.125Z,47.60
2023-05-17T06:59:11.117Z,47.70
2023-05-17T07:00:11.369Z,47.50
2023-05-17T07:01:11.113Z,47.47
2023-05-17T07:02:11.094Z,46.85
2023-05-17T07:03:11.126Z,45.52
2023-05-17T07:04:11.180Z,46.00
2023-05-17T07:05:11.219Z,45.09
2023-05-17T07:06:11.039Z,45.57
2023-05-17T07:07:11.118Z,44.85
2023-05-17T07:08:11.035Z,44.53
2023-05-17T07:09:11.012Z,43.80
2023-05-17T07:10:11.005Z,44.20
2023-05-17T07:11:10.984Z,43.80
2023-05-17T07:12:10.975Z,43.58
2023-05-17T07:13:10.973Z,43.66
2023-05-17T07:14:10.966Z,42.96
2023-05-17T07:15:10.961Z,43.46
2023-05-17T07:16:10.932Z,43.96
2023-05-17T07:17:10.926Z,43.06
2023-05-17T07:18:10.978Z,44.00
2023-05-17T07:19:11.022Z,44.93
2023-05-17T07:20:10.968Z,45.15
2023-05-17T07:21:11.066Z,45.15
2023-05-17T07:22:10.924Z,45.17
2023-05-17T07:23:11.022Z,44.87
2023-05-17T07:24:10.846Z,45.39
2023-05-17T07:25:10.896Z,45.59
2023-05-17T07:26:10.840Z,44.92
2023-05-17T07:27:10.821Z,45.24
2023-05-17T07:28:10.802Z,45.94
2023-05-17T07:29:10.805Z,46.65
2023-05-17T07:30:10.798Z,45.94
2023-05-17T07:31:10.768Z,46.85
2023-05-17T07:32:10.937Z,46.95
2023-05-17T07:33:10.784Z,47.33
2023-05-17T07:34:10.808Z,46.20
2023-05-17T07:35:10.725Z,44.97
2023-05-17T07:36:10.779Z,44.77
2023-05-17T07:37:10.718Z,43.54
2023-05-17T07:38:10.688Z,44.60
2023-05-17T07:39:10.824Z,43.60
2023-05-17T07:40:10.674Z,42.97
2023-05-17T07:41:10.663Z,43.36
2023-05-17T07:42:10.665Z,42.24
2023-05-17T07:43:10.656Z,41.63
2023-05-17T07:44:10.643Z,42.63
2023-05-17T07:45:10.621Z,42.68
2023-05-17T07:46:10.649Z,42.07
2023-05-17T07:47:10.651Z,41.85
2023-05-17T07:48:10.692Z,40.13
2023-05-17T07:49:10.691Z,41.03
2023-05-17T07:50:10.567Z,40.61
2023-05-17T07:51:10.651Z,39.79
2023-05-17T07:52:10.603Z,39.18
2023-05-17T07:53:10.565Z,39.97
2023-05-17T07:54:10.562Z,38.83
2023-05-17T07:55:10.645Z,38.71
2023-05-17T07:56:10.496Z,39.29
2023-05-17T07:57:10.490Z,37.79
2023-05-17T07:58:10.489Z,38.20
2023-05-17T07:59:10.463Z,38.09
2023-05-17T08:00:10.451Z,37.98
2023-05-17T08:01:10.444Z,37.40
2023-05-17T08:02:10.430Z,38.61
2023-05-17T08:03:10.452Z,38.51
2023-05-17T08:04:10.446Z,38.01
2023-05-17T08:05:10.400Z,38.33
2023-05-17T08:06:10.443Z,37.53
2023-05-17T08:07:10.391Z,38.31
2023-05-17T08:08:10.568Z,38.01
2023-05-17T08:09:10.358Z,37.21
2023-05-17T08:10:10.355Z,37.51
2023-05-17T08:11:10.364Z,37.51
2023-05-17T08:12:10.325Z,37.31
2023-05-17T08:13:10.317Z,38.20
2023-05-17T08:14:10.312Z,37.40
2023-05-17T08:15:10.307Z,37.70
2023-05-17T08:16:14.019Z,37.08
2023-05-17T08:17:10.273Z,36.18
2023-05-17T08:18:10.320Z,35.99
2023-05-17T08:19:10.354Z,35.68
2023-05-17T08:20:10.307Z,34.96
2023-05-17T08:21:10.252Z,34.25
2023-05-17T08:22:10.230Z,34.34
2023-05-17T08:23:10.208Z,33.83
2023-05-17T08:24:10.221Z,34.31
2023-05-17T08:25:10.235Z,33.91
2023-05-17T08:26:10.175Z,33.12
2023-05-17T08:27:10.187Z,34.61
2023-05-17T08:28:10.177Z,34.30
2023-05-17T08:29:10.164Z,34.18
2023-05-17T08:30:14.836Z,34.39
2023-05-17T08:31:11.123Z,34.30
2023-05-17T08:32:10.112Z,33.88
2023-05-17T08:33:10.202Z,35.08
2023-05-17T08:34:10.274Z,34.18
2023-05-17T08:35:10.083Z,34.09
2023-05-17T08:36:10.078Z,34.41
2023-05-17T08:37:10.124Z,34.20
2023-05-17T08:38:10.092Z,34.71
2023-05-17T08:39:10.044Z,34.21
2023-05-17T08:40:10.116Z,34.11
2023-05-17T08:41:10.033Z,33.10
2023-05-17T08:42:10.034Z,33.38
2023-05-17T08:43:10.026Z,32.78
2023-05-17T08:44:09.999Z,32.39
2023-05-17T08:45:09.986Z,32.59
2023-05-17T08:46:09.969Z,32.67
2023-05-17T08:47:09.981Z,32.77
2023-05-17T08:48:10.073Z,32.07
2023-05-17T08:49:09.999Z,32.17
2023-05-17T08:50:09.931Z,32.68
2023-05-17T08:51:09.922Z,32.78
2023-05-17T08:52:09.918Z,32.48
2023-05-17T08:53:09.920Z,32.18
2023-05-17T08:54:09.882Z,33.08
2023-05-17T08:55:09.878Z,32.59
2023-05-17T08:56:09.867Z,32.17
2023-05-17T08:57:09.869Z,32.59
2023-05-17T08:58:09.847Z,33.28
2023-05-17T08:59:09.985Z,33.28
2023-05-17T09:00:09.852Z,33.38
2023-05-17T09:01:09.834Z,34.20
2023-05-17T09:02:09.828Z,34.51
2023-05-17T09:03:09.885Z,33.80
2023-05-17T09:04:09.844Z,32.68
2023-05-17T09:05:09.844Z,32.89
2023-05-17T09:06:09.764Z,32.06
2023-05-17T09:07:09.750Z,32.27
2023-05-17T09:08:09.749Z,32.26
2023-05-17T09:09:09.747Z,32.07
2023-05-17T09:10:09.733Z,32.15
2023-05-17T09:11:09.724Z,31.96
2023-05-17T09:12:09.694Z,31.64
2023-05-17T09:13:09.707Z,31.34
2023-05-17T09:14:09.693Z,30.56
2023-05-17T09:15:09.686Z,31.87
2023-05-17T09:16:09.657Z,31.67
2023-05-17T09:17:09.647Z,30.88
2023-05-17T09:18:09.737Z,31.07
2023-05-17T09:19:09.708Z,31.18
2023-05-17T09:20:09.656Z,30.58
2023-05-17T09:21:09.626Z,30.48
2023-05-17T09:22:09.596Z,29.97
2023-05-17T09:23:09.608Z,30.45
2023-05-17T09:24:09.581Z,31.76
2023-05-17T09:25:09.581Z,31.37
2023-05-17T09:26:09.643Z,32.37
2023-05-17T09:27:09.553Z,32.86
2023-05-17T09:28:09.540Z,32.17
2023-05-17T09:29:09.548Z,32.35
2023-05-17T09:30:09.524Z,32.24
2023-05-17T09:31:09.524Z,32.12
2023-05-17T09:32:09.495Z,32.72
2023-05-17T09:33:09.490Z,32.72
2023-05-17T09:34:09.695Z,32.82
2023-05-17T09:35:09.473Z,31.91
2023-05-17T09:36:09.453Z,31.71
2023-05-17T09:37:09.449Z,31.71
2023-05-17T09:38:09.459Z,31.23
2023-05-17T09:39:09.434Z,30.73
2023-05-17T09:40:09.415Z,30.55
2023-05-17T09:41:09.440Z,30.25
2023-05-17T09:42:09.415Z,30.46
2023-05-17T09:43:09.388Z,30.66
2023-05-17T09:44:09.376Z,30.36
2023-05-17T09:45:09.374Z,30.38
2023-05-17T09:46:09.372Z,30.98
2023-05-17T09:47:09.382Z,30.77
2023-05-17T09:48:09.418Z,31.67
2023-05-17T09:49:09.353Z,31.77
2023-05-17T09:50:09.316Z,31.89
2023-05-17T09:51:09.325Z,31.77
2023-05-17T09:52:09.316Z,31.97
2023-05-17T09:53:09.511Z,31.56
2023-05-17T09:54:09.286Z,31.64
2023-05-17T09:55:09.278Z,30.27
2023-05-17T09:56:09.255Z,30.27
2023-05-17T09:57:09.255Z,29.77
2023-05-17T09:58:09.242Z,30.07
2023-05-17T09:59:09.223Z,30.36
2023-05-17T10:00:09.214Z,30.38
2023-05-17T10:01:09.210Z,30.27
2023-05-17T10:02:09.200Z,30.38
2023-05-17T10:03:09.377Z,30.68
2023-05-17T10:04:09.259Z,30.48
2023-05-17T10:05:09.202Z,30.28
2023-05-17T10:06:09.852Z,30.36
2023-05-17T10:07:09.170Z,29.97
2023-05-17T10:08:09.139Z,30.27
2023-05-17T10:09:09.125Z,29.88
2023-05-17T10:10:09.136Z,30.48
2023-05-17T10:11:09.139Z,30.18
2023-05-17T10:12:09.135Z,29.48
2023-05-17T10:13:09.082Z,29.48
2023-05-17T10:14:09.097Z,30.08
2023-05-17T10:15:09.084Z,30.48
2023-05-17T10:16:09.150Z,29.80
2023-05-17T10:17:09.051Z,30.38
2023-05-17T10:18:09.070Z,28.88
2023-05-17T10:19:09.246Z,29.68
2023-05-17T10:20:09.129Z,30.49
2023-05-17T10:21:09.018Z,30.29
2023-05-17T10:22:21.635Z,30.29
2023-05-17T10:23:09.993Z,30.40
2023-05-17T10:24:08.973Z,30.01
2023-05-17T10:25:08.974Z,30.32
2023-05-17T10:26:08.960Z,30.44
2023-05-17T10:27:08.959Z,31.16
2023-05-17T10:28:08.942Z,32.17
2023-05-17T10:29:08.947Z,32.18
2023-05-17T10:30:08.909Z,31.99
2023-05-17T10:31:08.900Z,32.23
2023-05-17T10:32:08.891Z,33.14
2023-05-17T10:33:08.924Z,33.56
2023-05-17T10:34:08.984Z,34.58
2023-05-17T10:35:11.975Z,34.51
2023-05-17T10:36:08.849Z,34.51
2023-05-17T10:37:08.848Z,34.41
2023-05-17T10:38:08.845Z,34.91
2023-05-17T10:39:08.812Z,34.61
2023-05-17T10:40:08.877Z,35.21
2023-05-17T10:41:08.824Z,36.45
2023-05-17T10:42:14.804Z,36.45
2023-05-17T10:43:09.781Z,37.57
2023-05-17T10:44:08.782Z,37.87
2023-05-17T10:45:08.749Z,37.89
2023-05-17T10:46:08.741Z,36.79
2023-05-17T10:47:08.744Z,36.69
2023-05-17T10:48:08.755Z,36.80
2023-05-17T10:49:08.750Z,35.88
2023-05-17T10:50:08.697Z,35.80
2023-05-17T10:51:08.721Z,35.39
2023-05-17T10:52:08.671Z,35.61
2023-05-17T10:53:08.675Z,36.42
2023-05-17T10:54:08.694Z,37.52
2023-05-17T10:55:08.639Z,37.85
2023-05-17T10:56:08.629Z,37.85
2023-05-17T10:57:09.156Z,38.15
2023-05-17T10:58:08.622Z,38.23
2023-05-17T10:59:08.629Z,38.03
2023-05-17T11:00:08.584Z,37.85
2023-05-17T11:01:08.576Z,37.65
2023-05-17T11:02:08.567Z,38.25
2023-05-17T11:03:08.607Z,38.27
2023-05-17T11:04:08.552Z,37.96
2023-05-17T11:05:08.691Z,37.66
2023-05-17T11:06:13.114Z,37.56
2023-05-17T11:07:10.368Z,37.46
2023-05-17T11:08:08.521Z,37.48
2023-05-17T11:09:08.501Z,37.38
2023-05-17T11:10:08.507Z,38.69
2023-05-17T11:11:08.470Z,39.50
2023-05-17T11:12:08.540Z,38.67
2023-05-17T11:13:08.454Z,38.87
2023-05-17T11:14:08.441Z,38.97
2023-05-17T11:15:08.732Z,39.28
2023-05-17T11:16:08.415Z,39.58
2023-05-17T11:17:08.426Z,38.47
2023-05-17T11:18:15.927Z,38.28
2023-05-17T11:19:09.498Z,37.78
2023-05-17T11:20:08.612Z,37.58
2023-05-17T11:21:08.492Z,37.27
2023-05-17T11:22:08.447Z,37.96
2023-05-17T11:23:08.358Z,37.88
2023-05-17T11:24:08.330Z,37.58
2023-05-17T11:25:08.317Z,38.39
2023-05-17T11:26:15.594Z,38.69
2023-05-17T11:27:09.302Z,38.37
2023-05-17T11:28:08.290Z,38.57
2023-05-17T11:29:08.280Z,38.87
2023-05-17T11:30:08.287Z,38.28
2023-05-17T11:31:08.257Z,38.69
2023-05-17T11:32:08.248Z,39.39
2023-05-17T11:33:20.429Z,39.70
2023-05-17T11:34:09.277Z,39.39
2023-05-17T11:35:08.224Z,39.09
2023-05-17T11:36:08.204Z,38.69
2023-05-17T11:37:08.194Z,38.59
2023-05-17T11:38:08.185Z,38.39
2023-05-17T11:39:08.549Z,38.79
2023-05-17T11:40:08.340Z,38.67
2023-05-17T11:41:10.415Z,38.39
2023-05-17T11:42:09.155Z,39.70
2023-05-17T11:43:08.124Z,39.07
2023-05-17T11:44:08.143Z,38.99
2023-05-17T11:45:08.116Z,38.89
2023-05-17T11:46:08.106Z,38.89
2023-05-17T11:47:08.087Z,38.79
2023-05-17T11:48:08.254Z,38.79
2023-05-17T11:49:08.074Z,38.89
2023-05-17T11:50:08.053Z,38.89
2023-05-17T11:51:08.041Z,39.90
2023-05-17T11:52:08.071Z,39.29
2023-05-17T11:53:08.019Z,39.48
2023-05-17T11:54:08.033Z,40.40
2023-05-17T11:55:08.021Z,40.20
2023-05-17T11:56:07.985Z,40.30
2023-05-17T11:57:07.983Z,40.00
2023-05-17T11:58:07.986Z,39.39
2023-05-17T11:59:07.964Z,39.50
2023-05-17T12:00:07.949Z,39.50
2023-05-17T12:01:07.955Z,39.29
2023-05-17T12:02:07.925Z,40.00
2023-05-17T12:03:07.996Z,40.10
2023-05-17T12:04:07.916Z,39.50
2023-05-17T12:05:07.956Z,39.50
2023-05-17T12:06:07.975Z,39.39
2023-05-17T12:07:07.883Z,40.30
2023-05-17T12:08:07.870Z,40.10
2023-05-17T12:09:07.856Z,39.50
2023-05-17T12:10:07.839Z,39.50
2023-05-17T12:11:07.905Z,39.39
2023-05-17T12:12:07.870Z,39.79
2023-05-17T12:13:07.815Z,38.89
2023-05-17T12:14:07.799Z,38.27
2023-05-17T12:15:07.780Z,37.56
2023-05-17T12:16:07.775Z,37.76
2023-05-17T12:17:07.783Z,38.27
2023-05-17T12:18:07.801Z,38.37
2023-05-17T12:19:07.943Z,38.47
2023-05-17T12:20:07.747Z,38.97
2023-05-17T12:21:07.718Z,38.67
2023-05-17T12:22:07.768Z,38.97
2023-05-17T12:23:07.757Z,39.37
2023-05-17T12:24:07.717Z,39.37
2023-05-17T12:25:07.679Z,38.77
2023-05-17T12:26:07.686Z,38.77
2023-05-17T12:27:07.680Z,38.87
2023-05-17T12:28:07.647Z,39.59
2023-05-17T12:29:08.478Z,38.48
2023-05-17T12:30:07.628Z,38.27
2023-05-17T12:31:07.630Z,38.59
2023-05-17T12:32:07.602Z,38.89
2023-05-17T12:33:07.760Z,39.50
2023-05-17T12:34:07.822Z,39.39
2023-05-17T12:35:07.572Z,38.77
2023-05-17T12:36:07.621Z,38.67
2023-05-17T12:37:07.546Z,39.17
2023-05-17T12:38:07.540Z,38.87
2023-05-17T12:39:07.526Z,38.97
2023-05-17T12:40:07.532Z,37.56
2023-05-17T12:41:07.509Z,37.78
2023-05-17T12:42:07.500Z,37.78
2023-05-17T12:43:07.513Z,38.69
2023-05-17T12:44:15.637Z,38.99
2023-05-17T12:45:08.490Z,39.59
2023-05-17T12:46:07.456Z,39.59
2023-05-17T12:47:07.464Z,40.00
2023-05-17T12:48:07.495Z,39.90
2023-05-17T12:49:07.507Z,40.00
2023-05-17T12:50:07.419Z,39.70
2023-05-17T12:51:07.393Z,40.20
2023-05-17T12:52:07.375Z,40.91
2023-05-17T12:53:07.370Z,41.11
2023-05-17T12:54:07.372Z,39.50
2023-05-17T12:55:07.353Z,40.40