createdAt,value
2022-12-01T00:01:32.623Z,4.80
2022-12-01T00:04:01.726Z,4.90
2022-12-01T00:06:28.452Z,4.90
2022-12-01T00:09:19.196Z,4.90
2022-12-01T00:11:46.575Z,4.80
2022-12-01T00:14:16.279Z,4.90
2022-12-01T00:16:45.784Z,4.90
2022-12-01T00:19:12.646Z,4.80
2022-12-01T00:21:39.350Z,4.70
2022-12-01T00:24:12.960Z,4.80
2022-12-01T00:26:39.786Z,4.80
2022-12-01T00:29:09.027Z,4.80
2022-12-01T00:31:35.933Z,4.80
2022-12-01T00:34:05.723Z,5.00
2022-12-01T00:36:36.237Z,5.10
2022-12-01T00:39:02.966Z,4.90
2022-12-01T00:41:29.618Z,4.80
2022-12-01T00:43:58.417Z,4.80
2022-12-01T00:46:25.192Z,4.80
2022-12-01T00:48:54.210Z,4.70
2022-12-01T00:51:20.896Z,4.80
2022-12-01T00:53:50.184Z,4.80
2022-12-01T00:56:16.933Z,4.80
2022-12-01T00:58:43.630Z,4.70
2022-12-01T01:01:12.659Z,4.70
2022-12-01T01:03:39.333Z,4.60
2022-12-01T01:06:11.723Z,4.60
2022-12-01T01:08:39.134Z,4.60
2022-12-01T01:11:07.225Z,4.60
2022-12-01T01:13:35.764Z,4.60
2022-12-01T01:16:15.276Z,4.60
2022-12-01T01:18:42.223Z,4.60
2022-12-01T01:21:15.521Z,4.50
2022-12-01T01:23:42.352Z,4.60
2022-12-01T01:26:19.887Z,4.60
2022-12-01T01:28:50.517Z,4.50
2022-12-01T01:31:23.061Z,4.50
2022-12-01T01:33:49.865Z,4.60
2022-12-01T01:36:18.086Z,4.60
2022-12-01T01:38:45.109Z,4.60
2022-12-01T01:41:15.183Z,4.60
2022-12-01T01:43:48.564Z,4.50
2022-12-01T01:46:20.887Z,4.50
2022-12-01T01:49:00.720Z,4.50
2022-12-01T01:51:36.794Z,4.50
2022-12-01T01:54:18.954Z,4.50
2022-12-01T01:56:48.127Z,4.50
2022-12-01T01:59:21.325Z,4.50
2022-12-01T02:01:56.798Z,4.50
2022-12-01T02:04:25.145Z,4.50
2022-12-01T02:06:51.928Z,4.50
2022-12-01T02:09:21.178Z,4.60
2022-12-01T02:11:54.053Z,4.60
2022-12-01T02:14:26.550Z,4.60
2022-12-01T02:17:01.688Z,4.60
2022-12-01T02:19:34.469Z,4.70
2022-12-01T02:22:13.300Z,4.70
2022-12-01T02:24:51.927Z,4.60
2022-12-01T02:27:48.276Z,4.70
2022-12-01T02:30:17.900Z,4.70
2022-12-01T02:32:47.706Z,4.70
2022-12-01T02:35:36.237Z,4.60
2022-12-01T02:38:08.813Z,4.60
2022-12-01T02:40:44.717Z,4.50
2022-12-01T02:43:38.169Z,4.50
2022-12-01T02:46:13.748Z,4.50
2022-12-01T02:48:46.046Z,4.50
2022-12-01T02:51:17.154Z,4.40
2022-12-01T02:53:46.589Z,4.30
2022-12-01T02:56:15.950Z,4.30
2022-12-01T02:58:43.796Z,4.30
2022-12-01T03:01:35.110Z,4.30
2022-12-01T03:04:22.693Z,4.30
2022-12-01T03:06:52.199Z,4.40
2022-12-01T03:09:21.645Z,4.30
2022-12-01T03:12:15.712Z,4.30
2022-12-01T03:14:54.901Z,4.30
2022-12-01T03:17:29.315Z,4.30
2022-12-01T03:20:04.815Z,4.30
2022-12-01T03:22:49.105Z,4.30
2022-12-01T03:25:19.648Z,4.30
2022-12-01T03:28:19.380Z,4.40
2022-12-01T03:30:37.706Z,4.40
2022-12-01T03:33:10.441Z,4.40
2022-12-01T03:35:41.840Z,4.30
2022-12-01T03:38:18.007Z,4.30
2022-12-01T03:40:50.848Z,4.20
2022-12-01T03:43:23.851Z,4.20
2022-12-01T03:46:30.186Z,4.20
2022-12-01T03:48:59.128Z,4.20
2022-12-01T03:51:54.386Z,4.20
2022-12-01T03:54:31.549Z,4.20
2022-12-01T03:57:08.372Z,4.20
2022-12-01T03:59:40.025Z,4.20
2022-12-01T04:02:12.001Z,4.20
2022-12-01T04:04:40.853Z,4.20
2022-12-01T04:07:13.445Z,4.20
2022-12-01T04:09:41.709Z,4.30
2022-12-01T04:12:29.640Z,4.30
2022-12-01T04:15:15.021Z,4.30
2022-12-01T04:17:45.712Z,4.30
2022-12-01T04:20:15.494Z,4.30
2022-12-01T04:22:42.527Z,4.20
2022-12-01T04:25:09.837Z,4.30
2022-12-01T04:27:37.477Z,4.30
2022-12-01T04:30:06.332Z,4.30
2022-12-01T04:32:38.192Z,4.30
2022-12-01T04:35:08.249Z,4.20
2022-12-01T04:37:38.253Z,4.20
2022-12-01T04:40:05.780Z,4.20
2022-12-01T04:42:34.628Z,4.30
2022-12-01T04:45:03.473Z,4.30
2022-12-01T04:47:30.167Z,4.30
2022-12-01T04:49:56.902Z,4.30
2022-12-01T04:52:23.643Z,4.30
2022-12-01T04:54:50.334Z,4.30
2022-12-01T04:57:17.035Z,4.30
2022-12-01T04:59:43.692Z,4.40
2022-12-01T05:02:10.394Z,4.40
2022-12-01T05:04:39.822Z,4.30
2022-12-01T05:07:11.574Z,4.20
2022-12-01T05:09:38.778Z,4.20
2022-12-01T05:12:05.684Z,4.20
2022-12-01T05:14:34.867Z,4.20
2022-12-01T05:17:03.798Z,4.30
2022-12-01T05:19:49.305Z,4.30
2022-12-01T05:22:16.094Z,4.30
2022-12-01T05:24:42.725Z,4.20
2022-12-01T05:27:11.932Z,4.20
2022-12-01T05:29:40.869Z,4.20
2022-12-01T05:32:07.682Z,4.20
2022-12-01T05:34:36.670Z,4.20
2022-12-01T05:37:03.413Z,4.20
2022-12-01T05:39:32.488Z,4.30
2022-12-01T05:42:01.472Z,4.30
2022-12-01T05:44:32.812Z,4.30
2022-12-01T05:46:59.499Z,4.30
2022-12-01T05:49:28.584Z,4.30
2022-12-01T05:51:57.447Z,4.30
2022-12-01T05:54:24.107Z,4.30
2022-12-01T05:56:53.164Z,4.40
2022-12-01T05:59:19.901Z,4.40
2022-12-01T06:01:46.672Z,4.40
2022-12-01T06:04:15.960Z,4.40
2022-12-01T06:06:45.150Z,4.40
2022-12-01T06:09:11.893Z,4.30
2022-12-01T06:11:38.550Z,4.30
2022-12-01T06:14:05.296Z,4.30
2022-12-01T06:16:31.971Z,4.30
2022-12-01T06:19:00.798Z,4.30
2022-12-01T06:21:29.627Z,4.40
2022-12-01T06:23:56.274Z,4.40
2022-12-01T06:26:23.017Z,4.40
2022-12-01T06:28:51.896Z,4.30
2022-12-01T06:31:18.715Z,4.40
2022-12-01T06:33:45.395Z,4.40
2022-12-01T06:36:14.449Z,4.40
2022-12-01T06:38:43.413Z,4.50
2022-12-01T06:41:10.186Z,4.40
2022-12-01T06:43:37.869Z,4.50
2022-12-01T06:46:06.069Z,4.50
2022-12-01T06:48:33.012Z,4.40
2022-12-01T06:51:03.120Z,4.40
2022-12-01T06:53:30.270Z,4.50
2022-12-01T06:56:04.396Z,4.50
2022-12-01T06:58:32.022Z,4.40
2022-12-01T07:00:59.246Z,4.50
2022-12-01T07:03:26.456Z,4.40
2022-12-01T07:06:00.761Z,4.40
2022-12-01T07:08:31.167Z,4.40
2022-12-01T07:11:07.430Z,4.40
2022-12-01T07:13:35.546Z,4.50
2022-12-01T07:16:03.495Z,4.40
2022-12-01T07:18:31.031Z,4.40
2022-12-01T07:21:02.300Z,4.40
2022-12-01T07:23:29.666Z,4.40
2022-12-01T07:26:00.273Z,4.40
2022-12-01T07:28:30.827Z,4.40
2022-12-01T07:31:09.647Z,4.40
2022-12-01T07:33:36.723Z,4.40
2022-12-01T07:36:04.889Z,4.40
2022-12-01T07:38:33.177Z,4.40
2022-12-01T07:41:09.454Z,4.40
2022-12-01T07:43:36.752Z,4.50
2022-12-01T07:46:13.648Z,4.50
2022-12-01T07:48:43.033Z,4.50
2022-12-01T07:51:12.458Z,4.50
2022-12-01T07:53:39.474Z,4.50
2022-12-01T07:56:08.834Z,4.50
2022-12-01T07:58:36.068Z,4.60
2022-12-01T08:01:08.096Z,4.60
2022-12-01T08:03:34.876Z,4.60
2022-12-01T08:06:03.085Z,4.50
2022-12-01T08:08:32.741Z,4.50
2022-12-01T08:11:01.878Z,4.50
2022-12-01T08:13:33.774Z,4.60
2022-12-01T08:16:10.431Z,4.60
2022-12-01T08:18:43.425Z,4.70
2022-12-01T08:21:15.620Z,4.70
2022-12-01T08:23:45.601Z,4.70
2022-12-01T08:26:24.346Z,4.70
2022-12-01T08:28:51.467Z,4.70
2022-12-01T08:31:30.074Z,4.70
2022-12-01T08:33:57.911Z,4.70
2022-12-01T08:36:27.284Z,4.80
2022-12-01T08:38:55.378Z,4.80
2022-12-01T08:41:22.525Z,4.80
2022-12-01T08:43:59.616Z,4.80
2022-12-01T08:46:37.186Z,4.80
2022-12-01T08:49:05.237Z,4.80
2022-12-01T08:51:37.044Z,4.90
2022-12-01T08:54:04.603Z,5.00
2022-12-01T08:56:36.682Z,5.00
2022-12-01T08:59:03.667Z,5.00
2022-12-01T09:01:30.585Z,5.00
2022-12-01T09:04:05.862Z,5.00
2022-12-01T09:06:44.063Z,4.90
2022-12-01T09:09:16.237Z,4.90
2022-12-01T09:11:45.975Z,4.90
2022-12-01T09:14:14.209Z,4.80
2022-12-01T09:16:44.956Z,4.80
2022-12-01T09:19:20.616Z,4.80
2022-12-01T09:21:50.749Z,4.80
2022-12-01T09:24:17.870Z,5.00
2022-12-01T09:26:44.904Z,5.10
2022-12-01T09:29:16.470Z,5.20
2022-12-01T09:31:46.052Z,5.30
2022-12-01T09:34:18.331Z,5.30
2022-12-01T09:36:45.806Z,5.30
2022-12-01T09:39:18.002Z,5.30
2022-12-01T09:41:59.203Z,5.40
2022-12-01T09:44:30.704Z,5.50
2022-12-01T09:47:06.398Z,5.60
2022-12-01T09:49:57.437Z,5.60
2022-12-01T09:52:30.891Z,5.70
2022-12-01T09:55:02.811Z,5.80
2022-12-01T09:57:36.985Z,5.90
2022-12-01T10:00:18.227Z,6.00
2022-12-01T10:03:09.639Z,6.10
2022-12-01T10:06:10.191Z,6.10
2022-12-01T10:08:35.891Z,6.10
2022-12-01T10:11:16.435Z,6.00
2022-12-01T10:13:45.415Z,6.00
2022-12-01T10:16:16.753Z,6.00
2022-12-01T10:19:07.705Z,5.90
2022-12-01T10:21:42.805Z,5.80
2022-12-01T10:24:09.755Z,5.90
2022-12-01T10:27:01.192Z,5.80
2022-12-01T10:29:59.874Z,5.90
2022-12-01T10:32:40.994Z,5.80
2022-12-01T10:35:18.090Z,5.80
2022-12-01T10:37:49.985Z,5.90
2022-12-01T10:40:17.204Z,6.00
2022-12-01T10:42:49.289Z,6.10
2022-12-01T10:45:20.357Z,6.20
2022-12-01T10:48:18.148Z,6.20
2022-12-01T10:50:50.482Z,6.30
2022-12-01T10:53:36.669Z,6.20
2022-12-01T10:56:20.267Z,6.20
2022-12-01T10:58:59.800Z,6.30
2022-12-01T11:01:32.320Z,6.40
2022-12-01T11:04:21.116Z,6.40
2022-12-01T11:06:51.523Z,6.50
2022-12-01T11:09:26.065Z,6.50
2022-12-01T11:11:58.821Z,6.40
2022-12-01T11:14:51.927Z,6.30
2022-12-01T11:17:41.406Z,6.20
2022-12-01T11:20:40.915Z,6.20
2022-12-01T11:23:25.207Z,6.20
2022-12-01T11:26:27.877Z,6.30
2022-12-01T11:29:00.818Z,6.30
2022-12-01T11:31:44.257Z,6.30
2022-12-01T11:34:28.328Z,6.40
2022-12-01T11:36:59.316Z,6.40
2022-12-01T11:39:36.787Z,6.40
2022-12-01T11:42:22.228Z,6.50
2022-12-01T11:45:23.731Z,6.60
2022-12-01T11:48:15.390Z,6.70
2022-12-01T11:50:44.151Z,6.80
2022-12-01T11:53:30.469Z,6.90
2022-12-01T11:56:23.705Z,7.00
2022-12-01T11:58:57.966Z,7.10
2022-12-01T12:01:49.211Z,7.10
2022-12-01T12:04:33.635Z,7.20
2022-12-01T12:07:27.888Z,7.20
2022-12-01T12:10:00.469Z,7.20
2022-12-01T12:13:01.353Z,7.20
2022-12-01T12:15:51.475Z,7.30
2022-12-01T12:18:41.514Z,7.40
2022-12-01T12:21:10.763Z,7.50
2022-12-01T12:24:05.553Z,7.70
2022-12-01T12:26:52.150Z,7.70
2022-12-01T12:29:37.985Z,7.80
2022-12-01T12:32:37.388Z,7.80
2022-12-01T12:35:07.638Z,7.60
2022-12-01T12:38:04.547Z,7.50
2022-12-01T12:41:03.487Z,7.40
2022-12-01T12:43:44.767Z,7.30
2022-12-01T12:46:17.163Z,7.20
2022-12-01T12:51:48.362Z,7.00
2022-12-01T12:54:31.512Z,7.00
2022-12-01T12:57:03.670Z,7.00
2022-12-01T12:59:50.673Z,6.90
2022-12-01T13:02:28.035Z,6.90
2022-12-01T13:05:16.700Z,6.90
2022-12-01T13:07:51.368Z,6.80
2022-12-01T13:10:29.735Z,6.80
2022-12-01T13:13:14.168Z,6.90
2022-12-01T13:15:48.735Z,6.80
2022-12-01T13:18:41.438Z,6.80
2022-12-01T13:21:20.328Z,6.80
2022-12-01T13:23:53.541Z,6.70
2022-12-01T13:26:23.336Z,6.70
2022-12-01T13:28:57.510Z,6.70
2022-12-01T13:31:29.046Z,6.70
2022-12-01T13:34:02.404Z,6.70
2022-12-01T13:36:46.367Z,6.70
2022-12-01T13:39:46.407Z,6.60
2022-12-01T13:42:27.127Z,6.60
2022-12-01T13:45:31.524Z,6.60
2022-12-01T13:47:59.952Z,6.60
2022-12-01T13:50:47.819Z,6.70
2022-12-01T13:53:27.312Z,6.80
2022-12-01T13:56:00.236Z,6.90
2022-12-01T13:58:51.098Z,7.00
2022-12-01T14:01:21.280Z,7.00
2022-12-01T14:03:57.044Z,7.00
2022-12-01T14:06:36.125Z,6.90
2022-12-01T14:09:20.703Z,6.80
2022-12-01T14:11:58.259Z,6.70
2022-12-01T14:14:28.147Z,6.60
2022-12-01T14:17:02.358Z,6.60
2022-12-01T14:19:43.862Z,6.60
2022-12-01T14:22:36.363Z,6.60
2022-12-01T14:25:07.613Z,6.50
2022-12-01T14:27:41.420Z,6.40
2022-12-01T14:30:41.431Z,6.40
2022-12-01T14:33:39.121Z,6.40
2022-12-01T14:36:22.983Z,6.40
2022-12-01T14:39:01.426Z,6.40
2022-12-01T14:41:42.959Z,6.40
2022-12-01T14:44:31.458Z,6.40
2022-12-01T14:47:22.084Z,6.40
2022-12-01T14:50:07.572Z,6.30
2022-12-01T14:52:38.539Z,6.30
2022-12-01T14:55:13.977Z,6.30
2022-12-01T14:57:48.267Z,6.20
2022-12-01T15:00:18.106Z,6.30
2022-12-01T15:03:07.542Z,6.20
2022-12-01T15:05:40.257Z,6.30
2022-12-01T15:08:49.154Z,6.30
2022-12-01T15:11:25.639Z,6.20
2022-12-01T15:13:55.180Z,6.20
2022-12-01T15:16:27.631Z,6.20
2022-12-01T15:18:54.645Z,6.20
2022-12-01T15:21:31.206Z,6.10
2022-12-01T15:24:04.260Z,6.10
2022-12-01T15:26:36.793Z,6.10
2022-12-01T15:29:15.329Z,6.10
2022-12-01T15:31:45.045Z,6.20
2022-12-01T15:34:24.753Z,6.10
2022-12-01T15:36:53.400Z,6.20
2022-12-01T15:39:39.240Z,6.20
2022-12-01T15:42:08.833Z,6.10
2022-12-01T15:44:36.700Z,6.10
2022-12-01T15:47:55.903Z,6.10
2022-12-01T15:50:46.761Z,6.10
2022-12-01T15:53:35.426Z,6.00
2022-12-01T15:56:13.072Z,6.00
2022-12-01T15:58:46.170Z,6.00
2022-12-01T16:01:18.020Z,6.00
2022-12-01T16:04:19.056Z,6.00
2022-12-01T16:07:03.178Z,6.00
2022-12-01T16:09:36.023Z,6.00
2022-12-01T16:12:09.534Z,6.00
2022-12-01T16:14:39.372Z,6.00
2022-12-01T16:17:11.149Z,6.00
2022-12-01T16:19:39.066Z,6.00
2022-12-01T16:22:11.874Z,6.00
2022-12-01T16:24:54.397Z,6.00
2022-12-01T16:27:22.847Z,6.00
2022-12-01T16:29:52.872Z,6.00
2022-12-01T16:32:43.867Z,6.10
2022-12-01T16:35:24.602Z,6.10
2022-12-01T16:37:51.346Z,6.00
2022-12-01T16:40:21.269Z,6.00
2022-12-01T16:42:53.976Z,6.00
2022-12-01T16:45:20.918Z,6.00
2022-12-01T16:47:51.415Z,6.00
2022-12-01T16:50:21.687Z,5.90
2022-12-01T16:52:50.753Z,5.90
2022-12-01T16:55:38.570Z,6.00
2022-12-01T16:58:05.372Z,6.00
2022-12-01T17:00:32.541Z,6.00
2022-12-01T17:03:02.080Z,6.00
2022-12-01T17:05:28.862Z,5.90
2022-12-01T17:07:55.981Z,5.90
2022-12-01T17:10:25.292Z,5.90
2022-12-01T17:12:52.030Z,5.90
2022-12-01T17:15:23.154Z,6.00
2022-12-01T17:17:52.090Z,5.90
2022-12-01T17:20:18.906Z,5.90
2022-12-01T17:22:45.749Z,5.90
2022-12-01T17:25:12.589Z,5.90
2022-12-01T17:27:43.775Z,5.90
2022-12-01T17:30:11.142Z,5.90
2022-12-01T17:32:37.864Z,5.80
2022-12-01T17:35:05.532Z,5.80
2022-12-01T17:37:36.818Z,5.80
2022-12-01T17:40:07.877Z,5.90
2022-12-01T17:42:34.841Z,5.90
2022-12-01T17:45:02.152Z,5.90
2022-12-01T17:47:31.343Z,5.90
2022-12-01T17:49:58.072Z,5.90
2022-12-01T17:52:28.423Z,5.80
2022-12-01T17:54:56.474Z,5.80
2022-12-01T17:57:28.149Z,5.80
2022-12-01T17:59:54.883Z,5.80
2022-12-01T18:02:21.811Z,5.80
2022-12-01T18:04:48.999Z,5.80
2022-12-01T18:07:15.988Z,5.70
2022-12-01T18:09:42.698Z,5.70
2022-12-01T18:12:09.409Z,5.70
2022-12-01T18:14:38.291Z,5.70
2022-12-01T18:17:07.810Z,5.80
2022-12-01T18:19:37.089Z,5.80
2022-12-01T18:22:03.787Z,5.80
2022-12-01T18:24:32.703Z,5.80
2022-12-01T18:27:01.626Z,5.80
2022-12-01T18:29:30.960Z,5.80
2022-12-01T18:32:00.737Z,5.80
2022-12-01T18:34:29.682Z,5.70
2022-12-01T18:36:56.644Z,5.70
2022-12-01T18:39:23.466Z,5.70
2022-12-01T18:41:50.213Z,5.70
2022-12-01T18:44:16.934Z,5.70
2022-12-01T18:46:43.903Z,5.70
2022-12-01T18:49:11.824Z,5.70
2022-12-01T18:51:39.268Z,5.70
2022-12-01T18:54:08.194Z,5.70
2022-12-01T18:56:34.977Z,5.70
2022-12-01T18:59:04.979Z,5.70
2022-12-01T19:01:37.008Z,5.70
2022-12-01T19:04:06.575Z,5.70
2022-12-01T19:06:37.919Z,5.70
2022-12-01T19:09:06.589Z,5.60
2022-12-01T19:11:33.406Z,5.60
2022-12-01T19:14:03.559Z,5.50
2022-12-01T19:16:33.136Z,5.50
2022-12-01T19:19:02.203Z,5.40
2022-12-01T19:21:28.927Z,5.40
2022-12-01T19:23:57.831Z,5.40
2022-12-01T19:26:26.776Z,5.40
2022-12-01T19:28:53.654Z,5.40
2022-12-01T19:31:25.086Z,5.40
2022-12-01T19:33:53.409Z,5.40
2022-12-01T19:36:25.396Z,5.40
2022-12-01T19:38:57.796Z,5.40
2022-12-01T19:41:25.331Z,5.40
2022-12-01T19:43:55.634Z,5.40
2022-12-01T19:46:25.277Z,5.40
2022-12-01T19:49:00.417Z,5.40
2022-12-01T19:51:35.267Z,5.40
2022-12-01T19:54:03.166Z,5.40
2022-12-01T19:56:38.077Z,5.40
2022-12-01T19:59:07.822Z,5.40
2022-12-01T20:01:34.655Z,5.40
2022-12-01T20:04:04.645Z,5.40
2022-12-01T20:06:35.886Z,5.40
2022-12-01T20:09:16.670Z,5.40
2022-12-01T20:11:45.870Z,5.40
2022-12-01T20:14:12.556Z,5.40
2022-12-01T20:16:39.549Z,5.40
2022-12-01T20:19:08.736Z,5.40
2022-12-01T20:21:42.212Z,5.40
2022-12-01T20:24:12.526Z,5.40
2022-12-01T20:26:45.559Z,5.40
2022-12-01T20:29:17.609Z,5.40
2022-12-01T20:31:46.872Z,5.40
2022-12-01T20:34:21.891Z,5.40
2022-12-01T20:36:48.734Z,5.40
2022-12-01T20:39:15.897Z,5.50
2022-12-01T20:41:46.194Z,5.40
2022-12-01T20:44:14.027Z,5.50
2022-12-01T20:46:49.625Z,5.40
2022-12-01T20:49:17.749Z,5.50
2022-12-01T20:51:44.723Z,5.50
2022-12-01T20:54:31.707Z,5.50
2022-12-01T20:57:03.914Z,5.60
2022-12-01T20:59:30.719Z,5.50
2022-12-01T21:01:57.896Z,5.50
2022-12-01T21:04:24.803Z,5.50
2022-12-01T21:06:55.868Z,5.50
2022-12-01T21:09:25.115Z,5.50
2022-12-01T21:12:10.414Z,5.50
2022-12-01T21:14:43.023Z,5.50
2022-12-01T21:17:36.906Z,5.50
2022-12-01T21:20:31.352Z,5.40
2022-12-01T21:23:13.496Z,5.40
2022-12-01T21:25:41.562Z,5.40
2022-12-01T21:28:20.097Z,5.40
2022-12-01T21:30:47.932Z,5.40
2022-12-01T21:33:38.960Z,5.40
2022-12-01T21:36:14.060Z,5.40
2022-12-01T21:38:43.233Z,5.40
2022-12-01T21:41:20.482Z,5.40
2022-12-01T21:43:47.208Z,5.40
2022-12-01T21:46:16.306Z,5.40
2022-12-01T21:48:43.794Z,5.40
2022-12-01T21:51:19.781Z,5.40
2022-12-01T21:53:49.586Z,5.40
2022-12-01T21:56:24.321Z,5.40
2022-12-01T21:58:55.406Z,5.40
2022-12-01T22:01:30.536Z,5.40
2022-12-01T22:04:02.283Z,5.40
2022-12-01T22:06:38.700Z,5.40
2022-12-01T22:09:16.613Z,5.40
2022-12-01T22:11:47.425Z,5.50
2022-12-01T22:14:22.000Z,5.50
2022-12-01T22:16:58.007Z,5.60
2022-12-01T22:19:29.002Z,5.60
2022-12-01T22:22:10.618Z,5.60
2022-12-01T22:24:45.381Z,5.60
2022-12-01T22:27:12.055Z,5.70
2022-12-01T22:29:50.234Z,5.60
2022-12-01T22:32:16.930Z,5.70
2022-12-01T22:34:55.254Z,5.60
2022-12-01T22:37:37.341Z,5.50
2022-12-01T22:40:53.326Z,5.50
2022-12-01T22:43:32.497Z,5.60
2022-12-01T22:46:10.196Z,5.60
2022-12-01T22:48:45.699Z,5.50
2022-12-01T22:51:48.939Z,5.50
2022-12-01T22:54:15.565Z,5.50
2022-12-01T22:56:48.902Z,5.50
2022-12-01T22:59:29.317Z,5.50
2022-12-01T23:02:00.728Z,5.40
2022-12-01T23:04:37.917Z,5.50
2022-12-01T23:07:28.194Z,5.40
2022-12-01T23:09:58.167Z,5.40
2022-12-01T23:12:33.634Z,5.50
2022-12-01T23:15:21.211Z,5.60
2022-12-01T23:17:48.493Z,5.60
2022-12-01T23:20:31.496Z,5.60
2022-12-01T23:23:01.382Z,5.50
2022-12-01T23:25:28.831Z,5.40
2022-12-01T23:28:00.107Z,5.40
2022-12-01T23:30:29.189Z,5.40
2022-12-01T23:33:19.683Z,5.40
2022-12-01T23:35:48.075Z,5.40
2022-12-01T23:38:29.625Z,5.40
2022-12-01T23:41:00.400Z,5.40
2022-12-01T23:43:40.927Z,5.50
2022-12-01T23:46:15.828Z,5.40
2022-12-01T23:48:45.570Z,5.40
2022-12-01T23:51:19.897Z,5.50
2022-12-01T23:53:47.277Z,5.40
2022-12-01T23:56:22.173Z,5.50
2022-12-01T23:58:49.533Z,5.50
