createdAt,value
2018-07-21T00:01:37.273Z,5.77
2018-07-21T00:04:06.846Z,5.67
2018-07-21T00:06:36.245Z,4.50
2018-07-21T00:09:09.427Z,5.80
2018-07-21T00:11:38.929Z,5.63
2018-07-21T00:14:08.782Z,5.73
2018-07-21T00:16:38.560Z,4.57
2018-07-21T00:19:08.212Z,5.63
2018-07-21T00:21:37.791Z,5.23
2018-07-21T00:24:06.918Z,4.37
2018-07-21T00:26:41.610Z,5.03
2018-07-21T00:29:11.165Z,6.33
2018-07-21T00:31:40.991Z,4.80
2018-07-21T00:34:10.544Z,6.67
2018-07-21T00:36:40.491Z,5.13
2018-07-21T00:39:12.653Z,5.80
2018-07-21T00:41:42.236Z,5.23
2018-07-21T00:44:11.802Z,5.87
2018-07-21T00:46:41.410Z,4.50
2018-07-21T00:49:10.968Z,7.83
2018-07-21T00:51:40.850Z,5.07
2018-07-21T00:54:10.445Z,4.57
2018-07-21T00:56:39.991Z,5.17
2018-07-21T00:59:09.571Z,6.30
2018-07-21T01:01:39.158Z,4.73
2018-07-21T01:04:08.656Z,5.57
2018-07-21T01:06:38.198Z,6.80
2018-07-21T01:09:09.549Z,5.73
2018-07-21T01:11:40.778Z,5.87
2018-07-21T01:14:10.318Z,7.87
2018-07-21T01:16:39.803Z,5.83
2018-07-21T01:19:09.390Z,6.23
2018-07-21T01:21:38.976Z,7.67
2018-07-21T01:24:08.582Z,4.80
2018-07-21T01:26:38.155Z,6.20
2018-07-21T01:29:07.995Z,7.40
2018-07-21T01:31:37.485Z,6.13
2018-07-21T01:34:06.968Z,4.73
2018-07-21T01:36:36.708Z,4.77
2018-07-21T01:39:08.666Z,6.03
2018-07-21T01:41:38.198Z,5.23
2018-07-21T01:44:07.363Z,5.40
2018-07-21T01:46:36.781Z,5.87
2018-07-21T01:49:06.303Z,6.17
2018-07-21T01:51:36.062Z,7.67
2018-07-21T01:54:05.666Z,4.47
2018-07-21T01:56:35.202Z,5.30
2018-07-21T01:59:04.816Z,5.47
2018-07-21T02:01:34.011Z,5.00
2018-07-21T02:04:04.420Z,4.50
2018-07-21T02:06:34.314Z,4.83
2018-07-21T02:09:04.669Z,5.53
2018-07-21T02:11:34.182Z,4.50
2018-07-21T02:14:03.670Z,21.47
2018-07-21T02:16:33.206Z,4.37
2018-07-21T02:19:02.753Z,3.93
2018-07-21T02:21:32.318Z,7.03
2018-07-21T02:24:01.463Z,3.93
2018-07-21T02:26:30.892Z,7.47
2018-07-21T02:29:00.446Z,6.23
2018-07-21T02:31:29.990Z,7.23
2018-07-21T02:33:59.553Z,5.53
2018-07-21T02:36:29.026Z,5.00
2018-07-21T02:38:58.196Z,4.87
2018-07-21T02:41:27.621Z,7.33
2018-07-21T02:43:57.137Z,3.90
2018-07-21T02:46:26.668Z,7.17
2018-07-21T02:48:56.210Z,5.53
2018-07-21T02:51:25.762Z,5.57
2018-07-21T02:53:55.316Z,4.10
2018-07-21T02:56:24.811Z,5.30
2018-07-21T02:58:54.809Z,4.97
2018-07-21T03:01:24.431Z,6.17
2018-07-21T03:03:53.925Z,4.03
2018-07-21T03:06:23.493Z,7.03
2018-07-21T03:08:53.046Z,4.93
2018-07-21T03:11:22.552Z,5.93
2018-07-21T03:13:52.137Z,4.80
2018-07-21T03:16:21.242Z,5.37
2018-07-21T03:18:50.626Z,5.67
2018-07-21T03:21:20.559Z,4.20
2018-07-21T03:23:50.092Z,5.87
2018-07-21T03:26:19.666Z,4.50
2018-07-21T03:28:49.173Z,7.60
2018-07-21T03:31:19.268Z,3.47
2018-07-21T03:33:48.764Z,6.53
2018-07-21T03:36:18.258Z,5.60
2018-07-21T03:38:47.755Z,5.17
2018-07-21T03:41:17.288Z,5.23
2018-07-21T03:43:46.807Z,4.60
2018-07-21T03:46:16.306Z,4.67
2018-07-21T03:48:45.816Z,5.10
2018-07-21T03:51:15.318Z,4.47
2018-07-21T03:53:44.804Z,6.07
2018-07-21T03:56:14.367Z,6.60
2018-07-21T03:58:43.884Z,3.83
2018-07-21T04:01:13.395Z,3.67
2018-07-21T04:03:42.988Z,5.40
2018-07-21T04:06:12.551Z,5.60
2018-07-21T04:08:42.112Z,4.47
2018-07-21T04:11:11.621Z,5.33
2018-07-21T04:13:41.226Z,4.40
2018-07-21T04:16:10.715Z,5.60
2018-07-21T04:18:40.182Z,6.33
2018-07-21T04:21:09.715Z,6.07
2018-07-21T04:23:39.191Z,3.90
2018-07-21T04:26:08.703Z,5.23
2018-07-21T04:28:38.297Z,4.27
2018-07-21T04:31:07.833Z,4.97
2018-07-21T04:33:37.335Z,7.23
2018-07-21T04:36:06.907Z,5.40
2018-07-21T04:38:36.434Z,4.60
2018-07-21T04:41:06.008Z,7.10
2018-07-21T04:43:35.521Z,4.60
2018-07-21T04:46:05.031Z,5.30
2018-07-21T04:48:34.567Z,4.00
2018-07-21T04:51:04.079Z,5.67
2018-07-21T04:53:33.608Z,4.00
2018-07-21T04:56:03.156Z,5.80
2018-07-21T04:58:32.719Z,4.33
2018-07-21T05:01:02.237Z,4.03
2018-07-21T05:03:31.756Z,5.03
2018-07-21T05:06:01.270Z,6.93
2018-07-21T05:08:30.785Z,4.77
2018-07-21T05:11:00.401Z,4.63
2018-07-21T05:13:29.894Z,8.23
2018-07-21T05:15:59.408Z,3.77
2018-07-21T05:18:28.885Z,4.80
2018-07-21T05:20:58.406Z,4.60
2018-07-21T05:23:28.027Z,5.60
2018-07-21T05:25:57.532Z,4.80
2018-07-21T05:28:27.022Z,5.10
2018-07-21T05:30:56.514Z,4.40
2018-07-21T05:33:26.081Z,7.10
2018-07-21T05:35:55.626Z,6.00
2018-07-21T05:38:25.186Z,3.80
2018-07-21T05:40:54.706Z,4.63
2018-07-21T05:43:24.315Z,4.17
2018-07-21T05:45:53.838Z,5.10
2018-07-21T05:48:23.378Z,5.57
2018-07-21T05:50:52.906Z,4.03
2018-07-21T05:53:22.492Z,5.90
2018-07-21T05:55:52.020Z,5.17
2018-07-21T05:58:21.651Z,5.07
2018-07-21T06:00:51.186Z,4.80
2018-07-21T06:03:20.736Z,4.07
2018-07-21T06:05:50.407Z,5.17
2018-07-21T06:08:20.247Z,4.90
2018-07-21T06:10:49.757Z,4.97
2018-07-21T06:13:19.315Z,7.63
2018-07-21T06:15:48.806Z,3.63
2018-07-21T06:18:18.775Z,5.43
2018-07-21T06:20:48.290Z,5.27
2018-07-21T06:23:17.858Z,3.77
2018-07-21T06:25:47.740Z,5.73
2018-07-21T06:28:17.231Z,4.57
2018-07-21T06:30:46.772Z,4.60
2018-07-21T06:33:16.319Z,3.73
2018-07-21T06:35:45.804Z,5.17
2018-07-21T06:38:15.295Z,3.40
2018-07-21T06:40:44.805Z,4.77
2018-07-21T06:43:14.438Z,5.43
2018-07-21T06:45:43.882Z,3.97
2018-07-21T06:48:13.384Z,4.80
2018-07-21T06:50:42.916Z,4.87
2018-07-21T06:53:12.393Z,6.50
2018-07-21T06:55:41.887Z,3.77
2018-07-21T06:58:11.377Z,4.90
2018-07-21T07:00:40.939Z,3.37
2018-07-21T07:03:10.506Z,4.43
2018-07-21T07:05:40.028Z,5.40
2018-07-21T07:08:09.498Z,3.90
2018-07-21T07:10:39.078Z,3.60
2018-07-21T07:13:08.587Z,3.67
2018-07-21T07:15:38.107Z,4.73
2018-07-21T07:18:07.680Z,4.97
2018-07-21T07:20:36.783Z,4.17
2018-07-21T07:23:06.322Z,4.43
2018-07-21T07:25:35.819Z,3.20
2018-07-21T07:28:05.325Z,4.63
2018-07-21T07:30:34.852Z,4.50
2018-07-21T07:33:04.415Z,5.33
2018-07-21T07:35:33.928Z,4.33
2018-07-21T07:38:03.443Z,5.03
2018-07-21T07:40:32.947Z,4.33
2018-07-21T07:43:02.453Z,4.63
2018-07-21T07:45:31.964Z,4.70
2018-07-21T07:48:01.491Z,4.60
2018-07-21T07:50:31.398Z,4.67
2018-07-21T07:53:00.939Z,4.87
2018-07-21T07:55:32.723Z,4.73
2018-07-21T07:58:04.012Z,2.93
2018-07-21T08:00:33.624Z,4.70
2018-07-21T08:03:03.341Z,3.30
2018-07-21T08:05:32.853Z,3.70
2018-07-21T08:08:02.411Z,4.97
2018-07-21T08:10:31.961Z,4.97
2018-07-21T08:13:01.500Z,3.97
2018-07-21T08:15:31.047Z,4.10
2018-07-21T08:18:00.573Z,5.33
2018-07-21T08:20:30.072Z,3.60
2018-07-21T08:23:00.093Z,4.73
2018-07-21T08:25:29.556Z,4.03
2018-07-21T08:27:59.072Z,5.00
2018-07-21T08:30:28.968Z,3.67
2018-07-21T08:32:58.479Z,5.87
2018-07-21T08:35:28.014Z,6.60
2018-07-21T08:37:57.552Z,4.20
2018-07-21T08:40:26.646Z,4.47
2018-07-21T08:42:56.064Z,4.63
2018-07-21T08:45:25.595Z,4.07
2018-07-21T08:47:55.091Z,7.03
2018-07-21T08:50:25.284Z,3.67
2018-07-21T08:52:54.800Z,5.53
2018-07-21T08:55:24.383Z,5.07
2018-07-21T08:57:53.933Z,4.40
2018-07-21T09:00:23.537Z,4.67
2018-07-21T09:02:53.129Z,4.60
2018-07-21T09:05:22.602Z,5.03
2018-07-21T09:07:52.148Z,5.03
2018-07-21T09:10:21.620Z,5.00
2018-07-21T09:12:50.746Z,4.27
2018-07-21T09:15:20.117Z,4.63
2018-07-21T09:17:49.620Z,4.40
2018-07-21T09:20:20.222Z,4.73
2018-07-21T09:22:49.752Z,8.77
2018-07-21T09:25:19.339Z,7.50
2018-07-21T09:27:48.835Z,8.53
2018-07-21T09:30:18.339Z,3.43
2018-07-21T09:32:47.868Z,4.67
2018-07-21T09:35:17.456Z,6.33
2018-07-21T09:37:46.955Z,4.53
2018-07-21T09:40:16.576Z,10.60
2018-07-21T09:42:46.062Z,5.80
2018-07-21T09:45:15.607Z,8.50
2018-07-21T09:47:45.107Z,7.30
2018-07-21T09:50:14.660Z,4.90
2018-07-21T09:52:44.216Z,6.40
2018-07-21T09:55:13.752Z,4.67
2018-07-21T09:57:43.245Z,8.10
2018-07-21T10:00:16.989Z,9.03
2018-07-21T10:02:46.571Z,4.60
2018-07-21T10:05:16.098Z,7.13
2018-07-21T10:07:45.648Z,5.63
2018-07-21T10:10:15.136Z,5.43
2018-07-21T10:12:44.660Z,7.27
2018-07-21T10:15:14.589Z,5.33
2018-07-21T10:17:44.057Z,5.33
2018-07-21T10:20:13.615Z,6.37
2018-07-21T10:22:43.140Z,4.33
2018-07-21T10:25:22.204Z,6.23
2018-07-21T10:27:54.244Z,4.47
2018-07-21T10:30:24.661Z,5.00
2018-07-21T10:32:54.174Z,5.20
2018-07-21T10:35:23.919Z,4.10
2018-07-21T10:37:53.444Z,5.37
2018-07-21T10:40:23.661Z,9.20
2018-07-21T10:42:53.298Z,5.27
2018-07-21T10:45:22.857Z,5.73
2018-07-21T10:47:53.216Z,5.40
2018-07-21T10:50:23.176Z,5.83
2018-07-21T10:52:52.324Z,4.77
2018-07-21T10:55:21.747Z,6.90
2018-07-21T10:57:52.030Z,5.30
2018-07-21T11:00:21.637Z,10.83
2018-07-21T11:02:51.238Z,5.93
2018-07-21T11:05:20.764Z,6.70
2018-07-21T11:07:54.185Z,5.73
2018-07-21T11:10:23.695Z,6.27
2018-07-21T11:12:53.324Z,8.23
2018-07-21T11:15:22.877Z,5.33
2018-07-21T11:17:52.410Z,4.73
2018-07-21T11:20:21.914Z,5.30
2018-07-21T11:22:51.402Z,5.87
2018-07-21T11:25:20.947Z,5.80
2018-07-21T11:27:50.468Z,7.07
2018-07-21T11:30:20.109Z,5.90
2018-07-21T11:32:49.651Z,7.97
2018-07-21T11:35:19.212Z,10.13
2018-07-21T11:37:48.773Z,7.67
2018-07-21T11:40:18.285Z,4.40
2018-07-21T11:42:47.846Z,5.03
2018-07-21T11:45:17.332Z,5.40
2018-07-21T11:47:46.853Z,7.87
2018-07-21T11:50:17.322Z,5.40
2018-07-21T11:52:46.920Z,6.07
2018-07-21T11:55:16.564Z,4.90
2018-07-21T11:57:46.064Z,8.43
2018-07-21T12:00:17.959Z,5.30
2018-07-21T12:02:47.575Z,7.03
2018-07-21T12:05:17.653Z,5.13
2018-07-21T12:07:47.613Z,5.40
2018-07-21T12:10:17.143Z,7.07
2018-07-21T12:12:46.686Z,6.37
2018-07-21T12:15:16.239Z,6.60
2018-07-21T12:17:45.355Z,5.50
2018-07-21T12:20:14.793Z,5.57
2018-07-21T12:22:44.118Z,6.00
2018-07-21T12:25:13.671Z,6.93
2018-07-21T12:27:43.205Z,8.87
2018-07-21T12:30:12.755Z,11.03
2018-07-21T12:32:42.261Z,5.80
2018-07-21T12:35:11.395Z,7.53
2018-07-21T12:37:40.818Z,6.17
2018-07-21T12:40:10.442Z,5.27
2018-07-21T12:42:39.932Z,10.83
2018-07-21T12:45:09.731Z,10.73
2018-07-21T12:47:39.249Z,5.67
2018-07-21T12:50:08.922Z,9.13
2018-07-21T12:52:38.860Z,9.33
2018-07-21T12:55:20.883Z,7.27
2018-07-21T12:57:51.279Z,8.73
2018-07-21T13:00:20.827Z,5.50
2018-07-21T13:02:50.576Z,5.07
2018-07-21T13:05:20.955Z,5.27
2018-07-21T13:07:50.485Z,5.30
2018-07-21T13:10:20.519Z,5.60
2018-07-21T13:12:51.123Z,8.10
2018-07-21T13:15:20.307Z,9.97
2018-07-21T13:17:49.821Z,8.47
2018-07-21T13:20:18.982Z,8.43
2018-07-21T13:22:49.109Z,8.93
2018-07-21T13:25:20.794Z,6.63
2018-07-21T13:27:50.888Z,6.93
2018-07-21T13:30:20.488Z,6.47
2018-07-21T13:32:51.118Z,7.40
2018-07-21T13:35:25.644Z,6.07
2018-07-21T13:37:55.268Z,7.07
2018-07-21T13:40:24.807Z,5.13
2018-07-21T13:42:54.405Z,6.83
2018-07-21T13:45:23.924Z,6.27
2018-07-21T13:47:53.473Z,6.07
2018-07-21T13:50:23.040Z,5.93
2018-07-21T13:52:52.619Z,6.27
2018-07-21T13:55:22.181Z,7.60
2018-07-21T13:57:51.684Z,5.27
2018-07-21T14:00:21.167Z,5.80
2018-07-21T14:02:50.723Z,6.73
2018-07-21T14:05:20.265Z,8.33
2018-07-21T14:07:49.787Z,7.77
2018-07-21T14:10:19.313Z,7.80
2018-07-21T14:12:48.912Z,6.27
2018-07-21T14:15:18.446Z,6.57
2018-07-21T14:17:47.560Z,6.77
2018-07-21T14:20:16.649Z,7.17
2018-07-21T14:22:45.643Z,6.40
2018-07-21T14:25:15.121Z,5.93
2018-07-21T14:27:44.660Z,6.33
2018-07-21T14:30:14.282Z,6.50
2018-07-21T14:32:43.805Z,8.90
2018-07-21T14:35:13.396Z,7.40
2018-07-21T14:37:42.943Z,5.20
2018-07-21T14:40:12.628Z,8.07
2018-07-21T14:42:42.214Z,7.00
2018-07-21T14:45:11.706Z,6.07
2018-07-21T14:47:41.262Z,8.17
2018-07-21T14:50:10.798Z,6.67
2018-07-21T14:52:40.330Z,6.07
2018-07-21T14:55:09.862Z,7.13
2018-07-21T14:57:39.447Z,7.53
2018-07-21T15:00:09.038Z,6.47
2018-07-21T15:02:38.635Z,7.80
2018-07-21T15:05:08.129Z,18.23
2018-07-21T15:07:37.713Z,5.80
2018-07-21T15:10:07.458Z,6.43
2018-07-21T15:12:36.992Z,5.57
2018-07-21T15:15:07.173Z,6.47
2018-07-21T15:17:36.707Z,4.93
2018-07-21T15:20:06.233Z,7.53
2018-07-21T15:22:35.761Z,6.97
2018-07-21T15:25:05.616Z,7.20
2018-07-21T15:27:35.172Z,5.90
2018-07-21T15:30:05.102Z,6.13
2018-07-21T15:32:34.653Z,7.13
2018-07-21T15:35:04.253Z,7.90
2018-07-21T15:37:34.175Z,6.67
2018-07-21T15:40:03.684Z,8.97
2018-07-21T15:42:33.227Z,7.63
2018-07-21T15:45:02.764Z,5.07
2018-07-21T15:47:32.261Z,5.40
2018-07-21T15:50:01.883Z,5.53
2018-07-21T15:52:31.369Z,6.30
2018-07-21T15:55:00.892Z,9.37
2018-07-21T15:57:30.428Z,9.03
2018-07-21T15:59:59.985Z,9.13
2018-07-21T16:02:29.727Z,11.17
2018-07-21T16:04:59.237Z,6.00
2018-07-21T16:07:28.753Z,9.17
2018-07-21T16:09:58.263Z,6.97
2018-07-21T16:12:27.839Z,9.90
2018-07-21T16:15:03.866Z,7.67
2018-07-21T16:17:26.559Z,7.70
2018-07-21T16:19:55.543Z,8.23
2018-07-21T16:22:25.001Z,6.22
2018-07-21T16:24:54.544Z,12.73
2018-07-21T16:27:24.130Z,9.55
2018-07-21T16:29:53.637Z,7.33
2018-07-21T16:32:23.262Z,8.08
2018-07-21T16:34:52.861Z,9.63
2018-07-21T16:37:22.358Z,9.75
2018-07-21T16:39:51.879Z,6.45
2018-07-21T16:42:21.411Z,7.08
2018-07-21T16:44:50.933Z,8.73
2018-07-21T16:47:20.414Z,9.88
2018-07-21T16:49:49.943Z,6.30
2018-07-21T16:52:19.442Z,8.80
2018-07-21T16:54:49.002Z,5.75
2018-07-21T16:57:18.504Z,7.15
2018-07-21T16:59:48.049Z,8.65
2018-07-21T17:02:17.585Z,9.83
2018-07-21T17:04:47.173Z,8.48
2018-07-21T17:07:16.293Z,7.60
2018-07-21T17:09:46.136Z,12.37
2018-07-21T17:12:15.642Z,5.55
2018-07-21T17:14:48.077Z,7.90
2018-07-21T17:17:17.626Z,8.75
2018-07-21T17:19:47.180Z,6.08
2018-07-21T17:22:16.703Z,5.87
2018-07-21T17:24:47.251Z,7.97
2018-07-21T17:27:16.875Z,7.45
2018-07-21T17:29:46.434Z,6.85
2018-07-21T17:32:15.936Z,10.03
2018-07-21T17:34:45.446Z,5.72
2018-07-21T17:37:15.382Z,6.72
2018-07-21T17:39:45.212Z,6.60
2018-07-21T17:42:14.789Z,8.75
2018-07-21T17:44:44.382Z,8.00
2018-07-21T17:47:13.890Z,7.42
2018-07-21T17:49:43.431Z,9.40
2018-07-21T17:52:12.987Z,8.25
2018-07-21T17:54:42.562Z,9.18
2018-07-21T17:57:12.107Z,6.67
2018-07-21T17:59:41.661Z,6.77
2018-07-21T18:02:11.762Z,8.05
2018-07-21T18:04:41.601Z,6.92
2018-07-21T18:07:11.148Z,6.58
2018-07-21T18:09:40.643Z,10.48
2018-07-21T18:12:10.164Z,6.97
2018-07-21T18:14:39.729Z,8.13
2018-07-21T18:17:09.316Z,7.30
2018-07-21T18:19:38.877Z,6.97
2018-07-21T18:22:08.464Z,7.72
2018-07-21T18:24:38.036Z,7.28
2018-07-21T18:27:07.567Z,9.58
2018-07-21T18:29:36.778Z,6.70
2018-07-21T18:32:06.188Z,6.77
2018-07-21T18:34:35.677Z,7.03
2018-07-21T18:37:05.448Z,9.20
2018-07-21T18:39:35.034Z,7.63
2018-07-21T18:42:04.568Z,7.67
2018-07-21T18:44:34.109Z,7.60
2018-07-21T18:47:03.666Z,9.37
2018-07-21T18:49:33.188Z,7.77
2018-07-21T18:52:02.751Z,8.77
2018-07-21T18:54:32.273Z,8.17
2018-07-21T18:57:01.812Z,7.57
2018-07-21T18:59:31.345Z,9.00
2018-07-21T19:02:00.884Z,7.63
2018-07-21T19:04:30.461Z,7.80
2018-07-21T19:07:00.012Z,7.33
2018-07-21T19:09:29.512Z,6.87
2018-07-21T19:12:04.267Z,9.07
2018-07-21T19:14:33.870Z,9.03
2018-07-21T19:17:03.389Z,9.97
2018-07-21T19:19:38.214Z,8.97
2018-07-21T19:22:07.779Z,11.00
2018-07-21T19:24:37.304Z,9.30
2018-07-21T19:27:12.054Z,8.50
2018-07-21T19:29:41.572Z,11.07
2018-07-21T19:32:16.293Z,8.00
2018-07-21T19:34:45.824Z,8.27
2018-07-21T19:37:20.555Z,8.20
2018-07-21T19:42:47.484Z,7.87
2018-07-21T19:45:17.020Z,10.60
2018-07-21T19:47:46.666Z,9.13
2018-07-21T19:50:16.165Z,8.80
2018-07-21T19:52:45.738Z,12.30
2018-07-21T19:55:15.307Z,10.53
2018-07-21T19:57:44.849Z,9.07
2018-07-21T20:00:14.464Z,11.47
2018-07-21T20:02:44.031Z,8.53
2018-07-21T20:05:13.661Z,9.97
2018-07-21T20:07:43.154Z,8.87
2018-07-21T20:10:12.667Z,8.90
2018-07-21T20:12:42.202Z,11.47
2018-07-21T20:15:11.762Z,9.40
2018-07-21T20:17:47.664Z,9.53
2018-07-21T20:20:17.578Z,7.67
2018-07-21T20:22:47.078Z,8.83
2018-07-21T20:25:16.662Z,9.07
2018-07-21T20:27:45.841Z,9.03
2018-07-21T20:30:15.643Z,10.20
2018-07-21T20:32:45.226Z,10.73
2018-07-21T20:35:14.766Z,11.30
2018-07-21T20:37:44.297Z,9.33
2018-07-21T20:40:13.870Z,8.60
2018-07-21T20:42:43.854Z,10.80
2018-07-21T20:45:13.394Z,9.47
2018-07-21T20:47:42.915Z,9.43
2018-07-21T20:50:12.824Z,9.57
2018-07-21T20:52:42.370Z,9.10
2018-07-21T20:55:11.974Z,10.63
2018-07-21T20:57:41.515Z,8.67
2018-07-21T21:00:11.296Z,12.37
2018-07-21T21:02:40.797Z,10.10
2018-07-21T21:05:10.335Z,13.83
2018-07-21T21:07:39.826Z,10.67
2018-07-21T21:10:09.320Z,10.33
2018-07-21T21:12:38.795Z,11.87
2018-07-21T21:15:08.485Z,9.73
2018-07-21T21:17:38.000Z,10.23
2018-07-21T21:20:07.561Z,10.40
2018-07-21T21:22:37.096Z,9.73
2018-07-21T21:25:06.607Z,9.37
2018-07-21T21:27:36.240Z,9.93
2018-07-21T21:30:05.812Z,10.10
2018-07-21T21:32:35.271Z,10.90
2018-07-21T21:35:04.920Z,12.73
2018-07-21T21:37:34.046Z,13.77
2018-07-21T21:40:03.682Z,10.03
2018-07-21T21:42:33.171Z,11.37
2018-07-21T21:45:02.736Z,13.67
2018-07-21T21:47:32.320Z,11.03
2018-07-21T21:50:01.809Z,11.60
2018-07-21T21:52:31.307Z,12.20
2018-07-21T21:55:01.283Z,12.07
2018-07-21T21:57:30.862Z,13.97
2018-07-21T22:00:00.382Z,11.90
2018-07-21T22:02:29.930Z,12.37
2018-07-21T22:04:59.422Z,16.87
2018-07-21T22:07:28.992Z,14.80
2018-07-21T22:09:58.520Z,14.03
2018-07-21T22:12:28.086Z,12.63
2018-07-21T22:14:57.657Z,13.73
2018-07-21T22:17:27.146Z,14.40
2018-07-21T22:19:56.656Z,15.93
2018-07-21T22:22:26.456Z,13.80
2018-07-21T22:24:55.920Z,12.53
2018-07-21T22:27:25.488Z,17.33
2018-07-21T22:29:55.008Z,14.67
2018-07-21T22:32:24.786Z,13.40
2018-07-21T22:34:54.287Z,14.80
2018-07-21T22:37:23.738Z,15.67
2018-07-21T22:39:53.263Z,15.30
2018-07-21T22:42:22.758Z,13.63
2018-07-21T22:44:52.347Z,13.90
2018-07-21T22:47:21.894Z,15.20
2018-07-21T22:49:51.464Z,14.67
2018-07-21T22:52:20.987Z,15.00
2018-07-21T22:54:50.505Z,14.63
2018-07-21T22:57:20.043Z,17.27
2018-07-21T22:59:49.534Z,14.50
2018-07-21T23:02:19.043Z,15.13
2018-07-21T23:04:48.594Z,15.67
2018-07-21T23:07:18.227Z,15.43
2018-07-21T23:09:47.750Z,15.73
2018-07-21T23:12:17.276Z,14.30
2018-07-21T23:14:46.868Z,15.63
2018-07-21T23:17:16.378Z,15.97
2018-07-21T23:19:45.900Z,15.17
2018-07-21T23:22:15.398Z,18.00
2018-07-21T23:24:44.926Z,20.37
2018-07-21T23:27:14.524Z,15.63
2018-07-21T23:29:44.057Z,17.47
2018-07-21T23:32:13.605Z,17.83
2018-07-21T23:34:43.165Z,16.00
2018-07-21T23:37:12.682Z,15.53
2018-07-21T23:39:42.180Z,15.37
2018-07-21T23:42:11.719Z,16.17
2018-07-21T23:44:41.288Z,14.47
2018-07-21T23:47:10.844Z,17.27
2018-07-21T23:49:40.373Z,14.67
2018-07-21T23:52:09.889Z,15.00
2018-07-21T23:54:39.477Z,15.83
2018-07-21T23:57:08.987Z,15.10
2018-07-21T23:59:38.497Z,15.57
