createdAt,value
2018-01-06T20:13:09.066Z,18.97
2018-01-06T20:15:38.335Z,19.33
2018-01-06T20:18:06.486Z,19.57
2018-01-06T20:20:36.944Z,20.00
2018-01-06T20:23:05.119Z,19.07
2018-01-06T20:25:33.557Z,20.80
2018-01-06T20:28:02.598Z,21.17
2018-01-06T20:30:32.042Z,19.47
2018-01-06T20:33:00.192Z,21.50
2018-01-06T20:35:28.361Z,23.00
2018-01-06T20:37:56.541Z,20.10
2018-01-06T20:40:25.644Z,21.47
2018-01-06T20:42:54.022Z,20.70
2018-01-06T20:45:23.608Z,22.53
2018-01-06T20:47:52.088Z,22.17
2018-01-06T20:50:20.261Z,22.80
2018-01-06T20:52:48.397Z,21.60
2018-01-06T20:55:17.331Z,22.70
2018-01-06T20:57:45.472Z,22.73
2018-01-06T21:00:14.416Z,23.27
2018-01-06T21:02:42.542Z,24.07
2018-01-06T21:05:10.705Z,23.80
2018-01-06T21:07:39.617Z,24.17
2018-01-06T21:10:07.805Z,24.57
2018-01-06T21:12:35.956Z,25.43
2018-01-06T21:15:04.904Z,25.67
2018-01-06T21:17:33.071Z,23.67
2018-01-06T21:20:01.243Z,26.30
2018-01-06T21:22:30.209Z,26.80
2018-01-06T21:24:58.383Z,27.27
2018-01-06T21:27:26.531Z,27.53
2018-01-06T21:29:54.769Z,27.90
2018-01-06T21:32:22.918Z,23.13
2018-01-06T21:34:51.089Z,24.37
2018-01-06T21:37:19.240Z,21.20
2018-01-06T21:39:47.433Z,19.57
2018-01-06T21:42:16.412Z,18.53
2018-01-06T21:44:44.581Z,19.73
2018-01-06T21:47:12.750Z,17.70
2018-01-06T21:49:41.663Z,17.77
2018-01-06T21:52:09.820Z,18.03
2018-01-06T21:54:37.983Z,15.33
2018-01-06T21:57:06.933Z,15.87
2018-01-06T21:59:35.118Z,14.30
2018-01-06T22:02:03.280Z,14.47
2018-01-06T22:04:31.418Z,12.73
2018-01-06T22:06:59.589Z,13.30
2018-01-06T22:09:27.752Z,12.57
2018-01-06T22:11:56.676Z,11.60
2018-01-06T22:14:24.841Z,13.00
2018-01-06T22:16:53.304Z,12.47
2018-01-06T22:19:22.316Z,13.77
2018-01-06T22:21:50.589Z,12.47
2018-01-06T22:24:18.761Z,12.53
2018-01-06T22:26:46.984Z,12.90
2018-01-06T22:29:15.925Z,11.53
2018-01-06T22:31:44.132Z,13.10
2018-01-06T22:34:12.293Z,13.20
2018-01-06T22:36:40.467Z,12.57
2018-01-06T22:39:08.623Z,11.53
2018-01-06T22:41:36.803Z,11.40
2018-01-06T22:44:05.052Z,12.60
2018-01-06T22:46:33.974Z,13.20
2018-01-06T22:49:02.165Z,12.27
2018-01-06T22:51:30.323Z,9.03
2018-01-06T22:53:58.461Z,9.30
2018-01-06T22:56:27.391Z,7.43
2018-01-06T22:58:55.537Z,7.03
2018-01-06T23:01:24.054Z,6.50
2018-01-06T23:03:52.199Z,6.47
2018-01-06T23:06:20.374Z,6.80
2018-01-06T23:08:48.548Z,6.50
2018-01-06T23:11:16.722Z,6.57
2018-01-06T23:13:44.974Z,7.93
2018-01-06T23:16:13.171Z,7.40
2018-01-06T23:18:42.082Z,7.90
2018-01-06T23:21:10.244Z,8.27
2018-01-06T23:23:38.396Z,8.00
2018-01-06T23:26:06.618Z,7.60
2018-01-06T23:28:34.753Z,8.90
2018-01-06T23:31:03.772Z,8.20
2018-01-06T23:33:31.951Z,9.37
2018-01-06T23:36:00.134Z,7.63
2018-01-06T23:38:28.281Z,8.57
2018-01-06T23:40:56.480Z,9.03
2018-01-06T23:43:25.740Z,8.53
2018-01-06T23:45:54.652Z,8.47
2018-01-06T23:48:22.788Z,8.50
2018-01-06T23:50:50.957Z,8.77
2018-01-06T23:53:19.088Z,8.30
2018-01-06T23:55:47.249Z,8.57
2018-01-06T23:58:15.383Z,9.00
