createdAt,value
2023-05-17T00:01:59.584Z,53.41
2023-05-17T00:04:28.827Z,53.88
2023-05-17T00:06:55.542Z,53.93
2023-05-17T00:09:22.292Z,53.96
2023-05-17T00:11:53.663Z,53.72
2023-05-17T00:14:20.429Z,54.08
2023-05-17T00:16:47.078Z,54.08
2023-05-17T00:19:16.625Z,53.93
2023-05-17T00:21:46.463Z,54.24
2023-05-17T00:24:13.206Z,54.31
2023-05-17T00:26:39.926Z,54.55
2023-05-17T00:29:06.567Z,54.34
2023-05-17T00:31:33.228Z,54.70
2023-05-17T00:34:02.186Z,54.71
2023-05-17T00:36:31.160Z,55.29
2023-05-17T00:38:57.798Z,54.80
2023-05-17T00:41:24.847Z,55.09
2023-05-17T00:43:54.711Z,55.42
2023-05-17T00:46:21.380Z,54.97
2023-05-17T00:48:48.240Z,55.49
2023-05-17T00:51:21.475Z,55.31
2023-05-17T00:53:48.396Z,55.55
2023-05-17T00:56:15.075Z,55.68
2023-05-17T00:58:41.883Z,56.06
2023-05-17T01:01:10.981Z,55.75
2023-05-17T01:03:40.248Z,56.06
2023-05-17T01:06:07.130Z,56.00
2023-05-17T01:08:34.581Z,56.25
2023-05-17T01:11:16.474Z,56.41
2023-05-17T01:13:48.496Z,56.71
2023-05-17T01:16:36.056Z,56.88
2023-05-17T01:19:17.203Z,56.77
2023-05-17T01:22:10.816Z,57.38
2023-05-17T01:24:53.135Z,57.03
2023-05-17T01:27:25.038Z,57.01
2023-05-17T01:29:55.078Z,57.17
2023-05-17T01:32:22.497Z,56.99
2023-05-17T01:34:51.380Z,57.42
2023-05-17T01:37:18.076Z,56.88
2023-05-17T01:39:44.811Z,57.47
2023-05-17T01:42:22.898Z,57.69
2023-05-17T01:45:05.211Z,58.11
2023-05-17T01:47:47.021Z,57.74
2023-05-17T01:50:17.861Z,57.66
2023-05-17T01:52:54.312Z,58.19
2023-05-17T01:55:24.086Z,58.03
2023-05-17T01:57:56.453Z,58.61
2023-05-17T02:00:25.597Z,58.46
2023-05-17T02:02:57.151Z,58.43
2023-05-17T02:05:23.986Z,58.22
2023-05-17T02:07:53.100Z,58.50
2023-05-17T02:10:19.939Z,58.49
2023-05-17T02:12:48.906Z,58.60
2023-05-17T02:15:16.716Z,58.75
2023-05-17T02:17:46.003Z,59.19
2023-05-17T02:20:15.212Z,58.84
2023-05-17T02:22:44.514Z,59.00
2023-05-17T02:25:11.284Z,59.28
2023-05-17T02:27:37.953Z,58.96
2023-05-17T02:30:05.473Z,59.24
2023-05-17T02:32:33.207Z,59.51
2023-05-17T02:35:02.062Z,59.53
2023-05-17T02:37:33.469Z,59.32
2023-05-17T02:40:00.118Z,59.38
2023-05-17T02:42:26.807Z,59.23
2023-05-17T02:44:56.306Z,58.96
2023-05-17T02:47:23.621Z,59.56
2023-05-17T02:49:50.362Z,59.53
2023-05-17T02:52:19.372Z,59.38
2023-05-17T02:54:46.166Z,59.40
2023-05-17T02:57:12.825Z,59.61
2023-05-17T02:59:39.622Z,59.55
2023-05-17T03:02:06.824Z,59.40
2023-05-17T03:04:34.049Z,59.68
2023-05-17T03:07:00.781Z,59.46
2023-05-17T03:09:32.746Z,59.54
2023-05-17T03:11:59.386Z,59.43
2023-05-17T03:14:26.057Z,59.32
2023-05-17T03:16:52.688Z,60.09
2023-05-17T03:19:19.451Z,59.71
2023-05-17T03:21:46.263Z,60.00
2023-05-17T03:24:17.661Z,60.09
2023-05-17T03:26:44.433Z,59.90
2023-05-17T03:29:11.079Z,60.20
2023-05-17T03:31:39.955Z,60.13
2023-05-17T03:34:06.699Z,60.25
2023-05-17T03:36:34.991Z,60.16
2023-05-17T03:39:01.716Z,60.23
2023-05-17T03:41:35.886Z,60.78
2023-05-17T03:44:02.555Z,60.52
2023-05-17T03:46:31.436Z,60.42
2023-05-17T03:48:58.157Z,60.52
2023-05-17T03:51:25.062Z,60.67
2023-05-17T03:53:58.539Z,61.32
2023-05-17T03:56:25.332Z,61.04
2023-05-17T03:58:56.650Z,61.21
2023-05-17T04:01:23.334Z,61.51
2023-05-17T04:03:53.269Z,61.50
2023-05-17T04:06:20.073Z,61.04
2023-05-17T04:08:49.211Z,61.76
2023-05-17T04:11:16.117Z,61.67
2023-05-17T04:13:43.150Z,61.14
2023-05-17T04:16:10.715Z,62.00
2023-05-17T04:18:41.948Z,61.73
2023-05-17T04:21:08.653Z,61.62
2023-05-17T04:23:35.539Z,62.16
2023-05-17T04:26:06.153Z,62.13
2023-05-17T04:28:35.310Z,61.50
2023-05-17T04:31:02.248Z,61.87
2023-05-17T04:33:29.116Z,61.77
2023-05-17T04:35:55.820Z,62.38
2023-05-17T04:38:25.133Z,62.49
2023-05-17T04:40:54.083Z,62.35
2023-05-17T04:43:24.096Z,62.38
2023-05-17T04:45:56.892Z,62.80
2023-05-17T04:48:24.042Z,62.65
2023-05-17T04:50:50.749Z,62.26
2023-05-17T04:53:17.562Z,62.59
2023-05-17T04:55:48.195Z,62.67
2023-05-17T04:58:14.889Z,62.87
2023-05-17T05:00:43.760Z,62.66
2023-05-17T05:03:10.883Z,62.57
2023-05-17T05:05:40.583Z,62.72
2023-05-17T05:08:09.707Z,62.73
2023-05-17T05:10:38.831Z,62.46
2023-05-17T05:13:06.205Z,62.84
2023-05-17T05:15:33.200Z,62.39
2023-05-17T05:18:00.066Z,62.72
2023-05-17T05:20:27.974Z,62.60
2023-05-17T05:22:58.972Z,62.23
2023-05-17T05:25:25.652Z,61.85
2023-05-17T05:27:56.986Z,62.07
2023-05-17T05:30:23.678Z,62.21
2023-05-17T05:32:51.194Z,62.10
2023-05-17T05:35:18.330Z,61.60
2023-05-17T05:37:45.873Z,61.92
2023-05-17T05:40:13.066Z,61.70
2023-05-17T05:42:39.767Z,61.39
2023-05-17T05:45:07.272Z,61.34
2023-05-17T05:47:34.082Z,61.28
2023-05-17T05:50:00.816Z,61.38
2023-05-17T05:52:27.487Z,61.21
2023-05-17T05:54:56.399Z,60.58
2023-05-17T05:57:25.773Z,60.51
2023-05-17T05:59:54.571Z,60.48
2023-05-17T06:02:21.652Z,60.41
2023-05-17T06:04:48.914Z,60.23
2023-05-17T06:07:17.823Z,60.31
2023-05-17T06:09:44.460Z,59.95
2023-05-17T06:12:13.649Z,59.71
2023-05-17T06:14:40.375Z,59.56
2023-05-17T06:17:07.077Z,58.54
2023-05-17T06:19:33.889Z,58.46
2023-05-17T06:22:00.705Z,57.96
2023-05-17T06:24:27.409Z,58.01
2023-05-17T06:26:56.702Z,58.20
2023-05-17T06:29:24.206Z,56.72
2023-05-17T06:31:53.756Z,54.95
2023-05-17T06:34:20.922Z,53.62
2023-05-17T06:36:47.694Z,52.25
2023-05-17T06:39:16.536Z,50.38
2023-05-17T06:41:47.536Z,48.32
2023-05-17T06:44:16.421Z,46.74
2023-05-17T06:46:43.089Z,45.35
2023-05-17T06:49:09.939Z,43.51
2023-05-17T06:51:36.769Z,41.58
2023-05-17T06:54:03.531Z,40.41
2023-05-17T06:56:30.216Z,39.24
2023-05-17T06:58:57.020Z,38.35
2023-05-17T07:01:24.741Z,37.33
2023-05-17T07:03:56.903Z,35.80
2023-05-17T07:06:26.093Z,34.72
2023-05-17T07:08:57.592Z,33.81
2023-05-17T07:11:24.286Z,33.17
2023-05-17T07:13:54.535Z,32.61
2023-05-17T07:16:21.414Z,31.94
2023-05-17T07:18:50.992Z,30.41
2023-05-17T07:21:17.807Z,29.83
2023-05-17T07:23:44.501Z,29.73
2023-05-17T07:26:13.519Z,29.19
2023-05-17T07:28:45.224Z,28.92
2023-05-17T07:31:11.913Z,29.03
2023-05-17T07:33:38.629Z,27.92
2023-05-17T07:36:08.025Z,27.38
2023-05-17T07:38:35.845Z,27.45
2023-05-17T07:41:03.534Z,27.00
2023-05-17T07:43:30.676Z,26.22
2023-05-17T07:45:57.953Z,26.11
2023-05-17T07:48:28.020Z,26.16
2023-05-17T07:50:55.018Z,25.55
2023-05-17T07:53:24.272Z,24.85
2023-05-17T07:55:51.038Z,25.21
2023-05-17T07:58:17.776Z,24.81
2023-05-17T08:00:44.528Z,24.30
2023-05-17T08:03:11.215Z,24.62
2023-05-17T08:05:40.284Z,24.67
2023-05-17T08:08:07.219Z,24.95
2023-05-17T08:10:38.028Z,24.43
2023-05-17T08:13:08.381Z,24.09
2023-05-17T08:15:35.132Z,23.49
2023-05-17T08:18:04.791Z,23.12
2023-05-17T08:20:34.338Z,23.66
2023-05-17T08:23:01.106Z,23.85
2023-05-17T08:25:27.978Z,23.95
2023-05-17T08:27:54.845Z,23.56
2023-05-17T08:30:28.808Z,23.30
2023-05-17T08:33:01.720Z,23.96
2023-05-17T08:35:31.666Z,23.41
2023-05-17T08:37:58.478Z,23.74
2023-05-17T08:40:25.488Z,23.31
2023-05-17T08:42:52.845Z,23.33
2023-05-17T08:45:19.685Z,22.46
2023-05-17T08:47:46.762Z,22.60
2023-05-17T08:50:14.462Z,22.35
2023-05-17T08:52:44.955Z,22.47
2023-05-17T08:55:12.244Z,22.34
2023-05-17T08:57:41.765Z,21.96
2023-05-17T09:00:16.068Z,22.92
2023-05-17T09:02:43.148Z,22.33
2023-05-17T09:05:10.984Z,23.42
2023-05-17T09:07:38.027Z,23.22
2023-05-17T09:10:06.113Z,22.91
2023-05-17T09:12:35.900Z,23.80
2023-05-17T09:15:20.285Z,22.18
2023-05-17T09:17:54.437Z,23.30
2023-05-17T09:20:37.051Z,24.35
2023-05-17T09:23:04.557Z,24.58
2023-05-17T09:25:31.856Z,23.46
2023-05-17T09:28:07.858Z,24.23
2023-05-17T09:30:42.043Z,24.11
2023-05-17T09:33:11.837Z,24.00
2023-05-17T09:35:40.074Z,24.30
2023-05-17T09:38:09.775Z,24.01
2023-05-17T09:40:40.505Z,24.61
2023-05-17T09:43:12.700Z,24.95
2023-05-17T09:45:39.910Z,24.64
2023-05-17T09:48:22.571Z,24.97
2023-05-17T09:50:53.737Z,23.98
2023-05-17T09:53:33.709Z,24.32
2023-05-17T09:56:01.785Z,24.22
2023-05-17T09:58:33.896Z,24.00
2023-05-17T10:01:09.282Z,24.34
2023-05-17T10:03:37.838Z,24.97
2023-05-17T10:06:13.263Z,24.63
2023-05-17T10:08:48.699Z,24.60
2023-05-17T10:11:15.606Z,25.06
2023-05-17T10:13:53.796Z,24.63
2023-05-17T10:16:22.578Z,25.00
2023-05-17T10:18:49.742Z,24.92
2023-05-17T10:21:19.043Z,24.98
2023-05-17T10:23:49.701Z,25.30
2023-05-17T10:26:19.534Z,25.28
2023-05-17T10:28:47.977Z,26.25
2023-05-17T10:31:17.547Z,26.61
2023-05-17T10:33:47.593Z,26.62
2023-05-17T10:36:17.706Z,27.27
2023-05-17T10:38:45.971Z,26.98
2023-05-17T10:41:14.246Z,26.44
2023-05-17T10:43:43.022Z,26.33
2023-05-17T10:46:17.992Z,26.42
2023-05-17T10:48:45.359Z,26.67
2023-05-17T10:51:12.380Z,27.26
2023-05-17T10:54:13.117Z,27.51
2023-05-17T10:56:42.995Z,26.27
2023-05-17T10:59:27.114Z,25.60
2023-05-17T11:02:03.674Z,26.69
2023-05-17T11:04:45.059Z,26.58
2023-05-17T11:07:17.967Z,26.79
2023-05-17T11:10:03.730Z,27.20
2023-05-17T11:12:40.245Z,27.77
2023-05-17T11:15:17.807Z,28.14
2023-05-17T11:17:44.760Z,28.05
2023-05-17T11:20:29.341Z,27.64
2023-05-17T11:23:06.886Z,28.08
2023-05-17T11:25:37.726Z,27.52
2023-05-17T11:28:22.346Z,28.56
2023-05-17T11:30:54.050Z,28.63
2023-05-17T11:33:38.163Z,28.83
2023-05-17T11:36:23.180Z,28.30
2023-05-17T11:38:55.253Z,28.64
2023-05-17T11:41:29.252Z,28.51
2023-05-17T11:44:00.860Z,29.28
2023-05-17T11:46:27.959Z,28.70
2023-05-17T11:48:57.915Z,28.43
2023-05-17T11:51:25.281Z,28.88
2023-05-17T11:53:55.659Z,28.80
2023-05-17T11:56:41.875Z,29.78
2023-05-17T11:59:10.334Z,28.66
2023-05-17T12:01:46.775Z,28.42
2023-05-17T12:04:14.125Z,28.92
2023-05-17T12:06:41.152Z,28.30
2023-05-17T12:09:11.367Z,28.03
2023-05-17T12:11:40.876Z,28.45
2023-05-17T12:14:07.672Z,29.04
2023-05-17T12:16:36.634Z,29.04
2023-05-17T12:19:17.419Z,29.18
2023-05-17T12:21:46.879Z,28.96
2023-05-17T12:24:16.566Z,28.86
2023-05-17T12:26:45.175Z,28.92
2023-05-17T12:29:13.837Z,29.95
2023-05-17T12:31:46.000Z,30.07
2023-05-17T12:34:14.292Z,29.86
2023-05-17T12:36:41.655Z,29.52
2023-05-17T12:39:10.952Z,29.49
2023-05-17T12:41:38.849Z,29.76
2023-05-17T12:46:41.955Z,29.54
2023-05-17T12:49:13.504Z,29.27
2023-05-17T12:51:46.990Z,30.33
2023-05-17T12:54:26.693Z,30.72
2023-05-17T12:56:53.511Z,30.91
2023-05-17T12:59:25.604Z,31.48
2023-05-17T13:01:55.813Z,31.99
2023-05-17T13:04:34.583Z,31.71
2023-05-17T13:07:03.738Z,31.58
2023-05-17T13:09:34.632Z,31.89
2023-05-17T13:12:05.189Z,31.29
2023-05-17T13:14:35.045Z,32.45
2023-05-17T13:17:02.946Z,32.54
2023-05-17T13:19:29.828Z,32.16
2023-05-17T13:21:57.119Z,31.68
2023-05-17T13:24:26.537Z,31.40
2023-05-17T13:26:53.228Z,31.51
2023-05-17T13:29:28.444Z,30.31
2023-05-17T13:32:06.004Z,30.26
2023-05-17T13:34:32.850Z,29.79
2023-05-17T13:36:59.596Z,29.41
2023-05-17T13:39:31.165Z,30.12
2023-05-17T13:41:57.986Z,30.04
2023-05-17T13:44:25.183Z,29.45
2023-05-17T13:46:52.087Z,29.83
2023-05-17T13:49:21.136Z,29.86
2023-05-17T13:51:50.190Z,30.23
2023-05-17T13:54:17.407Z,30.45
2023-05-17T13:56:44.122Z,30.77
2023-05-17T13:59:10.985Z,30.53
2023-05-17T14:01:37.882Z,30.85
2023-05-17T14:04:04.950Z,30.12
2023-05-17T14:06:31.816Z,29.57
2023-05-17T14:09:01.227Z,29.38
2023-05-17T14:11:28.126Z,29.86
2023-05-17T14:14:01.423Z,29.67
2023-05-17T14:16:28.194Z,29.36
2023-05-17T14:18:55.001Z,29.55
2023-05-17T14:21:21.831Z,30.05
2023-05-17T14:23:51.094Z,30.25
2023-05-17T14:26:17.956Z,30.37
2023-05-17T14:28:44.678Z,30.93
2023-05-17T14:31:13.578Z,30.91
2023-05-17T14:33:42.943Z,31.51
2023-05-17T14:36:10.873Z,31.78
2023-05-17T14:38:39.264Z,31.66
2023-05-17T14:41:06.889Z,31.50
2023-05-17T14:43:35.965Z,31.92
2023-05-17T14:46:05.198Z,32.11
2023-05-17T14:48:33.099Z,32.19
2023-05-17T14:50:59.896Z,32.65
2023-05-17T14:53:31.157Z,33.00
2023-05-17T14:55:58.880Z,33.00
2023-05-17T14:58:28.366Z,32.74
2023-05-17T15:01:02.567Z,33.14
2023-05-17T15:03:33.109Z,33.12
2023-05-17T15:05:59.959Z,33.25
2023-05-17T15:08:29.864Z,33.06
2023-05-17T15:10:59.504Z,32.87
2023-05-17T15:13:26.684Z,33.10
2023-05-17T15:15:54.030Z,33.00
2023-05-17T15:18:20.820Z,33.58
2023-05-17T15:20:47.495Z,33.58
2023-05-17T15:23:14.281Z,34.17
2023-05-17T15:25:41.272Z,34.44
2023-05-17T15:28:10.212Z,34.42
2023-05-17T15:30:36.931Z,33.89
2023-05-17T15:33:06.779Z,34.18
2023-05-17T15:35:35.991Z,34.24
2023-05-17T15:38:07.594Z,34.55
2023-05-17T15:40:36.628Z,34.64
2023-05-17T15:43:08.123Z,34.68
2023-05-17T15:45:37.785Z,34.44
2023-05-17T15:48:07.536Z,34.29
2023-05-17T15:50:34.351Z,34.76
2023-05-17T15:53:02.680Z,34.54
2023-05-17T15:55:29.885Z,33.79
2023-05-17T15:57:56.763Z,33.81
2023-05-17T16:00:26.429Z,33.53
2023-05-17T16:02:55.469Z,33.27
2023-05-17T16:05:22.590Z,33.50
2023-05-17T16:07:52.313Z,33.19
2023-05-17T16:10:19.155Z,33.32
2023-05-17T16:12:47.525Z,33.67
2023-05-17T16:15:16.838Z,34.21
2023-05-17T16:17:51.691Z,34.29
2023-05-17T16:20:19.431Z,34.36
2023-05-17T16:22:46.411Z,34.26
2023-05-17T16:25:18.443Z,34.51
2023-05-17T16:27:45.747Z,34.73
2023-05-17T16:30:13.145Z,34.27
2023-05-17T16:32:39.996Z,34.56
2023-05-17T16:35:07.181Z,34.16
2023-05-17T16:37:33.945Z,34.45
2023-05-17T16:40:00.610Z,34.41
2023-05-17T16:42:27.291Z,35.14
2023-05-17T16:44:58.875Z,35.31
2023-05-17T16:47:28.051Z,35.49
2023-05-17T16:49:57.282Z,35.65
2023-05-17T16:52:26.681Z,35.69
2023-05-17T16:54:53.932Z,35.48
2023-05-17T16:57:20.844Z,35.67
2023-05-17T16:59:49.731Z,35.68
2023-05-17T17:02:16.534Z,35.80
2023-05-17T17:04:43.394Z,35.97
2023-05-17T17:07:10.152Z,35.31
2023-05-17T17:09:37.003Z,35.48
2023-05-17T17:12:20.188Z,35.66
2023-05-17T17:14:53.719Z,35.09
2023-05-17T17:17:22.578Z,35.40
2023-05-17T17:19:49.279Z,35.53
2023-05-17T17:22:16.367Z,36.05
2023-05-17T17:24:46.225Z,36.23
2023-05-17T17:27:12.946Z,36.59
2023-05-17T17:29:39.741Z,36.71
2023-05-17T17:32:07.179Z,36.21
2023-05-17T17:34:33.957Z,36.81
2023-05-17T17:37:00.744Z,36.88
2023-05-17T17:39:27.430Z,36.66
2023-05-17T17:41:54.156Z,36.75
2023-05-17T17:44:23.342Z,36.27
2023-05-17T17:46:50.281Z,36.21
2023-05-17T17:49:17.027Z,36.67
2023-05-17T17:51:43.782Z,36.35
2023-05-17T17:54:10.613Z,36.49
2023-05-17T17:56:39.522Z,36.85
2023-05-17T17:59:08.735Z,36.44
2023-05-17T18:01:37.694Z,36.70
2023-05-17T18:04:05.389Z,36.66
2023-05-17T18:06:32.261Z,36.56
2023-05-17T18:09:01.163Z,36.78
2023-05-17T18:11:28.146Z,37.35
2023-05-17T18:13:57.717Z,37.24
2023-05-17T18:16:24.585Z,37.54
2023-05-17T18:18:51.383Z,37.38
2023-05-17T18:21:18.219Z,37.41
2023-05-17T18:23:45.035Z,37.76
2023-05-17T18:26:14.176Z,37.53
2023-05-17T18:28:42.944Z,37.37
2023-05-17T18:31:10.389Z,37.67
2023-05-17T18:33:39.392Z,38.03
2023-05-17T18:36:09.250Z,38.05
2023-05-17T18:38:36.048Z,37.95
2023-05-17T18:41:02.740Z,37.84
2023-05-17T18:43:31.292Z,38.15
2023-05-17T18:45:58.030Z,38.29
2023-05-17T18:48:27.896Z,38.30
2023-05-17T18:50:54.850Z,38.39
2023-05-17T18:53:24.010Z,38.92
2023-05-17T18:55:50.749Z,38.88
2023-05-17T18:58:17.414Z,39.05
2023-05-17T19:00:48.303Z,39.31
2023-05-17T19:03:15.469Z,39.25
2023-05-17T19:05:42.534Z,39.63
2023-05-17T19:08:09.221Z,39.93
2023-05-17T19:10:35.948Z,39.73
2023-05-17T19:13:02.610Z,40.38
2023-05-17T19:15:29.333Z,40.21
2023-05-17T19:17:58.513Z,40.99
2023-05-17T19:20:25.436Z,40.83
2023-05-17T19:22:52.408Z,41.08
2023-05-17T19:25:20.951Z,41.13
2023-05-17T19:27:48.020Z,41.19
2023-05-17T19:30:14.783Z,41.25
2023-05-17T19:32:46.233Z,42.25
2023-05-17T19:35:15.379Z,42.21
2023-05-17T19:37:42.084Z,42.30
2023-05-17T19:40:12.441Z,41.64
2023-05-17T19:42:39.756Z,42.08
2023-05-17T19:45:11.342Z,42.07
2023-05-17T19:47:38.066Z,42.96
2023-05-17T19:50:05.006Z,42.69
2023-05-17T19:52:31.832Z,43.03
2023-05-17T19:54:58.551Z,42.64
2023-05-17T19:57:27.864Z,43.35
2023-05-17T19:59:56.798Z,43.22
2023-05-17T20:02:23.623Z,43.22
2023-05-17T20:04:51.079Z,43.49
2023-05-17T20:07:25.594Z,43.54
2023-05-17T20:09:54.813Z,43.64
2023-05-17T20:12:21.974Z,44.33
2023-05-17T20:14:48.783Z,44.09
2023-05-17T20:17:17.818Z,44.52
2023-05-17T20:19:47.703Z,44.32
2023-05-17T20:22:17.024Z,44.73
2023-05-17T20:24:46.157Z,44.99
2023-05-17T20:27:15.748Z,45.26
2023-05-17T20:29:42.587Z,44.75
2023-05-17T20:32:09.554Z,45.32
2023-05-17T20:34:36.494Z,45.12
2023-05-17T20:37:03.257Z,45.32
2023-05-17T20:39:31.100Z,46.24
2023-05-17T20:41:58.420Z,45.76
2023-05-17T20:44:26.005Z,45.76
2023-05-17T20:46:54.342Z,45.58
2023-05-17T20:49:23.674Z,46.65
2023-05-17T20:51:52.979Z,46.62
2023-05-17T20:54:19.670Z,46.66
2023-05-17T20:56:46.533Z,46.11
2023-05-17T20:59:13.301Z,46.43
2023-05-17T21:01:41.441Z,46.62
2023-05-17T21:04:08.302Z,46.51
2023-05-17T21:06:37.228Z,46.65
2023-05-17T21:09:04.255Z,46.89
2023-05-17T21:11:31.202Z,46.98
2023-05-17T21:14:01.113Z,46.57
2023-05-17T21:16:27.977Z,46.87
2023-05-17T21:18:54.996Z,46.78
2023-05-17T21:21:21.880Z,47.03
2023-05-17T21:23:48.745Z,47.45
2023-05-17T21:26:15.506Z,47.13
2023-05-17T21:28:42.260Z,47.79
2023-05-17T21:31:09.083Z,47.78
2023-05-17T21:33:38.087Z,47.64
2023-05-17T21:36:04.878Z,47.75
2023-05-17T21:38:31.630Z,47.38
2023-05-17T21:41:02.968Z,47.79
2023-05-17T21:43:32.157Z,47.78
2023-05-17T21:45:58.815Z,47.73
2023-05-17T21:48:27.845Z,48.23
2023-05-17T21:50:54.537Z,48.92
2023-05-17T21:53:24.771Z,48.38
2023-05-17T21:58:25.709Z,49.41
2023-05-17T22:00:52.448Z,49.33
2023-05-17T22:03:19.382Z,49.64
2023-05-17T22:05:49.964Z,49.87
2023-05-17T22:08:16.701Z,49.38
2023-05-17T22:10:43.746Z,49.90
2023-05-17T22:13:12.596Z,50.08
2023-05-17T22:15:42.975Z,50.24
2023-05-17T22:18:15.342Z,50.95
2023-05-17T22:20:42.308Z,51.19
2023-05-17T22:23:09.064Z,52.04
2023-05-17T22:25:35.835Z,53.03
2023-05-17T22:28:07.330Z,53.46
2023-05-17T22:30:34.154Z,53.31
2023-05-17T22:33:01.263Z,54.49
2023-05-17T22:35:28.113Z,55.53
2023-05-17T22:37:57.226Z,56.21
2023-05-17T22:40:26.137Z,56.03
2023-05-17T22:42:54.314Z,56.45
2023-05-17T22:45:21.137Z,57.37
2023-05-17T22:47:47.904Z,57.85
2023-05-17T22:50:15.741Z,58.67
2023-05-17T22:52:43.003Z,58.83
2023-05-17T22:55:12.602Z,59.16
2023-05-17T22:57:39.223Z,59.01
2023-05-17T23:00:09.122Z,59.62
2023-05-17T23:02:36.176Z,59.64
2023-05-17T23:05:03.361Z,60.19
2023-05-17T23:07:37.337Z,60.48
2023-05-17T23:10:09.610Z,60.94
2023-05-17T23:12:37.240Z,60.84
2023-05-17T23:15:05.230Z,61.27
2023-05-17T23:17:35.487Z,61.85
2023-05-17T23:20:10.261Z,61.42
2023-05-17T23:22:37.695Z,62.30
2023-05-17T23:25:06.094Z,62.11
2023-05-17T23:27:33.622Z,61.93
2023-05-17T23:30:01.148Z,62.40
2023-05-17T23:32:28.589Z,62.44
2023-05-17T23:34:58.577Z,63.21
2023-05-17T23:37:25.304Z,63.60
2023-05-17T23:39:52.084Z,62.91
2023-05-17T23:42:20.438Z,63.54
2023-05-17T23:44:49.497Z,63.62
2023-05-17T23:47:16.215Z,63.92
2023-05-17T23:49:42.922Z,63.86
2023-05-17T23:52:12.101Z,64.01
2023-05-17T23:54:47.431Z,64.64
2023-05-17T23:57:14.187Z,64.02
2023-05-17T23:59:43.417Z,64.43
