createdAt,value
2022-12-15T00:01:19.860Z,96521.16
2022-12-15T00:04:02.543Z,96518.03
2022-12-15T00:06:45.478Z,96518.88
2022-12-15T00:09:30.932Z,96508.09
2022-12-15T00:12:16.780Z,96513.19
2022-12-15T00:14:59.473Z,96509.72
2022-12-15T00:17:42.100Z,96508.53
2022-12-15T00:20:25.632Z,96505.06
2022-12-15T00:23:08.301Z,96511.31
2022-12-15T00:25:50.972Z,96516.00
2022-12-15T00:28:36.261Z,96516.84
2022-12-15T00:31:18.967Z,96518.78
2022-12-15T00:34:01.628Z,96518.72
2022-12-15T00:36:44.290Z,96517.91
2022-12-15T00:39:20.354Z,96522.50
2022-12-15T00:41:50.727Z,96525.97
2022-12-15T00:44:24.118Z,96534.09
2022-12-15T00:46:57.452Z,96534.94
2022-12-15T00:49:42.183Z,96541.56
2022-12-15T00:52:25.411Z,96546.72
2022-12-15T00:55:08.121Z,96546.50
2022-12-15T00:57:51.070Z,96548.97
2022-12-15T01:00:36.462Z,96545.97
2022-12-15T01:03:26.773Z,96545.22
2022-12-15T01:06:09.465Z,96548.28
2022-12-15T01:08:52.073Z,96562.22
2022-12-15T01:11:34.722Z,96566.84
2022-12-15T01:14:17.348Z,96579.13
2022-12-15T01:17:02.765Z,96588.34
2022-12-15T01:19:45.435Z,96585.28
2022-12-15T01:22:15.819Z,96587.66
2022-12-15T01:24:46.273Z,96590.34
2022-12-15T01:27:17.321Z,96596.09
2022-12-15T01:29:48.012Z,96597.69
2022-12-15T01:32:21.018Z,96598.44
2022-12-15T01:34:51.298Z,96603.81
2022-12-15T01:37:21.650Z,96601.09
2022-12-15T01:40:04.343Z,96601.41
2022-12-15T01:42:35.166Z,96612.81
2022-12-15T01:45:51.700Z,96600.00
2022-12-15T01:48:37.394Z,96603.41
2022-12-15T01:51:29.062Z,96594.72
2022-12-15T01:54:06.919Z,96597.59
2022-12-15T01:56:41.184Z,96598.41
2022-12-15T01:59:15.207Z,96601.50
2022-12-15T02:01:45.691Z,96599.91
2022-12-15T02:04:25.885Z,96597.25
2022-12-15T02:06:56.426Z,96602.34
2022-12-15T02:09:29.410Z,96603.09
2022-12-15T02:12:15.962Z,96609.97
2022-12-15T02:15:01.703Z,96614.28
2022-12-15T02:17:42.678Z,96620.88
2022-12-15T02:20:39.446Z,96626.69
2022-12-15T02:24:10.760Z,96627.38
2022-12-15T02:27:19.090Z,96639.72
2022-12-15T02:30:31.567Z,96649.25
2022-12-15T02:33:16.590Z,96653.84
2022-12-15T02:35:59.066Z,96653.47
2022-12-15T02:38:35.350Z,96648.50
2022-12-15T02:41:08.714Z,96653.06
2022-12-15T02:43:41.851Z,96653.06
2022-12-15T02:46:28.495Z,96661.13
2022-12-15T02:49:12.475Z,96654.94
2022-12-15T02:51:57.253Z,96662.28
2022-12-15T02:54:44.907Z,96662.59
2022-12-15T02:57:23.324Z,96664.50
2022-12-15T03:00:01.309Z,96668.31
2022-12-15T03:02:37.815Z,96680.22
2022-12-15T03:05:10.197Z,96679.38
2022-12-15T03:07:42.973Z,96681.25
2022-12-15T03:10:15.867Z,96692.50
2022-12-15T03:12:46.145Z,96697.53
2022-12-15T03:15:16.596Z,96694.78
2022-12-15T03:17:49.856Z,96704.41
2022-12-15T03:20:20.832Z,96705.19
2022-12-15T03:22:51.245Z,96701.31
2022-12-15T03:25:21.549Z,96701.31
2022-12-15T03:27:51.966Z,96705.19
2022-12-15T03:30:22.245Z,96702.09
2022-12-15T03:32:55.187Z,96715.56
2022-12-15T03:35:25.488Z,96704.75
2022-12-15T03:37:55.935Z,96708.16
2022-12-15T03:40:26.262Z,96712.75
2022-12-15T03:42:56.689Z,96714.94
2022-12-15T03:45:29.711Z,96718.34
2022-12-15T03:48:02.659Z,96720.88
2022-12-15T03:50:33.491Z,96722.69
2022-12-15T03:53:05.828Z,96728.00
2022-12-15T03:55:36.321Z,96725.38
2022-12-15T03:58:06.739Z,96738.13
2022-12-15T04:00:37.767Z,96731.19
2022-12-15T04:03:10.949Z,96738.09
2022-12-15T04:05:41.753Z,96741.56
2022-12-15T04:08:12.965Z,96747.72
2022-12-15T04:10:43.730Z,96744.97
2022-12-15T04:13:15.236Z,96744.63
2022-12-15T04:15:45.570Z,96748.44
2022-12-15T04:18:18.516Z,96756.56
2022-12-15T04:20:46.385Z,96762.47
2022-12-15T04:23:20.774Z,96771.44
2022-12-15T04:26:03.572Z,96774.91
2022-12-15T04:28:46.300Z,96773.72
2022-12-15T04:31:32.296Z,96775.28
2022-12-15T04:34:22.101Z,96786.50
2022-12-15T04:37:08.447Z,96782.63
2022-12-15T04:39:51.705Z,96777.13
2022-12-15T04:42:34.939Z,96779.88
2022-12-15T04:45:22.292Z,96781.00
2022-12-15T04:48:04.953Z,96782.19
2022-12-15T04:50:50.539Z,96783.72
2022-12-15T04:53:35.145Z,96779.47
2022-12-15T04:56:18.995Z,96783.72
2022-12-15T04:59:02.441Z,96780.25
2022-12-15T05:01:45.171Z,96785.31
2022-12-15T05:04:28.413Z,96780.38
2022-12-15T05:07:13.915Z,96792.00
2022-12-15T05:10:02.577Z,96797.41
2022-12-15T05:12:45.750Z,96800.16
2022-12-15T05:15:28.802Z,96807.88
2022-12-15T05:18:11.486Z,96806.69
2022-12-15T05:20:54.437Z,96810.59
2022-12-15T05:23:39.897Z,96812.19
2022-12-15T05:26:22.633Z,96811.81
2022-12-15T05:29:05.348Z,96807.22
2022-12-15T05:31:51.994Z,96824.88
2022-12-15T05:34:27.286Z,96823.72
2022-12-15T05:36:58.854Z,96820.56
2022-12-15T05:39:32.243Z,96825.94
2022-12-15T05:42:02.596Z,96829.38
2022-12-15T05:44:32.956Z,96829.75
2022-12-15T05:47:04.985Z,96834.75
2022-12-15T05:49:35.812Z,96838.25
2022-12-15T05:52:06.943Z,96851.44
2022-12-15T05:54:40.005Z,96858.81
2022-12-15T05:57:10.313Z,96863.84
2022-12-15T05:59:40.621Z,96860.03
2022-12-15T06:02:10.985Z,96860.84
2022-12-15T06:04:41.561Z,96860.84
2022-12-15T06:07:11.966Z,96865.56
2022-12-15T06:09:44.925Z,96864.88
2022-12-15T06:12:15.348Z,96861.78
2022-12-15T06:14:45.676Z,96866.03
2022-12-15T06:17:16.274Z,96872.94
2022-12-15T06:19:46.667Z,96884.09
2022-12-15T06:22:16.936Z,96881.81
2022-12-15T06:24:49.903Z,96883.72
2022-12-15T06:27:20.236Z,96887.59
2022-12-15T06:29:50.598Z,96892.22
2022-12-15T06:32:21.452Z,96899.59
2022-12-15T06:34:52.088Z,96901.50
2022-12-15T06:37:22.474Z,96909.97
2022-12-15T06:39:55.382Z,96904.56
2022-12-15T06:42:25.641Z,96907.63
2022-12-15T06:44:56.001Z,96912.56
2022-12-15T06:47:26.507Z,96906.72
2022-12-15T06:49:56.862Z,96907.09
2022-12-15T06:52:27.187Z,96912.50
2022-12-15T06:55:00.194Z,96921.00
2022-12-15T06:57:30.535Z,96925.31
2022-12-15T07:00:00.923Z,96920.75
2022-12-15T07:02:33.104Z,96924.94
2022-12-15T07:05:03.630Z,96927.66
2022-12-15T07:07:34.061Z,96931.50
2022-12-15T07:10:08.445Z,96935.75
2022-12-15T07:12:38.812Z,96942.38
2022-12-15T07:15:11.539Z,96947.78
2022-12-15T07:17:41.881Z,96955.16
2022-12-15T07:20:14.049Z,96957.06
2022-12-15T07:22:44.415Z,96960.19
2022-12-15T07:25:17.863Z,96965.66
2022-12-15T07:27:48.276Z,96962.22
2022-12-15T07:30:20.465Z,96959.91
2022-12-15T07:32:51.561Z,96962.22
2022-12-15T07:35:22.197Z,96966.88
2022-12-15T07:37:52.605Z,96965.31
2022-12-15T07:40:25.681Z,96959.53
2022-12-15T07:42:56.444Z,96963.78
2022-12-15T07:45:26.893Z,96963.03
2022-12-15T07:47:57.353Z,96968.81
2022-12-15T07:50:29.219Z,96967.25
2022-12-15T07:52:59.530Z,96971.53
2022-12-15T07:56:05.048Z,96971.88
2022-12-15T07:58:23.069Z,96964.56
2022-12-15T08:00:53.467Z,96981.50
2022-12-15T08:03:24.628Z,96985.75
2022-12-15T08:05:58.962Z,96990.81
2022-12-15T08:08:32.824Z,96993.06
2022-12-15T08:11:08.114Z,96995.34
2022-12-15T08:16:31.189Z,96989.81
2022-12-15T08:19:01.686Z,96995.56
2022-12-15T08:21:32.048Z,97007.41
2022-12-15T08:24:04.421Z,97013.53
2022-12-15T08:26:38.130Z,97023.53
2022-12-15T08:29:49.008Z,97026.94
2022-12-15T08:32:01.615Z,97020.66
2022-12-15T08:34:32.524Z,97018.97
2022-12-15T08:37:02.990Z,97013.09
2022-12-15T08:39:33.602Z,97014.44
2022-12-15T08:42:06.998Z,97019.63
2022-12-15T08:44:37.656Z,97024.31
2022-12-15T08:47:08.368Z,97016.63
2022-12-15T08:49:38.847Z,97007.16
2022-12-15T08:52:09.215Z,97010.00
2022-12-15T08:54:39.574Z,97004.31
2022-12-15T08:57:12.505Z,97005.34
2022-12-15T08:59:42.829Z,97012.47
2022-12-15T09:02:15.557Z,97016.75
2022-12-15T09:04:46.007Z,97015.81
2022-12-15T09:07:16.452Z,97017.31
2022-12-15T09:09:46.926Z,97017.13
2022-12-15T09:12:19.928Z,97016.13
2022-12-15T09:14:50.335Z,97021.34
2022-12-15T09:17:20.671Z,97018.13
2022-12-15T09:19:51.052Z,97012.13
2022-12-15T09:22:21.580Z,97010.06
2022-12-15T09:24:52.569Z,97004.25
2022-12-15T09:27:25.787Z,97009.72
2022-12-15T09:29:56.169Z,97004.69
2022-12-15T09:32:26.746Z,96998.09
2022-12-15T09:34:57.744Z,97002.94
2022-12-15T09:37:28.108Z,97013.72
2022-12-15T09:39:58.431Z,97013.38
2022-12-15T09:42:33.647Z,97009.78
2022-12-15T09:45:11.320Z,97012.66
2022-12-15T09:47:49.725Z,97027.31
2022-12-15T09:50:22.948Z,97026.41
2022-12-15T09:52:57.281Z,97031.03
2022-12-15T09:55:31.481Z,97042.38
2022-12-15T09:58:11.298Z,97039.91
2022-12-15T10:00:52.193Z,97045.78
2022-12-15T10:03:45.592Z,97049.84
2022-12-15T10:06:21.517Z,97055.72
2022-12-15T10:08:57.223Z,97050.97
2022-12-15T10:11:43.812Z,97061.97
2022-12-15T10:14:30.616Z,97056.03
2022-12-15T10:17:12.359Z,97059.59
2022-12-15T10:19:50.029Z,97056.78
2022-12-15T10:22:26.597Z,97058.47
2022-12-15T10:25:09.709Z,97054.06
2022-12-15T10:28:15.935Z,97052.44
2022-12-15T10:30:56.374Z,97068.94
2022-12-15T10:33:29.980Z,97071.34
2022-12-15T10:36:00.694Z,97069.34
2022-12-15T10:38:38.033Z,97068.13
2022-12-15T10:41:11.990Z,97068.56
2022-12-15T10:43:44.821Z,97069.53
2022-12-15T10:46:23.319Z,97060.13
2022-12-15T10:48:56.923Z,97061.28
2022-12-15T10:51:33.068Z,97055.13
2022-12-15T10:54:13.133Z,97051.63
2022-12-15T10:56:53.300Z,97047.88
2022-12-15T10:59:27.350Z,97040.44
2022-12-15T11:02:33.251Z,97050.13
2022-12-15T11:05:07.325Z,97059.09
2022-12-15T11:07:41.891Z,97049.34
2022-12-15T11:10:23.789Z,97038.94
2022-12-15T11:13:04.797Z,97039.75
2022-12-15T11:15:45.477Z,97043.53
2022-12-15T11:18:38.277Z,97036.22
2022-12-15T11:21:15.984Z,97036.06
2022-12-15T11:24:00.330Z,97037.00
2022-12-15T11:26:47.124Z,97032.81
2022-12-15T11:29:30.901Z,97037.59
2022-12-15T11:32:06.720Z,97032.03
2022-12-15T11:34:44.762Z,97031.31
2022-12-15T11:37:48.578Z,97034.22
2022-12-15T11:40:44.959Z,97034.91
2022-12-15T11:43:53.729Z,97026.25
2022-12-15T11:46:27.199Z,97014.31
2022-12-15T11:49:21.422Z,97024.59
2022-12-15T11:52:01.911Z,97019.81
2022-12-15T11:54:41.685Z,97009.41
2022-12-15T11:57:42.924Z,97018.66
2022-12-15T12:00:23.494Z,97017.59
2022-12-15T12:03:07.518Z,97007.47
2022-12-15T12:06:03.585Z,97015.13
2022-12-15T12:08:56.486Z,97019.59
2022-12-15T12:11:35.975Z,97033.38
2022-12-15T12:14:25.356Z,97026.22
2022-12-15T12:17:06.715Z,97016.44
2022-12-15T12:19:50.722Z,97009.13
2022-12-15T12:22:30.119Z,97012.03
2022-12-15T12:25:07.863Z,97019.44
2022-12-15T12:27:50.458Z,97013.22
2022-12-15T12:30:23.840Z,97001.84
2022-12-15T12:33:03.587Z,97007.38
2022-12-15T12:35:40.894Z,97003.09
2022-12-15T12:38:15.070Z,97000.69
2022-12-15T12:41:05.554Z,96996.75
2022-12-15T12:43:39.075Z,96988.50
2022-12-15T12:46:16.272Z,96995.50
2022-12-15T12:48:52.964Z,96995.28
2022-12-15T12:51:29.251Z,97001.56
2022-12-15T12:54:01.195Z,96997.81
2022-12-15T12:56:43.196Z,96994.09
2022-12-15T12:59:39.261Z,96993.41
2022-12-15T13:02:53.564Z,96993.00
2022-12-15T13:05:34.833Z,96983.78
2022-12-15T13:08:51.746Z,96985.31
2022-12-15T13:12:20.952Z,96979.75
2022-12-15T13:14:57.995Z,96991.63
2022-12-15T13:17:34.781Z,96994.59
2022-12-15T13:20:26.273Z,96994.28
2022-12-15T13:23:00.001Z,96992.34
2022-12-15T13:25:50.329Z,96997.91
2022-12-15T13:28:45.916Z,97008.84
2022-12-15T13:31:36.471Z,97005.06
2022-12-15T13:34:29.753Z,97001.78
2022-12-15T13:37:04.614Z,97005.13
2022-12-15T13:40:00.002Z,97006.44
2022-12-15T13:42:52.980Z,97010.72
2022-12-15T13:48:40.511Z,97015.81
2022-12-15T13:51:35.146Z,97031.75
2022-12-15T13:54:17.652Z,97030.81
2022-12-15T13:56:59.346Z,97033.59
2022-12-15T13:59:37.906Z,97027.38
2022-12-15T14:02:27.216Z,97028.03
2022-12-15T14:05:21.996Z,97029.28
2022-12-15T14:07:59.618Z,97021.84
2022-12-15T14:10:41.815Z,97025.63
2022-12-15T14:13:22.026Z,97023.53
2022-12-15T14:15:56.863Z,97027.72
2022-12-15T14:18:34.383Z,97032.88
2022-12-15T14:21:09.915Z,97037.69
2022-12-15T14:24:11.464Z,97039.34
2022-12-15T14:26:36.160Z,97046.41
2022-12-15T14:29:09.046Z,97046.81
2022-12-15T14:31:40.712Z,97045.97
2022-12-15T14:34:20.531Z,97033.34
2022-12-15T14:36:51.348Z,97045.41
2022-12-15T14:39:27.798Z,97042.28
2022-12-15T14:42:01.453Z,97037.78
2022-12-15T14:44:39.216Z,97035.06
2022-12-15T14:47:20.677Z,97034.47
2022-12-15T14:49:54.999Z,97034.44
2022-12-15T14:52:35.100Z,97015.88
2022-12-15T14:55:24.363Z,97015.50
2022-12-15T14:57:56.222Z,97007.59
2022-12-15T15:00:32.440Z,97011.38
2022-12-15T15:03:05.641Z,97019.28
2022-12-15T15:06:22.259Z,97011.13
2022-12-15T15:08:54.526Z,97010.28
2022-12-15T15:11:30.925Z,97007.50
2022-12-15T15:14:08.157Z,97011.84
2022-12-15T15:16:38.768Z,97016.41
2022-12-15T15:19:10.260Z,97014.59
2022-12-15T15:21:43.302Z,97018.69
2022-12-15T15:24:27.553Z,97014.91
2022-12-15T15:26:58.033Z,97010.97
2022-12-15T15:29:42.310Z,97013.88
2022-12-15T15:32:20.398Z,97015.81
2022-12-15T15:34:52.316Z,97008.94
2022-12-15T15:37:29.417Z,97015.53
2022-12-15T15:39:59.774Z,97026.50
2022-12-15T15:42:32.693Z,97025.03
2022-12-15T15:45:03.552Z,97020.91
2022-12-15T15:47:34.158Z,97015.59
2022-12-15T15:50:04.816Z,97025.53
2022-12-15T15:52:38.288Z,97031.88
2022-12-15T15:55:12.229Z,97038.56
2022-12-15T15:57:42.648Z,97037.44
2022-12-15T16:00:24.782Z,97040.63
2022-12-15T16:02:55.697Z,97049.22
2022-12-15T16:05:26.378Z,97049.75
2022-12-15T16:08:01.039Z,97047.91
2022-12-15T16:10:31.596Z,97056.53
2022-12-15T16:13:04.859Z,97056.19
2022-12-15T16:15:35.438Z,97059.44
2022-12-15T16:18:06.189Z,97062.25
2022-12-15T16:20:39.970Z,97058.81
2022-12-15T16:23:17.813Z,97059.25
2022-12-15T16:25:51.381Z,97059.75
2022-12-15T16:28:24.200Z,97062.44
2022-12-15T16:30:55.381Z,97057.00
2022-12-15T16:33:25.973Z,97063.63
2022-12-15T16:35:57.261Z,97073.72
2022-12-15T16:38:36.231Z,97074.50
2022-12-15T16:41:11.252Z,97084.63
2022-12-15T16:43:47.625Z,97081.91
2022-12-15T16:46:20.341Z,97083.06
2022-12-15T16:48:51.659Z,97075.75
2022-12-15T16:51:34.261Z,97081.19
2022-12-15T16:54:08.342Z,97084.69
2022-12-15T16:56:38.755Z,97091.28
2022-12-15T16:59:31.902Z,97087.06
2022-12-15T17:02:01.209Z,97072.41
2022-12-15T17:04:31.986Z,97064.69
2022-12-15T17:07:02.630Z,97066.25
2022-12-15T17:09:38.250Z,97063.13
2022-12-15T17:12:09.411Z,97067.00
2022-12-15T17:14:39.989Z,97069.72
2022-12-15T17:17:17.111Z,97060.81
2022-12-15T17:22:40.275Z,97056.94
2022-12-15T17:25:31.894Z,97068.16
2022-12-15T17:28:18.274Z,97058.50
2022-12-15T17:30:49.261Z,97052.28
2022-12-15T17:33:22.682Z,97056.19
2022-12-15T17:35:57.334Z,97058.09
2022-12-15T17:38:27.730Z,97049.56
2022-12-15T17:41:01.027Z,97061.16
2022-12-15T17:43:35.778Z,97048.41
2022-12-15T17:46:06.525Z,97053.44
2022-12-15T17:48:37.200Z,97052.63
2022-12-15T17:51:18.348Z,97049.53
2022-12-15T17:53:51.568Z,97049.50
2022-12-15T17:56:24.938Z,97054.09
2022-12-15T17:58:55.521Z,97047.88
2022-12-15T18:01:26.544Z,97040.91
2022-12-15T18:03:57.075Z,97049.38
2022-12-15T18:06:28.093Z,97043.16
2022-12-15T18:08:58.597Z,97033.78
2022-12-15T18:11:31.734Z,97036.09
2022-12-15T18:14:02.040Z,97027.53
2022-12-15T18:16:32.408Z,97039.88
2022-12-15T18:19:03.007Z,97048.34
2022-12-15T18:21:33.403Z,97043.66
2022-12-15T18:24:03.822Z,97056.41
2022-12-15T18:26:38.134Z,97061.38
2022-12-15T18:29:18.059Z,97048.22
2022-12-15T18:31:50.325Z,97043.50
2022-12-15T18:34:23.679Z,97044.97
2022-12-15T18:36:54.278Z,97048.06
2022-12-15T18:39:26.383Z,97047.22
2022-12-15T18:42:00.295Z,97039.41
2022-12-15T18:44:34.273Z,97047.88
2022-12-15T18:47:04.740Z,97039.75
2022-12-15T18:49:35.403Z,97030.38
2022-12-15T18:52:05.948Z,97034.63
2022-12-15T18:54:36.390Z,97034.97
2022-12-15T18:57:28.357Z,97031.47
2022-12-15T19:00:01.363Z,97039.56
2022-12-15T19:02:31.854Z,97042.25
2022-12-15T19:05:02.353Z,97045.75
2022-12-15T19:07:32.916Z,97037.59
2022-12-15T19:10:03.883Z,97042.09
2022-12-15T19:12:37.059Z,97026.59
2022-12-15T19:15:14.050Z,97027.78
2022-12-15T19:18:08.311Z,97023.13
2022-12-15T19:20:51.137Z,97032.78
2022-12-15T19:23:21.849Z,97037.38
2022-12-15T19:25:53.321Z,97028.00
2022-12-15T19:28:27.275Z,97035.28
2022-12-15T19:30:57.676Z,97031.22
2022-12-15T19:33:28.058Z,97037.69
2022-12-15T19:35:58.938Z,97037.22
2022-12-15T19:38:32.911Z,97039.94
2022-12-15T19:41:03.820Z,97043.78
2022-12-15T19:43:37.572Z,97035.19
2022-12-15T19:46:08.538Z,97038.66
2022-12-15T19:48:38.943Z,97034.41
2022-12-15T19:51:14.722Z,97020.38
2022-12-15T19:53:46.617Z,97016.09
2022-12-15T19:56:20.834Z,97015.75
2022-12-15T19:58:53.889Z,97012.63
2022-12-15T20:01:24.854Z,97014.16
2022-12-15T20:03:56.445Z,97015.69
2022-12-15T20:06:29.010Z,97007.94
2022-12-15T20:08:59.957Z,97008.31
2022-12-15T20:11:34.594Z,97010.28
2022-12-15T20:14:14.549Z,97002.53
2022-12-15T20:16:45.000Z,97004.03
2022-12-15T20:19:15.501Z,97001.72
2022-12-15T20:21:45.905Z,96989.25
2022-12-15T20:24:19.824Z,96984.59
2022-12-15T20:26:50.590Z,96984.19
2022-12-15T20:29:28.582Z,96985.03
2022-12-15T20:32:01.364Z,96973.13
2022-12-15T20:34:31.887Z,96970.91
2022-12-15T20:37:02.331Z,96964.00
2022-12-15T20:39:33.497Z,96961.22
2022-12-15T20:42:03.960Z,96950.72
2022-12-15T20:44:37.455Z,96952.31
2022-12-15T20:47:08.304Z,96949.66
2022-12-15T20:49:38.727Z,96953.91
2022-12-15T20:52:09.185Z,96950.72
2022-12-15T20:54:39.557Z,96941.41
2022-12-15T20:57:09.843Z,96948.00
2022-12-15T20:59:42.810Z,96949.88
2022-12-15T21:02:21.782Z,96944.72
2022-12-15T21:04:53.089Z,96945.00
2022-12-15T21:07:23.445Z,96940.22
2022-12-15T21:09:53.763Z,96935.13
2022-12-15T21:12:27.649Z,96927.38
2022-12-15T21:15:00.556Z,96932.41
2022-12-15T21:17:31.863Z,96926.56
2022-12-15T21:20:01.942Z,96928.41
2022-12-15T21:22:32.282Z,96929.56
2022-12-15T21:25:03.254Z,96931.13
2022-12-15T21:27:33.664Z,96934.19
2022-12-15T21:30:20.601Z,96927.22
2022-12-15T21:32:51.077Z,96921.78
2022-12-15T21:35:26.151Z,96925.69
2022-12-15T21:37:58.998Z,96925.81
2022-12-15T21:40:30.902Z,96931.94
2022-12-15T21:43:01.726Z,96924.63
2022-12-15T21:45:34.701Z,96926.97
2022-12-15T21:48:17.354Z,96933.19
2022-12-15T21:50:49.722Z,96929.66
2022-12-15T21:53:21.988Z,96926.97
2022-12-15T21:55:52.320Z,96926.22
2022-12-15T21:58:24.987Z,96934.06
2022-12-15T22:00:58.130Z,96933.75
2022-12-15T22:03:28.613Z,96934.19
2022-12-15T22:05:58.974Z,96932.59
2022-12-15T22:08:29.789Z,96931.03
2022-12-15T22:11:00.547Z,96934.50
2022-12-15T22:13:32.873Z,96929.13
2022-12-15T22:16:05.905Z,96934.19
2022-12-15T22:18:36.341Z,96939.97
2022-12-15T22:21:07.879Z,96953.50
2022-12-15T22:23:38.506Z,96951.53
2022-12-15T22:26:09.481Z,96950.31
2022-12-15T22:28:40.525Z,96959.69
2022-12-15T22:31:14.896Z,96957.41
2022-12-15T22:33:45.237Z,96963.13
2022-12-15T22:36:15.573Z,96954.97
2022-12-15T22:38:47.034Z,96953.81
2022-12-15T22:41:22.912Z,96956.84
2022-12-15T22:43:56.249Z,96951.84
2022-12-15T22:46:29.302Z,96952.25
2022-12-15T22:49:00.222Z,96949.06
2022-12-15T22:51:30.718Z,96966.53
2022-12-15T22:54:01.059Z,96962.69
2022-12-15T22:56:42.265Z,96966.53
2022-12-15T22:59:22.193Z,96977.78
2022-12-15T23:01:55.269Z,96984.38
2022-12-15T23:04:26.047Z,96985.97
2022-12-15T23:06:56.484Z,96969.25
2022-12-15T23:09:26.853Z,96978.28
2022-12-15T23:11:55.788Z,96958.03
2022-12-15T23:14:46.159Z,96953.38
2022-12-15T23:17:16.575Z,96943.38
2022-12-15T23:19:47.440Z,96936.56
2022-12-15T23:22:17.894Z,96920.31
2022-12-15T23:24:48.205Z,96914.13
2022-12-15T23:27:18.618Z,96906.75
2022-12-15T23:29:49.105Z,96906.28
2022-12-15T23:32:22.098Z,96904.31
2022-12-15T23:34:52.491Z,96913.22
2022-12-15T23:37:23.668Z,96903.03
2022-12-15T23:39:53.923Z,96898.72
2022-12-15T23:42:24.218Z,96897.13
2022-12-15T23:44:54.536Z,96892.81
2022-12-15T23:47:27.929Z,96892.03
2022-12-15T23:49:58.203Z,96896.28
2022-12-15T23:52:31.301Z,96899.31
2022-12-15T23:55:02.125Z,96902.72
2022-12-15T23:57:33.466Z,96893.38
