createdAt,value
2023-05-19T00:00:22.568Z,17.45
2023-05-19T00:03:13.803Z,17.32
2023-05-19T00:05:46.488Z,17.30
2023-05-19T00:08:20.341Z,17.30
2023-05-19T00:10:49.960Z,17.27
2023-05-19T00:13:20.190Z,17.22
2023-05-19T00:15:49.723Z,17.19
2023-05-19T00:18:19.130Z,17.18
2023-05-19T00:20:49.060Z,17.16
2023-05-19T00:23:18.315Z,17.11
2023-05-19T00:25:47.435Z,17.11
2023-05-19T00:28:16.800Z,17.12
2023-05-19T00:30:47.418Z,17.12
2023-05-19T00:33:16.794Z,17.09
2023-05-19T00:35:45.794Z,17.04
2023-05-19T00:38:14.804Z,17.04
2023-05-19T00:40:44.031Z,17.07
2023-05-19T00:43:14.041Z,17.09
2023-05-19T00:45:43.184Z,17.07
2023-05-19T00:48:13.040Z,17.03
2023-05-19T00:50:42.648Z,17.03
2023-05-19T00:53:15.440Z,17.03
2023-05-19T00:55:44.696Z,16.96
2023-05-19T00:58:15.226Z,16.95
2023-05-19T01:00:44.861Z,16.97
2023-05-19T01:03:15.639Z,16.98
2023-05-19T01:05:49.020Z,16.99
2023-05-19T01:08:18.956Z,16.93
2023-05-19T01:10:48.265Z,16.90
2023-05-19T01:13:17.577Z,16.86
2023-05-19T01:16:01.670Z,16.81
2023-05-19T01:19:02.161Z,16.68
2023-05-19T01:22:23.221Z,16.57
2023-05-19T01:25:13.579Z,16.45
2023-05-19T01:27:50.913Z,16.47
2023-05-19T01:30:20.069Z,16.49
2023-05-19T01:32:53.284Z,16.52
2023-05-19T01:35:26.563Z,16.59
2023-05-19T01:37:59.202Z,16.60
2023-05-19T01:40:30.113Z,16.60
2023-05-19T01:43:02.091Z,16.60
2023-05-19T01:45:34.186Z,16.64
2023-05-19T01:48:05.001Z,16.65
2023-05-19T01:50:35.034Z,16.67
2023-05-19T01:53:04.535Z,16.66
2023-05-19T01:55:33.697Z,16.69
2023-05-19T01:58:21.467Z,16.73
2023-05-19T02:01:13.344Z,16.73
2023-05-19T02:04:10.968Z,16.71
2023-05-19T02:06:50.414Z,16.67
2023-05-19T02:09:27.952Z,16.70
2023-05-19T02:12:18.168Z,16.75
2023-05-19T02:15:17.404Z,16.73
2023-05-19T02:17:52.244Z,16.65
2023-05-19T02:20:22.916Z,16.66
2023-05-19T02:22:52.305Z,16.72
2023-05-19T02:25:22.266Z,16.71
2023-05-19T02:27:53.298Z,16.66
2023-05-19T02:30:22.256Z,16.62
2023-05-19T02:32:51.818Z,16.57
2023-05-19T02:35:23.456Z,16.51
2023-05-19T02:37:52.875Z,16.34
2023-05-19T02:40:23.379Z,16.27
2023-05-19T02:42:52.363Z,16.27
2023-05-19T02:45:21.635Z,16.34
2023-05-19T02:47:51.078Z,16.29
2023-05-19T02:50:20.021Z,16.20
2023-05-19T02:52:49.462Z,16.15
2023-05-19T02:55:18.665Z,16.15
2023-05-19T02:57:48.861Z,16.19
2023-05-19T03:00:18.827Z,16.09
2023-05-19T03:02:48.311Z,16.03
2023-05-19T03:05:17.843Z,16.02
2023-05-19T03:07:47.345Z,16.01
2023-05-19T03:10:16.660Z,16.01
2023-05-19T03:12:45.755Z,15.96
2023-05-19T03:15:15.755Z,15.96
2023-05-19T03:17:44.952Z,15.96
2023-05-19T03:20:16.330Z,15.92
2023-05-19T03:22:45.654Z,15.92
2023-05-19T03:25:15.239Z,15.92
2023-05-19T03:27:44.522Z,15.94
2023-05-19T03:30:14.366Z,15.95
2023-05-19T03:32:43.518Z,15.96
2023-05-19T03:35:12.525Z,15.97
2023-05-19T03:37:41.941Z,15.99
2023-05-19T03:40:11.542Z,16.01
2023-05-19T03:42:40.855Z,16.05
2023-05-19T03:45:10.493Z,16.01
2023-05-19T03:47:39.740Z,15.94
2023-05-19T03:50:10.237Z,15.88
2023-05-19T03:52:40.295Z,15.86
2023-05-19T03:55:10.141Z,15.86
2023-05-19T03:57:39.427Z,15.88
2023-05-19T04:00:11.682Z,15.87
2023-05-19T04:02:41.713Z,15.84
2023-05-19T04:05:11.830Z,15.81
2023-05-19T04:07:42.360Z,15.75
2023-05-19T04:10:11.972Z,15.71
2023-05-19T04:12:41.760Z,15.70
2023-05-19T04:15:14.115Z,15.74
2023-05-19T04:17:44.547Z,15.73
2023-05-19T04:20:14.316Z,15.75
2023-05-19T04:22:43.874Z,15.81
2023-05-19T04:25:12.897Z,15.86
2023-05-19T04:27:42.465Z,15.88
2023-05-19T04:30:12.648Z,15.82
2023-05-19T04:32:42.501Z,15.82
2023-05-19T04:35:11.535Z,15.83
2023-05-19T04:37:40.888Z,15.87
2023-05-19T04:40:11.659Z,15.85
2023-05-19T04:42:46.583Z,15.81
2023-05-19T04:45:15.870Z,15.84
2023-05-19T04:47:44.875Z,15.92
2023-05-19T04:50:14.801Z,15.92
2023-05-19T04:52:46.194Z,15.94
2023-05-19T04:55:15.260Z,15.95
2023-05-19T04:57:44.739Z,16.02
2023-05-19T05:00:14.842Z,16.08
2023-05-19T05:02:43.896Z,16.07
2023-05-19T05:05:14.064Z,16.06
2023-05-19T05:07:43.883Z,16.12
2023-05-19T05:10:12.848Z,16.19
2023-05-19T05:12:42.623Z,16.18
2023-05-19T05:15:12.493Z,16.16
2023-05-19T05:17:42.452Z,16.18
2023-05-19T05:20:13.229Z,16.23
2023-05-19T05:22:42.869Z,16.21
2023-05-19T05:25:13.258Z,16.22
2023-05-19T05:27:43.035Z,16.28
2023-05-19T05:30:12.807Z,16.35
2023-05-19T05:32:42.910Z,16.38
2023-05-19T05:35:13.148Z,16.37
2023-05-19T05:37:42.594Z,16.43
2023-05-19T05:40:13.196Z,16.50
2023-05-19T05:42:43.816Z,16.57
2023-05-19T05:45:14.529Z,16.59
2023-05-19T05:47:44.416Z,16.59
2023-05-19T05:50:14.281Z,16.56
2023-05-19T05:52:48.244Z,16.54
2023-05-19T05:55:18.349Z,16.47
2023-05-19T05:57:49.314Z,16.46
2023-05-19T06:00:19.105Z,16.47
2023-05-19T06:02:53.871Z,16.47
2023-05-19T06:05:23.125Z,16.44
2023-05-19T06:07:52.415Z,16.42
2023-05-19T06:10:22.725Z,16.48
2023-05-19T06:12:51.831Z,16.52
2023-05-19T06:15:22.842Z,16.53
2023-05-19T06:17:51.770Z,16.59
2023-05-19T06:20:21.037Z,16.69
2023-05-19T06:22:50.587Z,16.78
2023-05-19T06:25:21.445Z,16.86
2023-05-19T06:27:51.082Z,16.97
2023-05-19T06:30:21.280Z,17.12
2023-05-19T06:32:51.549Z,17.23
2023-05-19T06:35:24.446Z,17.19
2023-05-19T06:37:56.459Z,17.15
2023-05-19T06:40:28.498Z,17.14
2023-05-19T06:43:01.033Z,17.18
2023-05-19T06:45:33.336Z,17.23
2023-05-19T06:48:09.742Z,17.27
2023-05-19T06:50:42.922Z,17.36
2023-05-19T06:53:15.067Z,17.41
2023-05-19T06:55:58.094Z,17.51
2023-05-19T06:58:31.061Z,17.50
2023-05-19T07:01:02.543Z,17.62
2023-05-19T07:03:34.597Z,17.63
2023-05-19T07:06:10.567Z,17.57
2023-05-19T07:08:42.546Z,17.46
2023-05-19T07:11:14.887Z,17.47
2023-05-19T07:13:46.052Z,17.55
2023-05-19T07:16:16.871Z,17.63
2023-05-19T07:18:47.585Z,17.73
2023-05-19T07:21:23.630Z,17.85
2023-05-19T07:23:57.701Z,17.94
2023-05-19T07:26:27.958Z,17.97
2023-05-19T07:28:59.641Z,17.97
2023-05-19T07:31:30.728Z,17.98
2023-05-19T07:34:01.874Z,18.06
2023-05-19T07:36:34.226Z,18.18
2023-05-19T07:39:06.370Z,18.17
2023-05-19T07:41:38.224Z,18.16
2023-05-19T07:44:11.910Z,18.08
2023-05-19T07:46:44.006Z,18.02
2023-05-19T07:49:17.116Z,17.98
2023-05-19T07:51:48.219Z,17.98
2023-05-19T07:54:22.781Z,17.96
2023-05-19T07:56:53.531Z,17.93
2023-05-19T07:59:26.193Z,17.94
2023-05-19T08:01:58.597Z,17.95
2023-05-19T08:04:43.063Z,17.97
2023-05-19T08:07:15.968Z,18.01
2023-05-19T08:09:46.245Z,18.12
2023-05-19T08:12:18.929Z,18.20
2023-05-19T08:14:51.927Z,18.23
2023-05-19T08:17:23.584Z,18.23
2023-05-19T08:19:54.100Z,18.26
2023-05-19T08:22:24.101Z,18.27
2023-05-19T08:24:56.034Z,18.33
2023-05-19T08:27:25.246Z,18.33
2023-05-19T08:29:57.470Z,18.35
2023-05-19T08:32:31.235Z,18.34
2023-05-19T08:35:06.955Z,18.39
2023-05-19T08:37:44.619Z,18.42
2023-05-19T08:40:23.995Z,18.48
2023-05-19T08:42:57.921Z,18.57
2023-05-19T08:45:28.438Z,18.68
2023-05-19T08:47:59.078Z,18.68
2023-05-19T08:50:32.681Z,18.73
2023-05-19T08:53:25.030Z,18.77
2023-05-19T08:56:25.082Z,18.73
2023-05-19T08:58:57.095Z,18.69
2023-05-19T09:01:29.442Z,18.74
2023-05-19T09:03:59.656Z,18.76
2023-05-19T09:06:32.893Z,18.76
2023-05-19T09:09:02.685Z,18.82
2023-05-19T09:11:32.484Z,18.93
2023-05-19T09:14:01.676Z,19.08
2023-05-19T09:16:31.274Z,19.23
2023-05-19T09:19:01.873Z,19.41
2023-05-19T09:21:34.087Z,19.58
2023-05-19T09:24:07.913Z,19.70
2023-05-19T09:26:40.497Z,19.88
2023-05-19T09:29:14.277Z,20.09
2023-05-19T09:31:55.333Z,20.32
2023-05-19T09:34:25.329Z,20.57
2023-05-19T09:36:55.340Z,20.86
2023-05-19T09:39:26.673Z,21.14
2023-05-19T09:41:59.377Z,21.64
2023-05-19T09:44:33.927Z,22.44
2023-05-19T09:47:04.896Z,23.12
2023-05-19T09:49:34.873Z,23.58
2023-05-19T09:52:04.896Z,23.91
2023-05-19T09:54:35.348Z,24.12
2023-05-19T09:57:08.318Z,24.18
2023-05-19T09:59:39.895Z,24.28
2023-05-19T10:02:22.151Z,24.36
2023-05-19T10:04:53.378Z,24.59
2023-05-19T10:07:24.851Z,24.87
2023-05-19T10:09:58.610Z,25.06
2023-05-19T10:12:28.990Z,25.11
2023-05-19T10:14:59.883Z,25.05
2023-05-19T10:17:30.908Z,25.04
2023-05-19T10:20:01.757Z,24.91
2023-05-19T10:22:32.052Z,24.86
2023-05-19T10:25:01.899Z,24.72
2023-05-19T10:27:33.752Z,24.65
2023-05-19T10:30:12.140Z,24.39
2023-05-19T10:32:45.128Z,24.05
2023-05-19T10:35:48.103Z,23.85
2023-05-19T10:38:33.917Z,23.55
2023-05-19T10:41:22.067Z,23.35
2023-05-19T10:44:24.657Z,23.24
2023-05-19T10:46:56.736Z,22.97
2023-05-19T10:49:26.725Z,23.01
2023-05-19T10:51:59.940Z,22.94
2023-05-19T10:54:48.601Z,22.89
2023-05-19T10:57:18.859Z,22.81
2023-05-19T10:59:50.344Z,22.83
2023-05-19T11:02:43.159Z,22.83
2023-05-19T11:05:18.929Z,22.83
2023-05-19T11:08:06.067Z,22.90
2023-05-19T11:10:35.925Z,22.82
2023-05-19T11:13:06.998Z,22.76
2023-05-19T11:15:37.975Z,22.71
2023-05-19T11:18:09.169Z,22.74
2023-05-19T11:20:40.184Z,22.76
2023-05-19T11:23:15.414Z,22.87
2023-05-19T11:25:51.773Z,23.02
2023-05-19T11:28:27.198Z,23.12
2023-05-19T11:31:02.697Z,23.12
2023-05-19T11:33:33.590Z,23.18
2023-05-19T11:36:03.988Z,23.18
2023-05-19T11:38:33.288Z,23.09
2023-05-19T11:41:02.935Z,23.02
2023-05-19T11:43:32.395Z,22.80
2023-05-19T11:46:02.634Z,22.53
2023-05-19T11:48:32.026Z,22.40
2023-05-19T11:51:01.620Z,22.31
2023-05-19T11:53:34.615Z,22.19
2023-05-19T11:56:06.191Z,22.14
2023-05-19T11:58:38.550Z,22.07
2023-05-19T12:01:08.247Z,22.04
2023-05-19T12:03:38.420Z,22.07
2023-05-19T12:06:09.349Z,22.19
2023-05-19T12:08:40.182Z,22.32
2023-05-19T12:11:10.669Z,22.53
2023-05-19T12:13:40.461Z,22.74
2023-05-19T12:16:10.713Z,22.89
2023-05-19T12:18:44.838Z,23.17
2023-05-19T12:21:16.675Z,23.46
2023-05-19T12:23:46.678Z,23.69
2023-05-19T12:26:16.128Z,23.74
2023-05-19T12:28:49.562Z,23.82
2023-05-19T12:31:20.774Z,23.91
2023-05-19T12:33:54.218Z,23.92
2023-05-19T12:36:26.036Z,23.91
2023-05-19T12:38:56.783Z,23.86
2023-05-19T12:41:28.470Z,23.75
2023-05-19T12:43:58.781Z,23.69
2023-05-19T12:46:30.590Z,23.62
2023-05-19T12:49:01.912Z,23.61
2023-05-19T12:51:33.188Z,23.59
2023-05-19T12:54:06.459Z,23.55
2023-05-19T12:56:37.591Z,23.54
2023-05-19T12:59:07.707Z,23.66
2023-05-19T13:01:38.436Z,23.86
2023-05-19T13:04:08.874Z,23.94
2023-05-19T13:06:38.965Z,23.94
2023-05-19T13:09:09.703Z,23.98
2023-05-19T13:11:39.529Z,23.86
2023-05-19T13:14:09.531Z,23.89
2023-05-19T13:16:42.737Z,24.07
2023-05-19T13:19:24.388Z,24.11
2023-05-19T13:21:57.203Z,24.00
2023-05-19T13:24:27.464Z,23.68
2023-05-19T13:26:58.554Z,23.30
2023-05-19T13:29:29.001Z,22.99
2023-05-19T13:32:01.327Z,22.87
2023-05-19T13:34:31.298Z,22.83
2023-05-19T13:37:02.418Z,22.85
2023-05-19T13:39:32.460Z,22.79
2023-05-19T13:42:02.691Z,22.82
2023-05-19T13:44:32.935Z,22.94
2023-05-19T13:47:02.824Z,22.93
2023-05-19T13:49:32.837Z,22.98
2023-05-19T13:52:04.046Z,23.06
2023-05-19T13:54:34.803Z,23.11
2023-05-19T13:57:04.997Z,23.14
2023-05-19T13:59:40.777Z,23.27
2023-05-19T14:02:16.271Z,23.21
2023-05-19T14:04:47.681Z,23.35
2023-05-19T14:07:18.591Z,23.48
2023-05-19T14:09:48.344Z,23.60
2023-05-19T14:12:18.225Z,23.69
2023-05-19T14:14:49.750Z,23.65
2023-05-19T14:17:19.283Z,23.45
2023-05-19T14:19:48.740Z,23.44
2023-05-19T14:22:18.967Z,23.46
2023-05-19T14:24:49.587Z,23.47
2023-05-19T14:27:19.182Z,23.43
2023-05-19T14:29:49.977Z,23.42
2023-05-19T14:32:20.722Z,23.42
2023-05-19T14:34:53.401Z,23.52
2023-05-19T14:37:23.404Z,23.60
2023-05-19T14:39:52.692Z,23.66
2023-05-19T14:42:22.752Z,23.59
2023-05-19T14:44:53.911Z,23.41
2023-05-19T14:47:26.155Z,23.33
2023-05-19T14:49:57.412Z,23.27
2023-05-19T14:52:28.233Z,23.19
2023-05-19T14:54:58.747Z,23.06
2023-05-19T14:57:28.560Z,22.96
2023-05-19T14:59:58.380Z,22.76
2023-05-19T15:02:29.431Z,22.58
2023-05-19T15:05:01.556Z,22.40
2023-05-19T15:07:31.007Z,22.10
2023-05-19T15:10:02.276Z,21.87
2023-05-19T15:12:32.033Z,21.69
2023-05-19T15:15:02.767Z,21.58
2023-05-19T15:17:32.160Z,21.48
2023-05-19T15:20:02.172Z,21.43
2023-05-19T15:22:32.166Z,21.43
2023-05-19T15:25:02.400Z,21.33
2023-05-19T15:27:32.273Z,21.23
2023-05-19T15:30:02.803Z,21.13
2023-05-19T15:32:32.836Z,21.07
2023-05-19T15:35:02.788Z,20.97
2023-05-19T15:37:32.181Z,20.93
2023-05-19T15:40:02.290Z,20.92
2023-05-19T15:42:31.940Z,20.98
2023-05-19T15:45:01.798Z,21.08
2023-05-19T15:47:32.436Z,21.13
2023-05-19T15:50:04.054Z,21.09
2023-05-19T15:52:33.537Z,21.10
2023-05-19T15:55:03.473Z,21.16
2023-05-19T15:57:32.900Z,21.22
2023-05-19T16:00:02.394Z,21.32
2023-05-19T16:02:31.716Z,21.35
2023-05-19T16:05:01.282Z,21.38
2023-05-19T16:07:30.317Z,21.41
2023-05-19T16:09:59.548Z,21.42
2023-05-19T16:12:30.059Z,21.42
2023-05-19T16:14:59.512Z,21.45
2023-05-19T16:17:30.140Z,21.43
2023-05-19T16:19:59.761Z,21.44
2023-05-19T16:22:30.836Z,21.45
2023-05-19T16:25:01.861Z,21.46
2023-05-19T16:27:31.968Z,21.46
2023-05-19T16:30:01.681Z,21.45
2023-05-19T16:32:31.453Z,21.42
2023-05-19T16:35:00.987Z,21.36
2023-05-19T16:37:30.418Z,21.34
2023-05-19T16:40:01.083Z,21.31
2023-05-19T16:42:30.856Z,21.25
2023-05-19T16:44:59.832Z,21.23
2023-05-19T16:47:29.361Z,21.21
2023-05-19T16:49:58.579Z,21.18
2023-05-19T16:52:27.751Z,21.16
2023-05-19T16:54:58.564Z,21.10
2023-05-19T16:57:28.100Z,21.00
2023-05-19T16:59:56.900Z,20.88
2023-05-19T17:02:26.343Z,20.81
2023-05-19T17:04:56.237Z,20.78
2023-05-19T17:07:26.119Z,20.71
2023-05-19T17:09:56.422Z,20.63
2023-05-19T17:12:25.897Z,20.57
2023-05-19T17:14:55.320Z,20.51
2023-05-19T17:17:25.473Z,20.43
2023-05-19T17:19:55.259Z,20.38
2023-05-19T17:22:25.626Z,20.39
2023-05-19T17:24:57.944Z,20.33
2023-05-19T17:27:28.874Z,20.24
2023-05-19T17:29:58.572Z,20.15
2023-05-19T17:32:30.555Z,20.05
2023-05-19T17:35:00.821Z,19.99
2023-05-19T17:37:30.757Z,20.01
2023-05-19T17:40:00.559Z,19.97
2023-05-19T17:42:30.075Z,19.88
2023-05-19T17:44:59.980Z,19.80
2023-05-19T17:47:29.382Z,19.78
2023-05-19T17:49:58.289Z,19.73
2023-05-19T17:52:27.389Z,19.65
2023-05-19T17:54:56.968Z,19.57
2023-05-19T17:57:30.430Z,19.50
2023-05-19T18:00:00.866Z,19.43
2023-05-19T18:02:31.193Z,19.38
2023-05-19T18:05:01.627Z,19.27
2023-05-19T18:07:33.477Z,19.14
2023-05-19T18:10:05.500Z,19.08
2023-05-19T18:12:35.306Z,19.06
2023-05-19T18:15:05.818Z,19.05
2023-05-19T18:17:35.161Z,18.99
2023-05-19T18:20:04.835Z,18.91
2023-05-19T18:22:34.316Z,18.85
2023-05-19T18:25:03.683Z,18.80
2023-05-19T18:27:33.893Z,18.78
2023-05-19T18:30:03.696Z,18.73
2023-05-19T18:32:35.335Z,18.67
2023-05-19T18:35:05.260Z,18.66
2023-05-19T18:37:36.263Z,18.70
2023-05-19T18:40:06.042Z,18.68
2023-05-19T18:42:35.931Z,18.61
2023-05-19T18:45:07.260Z,18.58
2023-05-19T18:47:37.220Z,18.63
2023-05-19T18:50:08.132Z,18.64
2023-05-19T18:52:37.337Z,18.59
2023-05-19T18:55:08.575Z,18.53
2023-05-19T18:57:40.769Z,18.52
2023-05-19T19:00:11.593Z,18.48
2023-05-19T19:02:44.904Z,18.40
2023-05-19T19:05:16.930Z,18.29
2023-05-19T19:07:47.266Z,18.26
2023-05-19T19:10:16.724Z,18.26
2023-05-19T19:12:46.344Z,18.20
2023-05-19T19:15:16.281Z,18.14
2023-05-19T19:17:47.142Z,18.11
2023-05-19T19:20:18.095Z,18.10
2023-05-19T19:22:48.852Z,18.09
2023-05-19T19:25:20.224Z,18.09
2023-05-19T19:27:53.178Z,18.07
2023-05-19T19:30:24.297Z,18.09
2023-05-19T19:32:56.929Z,18.06
2023-05-19T19:35:26.851Z,18.03
2023-05-19T19:38:00.540Z,18.03
2023-05-19T19:40:33.273Z,18.07
2023-05-19T19:43:04.926Z,18.10
2023-05-19T19:45:37.393Z,18.12
2023-05-19T19:48:07.931Z,18.14
2023-05-19T19:50:38.201Z,18.25
2023-05-19T19:53:10.078Z,18.31
2023-05-19T19:55:41.128Z,18.31
2023-05-19T19:58:12.200Z,18.25
2023-05-19T20:00:41.836Z,18.16
2023-05-19T20:03:12.282Z,18.01
2023-05-19T20:05:42.162Z,17.90
2023-05-19T20:08:14.017Z,17.69
2023-05-19T20:10:44.501Z,17.60
2023-05-19T20:13:16.052Z,17.55
2023-05-19T20:15:47.087Z,17.57
2023-05-19T20:18:17.979Z,17.60
2023-05-19T20:20:47.978Z,17.66
2023-05-19T20:23:18.217Z,17.75
2023-05-19T20:26:06.662Z,17.77
2023-05-19T20:28:37.794Z,17.74
2023-05-19T20:31:07.473Z,17.75
2023-05-19T20:33:37.043Z,17.78
2023-05-19T20:36:08.007Z,17.79
2023-05-19T20:38:38.390Z,17.71
2023-05-19T20:41:08.611Z,17.50
2023-05-19T20:43:38.170Z,17.42
2023-05-19T20:46:08.636Z,17.44
2023-05-19T20:48:38.553Z,17.46
2023-05-19T20:51:08.901Z,17.43
2023-05-19T20:53:40.050Z,17.44
2023-05-19T20:56:14.016Z,17.42
2023-05-19T20:58:44.935Z,17.47
2023-05-19T21:01:16.394Z,17.50
2023-05-19T21:03:47.005Z,17.53
2023-05-19T21:06:20.082Z,17.58
2023-05-19T21:08:50.563Z,17.64
2023-05-19T21:11:21.306Z,17.65
2023-05-19T21:13:52.805Z,17.60
2023-05-19T21:16:23.302Z,17.57
2023-05-19T21:18:54.213Z,17.55
2023-05-19T21:21:24.562Z,17.51
2023-05-19T21:23:54.681Z,17.44
2023-05-19T21:26:24.572Z,17.42
2023-05-19T21:28:55.175Z,17.40
2023-05-19T21:31:25.856Z,17.42
2023-05-19T21:33:56.077Z,17.42
2023-05-19T21:36:25.446Z,17.37
2023-05-19T21:38:55.835Z,17.39
2023-05-19T21:41:26.112Z,17.44
2023-05-19T21:43:55.474Z,17.50
2023-05-19T21:46:25.510Z,17.53
2023-05-19T21:48:55.361Z,17.50
2023-05-19T21:51:25.256Z,17.52
2023-05-19T21:53:54.317Z,17.58
2023-05-19T21:56:23.899Z,17.56
2023-05-19T21:58:53.569Z,17.49
2023-05-19T22:01:23.444Z,17.47
2023-05-19T22:03:54.071Z,17.49
2023-05-19T22:06:24.156Z,17.52
2023-05-19T22:08:53.545Z,17.47
2023-05-19T22:11:23.367Z,17.41
2023-05-19T22:13:55.148Z,17.42
2023-05-19T22:16:24.602Z,17.49
2023-05-19T22:18:54.401Z,17.57
2023-05-19T22:21:24.188Z,17.64
2023-05-19T22:23:54.232Z,17.70
2023-05-19T22:26:23.922Z,17.70
2023-05-19T22:28:53.676Z,17.74
2023-05-19T22:31:23.648Z,17.74
2023-05-19T22:33:52.901Z,17.70
2023-05-19T22:36:21.917Z,17.72
2023-05-19T22:38:51.252Z,17.73
2023-05-19T22:41:22.285Z,17.69
2023-05-19T22:43:52.476Z,17.61
2023-05-19T22:46:21.537Z,17.53
2023-05-19T22:48:51.085Z,17.47
2023-05-19T22:51:20.639Z,17.46
2023-05-19T22:53:50.166Z,17.36
2023-05-19T22:56:19.928Z,17.32
2023-05-19T22:58:49.426Z,17.27
2023-05-19T23:01:19.454Z,17.21
2023-05-19T23:03:48.496Z,17.19
2023-05-19T23:06:17.699Z,17.18
2023-05-19T23:08:47.447Z,17.17
2023-05-19T23:11:16.943Z,17.16
2023-05-19T23:13:46.503Z,17.19
2023-05-19T23:16:15.951Z,17.20
2023-05-19T23:18:45.333Z,17.19
2023-05-19T23:21:14.857Z,17.12
2023-05-19T23:23:44.549Z,17.11
2023-05-19T23:26:16.191Z,17.13
2023-05-19T23:28:45.414Z,17.11
2023-05-19T23:31:14.452Z,17.11
2023-05-19T23:33:43.761Z,17.04
2023-05-19T23:36:12.873Z,16.96
2023-05-19T23:38:42.181Z,16.92
2023-05-19T23:41:11.365Z,16.86
2023-05-19T23:43:40.585Z,16.83
2023-05-19T23:46:09.738Z,16.76
2023-05-19T23:48:39.897Z,16.68
2023-05-19T23:51:09.143Z,16.65
2023-05-19T23:53:38.910Z,16.65
2023-05-19T23:56:08.981Z,16.69
2023-05-19T23:58:37.893Z,16.67
