createdAt,value
2018-12-03T00:01:36.840Z,12.00
2018-12-03T00:04:18.403Z,12.00
2018-12-03T00:06:58.747Z,12.00
2018-12-03T00:09:39.824Z,12.00
2018-12-03T00:12:20.956Z,12.00
2018-12-03T00:15:01.610Z,12.00
2018-12-03T00:17:42.223Z,12.00
2018-12-03T00:20:22.381Z,12.00
2018-12-03T00:23:03.059Z,12.00
2018-12-03T00:25:44.016Z,12.00
2018-12-03T00:28:25.114Z,12.00
2018-12-03T00:31:05.139Z,12.00
2018-12-03T00:33:45.894Z,12.00
2018-12-03T00:36:26.799Z,12.00
2018-12-03T00:39:07.590Z,12.00
2018-12-03T00:41:47.735Z,12.00
2018-12-03T00:44:28.666Z,12.00
2018-12-03T00:47:09.263Z,12.00
2018-12-03T00:49:50.343Z,12.00
2018-12-03T00:52:30.969Z,12.00
2018-12-03T00:55:11.654Z,12.00
2018-12-03T00:57:52.651Z,12.00
2018-12-03T01:00:33.492Z,12.00
2018-12-03T01:03:14.260Z,12.00
2018-12-03T01:05:55.030Z,12.00
2018-12-03T01:08:36.004Z,12.00
2018-12-03T01:11:16.918Z,12.00
2018-12-03T01:13:57.539Z,12.00
2018-12-03T01:16:37.718Z,12.00
2018-12-03T01:19:17.922Z,12.00
2018-12-03T01:21:58.833Z,12.00
2018-12-03T01:24:39.698Z,12.00
2018-12-03T01:27:20.700Z,12.10
2018-12-03T01:30:00.935Z,12.10
2018-12-03T01:32:41.723Z,12.10
2018-12-03T01:35:21.938Z,12.10
2018-12-03T01:38:02.679Z,12.10
2018-12-03T01:40:43.334Z,12.10
2018-12-03T01:43:24.198Z,12.10
2018-12-03T01:46:05.105Z,12.00
2018-12-03T01:48:45.808Z,12.00
2018-12-03T01:51:26.730Z,12.00
2018-12-03T01:54:07.351Z,12.00
2018-12-03T01:56:48.044Z,12.00
2018-12-03T01:59:29.006Z,12.00
2018-12-03T02:02:09.276Z,11.90
2018-12-03T02:04:49.681Z,11.90
2018-12-03T02:07:29.735Z,11.90
2018-12-03T02:10:10.674Z,11.90
2018-12-03T02:12:51.518Z,11.90
2018-12-03T02:15:32.294Z,11.90
2018-12-03T02:18:13.283Z,11.90
2018-12-03T02:20:54.156Z,11.90
2018-12-03T02:23:35.063Z,11.90
2018-12-03T02:26:15.083Z,11.90
2018-12-03T02:28:55.250Z,11.90
2018-12-03T02:31:35.326Z,11.90
2018-12-03T02:34:16.303Z,11.90
2018-12-03T02:36:56.415Z,11.90
2018-12-03T02:39:36.811Z,11.90
2018-12-03T02:42:16.919Z,11.90
2018-12-03T02:44:57.763Z,12.00
2018-12-03T02:47:38.683Z,11.90
2018-12-03T02:50:19.326Z,12.00
2018-12-03T02:53:00.151Z,12.00
2018-12-03T02:55:40.412Z,12.00
2018-12-03T02:58:21.200Z,12.00
2018-12-03T03:01:02.179Z,12.00
2018-12-03T03:03:42.241Z,12.00
2018-12-03T03:06:23.139Z,11.90
2018-12-03T03:09:03.965Z,12.00
2018-12-03T03:11:44.557Z,12.00
2018-12-03T03:14:25.122Z,12.00
2018-12-03T03:17:05.638Z,12.00
2018-12-03T03:19:46.551Z,12.00
2018-12-03T03:22:27.426Z,12.00
2018-12-03T03:25:08.286Z,12.00
2018-12-03T03:27:49.196Z,12.00
2018-12-03T03:30:30.023Z,12.00
2018-12-03T03:33:10.979Z,12.00
2018-12-03T03:35:51.730Z,12.00
2018-12-03T03:38:32.099Z,12.00
2018-12-03T03:41:12.854Z,12.00
2018-12-03T03:43:53.849Z,12.00
2018-12-03T03:46:34.043Z,12.00
2018-12-03T03:49:14.981Z,12.10
2018-12-03T03:51:55.724Z,12.10
2018-12-03T03:54:36.643Z,12.10
2018-12-03T03:57:16.667Z,12.10
2018-12-03T03:59:57.535Z,12.10
2018-12-03T04:02:37.607Z,12.10
2018-12-03T04:05:18.354Z,12.10
2018-12-03T04:07:59.127Z,12.10
2018-12-03T04:10:39.922Z,12.10
2018-12-03T04:13:20.566Z,12.10
2018-12-03T04:16:01.287Z,12.10
2018-12-03T04:18:41.322Z,12.20
2018-12-03T04:21:22.074Z,12.20
2018-12-03T04:24:02.695Z,12.20
2018-12-03T04:26:43.791Z,12.10
2018-12-03T04:29:23.736Z,12.10
2018-12-03T04:32:04.079Z,12.10
2018-12-03T04:34:44.839Z,12.10
2018-12-03T04:37:24.887Z,12.00
2018-12-03T04:40:05.615Z,12.00
2018-12-03T04:42:45.850Z,12.00
2018-12-03T04:45:25.859Z,11.90
2018-12-03T04:48:05.983Z,11.90
2018-12-03T04:50:46.134Z,11.90
2018-12-03T04:53:26.711Z,11.90
2018-12-03T04:56:06.855Z,11.90
2018-12-03T04:58:46.949Z,11.90
2018-12-03T05:01:27.064Z,11.90
2018-12-03T05:04:07.038Z,11.90
2018-12-03T05:06:47.112Z,11.90
2018-12-03T05:09:27.191Z,11.80
2018-12-03T05:12:07.366Z,11.80
2018-12-03T05:14:48.146Z,11.90
2018-12-03T05:17:28.852Z,11.90
2018-12-03T05:20:08.922Z,11.90
2018-12-03T05:22:49.852Z,11.90
2018-12-03T05:25:30.442Z,11.90
2018-12-03T05:28:11.112Z,11.90
2018-12-03T05:30:52.132Z,12.00
2018-12-03T05:33:32.843Z,12.00
2018-12-03T05:36:13.617Z,12.00
2018-12-03T05:38:54.019Z,12.00
2018-12-03T05:41:34.110Z,12.00
2018-12-03T05:44:14.939Z,12.00
2018-12-03T05:46:55.006Z,12.00
2018-12-03T05:49:35.226Z,12.00
2018-12-03T05:52:16.130Z,12.00
2018-12-03T05:54:56.482Z,12.00
2018-12-03T05:57:37.183Z,12.00
2018-12-03T06:00:17.539Z,12.00
2018-12-03T06:02:57.706Z,12.00
2018-12-03T06:05:38.464Z,12.00
2018-12-03T06:08:19.200Z,12.00
2018-12-03T06:11:00.018Z,12.00
2018-12-03T06:13:40.930Z,11.90
2018-12-03T06:16:21.427Z,11.90
2018-12-03T06:19:01.492Z,11.90
2018-12-03T06:21:42.343Z,11.80
2018-12-03T06:24:22.478Z,11.80
2018-12-03T06:27:02.567Z,11.80
2018-12-03T06:29:42.555Z,11.80
2018-12-03T06:32:23.460Z,11.80
2018-12-03T06:35:03.578Z,11.80
2018-12-03T06:37:44.443Z,11.80
2018-12-03T06:40:25.206Z,11.70
2018-12-03T06:43:05.898Z,11.70
2018-12-03T06:45:46.811Z,11.70
2018-12-03T06:48:27.542Z,11.60
2018-12-03T06:51:07.630Z,11.60
2018-12-03T06:53:47.697Z,11.60
2018-12-03T06:56:28.674Z,11.50
2018-12-03T06:59:08.691Z,11.50
2018-12-03T07:01:48.822Z,11.50
2018-12-03T07:04:28.994Z,11.50
2018-12-03T07:07:09.866Z,11.40
2018-12-03T07:09:50.647Z,11.40
2018-12-03T07:12:30.706Z,11.40
2018-12-03T07:15:11.443Z,11.40
2018-12-03T07:17:51.403Z,11.40
2018-12-03T07:20:32.124Z,11.40
2018-12-03T07:23:12.907Z,11.30
2018-12-03T07:25:53.815Z,11.30
2018-12-03T07:28:34.786Z,11.30
2018-12-03T07:31:15.411Z,11.30
2018-12-03T07:33:55.635Z,11.30
2018-12-03T07:36:36.378Z,11.30
2018-12-03T07:39:16.541Z,11.30
2018-12-03T07:41:57.457Z,11.40
2018-12-03T07:44:38.231Z,11.40
2018-12-03T07:47:18.569Z,11.40
2018-12-03T07:49:58.731Z,11.40
2018-12-03T07:52:38.683Z,11.50
2018-12-03T07:55:19.604Z,11.50
2018-12-03T07:57:59.765Z,11.40
2018-12-03T08:00:40.066Z,11.50
2018-12-03T08:03:20.158Z,11.40
2018-12-03T08:06:01.223Z,11.40
2018-12-03T08:08:42.208Z,11.40
2018-12-03T08:11:23.155Z,11.30
2018-12-03T08:14:03.994Z,11.30
2018-12-03T08:16:44.614Z,11.20
2018-12-03T08:19:25.295Z,11.20
2018-12-03T08:22:06.369Z,11.20
2018-12-03T08:24:46.791Z,11.20
2018-12-03T08:27:27.477Z,11.20
2018-12-03T08:30:08.243Z,11.10
2018-12-03T08:32:49.195Z,11.10
2018-12-03T08:35:29.951Z,11.10
2018-12-03T08:38:10.895Z,11.20
2018-12-03T08:40:51.074Z,11.20
2018-12-03T08:43:32.043Z,11.20
2018-12-03T08:46:12.279Z,11.30
2018-12-03T08:48:53.055Z,11.30
2018-12-03T08:51:33.617Z,11.30
2018-12-03T08:54:14.612Z,11.30
2018-12-03T08:56:55.386Z,11.30
2018-12-03T08:59:36.326Z,11.20
2018-12-03T09:02:16.502Z,11.30
2018-12-03T09:04:57.355Z,11.30
2018-12-03T09:07:38.194Z,11.30
2018-12-03T09:10:18.958Z,11.30
2018-12-03T09:13:01.543Z,11.30
2018-12-03T09:15:42.284Z,11.20
2018-12-03T09:18:24.915Z,11.20
2018-12-03T09:21:07.239Z,11.20
2018-12-03T09:23:47.786Z,11.30
2018-12-03T09:26:28.706Z,11.40
2018-12-03T09:29:09.551Z,11.50
2018-12-03T09:31:50.382Z,11.70
2018-12-03T09:34:30.431Z,11.80
2018-12-03T09:37:10.623Z,11.90
2018-12-03T09:39:51.356Z,12.00
2018-12-03T09:42:31.451Z,12.00
2018-12-03T09:45:11.650Z,11.90
2018-12-03T09:47:54.486Z,11.90
2018-12-03T09:50:33.695Z,12.00
2018-12-03T09:53:14.505Z,12.10
2018-12-03T09:55:55.502Z,12.00
2018-12-03T09:58:36.379Z,12.10
2018-12-03T10:01:16.457Z,12.10
2018-12-03T10:03:56.555Z,12.20
2018-12-03T10:06:37.492Z,12.30
2018-12-03T10:09:18.222Z,12.30
2018-12-03T10:11:58.224Z,12.30
2018-12-03T10:14:38.434Z,12.20
2018-12-03T10:17:19.311Z,12.20
2018-12-03T10:20:00.180Z,12.10
2018-12-03T10:22:42.932Z,12.10
2018-12-03T10:25:23.252Z,12.20
2018-12-03T10:28:03.303Z,12.20
2018-12-03T10:30:44.110Z,12.20
2018-12-03T10:33:24.143Z,12.20
2018-12-03T10:36:04.994Z,12.20
2018-12-03T10:38:45.119Z,12.10
2018-12-03T10:41:25.962Z,12.10
2018-12-03T10:44:05.907Z,12.10
2018-12-03T10:46:46.315Z,12.10
2018-12-03T10:49:27.096Z,12.10
2018-12-03T10:52:07.214Z,12.10
2018-12-03T10:54:47.459Z,12.10
2018-12-03T10:57:28.479Z,12.00
2018-12-03T11:00:09.684Z,12.00
2018-12-03T11:03:09.994Z,11.80
2018-12-03T11:08:54.249Z,11.60
2018-12-03T11:11:34.752Z,11.60
2018-12-03T11:14:15.197Z,11.40
2018-12-03T11:16:56.043Z,11.40
2018-12-03T11:19:36.140Z,11.40
2018-12-03T11:22:16.154Z,11.40
2018-12-03T11:24:57.040Z,11.30
2018-12-03T11:27:37.161Z,11.40
2018-12-03T11:30:17.883Z,11.50
2018-12-03T11:32:58.127Z,11.50
2018-12-03T11:35:38.186Z,11.60
2018-12-03T11:38:19.037Z,11.80
2018-12-03T11:40:59.226Z,11.90
2018-12-03T11:43:39.940Z,12.00
2018-12-03T11:46:20.457Z,12.00
2018-12-03T11:49:00.491Z,12.00
2018-12-03T11:51:41.412Z,11.90
2018-12-03T11:54:22.090Z,12.10
2018-12-03T11:57:02.911Z,12.20
2018-12-03T11:59:42.901Z,12.30
2018-12-03T12:02:23.774Z,12.50
2018-12-03T12:05:04.508Z,12.60
2018-12-03T12:07:45.259Z,12.60
2018-12-03T12:10:25.978Z,12.60
2018-12-03T12:19:11.508Z,12.70
2018-12-03T12:21:51.471Z,12.40
2018-12-03T12:24:32.331Z,12.30
2018-12-03T12:27:12.447Z,12.30
2018-12-03T12:29:52.635Z,12.20
2018-12-03T12:32:33.451Z,12.20
2018-12-03T12:35:14.246Z,12.20
2018-12-03T12:37:56.850Z,12.20
2018-12-03T12:40:37.814Z,12.10
2018-12-03T12:43:18.109Z,12.20
2018-12-03T12:45:58.796Z,12.10
2018-12-03T12:48:39.683Z,12.10
2018-12-03T12:51:20.285Z,12.10
2018-12-03T12:54:01.165Z,12.10
2018-12-03T12:56:41.398Z,12.10
2018-12-03T12:59:21.626Z,12.20
2018-12-03T13:02:01.903Z,12.10
2018-12-03T13:04:42.882Z,12.10
2018-12-03T13:07:23.239Z,12.10
2018-12-03T13:10:04.075Z,12.10
2018-12-03T13:12:44.123Z,12.20
2018-12-03T13:15:24.458Z,12.20
2018-12-03T13:18:05.411Z,12.20
2018-12-03T13:20:46.110Z,12.20
2018-12-03T13:23:26.167Z,12.10
2018-12-03T13:26:06.966Z,12.10
2018-12-03T13:28:47.801Z,12.10
2018-12-03T13:31:28.513Z,12.10
2018-12-03T13:34:08.555Z,12.10
2018-12-03T13:36:49.291Z,12.10
2018-12-03T13:39:29.238Z,12.10
2018-12-03T13:42:10.003Z,12.10
2018-12-03T13:44:50.820Z,12.10
2018-12-03T13:47:31.509Z,12.10
2018-12-03T13:50:12.402Z,12.10
2018-12-03T13:52:52.839Z,12.10
2018-12-03T13:55:33.719Z,12.10
2018-12-03T13:58:14.363Z,12.10
2018-12-03T14:00:54.735Z,12.10
2018-12-03T14:03:35.522Z,12.10
2018-12-03T14:06:15.644Z,12.10
2018-12-03T14:08:56.376Z,12.10
2018-12-03T14:11:36.456Z,12.10
2018-12-03T14:14:16.585Z,12.10
2018-12-03T14:16:56.903Z,12.10
2018-12-03T14:19:37.055Z,12.10
2018-12-03T14:22:17.789Z,12.10
2018-12-03T14:24:57.825Z,12.10
2018-12-03T14:27:38.178Z,12.00
2018-12-03T14:30:19.071Z,12.00
2018-12-03T14:32:59.167Z,12.00
2018-12-03T14:35:39.251Z,12.00
2018-12-03T14:38:20.029Z,11.90
2018-12-03T14:41:00.095Z,11.90
2018-12-03T14:43:40.148Z,11.90
2018-12-03T14:46:20.942Z,11.80
2018-12-03T14:49:01.905Z,11.90
2018-12-03T14:51:42.127Z,11.80
2018-12-03T14:54:22.419Z,11.80
2018-12-03T14:57:03.368Z,11.80
2018-12-03T14:59:44.182Z,11.80
2018-12-03T15:02:25.017Z,11.80
2018-12-03T15:05:05.947Z,11.80
2018-12-03T15:07:46.014Z,11.70
2018-12-03T15:10:26.798Z,11.70
2018-12-03T15:13:06.883Z,11.70
2018-12-03T15:15:47.755Z,11.70
2018-12-03T15:18:28.529Z,11.60
2018-12-03T15:21:09.243Z,11.60
2018-12-03T15:23:49.925Z,11.60
2018-12-03T15:26:30.782Z,11.60
2018-12-03T15:29:11.720Z,11.60
2018-12-03T15:31:52.368Z,11.60
2018-12-03T15:34:33.157Z,11.60
2018-12-03T15:37:13.317Z,11.60
2018-12-03T15:39:54.176Z,11.40
2018-12-03T15:42:34.240Z,11.40
2018-12-03T15:45:15.031Z,11.40
2018-12-03T15:47:55.906Z,11.30
2018-12-03T15:50:36.753Z,11.30
2018-12-03T15:53:17.683Z,11.20
2018-12-03T15:55:58.338Z,11.20
2018-12-03T15:58:39.196Z,11.20
2018-12-03T16:01:19.859Z,11.10
2018-12-03T16:04:00.439Z,11.00
2018-12-03T16:06:40.404Z,11.10
2018-12-03T16:09:20.543Z,11.00
2018-12-03T16:12:00.637Z,11.00
2018-12-03T16:14:41.288Z,11.00
2018-12-03T16:17:22.043Z,11.00
2018-12-03T16:20:02.929Z,11.00
2018-12-03T16:22:43.114Z,11.00
2018-12-03T16:25:24.055Z,11.00
2018-12-03T16:28:04.955Z,11.00
2018-12-03T16:30:45.036Z,10.90
2018-12-03T16:33:25.072Z,10.80
2018-12-03T16:36:05.819Z,10.70
2018-12-03T16:38:46.514Z,10.80
2018-12-03T16:41:26.527Z,10.80
2018-12-03T16:44:07.442Z,10.90
2018-12-03T16:46:47.671Z,10.90
2018-12-03T16:49:27.743Z,10.90
2018-12-03T16:52:08.754Z,11.00
2018-12-03T16:54:48.796Z,10.90
2018-12-03T16:57:29.571Z,10.90
2018-12-03T17:00:09.776Z,10.90
2018-12-03T17:02:50.433Z,10.90
2018-12-03T17:05:31.156Z,10.90
2018-12-03T17:08:11.194Z,10.80
2018-12-03T17:10:51.674Z,10.80
2018-12-03T17:13:32.396Z,10.80
2018-12-03T17:16:13.319Z,10.80
2018-12-03T17:18:53.971Z,10.80
2018-12-03T17:21:34.535Z,10.80
2018-12-03T17:24:15.151Z,10.80
2018-12-03T17:26:55.832Z,10.80
2018-12-03T17:29:36.614Z,10.70
2018-12-03T17:32:17.322Z,10.70
2018-12-03T17:34:57.400Z,10.70
2018-12-03T17:37:38.164Z,10.70
2018-12-03T17:40:19.193Z,10.60
2018-12-03T17:42:59.867Z,10.60
2018-12-03T17:45:40.735Z,10.60
2018-12-03T17:48:21.683Z,10.60
2018-12-03T17:51:02.264Z,10.60
2018-12-03T17:53:42.215Z,10.60
2018-12-03T17:56:23.186Z,10.50
2018-12-03T17:59:03.828Z,10.50
2018-12-03T18:01:44.608Z,10.60
2018-12-03T18:04:24.704Z,10.70
2018-12-03T18:07:05.443Z,10.70
2018-12-03T18:09:46.214Z,10.70
2018-12-03T18:12:26.875Z,10.70
2018-12-03T18:15:07.259Z,10.70
2018-12-03T18:17:48.175Z,10.70
2018-12-03T18:20:28.297Z,10.80
2018-12-03T18:23:08.549Z,10.80
2018-12-03T18:25:49.220Z,10.80
2018-12-03T18:28:29.863Z,10.80
2018-12-03T18:31:10.371Z,10.80
2018-12-03T18:33:51.019Z,10.80
2018-12-03T18:36:31.255Z,10.80
2018-12-03T18:39:11.354Z,10.80
2018-12-03T18:41:52.228Z,10.80
2018-12-03T18:44:32.968Z,10.90
2018-12-03T18:47:12.886Z,10.90
2018-12-03T18:49:53.826Z,11.00
2018-12-03T18:52:34.469Z,11.00
2018-12-03T18:55:15.358Z,11.00
2018-12-03T18:57:56.047Z,11.00
2018-12-03T19:00:36.123Z,11.00
2018-12-03T19:03:16.495Z,11.00
2018-12-03T19:05:56.619Z,11.10
2018-12-03T19:08:37.508Z,11.10
2018-12-03T19:11:18.309Z,11.10
2018-12-03T19:13:59.155Z,11.10
2018-12-03T19:16:39.443Z,11.20
2018-12-03T19:19:20.036Z,11.20
2018-12-03T19:22:00.834Z,11.20
2018-12-03T19:24:41.478Z,11.20
2018-12-03T19:27:21.600Z,11.20
2018-12-03T19:30:02.367Z,11.20
2018-12-03T19:32:43.346Z,11.20
2018-12-03T19:35:24.151Z,11.20
2018-12-03T19:38:05.182Z,11.20
2018-12-03T19:40:45.801Z,11.10
2018-12-03T19:43:25.863Z,11.10
2018-12-03T19:46:06.852Z,11.00
2018-12-03T19:48:47.831Z,10.90
2018-12-03T19:51:27.813Z,10.90
2018-12-03T19:54:08.191Z,10.90
2018-12-03T19:56:48.378Z,10.90
2018-12-03T19:59:29.367Z,10.90
2018-12-03T20:02:10.142Z,10.90
2018-12-03T20:04:50.866Z,10.90
2018-12-03T20:07:30.924Z,10.90
2018-12-03T20:10:11.779Z,10.90
2018-12-03T20:12:51.898Z,10.90
2018-12-03T20:15:31.950Z,10.90
2018-12-03T20:18:12.673Z,10.90
2018-12-03T20:20:52.867Z,10.90
2018-12-03T20:23:32.874Z,10.90
2018-12-03T20:26:12.942Z,11.00
2018-12-03T20:28:53.803Z,11.00
2018-12-03T20:31:34.194Z,10.90
2018-12-03T20:34:15.147Z,10.80
2018-12-03T20:36:55.223Z,10.90
2018-12-03T20:39:35.811Z,10.90
2018-12-03T20:42:16.482Z,10.90
2018-12-03T20:44:57.200Z,10.90
2018-12-03T20:47:37.399Z,10.90
2018-12-03T20:50:18.308Z,10.90
2018-12-03T20:52:59.147Z,10.90
2018-12-03T20:55:39.924Z,10.90
2018-12-03T20:58:20.953Z,10.90
2018-12-03T21:01:01.799Z,11.00
2018-12-03T21:03:42.511Z,11.00
2018-12-03T21:06:23.136Z,11.00
2018-12-03T21:09:04.202Z,11.00
2018-12-03T21:11:44.830Z,11.00
2018-12-03T21:14:25.738Z,11.00
2018-12-03T21:17:06.560Z,10.90
2018-12-03T21:19:46.714Z,10.90
2018-12-03T21:22:27.583Z,10.80
2018-12-03T21:25:08.243Z,10.80
2018-12-03T21:27:48.426Z,10.60
2018-12-03T21:30:29.275Z,10.80
2018-12-03T21:33:09.259Z,10.70
2018-12-03T21:35:50.123Z,10.70
2018-12-03T21:38:30.994Z,10.80
2018-12-03T21:41:10.987Z,10.80
2018-12-03T21:43:50.983Z,10.80
2018-12-03T21:46:31.068Z,10.80
2018-12-03T21:49:11.940Z,10.70
2018-12-03T21:51:52.058Z,10.80
2018-12-03T21:54:33.033Z,10.80
2018-12-03T21:57:13.211Z,10.70
2018-12-03T21:59:56.872Z,10.70
2018-12-03T22:02:35.319Z,10.70
2018-12-03T22:05:15.381Z,10.80
2018-12-03T22:07:56.343Z,10.70
2018-12-03T22:10:36.303Z,10.70
2018-12-03T22:13:16.678Z,10.70
2018-12-03T22:15:57.408Z,10.70
2018-12-03T22:18:38.167Z,10.80
2018-12-03T22:21:18.462Z,10.80
2018-12-03T22:23:58.523Z,10.80
2018-12-03T22:26:39.510Z,10.80
2018-12-03T22:29:20.379Z,10.80
2018-12-03T22:32:00.371Z,10.70
2018-12-03T22:34:41.043Z,10.70
2018-12-03T22:37:21.338Z,10.70
2018-12-03T22:40:02.275Z,10.70
2018-12-03T22:42:42.248Z,10.60
2018-12-03T22:45:22.499Z,10.60
2018-12-03T22:48:02.627Z,10.60
2018-12-03T22:50:43.614Z,10.60
2018-12-03T22:53:24.069Z,10.60
2018-12-03T22:56:04.982Z,10.60
2018-12-03T22:58:45.012Z,10.60
2018-12-03T23:01:25.072Z,10.60
2018-12-03T23:04:06.038Z,10.50
2018-12-03T23:06:46.887Z,10.70
2018-12-03T23:09:27.019Z,10.50
2018-12-03T23:12:07.087Z,10.50
2018-12-03T23:14:48.036Z,10.50
2018-12-03T23:17:28.547Z,10.50
2018-12-03T23:20:30.122Z,10.50
2018-12-03T23:22:57.621Z,10.50
2018-12-03T23:25:25.247Z,10.50
2018-12-03T23:27:52.976Z,10.50
2018-12-03T23:30:20.485Z,10.50
2018-12-03T23:32:48.033Z,10.50
2018-12-03T23:35:15.654Z,10.50
2018-12-03T23:37:43.288Z,10.50
2018-12-03T23:40:10.812Z,10.50
2018-12-03T23:42:38.427Z,10.50
2018-12-03T23:45:05.925Z,10.40
2018-12-03T23:47:33.488Z,10.40
2018-12-03T23:50:01.016Z,10.40
2018-12-03T23:52:28.522Z,10.20
2018-12-03T23:54:56.052Z,10.10
2018-12-03T23:57:23.641Z,10.10
2018-12-03T23:59:51.162Z,10.00
