createdAt,value
2018-01-11T00:01:14.159Z,7.30
2018-01-11T00:06:15.935Z,7.40
2018-01-11T00:11:16.971Z,7.40
2018-01-11T00:16:17.974Z,7.40
2018-01-11T00:21:18.975Z,7.50
2018-01-11T00:26:19.995Z,7.50
2018-01-11T00:31:21.764Z,7.40
2018-01-11T00:36:22.759Z,7.40
2018-01-11T00:41:24.510Z,7.50
2018-01-11T00:46:25.618Z,7.40
2018-01-11T00:51:26.543Z,7.40
2018-01-11T00:56:28.282Z,7.30
2018-01-11T01:01:29.282Z,7.30
2018-01-11T01:06:30.295Z,7.30
2018-01-11T01:11:31.318Z,7.30
2018-01-11T01:16:32.327Z,7.30
2018-01-11T01:21:33.359Z,7.20
2018-01-11T01:26:35.103Z,7.30
2018-01-11T01:31:36.103Z,7.20
2018-01-11T01:36:37.111Z,7.30
2018-01-11T01:41:38.111Z,7.30
2018-01-11T01:46:39.863Z,7.30
2018-01-11T01:51:40.858Z,7.20
2018-01-11T01:56:41.851Z,7.20
2018-01-11T02:01:42.866Z,7.20
2018-01-11T02:06:43.883Z,7.20
2018-01-11T02:11:44.886Z,7.30
2018-01-11T02:16:45.891Z,7.30
2018-01-11T02:21:46.906Z,7.20
2018-01-11T02:26:47.910Z,7.20
2018-01-11T02:31:48.967Z,7.10
2018-01-11T02:36:49.967Z,7.10
2018-01-11T02:41:50.976Z,7.10
2018-01-11T02:46:52.111Z,7.20
2018-01-11T02:51:53.842Z,7.20
2018-01-11T02:56:54.847Z,7.10
2018-01-11T03:01:55.870Z,7.10
2018-01-11T03:06:57.611Z,7.10
2018-01-11T03:11:58.615Z,7.10
2018-01-11T03:16:59.618Z,7.10
2018-01-11T03:22:00.615Z,7.10
2018-01-11T03:27:02.359Z,7.10
2018-01-11T03:32:03.377Z,7.00
2018-01-11T03:37:04.387Z,7.10
2018-01-11T03:42:06.199Z,7.10
2018-01-11T03:47:07.209Z,7.00
2018-01-11T03:52:08.200Z,7.00
2018-01-11T03:57:09.195Z,7.10
2018-01-11T04:02:10.222Z,7.10
2018-01-11T04:07:11.236Z,7.00
2018-01-11T04:12:12.258Z,7.00
2018-01-11T04:17:13.258Z,6.90
2018-01-11T04:22:15.004Z,6.80
2018-01-11T04:27:16.010Z,6.80
2018-01-11T04:32:17.007Z,6.80
2018-01-11T04:37:18.029Z,6.90
2018-01-11T04:42:19.061Z,6.90
2018-01-11T04:47:20.077Z,6.90
2018-01-11T04:52:21.835Z,6.90
2018-01-11T04:57:22.843Z,6.90
2018-01-11T05:02:24.622Z,6.90
2018-01-11T05:07:25.615Z,6.80
2018-01-11T05:12:26.747Z,6.90
2018-01-11T05:17:27.711Z,6.80
2018-01-11T05:22:28.742Z,6.80
2018-01-11T05:27:29.734Z,6.80
2018-01-11T05:32:30.755Z,6.70
2018-01-11T05:37:32.555Z,6.70
2018-01-11T05:42:34.306Z,6.50
2018-01-11T05:47:35.308Z,6.50
2018-01-11T05:52:36.305Z,6.50
2018-01-11T05:57:38.217Z,6.40
2018-01-11T06:02:39.968Z,6.40
2018-01-11T06:07:40.958Z,6.40
2018-01-11T06:12:41.959Z,6.50
2018-01-11T06:17:42.962Z,6.50
2018-01-11T06:22:43.958Z,6.50
2018-01-11T06:27:45.767Z,6.40
2018-01-11T06:32:46.783Z,6.30
2018-01-11T06:37:47.821Z,6.30
2018-01-11T06:42:49.579Z,6.30
2018-01-11T06:47:50.599Z,6.20
2018-01-11T06:52:52.405Z,6.20
2018-01-11T06:57:53.391Z,6.10
2018-01-11T07:02:54.490Z,6.20
2018-01-11T07:07:55.483Z,6.20
2018-01-11T07:12:56.547Z,6.30
2018-01-11T07:17:58.390Z,6.30
2018-01-11T07:22:59.425Z,6.30
2018-01-11T07:28:00.503Z,6.30
2018-01-11T07:33:01.531Z,6.30
2018-01-11T07:38:02.556Z,6.30
2018-01-11T07:43:03.551Z,6.30
2018-01-11T07:48:04.559Z,6.30
2018-01-11T07:53:05.640Z,6.40
2018-01-11T07:58:06.640Z,6.40
2018-01-11T08:03:07.666Z,6.40
2018-01-11T08:08:08.700Z,6.50
2018-01-11T08:13:09.726Z,6.50
2018-01-11T08:18:10.719Z,6.60
2018-01-11T08:23:11.727Z,6.60
2018-01-11T08:28:13.498Z,6.60
2018-01-11T08:33:14.479Z,6.60
2018-01-11T08:38:15.543Z,6.60
2018-01-11T08:43:16.568Z,6.60
2018-01-11T08:48:18.310Z,6.70
2018-01-11T08:53:19.339Z,6.60
2018-01-11T08:58:20.388Z,6.70
2018-01-11T09:03:21.394Z,6.80
2018-01-11T09:08:22.411Z,6.70
2018-01-11T09:13:24.193Z,6.90
2018-01-11T09:18:25.950Z,7.00
2018-01-11T09:23:26.955Z,7.00
2018-01-11T09:28:27.958Z,7.10
2018-01-11T09:33:28.950Z,7.20
2018-01-11T09:38:30.694Z,7.50
2018-01-11T09:43:31.692Z,7.50
2018-01-11T09:48:32.713Z,7.50
2018-01-11T09:53:34.467Z,7.80
2018-01-11T09:58:35.471Z,7.80
2018-01-11T10:03:36.504Z,9.90
2018-01-11T10:08:37.503Z,10.80
2018-01-11T10:13:38.527Z,9.70
2018-01-11T10:18:39.524Z,9.70
2018-01-11T10:23:40.518Z,9.40
2018-01-11T10:28:42.272Z,9.40
2018-01-11T10:33:43.266Z,9.40
2018-01-11T10:38:44.271Z,9.30
2018-01-11T10:43:45.283Z,9.00
2018-01-11T10:48:46.312Z,8.90
2018-01-11T10:53:47.323Z,8.90
2018-01-11T10:58:49.119Z,8.90
2018-01-11T11:03:58.004Z,8.90
2018-01-11T11:08:59.838Z,8.80
2018-01-11T11:14:00.847Z,8.90
2018-01-11T11:19:01.875Z,8.90
2018-01-11T11:24:03.640Z,8.90
2018-01-11T11:29:04.682Z,8.90
2018-01-11T11:34:05.683Z,9.00
2018-01-11T11:39:06.679Z,8.90
2018-01-11T11:44:07.687Z,8.70
2018-01-11T11:49:09.458Z,8.70
2018-01-11T11:54:10.463Z,8.70
2018-01-11T11:59:11.463Z,8.60
2018-01-11T12:04:13.224Z,8.70
2018-01-11T12:09:14.215Z,8.60
2018-01-11T12:14:15.267Z,8.50
2018-01-11T12:19:16.280Z,8.50
2018-01-11T12:24:17.278Z,8.50
2018-01-11T12:29:18.291Z,8.60
2018-01-11T12:34:19.302Z,8.60
2018-01-11T12:39:20.315Z,8.80
2018-01-11T12:44:21.312Z,8.70
2018-01-11T12:49:22.311Z,8.80
2018-01-11T12:54:24.052Z,8.80
2018-01-11T12:59:25.054Z,8.80
2018-01-11T13:04:26.075Z,8.80
2018-01-11T13:09:28.587Z,8.90
2018-01-11T13:14:30.466Z,8.80
2018-01-11T13:19:31.467Z,8.80
2018-01-11T13:24:32.780Z,8.90
2018-01-11T13:29:33.777Z,8.90
2018-01-11T13:34:34.766Z,8.90
2018-01-11T13:39:35.828Z,8.90
2018-01-11T13:44:37.558Z,8.80
2018-01-11T13:49:38.621Z,8.80
2018-01-11T13:54:39.627Z,8.90
2018-01-11T13:59:40.622Z,8.90
2018-01-11T14:04:41.652Z,8.90
2018-01-11T14:09:42.670Z,8.80
2018-01-11T14:14:43.680Z,8.80
2018-01-11T14:19:44.687Z,8.60
2018-01-11T14:24:45.707Z,8.70
2018-01-11T14:29:46.709Z,8.70
2018-01-11T14:34:47.707Z,8.70
2018-01-11T14:39:48.707Z,8.80
2018-01-11T14:44:49.723Z,8.80
2018-01-11T14:49:57.711Z,8.70
2018-01-11T14:54:58.712Z,8.70
2018-01-11T14:59:59.719Z,8.70
2018-01-11T15:05:01.519Z,8.60
2018-01-11T15:10:03.288Z,8.60
2018-01-11T15:15:04.303Z,8.60
2018-01-11T15:20:06.051Z,8.60
2018-01-11T15:25:07.084Z,8.60
2018-01-11T15:30:08.839Z,8.50
2018-01-11T15:35:09.887Z,8.50
2018-01-11T15:40:10.951Z,8.60
2018-01-11T15:45:11.950Z,8.50
2018-01-11T15:50:13.693Z,8.50
2018-01-11T15:55:14.714Z,8.40
2018-01-11T16:00:16.470Z,9.00
2018-01-11T16:05:17.494Z,8.90
2018-01-11T16:10:18.535Z,9.30
2018-01-11T16:15:20.623Z,9.60
2018-01-11T16:20:21.632Z,9.30
2018-01-11T16:25:22.655Z,8.70
2018-01-11T16:30:23.688Z,8.60
2018-01-11T16:35:24.715Z,8.50
2018-01-11T16:40:25.710Z,8.40
2018-01-11T16:45:27.489Z,8.20
2018-01-11T16:50:28.543Z,8.20
2018-01-11T16:55:29.565Z,8.10
2018-01-11T17:00:30.566Z,8.00
2018-01-11T17:05:32.358Z,8.00
2018-01-11T17:10:34.107Z,7.90
2018-01-11T17:15:35.243Z,7.90
2018-01-11T17:20:36.994Z,10.30
2018-01-11T17:25:38.003Z,10.30
2018-01-11T17:30:39.013Z,9.10
2018-01-11T17:35:40.763Z,8.30
2018-01-11T17:40:41.759Z,8.20
2018-01-11T17:45:42.755Z,8.30
2018-01-11T17:50:43.756Z,8.20
2018-01-11T17:55:45.576Z,8.00
2018-01-11T18:00:47.335Z,7.90
2018-01-11T18:05:48.379Z,7.90
2018-01-11T18:10:49.426Z,7.90
2018-01-11T18:15:51.213Z,7.80
2018-01-11T18:20:52.251Z,7.80
2018-01-11T18:25:53.254Z,7.70
2018-01-11T18:30:54.273Z,7.70
2018-01-11T18:35:56.095Z,7.60
2018-01-11T18:40:57.165Z,7.50
2018-01-11T18:45:58.903Z,7.50
2018-01-11T18:50:59.935Z,7.40
2018-01-11T18:56:00.941Z,7.30
2018-01-11T19:01:02.683Z,7.10
2018-01-11T19:06:03.740Z,7.10
2018-01-11T19:11:04.739Z,7.20
2018-01-11T19:16:05.805Z,7.20
2018-01-11T19:21:06.860Z,7.20
2018-01-11T19:26:07.871Z,7.20
2018-01-11T19:31:08.894Z,7.10
2018-01-11T19:36:09.919Z,7.00
2018-01-11T19:41:11.665Z,7.00
2018-01-11T19:46:12.675Z,7.00
2018-01-11T19:51:13.675Z,7.00
2018-01-11T19:56:15.454Z,6.90
2018-01-11T20:01:16.459Z,6.90
2018-01-11T20:06:18.196Z,6.90
2018-01-11T20:11:19.191Z,6.80
2018-01-11T20:16:20.196Z,6.90
2018-01-11T20:21:21.207Z,6.80
2018-01-11T20:26:22.967Z,6.90
2018-01-11T20:31:23.982Z,6.80
2018-01-11T20:36:24.999Z,6.90
2018-01-11T20:41:26.672Z,6.90
2018-01-11T20:46:27.719Z,6.90
2018-01-11T20:51:28.811Z,6.80
2018-01-11T20:56:30.047Z,6.80
2018-01-11T21:01:31.198Z,6.80
2018-01-11T21:06:32.419Z,6.80
2018-01-11T21:11:33.629Z,6.80
2018-01-11T21:16:34.678Z,6.80
2018-01-11T21:21:35.719Z,6.90
2018-01-11T21:26:36.730Z,7.00
2018-01-11T21:31:37.724Z,6.90
2018-01-11T21:36:39.464Z,6.70
2018-01-11T21:41:40.474Z,6.60
2018-01-11T21:46:41.530Z,6.70
2018-01-11T21:51:42.535Z,6.80
2018-01-11T21:56:43.527Z,6.80
2018-01-11T22:01:44.563Z,6.80
2018-01-11T22:06:45.591Z,6.70
2018-01-11T22:11:46.610Z,6.70
2018-01-11T22:16:48.359Z,6.60
2018-01-11T22:21:49.356Z,6.60
2018-01-11T22:26:50.350Z,6.70
2018-01-11T22:31:51.348Z,6.70
2018-01-11T22:36:53.095Z,6.60
2018-01-11T22:41:54.086Z,6.60
2018-01-11T22:46:55.090Z,6.60
2018-01-11T22:51:56.134Z,6.60
2018-01-11T22:56:57.167Z,6.50
2018-01-11T23:01:58.230Z,6.60
2018-01-11T23:06:59.844Z,6.50
2018-01-11T23:12:01.178Z,6.40
2018-01-11T23:17:03.206Z,6.50
2018-01-11T23:22:04.331Z,6.40
2018-01-11T23:27:05.378Z,6.40
2018-01-11T23:32:06.376Z,6.40
2018-01-11T23:37:08.200Z,6.40
2018-01-11T23:42:09.974Z,6.40
2018-01-11T23:47:11.011Z,6.30
2018-01-11T23:52:12.755Z,6.40
2018-01-11T23:57:13.759Z,6.30
