createdAt,value
2018-11-04T00:00:55.969Z,3.50
2018-11-04T00:03:24.822Z,3.50
2018-11-04T00:05:53.626Z,3.50
2018-11-04T00:08:22.384Z,3.50
2018-11-04T00:10:50.939Z,3.50
2018-11-04T00:13:19.705Z,3.40
2018-11-04T00:15:48.245Z,3.50
2018-11-04T00:18:16.827Z,3.50
2018-11-04T00:20:45.404Z,3.50
2018-11-04T00:23:13.965Z,3.50
2018-11-04T00:25:42.528Z,3.50
2018-11-04T00:28:11.119Z,3.50
2018-11-04T00:30:39.736Z,3.50
2018-11-04T00:33:08.304Z,3.50
2018-11-04T00:35:36.875Z,3.50
2018-11-04T00:38:06.065Z,3.50
2018-11-04T00:40:34.609Z,3.50
2018-11-04T00:43:03.170Z,3.50
2018-11-04T00:45:31.778Z,3.50
2018-11-04T00:48:00.310Z,3.50
2018-11-04T00:50:28.846Z,3.50
2018-11-04T00:52:57.416Z,3.50
2018-11-04T00:55:25.971Z,3.50
2018-11-04T00:57:54.521Z,3.50
2018-11-04T01:00:23.579Z,3.50
2018-11-04T01:02:52.131Z,3.60
2018-11-04T01:05:20.646Z,3.60
2018-11-04T01:07:49.664Z,3.60
2018-11-04T01:10:18.250Z,3.50
2018-11-04T01:12:46.797Z,3.60
2018-11-04T01:15:15.730Z,3.60
2018-11-04T01:17:44.623Z,3.60
2018-11-04T01:20:14.818Z,3.60
2018-11-04T01:22:43.897Z,3.60
2018-11-04T01:25:12.463Z,3.70
2018-11-04T01:27:41.215Z,3.70
2018-11-04T01:30:12.388Z,3.60
2018-11-04T01:32:40.957Z,3.60
2018-11-04T01:35:09.590Z,3.70
2018-11-04T01:37:38.393Z,3.60
2018-11-04T01:40:07.818Z,3.60
2018-11-04T01:42:36.504Z,3.60
2018-11-04T01:45:06.327Z,3.60
2018-11-04T01:47:35.189Z,3.60
2018-11-04T01:50:03.845Z,3.60
2018-11-04T01:52:32.472Z,3.60
2018-11-04T01:55:01.003Z,3.60
2018-11-04T01:57:29.530Z,3.60
2018-11-04T01:59:58.080Z,3.60
2018-11-04T02:02:26.603Z,3.60
2018-11-04T02:04:55.120Z,3.50
2018-11-04T02:07:23.682Z,3.50
2018-11-04T02:09:52.740Z,3.60
2018-11-04T02:12:21.253Z,3.50
2018-11-04T02:14:49.818Z,3.60
2018-11-04T02:17:18.370Z,3.50
2018-11-04T02:19:46.951Z,3.50
2018-11-04T02:22:15.490Z,3.60
2018-11-04T02:24:44.057Z,3.60
2018-11-04T02:27:12.626Z,3.50
2018-11-04T02:29:41.168Z,3.60
2018-11-04T02:32:09.923Z,3.50
2018-11-04T02:34:38.499Z,3.50
2018-11-04T02:37:07.047Z,3.50
2018-11-04T02:39:35.694Z,3.50
2018-11-04T02:42:04.302Z,3.40
2018-11-04T02:44:32.831Z,3.50
2018-11-04T02:47:01.594Z,3.50
2018-11-04T02:49:30.034Z,3.50
2018-11-04T02:51:58.545Z,3.50
2018-11-04T02:54:28.024Z,3.60
2018-11-04T02:56:56.731Z,3.50
2018-11-04T02:59:25.265Z,3.50
2018-11-04T03:01:54.061Z,3.50
2018-11-04T03:04:22.746Z,3.50
2018-11-04T03:06:51.334Z,3.50
2018-11-04T03:09:19.940Z,3.60
2018-11-04T03:11:48.500Z,3.50
2018-11-04T03:14:17.032Z,3.50
2018-11-04T03:16:45.557Z,3.50
2018-11-04T03:19:14.377Z,3.50
2018-11-04T03:21:42.965Z,3.50
2018-11-04T03:24:11.494Z,3.50
2018-11-04T03:26:40.022Z,3.50
2018-11-04T03:29:08.552Z,3.40
2018-11-04T03:31:37.220Z,3.40
2018-11-04T03:34:05.878Z,3.40
2018-11-04T03:36:34.387Z,3.40
2018-11-04T03:39:02.995Z,3.40
2018-11-04T03:41:31.523Z,3.40
2018-11-04T03:44:00.091Z,3.40
2018-11-04T03:46:29.082Z,3.30
2018-11-04T03:48:57.642Z,3.40
2018-11-04T03:51:26.212Z,3.30
2018-11-04T03:53:54.770Z,3.30
2018-11-04T03:56:23.318Z,3.30
2018-11-04T03:58:51.877Z,3.40
2018-11-04T04:01:20.419Z,3.40
2018-11-04T04:03:48.981Z,3.40
2018-11-04T04:06:17.636Z,3.50
2018-11-04T04:08:46.202Z,3.50
2018-11-04T04:11:14.772Z,3.50
2018-11-04T04:13:43.294Z,3.40
2018-11-04T04:16:11.832Z,3.40
2018-11-04T04:18:40.388Z,3.40
2018-11-04T04:21:09.725Z,3.50
2018-11-04T04:23:39.391Z,3.50
2018-11-04T04:26:09.203Z,3.60
2018-11-04T04:28:37.742Z,3.60
2018-11-04T04:31:06.300Z,3.70
2018-11-04T04:33:34.870Z,3.80
2018-11-04T04:36:03.434Z,3.80
2018-11-04T04:38:32.014Z,3.80
2018-11-04T04:41:00.539Z,3.80
2018-11-04T04:43:29.118Z,3.90
2018-11-04T04:45:57.681Z,4.00
2018-11-04T04:48:26.240Z,4.10
2018-11-04T04:50:54.820Z,4.10
2018-11-04T04:53:24.358Z,4.10
2018-11-04T04:55:54.503Z,4.20
2018-11-04T04:58:23.403Z,4.20
2018-11-04T05:00:52.490Z,4.20
2018-11-04T05:03:21.085Z,4.20
2018-11-04T05:05:49.591Z,4.10
2018-11-04T05:08:18.191Z,4.10
2018-11-04T05:10:46.714Z,4.10
2018-11-04T05:13:15.326Z,4.10
2018-11-04T05:15:43.976Z,4.20
2018-11-04T05:18:12.530Z,4.20
2018-11-04T05:20:41.098Z,4.20
2018-11-04T05:23:09.623Z,4.20
2018-11-04T05:25:38.151Z,4.20
2018-11-04T05:28:07.319Z,4.30
2018-11-04T05:30:35.861Z,4.30
2018-11-04T05:33:04.483Z,4.30
2018-11-04T05:35:33.120Z,4.30
2018-11-04T05:38:01.842Z,4.30
2018-11-04T05:40:30.664Z,4.30
2018-11-04T05:42:59.191Z,4.40
2018-11-04T05:45:27.732Z,4.40
2018-11-04T05:47:56.278Z,4.30
2018-11-04T05:50:24.821Z,4.40
2018-11-04T05:52:53.501Z,4.40
2018-11-04T05:55:22.081Z,4.40
2018-11-04T05:57:50.843Z,4.40
2018-11-04T06:00:19.511Z,4.40
2018-11-04T06:02:48.053Z,4.40
2018-11-04T06:05:16.618Z,4.40
2018-11-04T06:07:45.146Z,4.50
2018-11-04T06:10:13.816Z,4.50
2018-11-04T06:12:42.348Z,4.60
2018-11-04T06:15:10.904Z,4.70
2018-11-04T06:17:39.460Z,4.70
2018-11-04T06:20:09.697Z,4.70
2018-11-04T06:22:38.375Z,4.70
2018-11-04T06:25:07.211Z,4.80
2018-11-04T06:27:35.746Z,4.80
2018-11-04T06:30:05.598Z,4.80
2018-11-04T06:32:34.300Z,4.80
2018-11-04T06:35:02.862Z,4.80
2018-11-04T06:37:31.371Z,4.80
2018-11-04T06:39:59.937Z,4.80
2018-11-04T06:42:29.374Z,4.90
2018-11-04T06:44:57.894Z,4.90
2018-11-04T06:47:26.437Z,4.90
2018-11-04T06:49:55.039Z,5.00
2018-11-04T06:52:23.908Z,5.00
2018-11-04T06:54:52.435Z,5.00
2018-11-04T06:57:20.952Z,5.00
2018-11-04T06:59:49.482Z,5.10
2018-11-04T07:02:18.099Z,5.10
2018-11-04T07:04:46.688Z,5.20
2018-11-04T07:07:15.216Z,5.30
2018-11-04T07:09:43.763Z,5.30
2018-11-04T07:12:12.286Z,5.30
2018-11-04T07:14:40.806Z,5.40
2018-11-04T07:17:09.341Z,5.50
2018-11-04T07:19:37.907Z,5.50
2018-11-04T07:22:06.482Z,5.60
2018-11-04T07:24:35.062Z,5.60
2018-11-04T07:27:03.835Z,5.60
2018-11-04T07:29:32.398Z,5.60
2018-11-04T07:32:00.972Z,5.70
2018-11-04T07:34:30.113Z,5.80
2018-11-04T07:36:58.682Z,5.90
2018-11-04T07:39:27.988Z,5.90
2018-11-04T07:41:57.232Z,6.00
2018-11-04T07:44:26.033Z,6.00
2018-11-04T07:46:54.491Z,6.10
2018-11-04T07:49:23.061Z,6.20
2018-11-04T07:51:51.602Z,6.20
2018-11-04T07:54:20.130Z,6.30
2018-11-04T07:56:48.655Z,6.30
2018-11-04T07:59:17.184Z,6.30
2018-11-04T08:01:45.727Z,6.40
2018-11-04T08:04:14.315Z,6.40
2018-11-04T08:06:42.947Z,6.60
2018-11-04T08:09:11.747Z,6.70
2018-11-04T08:11:40.457Z,6.80
2018-11-04T08:14:08.997Z,6.90
2018-11-04T08:16:37.528Z,7.10
2018-11-04T08:19:06.091Z,7.10
2018-11-04T08:21:34.624Z,7.10
2018-11-04T08:24:03.145Z,7.10
2018-11-04T08:26:31.831Z,7.10
2018-11-04T08:29:00.370Z,7.10
2018-11-04T08:31:28.963Z,7.10
2018-11-04T08:33:57.543Z,7.10
2018-11-04T08:36:26.107Z,7.10
2018-11-04T08:38:54.711Z,7.10
2018-11-04T08:41:23.253Z,7.00
2018-11-04T08:43:51.813Z,7.00
2018-11-04T08:46:20.370Z,7.00
2018-11-04T08:48:49.029Z,7.00
2018-11-04T08:51:17.597Z,7.10
2018-11-04T08:53:46.127Z,7.20
2018-11-04T08:56:14.663Z,7.20
2018-11-04T08:58:43.217Z,7.30
2018-11-04T09:01:11.788Z,7.30
2018-11-04T09:03:40.322Z,7.40
2018-11-04T09:06:08.862Z,7.60
2018-11-04T09:08:37.416Z,7.60
2018-11-04T09:11:06.375Z,7.70
2018-11-04T09:13:34.895Z,7.80
2018-11-04T09:16:03.499Z,7.90
2018-11-04T09:18:32.424Z,7.90
2018-11-04T09:21:00.944Z,7.90
2018-11-04T09:23:29.552Z,8.00
2018-11-04T09:25:58.052Z,8.00
2018-11-04T09:28:26.646Z,8.00
2018-11-04T09:30:55.243Z,8.00
2018-11-04T09:33:23.864Z,8.00
2018-11-04T09:35:52.513Z,8.00
2018-11-04T09:38:23.906Z,8.00
2018-11-04T09:40:52.492Z,8.10
2018-11-04T09:43:21.061Z,8.10
2018-11-04T09:45:49.567Z,8.20
2018-11-04T09:48:18.131Z,8.20
2018-11-04T09:50:46.696Z,8.20
2018-11-04T09:53:15.224Z,8.30
2018-11-04T09:55:43.772Z,8.40
2018-11-04T09:58:12.377Z,8.40
2018-11-04T10:00:40.927Z,8.50
2018-11-04T10:03:09.471Z,8.60
2018-11-04T10:05:38.027Z,8.70
2018-11-04T10:08:06.874Z,8.80
2018-11-04T10:10:35.494Z,8.80
2018-11-04T10:13:04.111Z,8.80
2018-11-04T10:15:32.648Z,8.80
2018-11-04T10:18:01.191Z,8.90
2018-11-04T10:20:30.578Z,8.90
2018-11-04T10:22:58.843Z,9.00
2018-11-04T10:25:27.458Z,9.00
2018-11-04T10:27:56.065Z,9.10
2018-11-04T10:30:24.683Z,9.20
2018-11-04T10:32:53.156Z,9.20
2018-11-04T10:35:21.688Z,9.30
2018-11-04T10:37:50.230Z,9.30
2018-11-04T10:40:18.819Z,9.30
2018-11-04T10:42:47.351Z,9.40
2018-11-04T10:45:15.899Z,9.40
2018-11-04T10:47:44.446Z,9.50
2018-11-04T10:50:13.647Z,9.50
2018-11-04T10:52:42.495Z,9.50
2018-11-04T10:55:11.425Z,9.50
2018-11-04T10:57:40.118Z,9.50
2018-11-04T11:01:15.127Z,9.60
2018-11-04T11:03:43.786Z,9.60
2018-11-04T11:06:12.395Z,9.60
2018-11-04T11:08:41.103Z,9.70
2018-11-04T11:11:09.715Z,9.70
2018-11-04T11:13:38.292Z,9.80
2018-11-04T11:16:06.840Z,9.80
2018-11-04T11:18:35.364Z,9.90
2018-11-04T11:21:03.936Z,9.90
2018-11-04T11:23:32.515Z,9.90
2018-11-04T11:26:01.076Z,10.00
2018-11-04T11:28:29.741Z,10.00
2018-11-04T11:30:58.357Z,10.10
2018-11-04T11:33:26.916Z,10.00
2018-11-04T11:35:55.511Z,10.10
2018-11-04T11:38:24.052Z,10.10
2018-11-04T11:40:52.602Z,10.10
2018-11-04T11:43:21.167Z,10.10
2018-11-04T11:45:49.740Z,10.10
2018-11-04T11:48:18.339Z,10.20
2018-11-04T11:50:46.909Z,10.20
2018-11-04T11:53:15.472Z,10.20
2018-11-04T11:55:44.036Z,10.20
2018-11-04T11:58:12.546Z,10.20
2018-11-04T12:00:41.095Z,10.20
2018-11-04T12:03:09.667Z,10.20
2018-11-04T12:05:38.209Z,10.20
2018-11-04T12:08:06.816Z,10.20
2018-11-04T12:10:35.367Z,10.10
2018-11-04T12:13:03.945Z,10.20
2018-11-04T12:15:32.788Z,10.10
2018-11-04T12:18:01.468Z,10.20
2018-11-04T12:20:30.760Z,10.20
2018-11-04T12:22:59.581Z,10.50
2018-11-04T12:25:28.201Z,10.70
2018-11-04T12:27:56.750Z,11.10
2018-11-04T12:30:25.284Z,11.10
2018-11-04T12:32:53.848Z,11.00
2018-11-04T12:35:22.504Z,11.20
2018-11-04T12:37:51.115Z,10.80
2018-11-04T12:40:19.685Z,10.70
2018-11-04T12:42:48.328Z,10.60
2018-11-04T12:45:16.887Z,10.60
2018-11-04T12:47:45.564Z,10.50
2018-11-04T12:50:14.186Z,10.40
2018-11-04T12:52:42.782Z,10.40
2018-11-04T12:55:11.379Z,10.40
2018-11-04T12:57:40.057Z,10.40
2018-11-04T13:00:12.784Z,10.40
2018-11-04T13:02:41.706Z,10.40
2018-11-04T13:05:11.040Z,10.40
2018-11-04T13:07:39.831Z,10.40
2018-11-04T13:10:10.830Z,10.40
2018-11-04T13:12:39.663Z,10.40
2018-11-04T13:15:10.125Z,10.40
2018-11-04T13:17:38.876Z,10.30
2018-11-04T13:20:07.561Z,10.30
2018-11-04T13:22:36.119Z,10.30
2018-11-04T13:25:05.098Z,10.20
2018-11-04T13:27:33.717Z,10.20
2018-11-04T13:30:02.416Z,10.10
2018-11-04T13:32:32.017Z,10.10
2018-11-04T13:35:00.660Z,10.10
2018-11-04T13:37:29.418Z,10.00
2018-11-04T13:39:58.175Z,10.00
2018-11-04T13:42:26.911Z,10.00
2018-11-04T13:44:55.568Z,10.00
2018-11-04T13:47:24.129Z,9.90
2018-11-04T13:49:52.705Z,9.90
2018-11-04T13:52:21.627Z,9.90
2018-11-04T13:54:51.228Z,9.90
2018-11-04T13:57:21.136Z,9.90
2018-11-04T13:59:49.908Z,9.80
2018-11-04T14:02:18.662Z,9.80
2018-11-04T14:04:47.981Z,9.80
2018-11-04T14:07:16.716Z,9.80
2018-11-04T14:09:48.012Z,9.80
2018-11-04T14:12:17.012Z,9.70
2018-11-04T14:14:46.604Z,9.70
2018-11-04T14:17:16.672Z,9.70
2018-11-04T14:19:45.373Z,9.70
2018-11-04T14:22:14.034Z,9.70
2018-11-04T14:24:44.698Z,9.70
2018-11-04T14:27:13.771Z,9.60
2018-11-04T14:29:42.379Z,9.60
2018-11-04T14:32:10.975Z,9.70
2018-11-04T14:34:39.571Z,9.80
2018-11-04T14:37:08.127Z,9.70
2018-11-04T14:39:36.698Z,9.60
2018-11-04T14:42:05.540Z,9.60
2018-11-04T14:44:34.799Z,9.60
2018-11-04T14:47:03.466Z,9.50
2018-11-04T14:49:32.072Z,9.50
2018-11-04T14:52:00.595Z,9.50
2018-11-04T14:54:29.139Z,9.50
2018-11-04T14:56:57.814Z,9.50
2018-11-04T14:59:26.584Z,9.40
2018-11-04T15:01:55.378Z,9.40
2018-11-04T15:04:23.893Z,9.40
2018-11-04T15:06:53.142Z,9.40
2018-11-04T15:09:22.462Z,9.40
2018-11-04T15:11:51.146Z,9.40
2018-11-04T15:14:19.759Z,9.30
2018-11-04T15:16:48.642Z,9.30
2018-11-04T15:19:17.168Z,9.30
2018-11-04T15:21:46.205Z,9.30
2018-11-04T15:24:15.034Z,9.30
2018-11-04T15:26:43.580Z,9.30
2018-11-04T15:29:12.188Z,9.20
2018-11-04T15:31:41.255Z,9.20
2018-11-04T15:34:09.916Z,9.20
2018-11-04T15:36:38.373Z,9.10
2018-11-04T15:39:09.498Z,9.10
2018-11-04T15:41:38.122Z,9.10
2018-11-04T15:44:06.819Z,9.10
2018-11-04T15:46:35.546Z,9.10
2018-11-04T15:49:04.193Z,9.00
2018-11-04T15:51:32.750Z,9.00
2018-11-04T15:54:01.320Z,9.00
2018-11-04T15:56:29.890Z,9.00
2018-11-04T15:58:58.652Z,9.00
2018-11-04T16:01:27.369Z,8.90
2018-11-04T16:03:55.958Z,8.90
2018-11-04T16:06:24.640Z,8.90
2018-11-04T16:08:53.215Z,8.90
2018-11-04T16:11:21.753Z,8.90
2018-11-04T16:13:50.315Z,8.90
2018-11-04T16:16:18.979Z,8.90
2018-11-04T16:18:47.680Z,8.80
2018-11-04T16:21:16.268Z,8.80
2018-11-04T16:23:44.828Z,8.80
2018-11-04T16:26:13.454Z,8.80
2018-11-04T16:28:41.972Z,8.80
2018-11-04T16:31:10.863Z,8.80
2018-11-04T16:33:39.463Z,8.80
2018-11-04T16:36:08.402Z,8.80
2018-11-04T16:38:37.085Z,8.80
2018-11-04T16:41:06.040Z,8.80
2018-11-04T16:43:34.898Z,8.80
2018-11-04T16:46:03.558Z,8.80
2018-11-04T16:48:32.227Z,8.70
2018-11-04T16:51:01.243Z,8.80
2018-11-04T16:53:29.975Z,8.80
2018-11-04T16:55:58.678Z,8.80
2018-11-04T16:58:27.505Z,8.80
2018-11-04T17:00:56.098Z,8.70
2018-11-04T17:03:24.779Z,8.80
2018-11-04T17:05:53.306Z,8.80
2018-11-04T17:08:22.183Z,8.70
2018-11-04T17:10:50.743Z,8.70
2018-11-04T17:13:19.405Z,8.70
2018-11-04T17:15:48.433Z,8.70
2018-11-04T17:18:18.203Z,8.70
2018-11-04T17:20:46.954Z,8.70
2018-11-04T17:23:15.496Z,8.70
2018-11-04T17:25:44.098Z,8.70
2018-11-04T17:28:12.686Z,8.70
2018-11-04T17:30:41.294Z,8.70
2018-11-04T17:33:09.882Z,8.70
2018-11-04T17:35:38.447Z,8.70
2018-11-04T17:38:07.127Z,8.70
2018-11-04T17:40:35.731Z,8.70
2018-11-04T17:43:04.344Z,8.70
2018-11-04T17:45:32.945Z,8.70
2018-11-04T17:48:01.486Z,8.70
2018-11-04T17:50:30.074Z,8.70
2018-11-04T17:52:58.674Z,8.70
2018-11-04T17:55:27.224Z,8.70
2018-11-04T17:57:55.811Z,8.70
2018-11-04T18:00:24.479Z,8.70
2018-11-04T18:02:53.023Z,8.70
2018-11-04T18:05:21.595Z,8.70
2018-11-04T18:07:52.070Z,8.70
2018-11-04T18:10:20.614Z,8.70
2018-11-04T18:12:49.161Z,8.70
2018-11-04T18:15:17.732Z,8.70
2018-11-04T18:17:46.267Z,8.70
2018-11-04T18:20:14.906Z,8.70
2018-11-04T18:22:43.412Z,8.70
2018-11-04T18:25:12.570Z,8.70
2018-11-04T18:27:41.300Z,8.70
2018-11-04T18:30:12.045Z,8.70
2018-11-04T18:32:40.578Z,8.70
2018-11-04T18:35:09.416Z,8.70
2018-11-04T18:37:37.968Z,8.70
2018-11-04T18:40:08.444Z,8.70
2018-11-04T18:42:37.055Z,8.70
2018-11-04T18:45:07.072Z,8.80
2018-11-04T18:47:35.736Z,8.80
2018-11-04T18:50:04.846Z,8.80
2018-11-04T18:52:33.376Z,8.80
2018-11-04T18:55:02.039Z,8.80
2018-11-04T18:57:30.609Z,8.80
2018-11-04T18:59:59.251Z,8.80
2018-11-04T19:02:27.811Z,8.80
2018-11-04T19:04:56.348Z,8.80
2018-11-04T19:07:25.006Z,8.80
2018-11-04T19:09:53.549Z,8.80
2018-11-04T19:12:22.114Z,8.80
2018-11-04T19:14:50.739Z,8.80
2018-11-04T19:17:19.315Z,8.80
2018-11-04T19:19:47.929Z,8.80
2018-11-04T19:22:16.574Z,8.80
2018-11-04T19:24:45.138Z,8.90
2018-11-04T19:27:13.740Z,8.90
2018-11-04T19:29:42.287Z,8.90
2018-11-04T19:32:10.955Z,8.90
2018-11-04T19:34:39.539Z,8.90
2018-11-04T19:37:08.245Z,8.90
2018-11-04T19:39:36.806Z,8.90
2018-11-04T19:42:05.422Z,8.90
2018-11-04T19:44:33.975Z,8.90
2018-11-04T19:47:02.565Z,8.90
2018-11-04T19:49:31.106Z,8.90
2018-11-04T19:51:59.688Z,8.90
2018-11-04T19:54:28.240Z,8.90
2018-11-04T19:56:56.796Z,8.90
2018-11-04T19:59:25.443Z,8.90
2018-11-04T20:01:54.035Z,8.90
2018-11-04T20:04:22.764Z,8.90
2018-11-04T20:06:51.388Z,9.00
2018-11-04T20:09:19.954Z,8.90
2018-11-04T20:11:48.512Z,9.00
2018-11-04T20:14:18.869Z,9.00
2018-11-04T20:16:48.738Z,9.00
2018-11-04T20:19:22.781Z,9.00
2018-11-04T20:21:51.818Z,9.00
2018-11-04T20:24:25.940Z,9.00
2018-11-04T20:26:54.496Z,9.00
2018-11-04T20:29:23.509Z,9.00
2018-11-04T20:31:57.385Z,9.00
2018-11-04T20:34:26.183Z,9.00
2018-11-04T20:36:54.776Z,9.00
2018-11-04T20:39:28.691Z,9.00
2018-11-04T20:41:57.300Z,9.00
2018-11-04T20:44:26.029Z,9.00
2018-11-04T20:46:54.621Z,9.00
2018-11-04T20:49:28.579Z,9.00
2018-11-04T20:51:57.181Z,9.00
2018-11-04T20:54:25.824Z,9.00
2018-11-04T20:56:59.735Z,9.00
2018-11-04T20:59:28.450Z,9.00
2018-11-04T21:01:57.041Z,9.00
2018-11-04T21:04:25.552Z,9.00
2018-11-04T21:06:54.119Z,9.00
2018-11-04T21:09:22.900Z,9.10
2018-11-04T21:11:51.491Z,9.00
2018-11-04T21:14:20.235Z,9.00
2018-11-04T21:16:48.851Z,9.00
2018-11-04T21:19:17.338Z,9.00
2018-11-04T21:21:45.992Z,9.00
2018-11-04T21:24:14.568Z,9.00
2018-11-04T21:26:43.170Z,9.00
2018-11-04T21:29:12.032Z,9.00
2018-11-04T21:31:40.429Z,9.00
2018-11-04T21:34:09.223Z,9.00
2018-11-04T21:36:38.491Z,9.00
2018-11-04T21:39:09.319Z,9.00
2018-11-04T21:41:37.809Z,9.00
2018-11-04T21:44:06.805Z,9.00
2018-11-04T21:46:35.278Z,9.00
2018-11-04T21:49:03.853Z,9.00
2018-11-04T21:51:32.400Z,9.00
2018-11-04T21:54:00.926Z,9.00
2018-11-04T21:56:29.623Z,9.00
2018-11-04T21:58:58.044Z,9.00
2018-11-04T22:01:26.567Z,9.00
2018-11-04T22:03:55.483Z,9.00
2018-11-04T22:06:23.703Z,9.00
2018-11-04T22:08:52.250Z,9.00
2018-11-04T22:11:20.781Z,9.00
2018-11-04T22:13:49.347Z,9.00
2018-11-04T22:16:17.854Z,9.00
2018-11-04T22:18:46.504Z,9.00
2018-11-04T22:21:15.126Z,9.00
2018-11-04T22:23:43.671Z,9.00
2018-11-04T22:26:12.203Z,9.00
2018-11-04T22:28:40.747Z,9.00
2018-11-04T22:31:09.334Z,9.00
2018-11-04T22:33:37.896Z,9.00
2018-11-04T22:36:06.832Z,9.00
2018-11-04T22:38:35.400Z,9.00
2018-11-04T22:41:03.928Z,9.00
2018-11-04T22:43:32.591Z,9.00
2018-11-04T22:46:01.209Z,9.00
2018-11-04T22:48:29.723Z,9.10
2018-11-04T22:50:58.300Z,9.10
2018-11-04T22:53:26.844Z,9.10
2018-11-04T22:55:55.467Z,9.10
2018-11-04T22:58:23.972Z,9.10
2018-11-04T23:01:02.355Z,9.10
2018-11-04T23:03:31.071Z,9.10
2018-11-04T23:06:05.835Z,9.10
2018-11-04T23:08:34.613Z,9.10
2018-11-04T23:11:03.417Z,9.10
2018-11-04T23:13:32.377Z,9.10
2018-11-04T23:16:01.006Z,9.20
2018-11-04T23:18:36.579Z,9.20
2018-11-04T23:21:05.575Z,9.20
2018-11-04T23:23:34.219Z,9.20
2018-11-04T23:26:02.775Z,9.10
2018-11-04T23:28:31.416Z,9.10
2018-11-04T23:30:59.972Z,9.10
2018-11-04T23:33:28.552Z,9.10
2018-11-04T23:35:57.218Z,9.10
2018-11-04T23:38:25.740Z,9.10
2018-11-04T23:40:54.263Z,9.10
2018-11-04T23:43:22.807Z,9.10
2018-11-04T23:45:51.417Z,9.10
2018-11-04T23:48:19.990Z,9.10
2018-11-04T23:50:48.532Z,9.10
2018-11-04T23:53:17.402Z,9.00
2018-11-04T23:55:45.946Z,9.00
2018-11-04T23:58:14.556Z,9.00
