createdAt,value
2018-03-14T00:00:10.897Z,88.2
2018-03-14T00:01:10.933Z,88.1
2018-03-14T00:02:10.660Z,88.1
2018-03-14T00:03:10.975Z,88.1
2018-03-14T00:04:10.693Z,88.2
2018-03-14T00:05:10.975Z,88.29
2018-03-14T00:06:10.984Z,88.2
2018-03-14T00:07:10.784Z,88.01
2018-03-14T00:08:10.754Z,88.2
2018-03-14T00:09:10.762Z,88.43
2018-03-14T00:10:10.775Z,88.43
2018-03-14T00:11:11.063Z,88.15
2018-03-14T00:12:10.806Z,88.53
2018-03-14T00:13:11.094Z,88.24
2018-03-14T00:14:11.525Z,88.05
2018-03-14T00:15:11.124Z,88.34
2018-03-14T00:16:11.137Z,88.05
2018-03-14T00:17:11.138Z,88.15
2018-03-14T00:18:10.885Z,87.34
2018-03-14T00:19:10.901Z,87.38
2018-03-14T00:20:11.277Z,87.34
2018-03-14T00:21:11.208Z,88.2
2018-03-14T00:22:10.953Z,87.82
2018-03-14T00:23:11.237Z,87.91
2018-03-14T00:24:10.984Z,87.91
2018-03-14T00:25:11.310Z,88.2
2018-03-14T00:26:11.280Z,88.48
2018-03-14T00:27:11.298Z,88.01
2018-03-14T00:28:11.351Z,88.57
2018-03-14T00:29:11.328Z,88.1
2018-03-14T00:30:11.069Z,88.29
2018-03-14T00:31:11.360Z,88.39
2018-03-14T00:32:11.102Z,89.1
2018-03-14T00:33:11.378Z,88.72
2018-03-14T00:34:11.405Z,88.81
2018-03-14T00:35:11.461Z,88.91
2018-03-14T00:36:11.457Z,89.1
2018-03-14T00:37:11.434Z,88.81
2018-03-14T00:38:11.187Z,88.62
2018-03-14T00:39:11.523Z,88.81
2018-03-14T00:40:11.531Z,89.05
2018-03-14T00:41:11.508Z,88.95
2018-03-14T00:42:11.525Z,88.81
2018-03-14T00:43:11.316Z,88.95
2018-03-14T00:44:11.541Z,88.43
2018-03-14T00:45:11.561Z,88.81
2018-03-14T00:46:11.308Z,88.81
2018-03-14T00:47:11.590Z,88.81
2018-03-14T00:48:11.598Z,88.91
2018-03-14T00:49:11.388Z,89
2018-03-14T00:50:11.636Z,88.81
2018-03-14T00:51:11.638Z,88.91
2018-03-14T00:52:11.675Z,89.2
2018-03-14T00:53:11.684Z,89.1
2018-03-14T00:54:11.714Z,88.62
2018-03-14T00:55:11.695Z,89.2
2018-03-14T00:56:11.442Z,89.29
2018-03-14T00:57:11.460Z,89.24
2018-03-14T00:58:11.732Z,89.1
2018-03-14T00:59:11.808Z,88.91
2018-03-14T01:00:11.796Z,88.91
2018-03-14T01:01:12.321Z,88.95
2018-03-14T01:02:11.796Z,88.95
2018-03-14T01:03:11.548Z,89.2
2018-03-14T01:04:11.828Z,88.91
2018-03-14T01:05:11.578Z,89.1
2018-03-14T01:06:11.591Z,89.1
2018-03-14T01:07:11.863Z,88.43
2018-03-14T01:08:11.881Z,88.91
2018-03-14T01:09:12.530Z,89.1
2018-03-14T01:10:11.912Z,88.81
2018-03-14T01:11:11.929Z,89
2018-03-14T01:12:11.952Z,88.34
2018-03-14T01:13:11.690Z,88.91
2018-03-14T01:14:11.965Z,89.29
2018-03-14T01:15:12.003Z,88.34
2018-03-14T01:16:12.054Z,88.34
2018-03-14T01:17:12.680Z,88.91
2018-03-14T01:18:12.026Z,89.1
2018-03-14T01:19:12.040Z,88.91
2018-03-14T01:20:12.061Z,88.53
2018-03-14T01:21:12.079Z,89
2018-03-14T01:22:12.108Z,88.91
2018-03-14T01:23:12.145Z,88.43
2018-03-14T01:24:12.117Z,88.24
2018-03-14T01:25:12.760Z,88.34
2018-03-14T01:26:12.159Z,88.15
2018-03-14T01:27:12.161Z,88.43
2018-03-14T01:28:12.176Z,88.34
2018-03-14T01:29:11.917Z,88.24
2018-03-14T01:30:11.934Z,88.24
2018-03-14T01:31:11.999Z,89
2018-03-14T01:32:12.658Z,88.24
2018-03-14T01:33:12.275Z,88.24
2018-03-14T01:34:12.254Z,88.43
2018-03-14T01:35:12.271Z,88.91
2018-03-14T01:36:12.287Z,88.81
2018-03-14T01:37:12.298Z,89
2018-03-14T01:38:12.320Z,88.43
2018-03-14T01:39:12.418Z,88.91
2018-03-14T01:40:12.905Z,88.91
2018-03-14T01:41:12.355Z,88.43
2018-03-14T01:42:12.367Z,88.91
2018-03-14T01:43:12.117Z,88.96
2018-03-14T01:44:12.406Z,88.87
2018-03-14T01:45:12.410Z,89.25
2018-03-14T01:46:12.469Z,89.34
2018-03-14T01:47:12.442Z,89.39
2018-03-14T01:48:13.146Z,88.87
2018-03-14T01:49:12.460Z,88.96
2018-03-14T01:50:12.476Z,88.87
2018-03-14T01:51:12.589Z,89.06
2018-03-14T01:52:12.521Z,89.15
2018-03-14T01:53:12.516Z,89.15
2018-03-14T01:54:12.542Z,89.1
2018-03-14T01:55:12.547Z,89.29
2018-03-14T01:56:12.298Z,89.1
2018-03-14T01:57:12.310Z,89.2
2018-03-14T01:58:12.603Z,89.29
2018-03-14T01:59:12.614Z,88.81
2018-03-14T02:00:12.358Z,89.1
2018-03-14T02:01:12.649Z,88.91
2018-03-14T02:02:12.659Z,88.62
2018-03-14T02:03:12.401Z,88.43
2018-03-14T02:04:12.745Z,89.1
2018-03-14T02:05:12.429Z,88.91
2018-03-14T02:06:12.443Z,88.91
2018-03-14T02:07:12.731Z,88.91
2018-03-14T02:08:12.736Z,89.2
2018-03-14T02:09:12.488Z,89.2
2018-03-14T02:10:12.761Z,89.2
2018-03-14T02:11:13.502Z,89.2
2018-03-14T02:12:12.819Z,89
2018-03-14T02:13:12.825Z,88.53
2018-03-14T02:14:12.829Z,89
2018-03-14T02:15:12.843Z,89.29
2018-03-14T02:16:12.848Z,88.81
2018-03-14T02:17:12.596Z,88.81
2018-03-14T02:18:12.883Z,89
2018-03-14T02:19:13.722Z,88.81
2018-03-14T02:20:12.679Z,88.81
2018-03-14T02:21:12.924Z,88.62
2018-03-14T02:22:12.938Z,88.53
2018-03-14T02:23:12.947Z,89
2018-03-14T02:24:12.969Z,88.24
2018-03-14T02:25:12.707Z,88.43
2018-03-14T02:26:12.721Z,88.34
2018-03-14T02:27:13.080Z,88.24
2018-03-14T02:28:13.035Z,89.1
2018-03-14T02:29:13.028Z,88.53
2018-03-14T02:30:13.047Z,88.15
2018-03-14T02:31:13.088Z,88.43
2018-03-14T02:32:13.072Z,87.87
2018-03-14T02:33:13.111Z,88.43
2018-03-14T02:34:13.724Z,88.06
2018-03-14T02:35:13.110Z,88.34
2018-03-14T02:36:12.869Z,88.43
2018-03-14T02:37:13.148Z,87.87
2018-03-14T02:38:12.891Z,88.34
2018-03-14T02:39:13.173Z,88.24
2018-03-14T02:40:13.197Z,88.34
2018-03-14T02:41:13.202Z,88.24
2018-03-14T02:42:12.951Z,88.24
2018-03-14T02:43:13.230Z,88.43
2018-03-14T02:44:13.244Z,88.24
2018-03-14T02:45:13.248Z,88.24
2018-03-14T02:46:13.009Z,88.24
2018-03-14T02:47:13.024Z,88.15
2018-03-14T02:48:13.037Z,88.53
2018-03-14T02:49:13.301Z,87.68
2018-03-14T02:50:13.065Z,87.87
2018-03-14T02:51:13.336Z,88.15
2018-03-14T02:52:13.399Z,88.15
2018-03-14T02:53:13.362Z,88.15
2018-03-14T02:54:13.379Z,88.29
2018-03-14T02:55:13.389Z,88.01
2018-03-14T02:56:13.401Z,87.62
2018-03-14T02:57:13.430Z,88.29
2018-03-14T02:58:13.433Z,87.91
2018-03-14T02:59:13.451Z,87.96
2018-03-14T03:00:13.462Z,87.96
2018-03-14T03:01:13.225Z,88.24
2018-03-14T03:02:13.489Z,88.06
2018-03-14T03:03:13.249Z,87.96
2018-03-14T03:04:13.517Z,87.96
2018-03-14T03:05:13.287Z,87.87
2018-03-14T03:06:13.544Z,88.24
2018-03-14T03:07:13.562Z,88.43
2018-03-14T03:08:13.575Z,89.2
2018-03-14T03:09:13.338Z,88.53
2018-03-14T03:10:13.607Z,88.43
2018-03-14T03:11:13.669Z,88.24
2018-03-14T03:12:13.392Z,89.1
2018-03-14T03:13:13.658Z,89.1
2018-03-14T03:14:13.661Z,89.1
2018-03-14T03:15:13.673Z,89
2018-03-14T03:16:13.727Z,88.43
2018-03-14T03:17:13.704Z,88.43
2018-03-14T03:18:13.718Z,89
2018-03-14T03:19:13.734Z,89.1
2018-03-14T03:20:13.754Z,88.53
2018-03-14T03:21:13.768Z,89.1
2018-03-14T03:22:13.519Z,89
2018-03-14T03:23:13.791Z,88.62
2018-03-14T03:24:13.894Z,89
2018-03-14T03:25:13.839Z,89.2
2018-03-14T03:26:13.890Z,89.1
2018-03-14T03:27:13.898Z,89.29
2018-03-14T03:28:13.920Z,89.1
2018-03-14T03:29:13.618Z,88.81
2018-03-14T03:30:13.960Z,89.2
2018-03-14T03:31:13.907Z,88.62
2018-03-14T03:32:13.914Z,89
2018-03-14T03:33:13.929Z,89.1
2018-03-14T03:34:13.949Z,89
2018-03-14T03:35:13.952Z,89.1
2018-03-14T03:36:13.967Z,89.29
2018-03-14T03:37:13.982Z,88.72
2018-03-14T03:38:13.996Z,88.91
2018-03-14T03:39:14.014Z,89.1
2018-03-14T03:40:14.022Z,88.81
2018-03-14T03:41:14.036Z,88.91
2018-03-14T03:42:13.847Z,89.1
2018-03-14T03:43:14.073Z,89
2018-03-14T03:44:14.083Z,88.53
2018-03-14T03:45:14.092Z,88.24
2018-03-14T03:46:14.110Z,88.24
2018-03-14T03:47:13.868Z,88.62
2018-03-14T03:48:13.880Z,88.24
2018-03-14T03:49:13.893Z,88.53
2018-03-14T03:50:13.908Z,88.34
2018-03-14T03:51:13.915Z,88.53
2018-03-14T03:52:14.179Z,88.72
2018-03-14T03:53:14.198Z,89.1
2018-03-14T03:54:14.206Z,88.53
2018-03-14T03:55:13.973Z,88.24
2018-03-14T03:56:14.244Z,88.24
2018-03-14T03:57:14.301Z,88.24
2018-03-14T03:58:14.015Z,88.43
2018-03-14T03:59:14.304Z,88.43
2018-03-14T04:00:14.041Z,88.15
2018-03-14T04:01:14.304Z,88.43
2018-03-14T04:02:14.072Z,88.24
2018-03-14T04:03:14.334Z,88.24
2018-03-14T04:04:14.106Z,88.34
2018-03-14T04:05:14.373Z,88.34
2018-03-14T04:06:14.388Z,88.24
2018-03-14T04:07:14.147Z,88.43
2018-03-14T04:08:14.414Z,88.57
2018-03-14T04:09:14.425Z,88.39
2018-03-14T04:10:14.443Z,88.67
2018-03-14T04:11:14.456Z,88.1
2018-03-14T04:12:14.489Z,88.57
2018-03-14T04:13:15.537Z,88.1
2018-03-14T04:14:14.502Z,88.48
2018-03-14T04:15:14.260Z,87.87
2018-03-14T04:16:14.533Z,88.24
2018-03-14T04:17:14.297Z,88.06
2018-03-14T04:18:14.561Z,89
2018-03-14T04:19:14.569Z,88.34
2018-03-14T04:20:14.589Z,88.15
2018-03-14T04:21:14.601Z,88.53
2018-03-14T04:22:14.624Z,89
2018-03-14T04:23:14.628Z,89
2018-03-14T04:24:14.644Z,88.81
2018-03-14T04:25:14.655Z,88.81
2018-03-14T04:26:14.676Z,89
2018-03-14T04:27:14.684Z,88.81
2018-03-14T04:28:14.701Z,88.72
2018-03-14T04:29:14.716Z,88.91
2018-03-14T04:30:14.733Z,88.53
2018-03-14T04:31:14.744Z,88.62
2018-03-14T04:32:14.753Z,89.1
2018-03-14T04:33:14.820Z,88.67
2018-03-14T04:34:14.786Z,88.29
2018-03-14T04:35:14.798Z,88.48
2018-03-14T04:36:14.815Z,88.29
2018-03-14T04:37:14.829Z,88.1
2018-03-14T04:38:14.588Z,88.2
2018-03-14T04:39:14.856Z,88.57
2018-03-14T04:40:14.871Z,88.76
2018-03-14T04:41:14.907Z,88.48
2018-03-14T04:42:14.648Z,88.29
2018-03-14T04:43:14.912Z,88.57
2018-03-14T04:44:14.920Z,88.53
2018-03-14T04:45:14.682Z,88.15
2018-03-14T04:46:14.694Z,89.14
2018-03-14T04:47:15.066Z,88.29
2018-03-14T04:48:14.728Z,88.34
2018-03-14T04:49:14.994Z,88.53
2018-03-14T04:50:15.007Z,88.48
2018-03-14T04:51:14.768Z,88.57
2018-03-14T04:52:15.102Z,88.2
2018-03-14T04:53:14.800Z,88.48
2018-03-14T04:54:15.067Z,88.2
2018-03-14T04:55:15.077Z,88.67
2018-03-14T04:56:14.844Z,88.29
2018-03-14T04:57:15.107Z,88.29
2018-03-14T04:58:15.119Z,88.39
2018-03-14T04:59:14.885Z,88.29
2018-03-14T05:00:15.158Z,88.2
2018-03-14T05:01:14.916Z,88.39
2018-03-14T05:02:14.941Z,88.1
2018-03-14T05:03:15.201Z,88.39
2018-03-14T05:04:15.212Z,87.91
2018-03-14T05:05:15.228Z,88.29
2018-03-14T05:06:14.988Z,88.43
2018-03-14T05:07:15.309Z,88.43
2018-03-14T05:08:15.272Z,88.43
2018-03-14T05:09:15.284Z,88.43
2018-03-14T05:10:15.324Z,88.62
2018-03-14T05:11:15.314Z,88.34
2018-03-14T05:12:15.330Z,88.53
2018-03-14T05:13:15.342Z,89
2018-03-14T05:14:15.455Z,88.34
2018-03-14T05:15:15.115Z,88.62
2018-03-14T05:16:15.131Z,88.43
2018-03-14T05:17:15.404Z,88.24
2018-03-14T05:18:15.160Z,88.53
2018-03-14T05:19:15.427Z,88.34
2018-03-14T05:20:15.439Z,88.67
2018-03-14T05:21:15.206Z,88.29
2018-03-14T05:22:15.524Z,88.57
2018-03-14T05:23:15.487Z,88.2
2018-03-14T05:24:15.503Z,88.29
2018-03-14T05:25:15.520Z,88.53
2018-03-14T05:26:15.533Z,88.24
2018-03-14T05:27:15.291Z,89.1
2018-03-14T05:28:15.556Z,89.1
2018-03-14T05:29:15.574Z,88.67
2018-03-14T05:30:15.589Z,89.14
2018-03-14T05:31:15.606Z,89.05
2018-03-14T05:32:15.614Z,89.14
2018-03-14T05:33:15.637Z,88.43
2018-03-14T05:34:15.391Z,88.62
2018-03-14T05:35:15.405Z,88.91
2018-03-14T05:36:15.422Z,89.2
2018-03-14T05:37:15.689Z,88.62
2018-03-14T05:38:15.451Z,89.2
2018-03-14T05:39:15.464Z,89
2018-03-14T05:40:15.733Z,89.29
2018-03-14T05:41:15.798Z,89
2018-03-14T05:42:15.758Z,89
2018-03-14T05:43:15.821Z,89.05
2018-03-14T05:44:15.798Z,88.95
2018-03-14T05:45:15.801Z,88.48
2018-03-14T05:46:15.562Z,88.57
2018-03-14T05:47:15.830Z,88.91
2018-03-14T05:48:15.593Z,89.2
2018-03-14T05:49:15.864Z,88.91
2018-03-14T05:50:15.876Z,88.81
2018-03-14T05:51:15.885Z,89.1
2018-03-14T05:52:15.903Z,89
2018-03-14T05:53:15.923Z,89
2018-03-14T05:54:15.934Z,89.2
2018-03-14T05:55:15.946Z,89.1
2018-03-14T05:56:15.709Z,89.1
2018-03-14T05:57:15.979Z,89.2
2018-03-14T05:58:16.039Z,89.2
2018-03-14T05:59:15.999Z,89.2
2018-03-14T06:00:16.020Z,89.39
2018-03-14T06:01:16.038Z,89.2
2018-03-14T06:02:16.051Z,89.29
2018-03-14T06:03:16.062Z,89
2018-03-14T06:04:16.076Z,89.29
2018-03-14T06:05:16.088Z,89.95
2018-03-14T06:06:16.109Z,89.29
2018-03-14T06:07:15.866Z,89.2
2018-03-14T06:08:16.152Z,89.48
2018-03-14T06:09:15.892Z,89
2018-03-14T06:10:16.161Z,89.86
2018-03-14T06:11:16.173Z,89.43
2018-03-14T06:12:16.190Z,88.81
2018-03-14T06:13:16.215Z,89
2018-03-14T06:14:16.231Z,89
2018-03-14T06:15:15.977Z,89.1
2018-03-14T06:16:16.299Z,89.29
2018-03-14T06:17:16.265Z,89.95
2018-03-14T06:18:16.272Z,89
2018-03-14T06:19:16.036Z,89.2
2018-03-14T06:20:16.048Z,89.1
2018-03-14T06:21:16.317Z,89.39
2018-03-14T06:22:16.334Z,89.2
2018-03-14T06:23:16.347Z,89.39
2018-03-14T06:24:16.359Z,89.1
2018-03-14T06:25:16.379Z,89.48
2018-03-14T06:26:16.390Z,89.1
2018-03-14T06:27:16.414Z,89.95
2018-03-14T06:28:16.418Z,89.67
2018-03-14T06:29:16.432Z,89.95
2018-03-14T06:30:16.190Z,89.05
2018-03-14T06:31:16.460Z,89.29
2018-03-14T06:32:16.521Z,89.24
2018-03-14T06:33:16.489Z,89.14
2018-03-14T06:34:16.503Z,89.33
2018-03-14T06:35:16.517Z,89.33
2018-03-14T06:36:16.277Z,89.05
2018-03-14T06:37:16.546Z,89.14
2018-03-14T06:38:16.558Z,88.95
2018-03-14T06:39:16.570Z,88.95
2018-03-14T06:40:16.586Z,88.67
2018-03-14T06:41:16.600Z,89.05
2018-03-14T06:42:16.614Z,88.95
2018-03-14T06:43:16.645Z,88.76
2018-03-14T06:44:16.393Z,89
2018-03-14T06:45:16.658Z,88.91
2018-03-14T06:46:16.679Z,89.39
2018-03-14T06:47:16.741Z,88.53
2018-03-14T06:48:16.704Z,89.2
2018-03-14T06:49:16.720Z,89.86
2018-03-14T06:50:16.734Z,89.1
2018-03-14T06:51:16.746Z,89.29
2018-03-14T06:52:16.507Z,89.72
2018-03-14T06:53:16.520Z,89.76
2018-03-14T06:54:16.534Z,89.48
2018-03-14T06:55:16.802Z,89.67
2018-03-14T06:56:16.827Z,89.67
2018-03-14T06:57:16.833Z,89.67
2018-03-14T06:58:16.849Z,89.76
2018-03-14T06:59:16.860Z,89.48
2018-03-14T07:00:16.877Z,89.58
2018-03-14T07:01:16.895Z,89.95
2018-03-14T07:02:16.956Z,89.58
2018-03-14T07:03:16.917Z,89.67
2018-03-14T07:04:16.933Z,89.95
2018-03-14T07:05:16.947Z,89.29
2018-03-14T07:06:16.714Z,89.67
2018-03-14T07:07:16.719Z,89.2
2018-03-14T07:08:16.988Z,89.29
2018-03-14T07:09:16.750Z,89.39
2018-03-14T07:10:17.025Z,89.39
2018-03-14T07:11:17.030Z,89.86
2018-03-14T07:12:17.049Z,89.48
2018-03-14T07:13:17.078Z,89.2
2018-03-14T07:14:17.072Z,89.1
2018-03-14T07:15:16.834Z,89.29
2018-03-14T07:16:17.092Z,89.76
2018-03-14T07:17:17.113Z,89.1
2018-03-14T07:18:17.122Z,89.86
2018-03-14T07:19:16.884Z,89.86
2018-03-14T07:20:17.203Z,89.76
2018-03-14T07:21:17.161Z,89.67
2018-03-14T07:22:17.182Z,89.67
2018-03-14T07:23:17.203Z,89.67
2018-03-14T07:24:17.215Z,89.95
2018-03-14T07:25:16.989Z,89.29
2018-03-14T07:26:17.244Z,89.86
2018-03-14T07:27:17.275Z,89.67
2018-03-14T07:28:17.273Z,89.86
2018-03-14T07:29:17.287Z,89.67
2018-03-14T07:30:17.299Z,89.33
2018-03-14T07:31:17.060Z,89.24
2018-03-14T07:32:17.073Z,89.33
2018-03-14T07:33:17.340Z,89.72
2018-03-14T07:34:17.103Z,89.72
2018-03-14T07:35:17.117Z,89.62
2018-03-14T07:36:17.387Z,90.8
2018-03-14T07:37:17.437Z,90
2018-03-14T07:38:17.154Z,88.95
2018-03-14T07:39:17.428Z,88.86
2018-03-14T07:40:17.448Z,89.24
2018-03-14T07:41:17.459Z,88.48
2018-03-14T07:42:17.220Z,88.76
2018-03-14T07:43:17.489Z,89.24
2018-03-14T07:44:17.503Z,89.38
2018-03-14T07:45:17.517Z,89.19
2018-03-14T07:46:17.529Z,89.57
2018-03-14T07:47:17.564Z,89.76
2018-03-14T07:48:17.559Z,89.09
2018-03-14T07:49:17.586Z,89
2018-03-14T07:50:17.335Z,88.34
2018-03-14T07:51:17.603Z,88.53
2018-03-14T07:52:17.672Z,88.15
2018-03-14T07:53:17.636Z,88.48
2018-03-14T07:54:17.407Z,88.2
2018-03-14T07:55:17.679Z,88.48
2018-03-14T07:56:17.424Z,88.29
2018-03-14T07:57:17.691Z,88.48
2018-03-14T07:58:17.706Z,89.05
2018-03-14T07:59:17.470Z,89.05
2018-03-14T08:00:17.745Z,88.86
2018-03-14T08:01:17.490Z,88.86
2018-03-14T08:02:17.755Z,89.43
2018-03-14T08:03:17.772Z,88.67
2018-03-14T08:04:17.533Z,89.05
2018-03-14T08:05:17.547Z,89.14
2018-03-14T08:06:17.816Z,89.14
2018-03-14T08:07:17.575Z,88.95
2018-03-14T08:08:17.897Z,89.05
2018-03-14T08:09:17.608Z,89.19
2018-03-14T08:10:17.884Z,89.09
2018-03-14T08:11:17.643Z,88.24
2018-03-14T08:12:17.919Z,87.91
2018-03-14T08:13:17.924Z,88.43
2018-03-14T08:14:17.946Z,88.34
2018-03-14T08:15:17.953Z,88.05
2018-03-14T08:16:17.997Z,88.05
2018-03-14T08:17:17.990Z,88.24
2018-03-14T08:18:17.743Z,88.53
2018-03-14T08:19:18.013Z,88.43
2018-03-14T08:20:18.062Z,88.53
2018-03-14T08:21:18.046Z,88.15
2018-03-14T08:22:18.061Z,87.95
2018-03-14T08:23:18.084Z,88.05
2018-03-14T08:24:18.190Z,88.05
2018-03-14T08:25:18.102Z,88.15
2018-03-14T08:26:18.119Z,88.15
2018-03-14T08:27:17.878Z,88.15
2018-03-14T08:28:17.903Z,88.05
2018-03-14T08:29:17.909Z,88.34
2018-03-14T08:30:18.184Z,88.01
2018-03-14T08:31:17.942Z,88.05
2018-03-14T08:32:18.211Z,88.53
2018-03-14T08:33:18.239Z,88.34
2018-03-14T08:34:18.248Z,87.95
2018-03-14T08:35:18.003Z,88.43
2018-03-14T08:36:18.016Z,88.05
2018-03-14T08:37:18.349Z,88.43
2018-03-14T08:38:18.297Z,87.95
2018-03-14T08:39:18.519Z,88.43
2018-03-14T08:40:18.332Z,88.34
2018-03-14T08:41:18.341Z,88.24
2018-03-14T08:42:18.105Z,87.76
2018-03-14T08:43:18.372Z,88.15
2018-03-14T08:44:18.387Z,88.34
2018-03-14T08:45:18.424Z,88.15
2018-03-14T08:46:18.417Z,88.34
2018-03-14T08:47:18.436Z,87.95
2018-03-14T08:48:18.438Z,88.53
2018-03-14T08:49:18.455Z,88.43
2018-03-14T08:50:18.545Z,88.34
2018-03-14T08:51:18.236Z,88.05
2018-03-14T08:52:18.509Z,88.34
2018-03-14T08:53:18.519Z,88.34
2018-03-14T08:54:18.637Z,88.34
2018-03-14T08:55:18.551Z,87.95
2018-03-14T08:56:18.566Z,88.05
2018-03-14T08:57:18.578Z,87.95
2018-03-14T08:58:18.341Z,87.95
2018-03-14T08:59:18.611Z,88.15
2018-03-14T09:00:18.641Z,88.15
2018-03-14T09:01:18.386Z,87.76
2018-03-14T09:02:18.657Z,88.43
2018-03-14T09:03:18.675Z,88.24
2018-03-14T09:04:18.685Z,88.1
2018-03-14T09:05:18.706Z,88.2
2018-03-14T09:06:18.717Z,88.2
2018-03-14T09:07:18.479Z,88.29
2018-03-14T09:08:18.746Z,89.38
2018-03-14T09:09:18.809Z,88.24
2018-03-14T09:10:18.774Z,88.43
2018-03-14T09:11:18.534Z,88.05
2018-03-14T09:12:18.802Z,87.76
2018-03-14T09:13:18.565Z,88.15
2018-03-14T09:14:18.829Z,88.34
2018-03-14T09:15:18.849Z,87.95
2018-03-14T09:16:18.864Z,88.05
2018-03-14T09:17:18.876Z,87.29
2018-03-14T09:18:18.641Z,87.95
2018-03-14T09:19:18.950Z,87.95
2018-03-14T09:20:18.931Z,87.52
2018-03-14T09:21:18.982Z,88
2018-03-14T09:22:18.957Z,87.34
2018-03-14T09:23:18.967Z,87.05
2018-03-14T09:24:19.006Z,86.57
2018-03-14T09:25:19.049Z,87.71
2018-03-14T09:26:19.016Z,87.76
2018-03-14T09:27:18.777Z,87.38
2018-03-14T09:28:18.791Z,86.71
2018-03-14T09:29:19.156Z,87.09
2018-03-14T09:30:19.081Z,86.33
2018-03-14T09:31:19.094Z,86.61
2018-03-14T09:32:18.859Z,86.28
2018-03-14T09:33:19.197Z,86.47
2018-03-14T09:34:18.888Z,87.23
2018-03-14T09:35:19.155Z,86.28
2018-03-14T09:36:19.199Z,87.13
2018-03-14T09:37:19.190Z,85.42
2018-03-14T09:38:18.952Z,85.61
2018-03-14T09:39:18.974Z,84.85
2018-03-14T09:40:18.983Z,84.89
2018-03-14T09:41:19.253Z,84.89
2018-03-14T09:42:19.269Z,86.51
2018-03-14T09:43:19.294Z,87.27
2018-03-14T09:44:19.450Z,86.61
2018-03-14T09:45:19.391Z,86.8
2018-03-14T09:46:19.080Z,85.75
2018-03-14T09:47:19.420Z,86.13
2018-03-14T09:48:19.369Z,85.47
2018-03-14T09:49:19.390Z,84.99
2018-03-14T09:50:19.147Z,83.85
2018-03-14T09:51:19.418Z,84.89
2018-03-14T09:52:19.434Z,84.89
2018-03-14T09:53:19.200Z,84.7
2018-03-14T09:54:19.469Z,84.61
2018-03-14T09:55:19.232Z,84.52
2018-03-14T09:56:19.501Z,84.23
2018-03-14T09:57:19.267Z,84.7
2018-03-14T09:58:19.288Z,84.7
2018-03-14T09:59:19.555Z,84.13
2018-03-14T10:00:19.572Z,83.56
2018-03-14T10:01:19.335Z,83.37
2018-03-14T10:02:19.596Z,83.94
2018-03-14T10:03:19.632Z,83.18
2018-03-14T10:04:19.678Z,83.18
2018-03-14T10:05:19.654Z,84.09
2018-03-14T10:06:19.666Z,83.75
2018-03-14T10:07:19.431Z,84.04
2018-03-14T10:08:19.705Z,84.89
2018-03-14T10:09:19.824Z,84.89
2018-03-14T10:10:19.740Z,85.85
2018-03-14T10:11:19.765Z,84.23
2018-03-14T10:12:19.778Z,84.7
2018-03-14T10:13:19.537Z,84.89
2018-03-14T10:14:19.813Z,83.85
2018-03-14T10:15:19.566Z,84.52
2018-03-14T10:16:19.837Z,83.94
2018-03-14T10:17:19.859Z,83.56
2018-03-14T10:18:19.877Z,83.71
2018-03-14T10:19:19.994Z,83.9
2018-03-14T10:20:19.911Z,83.9
2018-03-14T10:21:19.928Z,85.14
2018-03-14T10:22:19.700Z,84.28
2018-03-14T10:23:19.958Z,85.14
2018-03-14T10:24:19.977Z,83.71
2018-03-14T10:25:19.990Z,84.56
2018-03-14T10:26:20.014Z,84.66
2018-03-14T10:27:20.027Z,85.33
2018-03-14T10:28:20.052Z,84.85
2018-03-14T10:29:19.855Z,84
2018-03-14T10:30:20.070Z,84.28
2018-03-14T10:31:20.090Z,85.14
2018-03-14T10:32:20.102Z,84.66
2018-03-14T10:33:20.157Z,85.85
2018-03-14T10:34:20.196Z,83.47
2018-03-14T10:35:20.298Z,83.33
2018-03-14T10:36:20.168Z,82.57
2018-03-14T10:37:20.190Z,83.81
2018-03-14T10:38:20.207Z,83.04
2018-03-14T10:39:20.219Z,83.9
2018-03-14T10:40:20.240Z,84
2018-03-14T10:41:20.255Z,83.71
2018-03-14T10:42:20.268Z,84
2018-03-14T10:43:20.286Z,83.9
2018-03-14T10:44:20.306Z,83.62
2018-03-14T10:45:20.343Z,83.9
2018-03-14T10:46:20.335Z,84
2018-03-14T10:47:20.354Z,83.85
2018-03-14T10:48:20.375Z,85.08
2018-03-14T10:49:20.433Z,82.8
2018-03-14T10:50:20.403Z,82.9
2018-03-14T10:51:20.418Z,82.99
2018-03-14T10:52:20.433Z,83.18
2018-03-14T10:53:20.456Z,82.23
2018-03-14T10:54:20.520Z,82.27
2018-03-14T10:55:20.515Z,83.32
2018-03-14T10:56:20.503Z,85.6
2018-03-14T10:57:20.527Z,82.75
2018-03-14T10:58:20.284Z,82.93
2018-03-14T10:59:20.551Z,82.65
2018-03-14T11:00:20.315Z,81.13
2018-03-14T11:01:20.583Z,80.69
2018-03-14T11:02:20.354Z,81.17
2018-03-14T11:03:20.624Z,80.5
2018-03-14T11:04:20.638Z,80.69
2018-03-14T11:05:20.663Z,81.55
2018-03-14T11:06:20.675Z,83.36
2018-03-14T11:07:20.699Z,83.88
2018-03-14T11:08:20.714Z,82.35
2018-03-14T11:09:20.527Z,81.78
2018-03-14T11:10:20.749Z,80.07
2018-03-14T11:11:20.512Z,79.63
2018-03-14T11:12:20.791Z,79.91
2018-03-14T11:13:20.810Z,79.15
2018-03-14T11:14:20.570Z,78.58
2018-03-14T11:15:20.588Z,80.2
2018-03-14T11:16:20.863Z,79.28
2018-03-14T11:17:20.627Z,76.33
2018-03-14T11:18:20.647Z,77.28
2018-03-14T11:19:20.923Z,76.14
2018-03-14T11:20:20.976Z,76.42
2018-03-14T11:21:20.959Z,77.86
2018-03-14T11:22:20.982Z,78.05
2018-03-14T11:23:20.999Z,78.18
2018-03-14T11:24:21.020Z,76.37
2018-03-14T11:25:21.087Z,74.55
2018-03-14T11:26:20.804Z,78.37
2018-03-14T11:27:21.094Z,78.18
2018-03-14T11:28:21.102Z,76.08
2018-03-14T11:29:21.123Z,77.8
2018-03-14T11:30:21.141Z,77.13
2018-03-14T11:31:20.908Z,77.23
2018-03-14T11:32:21.183Z,76.27
2018-03-14T11:33:21.204Z,75.79
2018-03-14T11:34:21.229Z,75.51
2018-03-14T11:35:21.242Z,73.03
2018-03-14T11:36:21.270Z,74.9
2018-03-14T11:37:21.029Z,78.1
2018-03-14T11:38:21.305Z,78.43
2018-03-14T11:39:21.321Z,79
2018-03-14T11:40:21.343Z,79.57
2018-03-14T11:41:21.361Z,78.81
2018-03-14T11:42:21.460Z,79.28
2018-03-14T11:43:21.405Z,76.42
2018-03-14T11:44:21.436Z,76.04
2018-03-14T11:45:21.192Z,76.42
2018-03-14T11:46:21.479Z,77
2018-03-14T11:47:21.477Z,77.86
2018-03-14T11:48:21.493Z,78.79
2018-03-14T11:49:21.511Z,77.21
2018-03-14T11:50:21.535Z,70.07
2018-03-14T11:51:21.606Z,69.25
2018-03-14T11:52:21.335Z,69.19
2018-03-14T11:53:21.359Z,64.28
2018-03-14T11:54:21.380Z,61.88
2018-03-14T11:55:21.665Z,58.72
2018-03-14T11:56:21.686Z,60.83
2018-03-14T11:57:21.780Z,59.97
2018-03-14T11:58:21.766Z,59.01
2018-03-14T11:59:21.743Z,58.91
2018-03-14T12:00:21.516Z,62.46
2018-03-14T12:01:21.791Z,66.67
2018-03-14T12:02:21.829Z,67.34
2018-03-14T12:03:21.695Z,63.1
2018-03-14T12:04:21.620Z,60.22
2018-03-14T12:05:21.900Z,56.59
2018-03-14T12:06:21.679Z,57.42
2018-03-14T12:07:21.911Z,59.05
2018-03-14T12:08:21.983Z,62.59
2018-03-14T12:09:21.998Z,58.66
2018-03-14T12:10:22.059Z,56.87
2018-03-14T12:11:21.786Z,55.82
2018-03-14T12:12:21.826Z,56.32
2018-03-14T12:13:21.886Z,60.96
2018-03-14T12:14:22.121Z,54.58
2018-03-14T12:15:22.136Z,56.92
2018-03-14T12:16:21.917Z,47.34
2018-03-14T12:17:22.198Z,46.09
2018-03-14T12:18:21.963Z,45.42
2018-03-14T12:19:21.981Z,51.5
2018-03-14T12:20:22.268Z,44.99
2018-03-14T12:21:22.319Z,43.16
2018-03-14T12:22:22.327Z,44.22
2018-03-14T12:23:22.098Z,46.69
2018-03-14T12:24:22.125Z,42.27
2018-03-14T12:25:22.407Z,46.86
2018-03-14T12:26:22.206Z,43.98
2018-03-14T12:27:22.209Z,44.15
2018-03-14T12:28:22.234Z,44.87
2018-03-14T12:29:22.563Z,46.58
2018-03-14T12:30:22.286Z,47.51
2018-03-14T12:31:22.566Z,46.48
2018-03-14T12:32:22.589Z,46.55
2018-03-14T12:33:22.620Z,46.29
2018-03-14T12:34:22.648Z,48.95
2018-03-14T12:35:22.669Z,48.88
2018-03-14T12:36:22.689Z,45.64
2018-03-14T12:37:22.464Z,45.93
2018-03-14T12:38:22.753Z,46.41
2018-03-14T12:39:22.515Z,47.56
2018-03-14T12:40:22.541Z,48.23
2018-03-14T12:41:22.575Z,47.56
2018-03-14T12:42:22.859Z,44.97
2018-03-14T12:43:22.880Z,45.93
2018-03-14T12:44:22.957Z,43.46
2018-03-14T12:45:22.678Z,42.98
2018-03-14T12:46:22.963Z,43.55
2018-03-14T12:47:22.986Z,43.82
2018-03-14T12:48:23.014Z,44.27
2018-03-14T12:49:22.783Z,44.83
2018-03-14T12:50:22.859Z,46.75
2018-03-14T12:51:23.093Z,45.98
2018-03-14T12:52:23.115Z,46.46
2018-03-14T12:53:22.887Z,46.17
2018-03-14T12:54:23.167Z,47.42
2018-03-14T12:55:23.393Z,45.98
2018-03-14T12:56:23.219Z,50.2
2018-03-14T12:57:22.988Z,46.94
2018-03-14T12:58:23.263Z,47.32
2018-03-14T12:59:23.301Z,49.05
2018-03-14T13:00:23.322Z,47.53