createdAt,value
2019-05-18T00:00:37.398Z,18.4
2019-05-18T00:01:39.836Z,18.4
2019-05-18T00:02:41.696Z,18.4
2019-05-18T00:03:43.847Z,18.5
2019-05-18T00:04:46.275Z,18.5
2019-05-18T00:05:48.702Z,18.4
2019-05-18T00:06:50.844Z,18.4
2019-05-18T00:07:52.446Z,18.5
2019-05-18T00:08:54.606Z,18.4
2019-05-18T00:09:57.051Z,18.4
2019-05-18T00:10:58.962Z,18.5
2019-05-18T00:12:01.114Z,18.5
2019-05-18T00:13:03.534Z,18.6
2019-05-18T00:14:05.712Z,18.5
2019-05-18T00:15:08.153Z,18.5
2019-05-18T00:16:10.584Z,18.5
2019-05-18T00:18:18.032Z,18.6
2019-05-18T00:19:20.441Z,18.5
2019-05-18T00:20:22.895Z,18.6
2019-05-18T00:21:24.765Z,18.5
2019-05-18T00:22:27.197Z,18.6
2019-05-18T00:23:29.624Z,18.7
2019-05-18T00:24:31.517Z,18.5
2019-05-18T00:25:33.999Z,18.5
2019-05-18T00:26:36.442Z,18.5
2019-05-18T00:27:38.921Z,18.6
2019-05-18T00:28:41.074Z,18.6
2019-05-18T00:29:43.514Z,18.6
2019-05-18T00:30:45.951Z,18.6
2019-05-18T00:31:48.085Z,18.5
2019-05-18T00:32:50.508Z,18.6
2019-05-18T00:33:52.941Z,18.6
2019-05-18T00:34:55.360Z,18.6
2019-05-18T00:35:57.784Z,18.6
2019-05-18T00:36:59.694Z,18.6
2019-05-18T00:38:02.123Z,18.6
2019-05-18T00:39:04.554Z,18.5
2019-05-18T00:40:06.721Z,18.5
2019-05-18T00:41:08.603Z,18.6
2019-05-18T00:42:11.067Z,18.6
2019-05-18T00:43:12.934Z,18.6
2019-05-18T00:44:15.365Z,18.6
2019-05-18T00:45:17.518Z,18.6
2019-05-18T00:46:19.676Z,18.7
2019-05-18T00:47:22.098Z,18.6
2019-05-18T00:48:24.264Z,18.6
2019-05-18T00:49:26.689Z,18.6
2019-05-18T00:50:28.565Z,18.6
2019-05-18T00:51:30.719Z,18.6
2019-05-18T00:52:33.151Z,18.7
2019-05-18T00:53:35.582Z,18.6
2019-05-18T00:54:38.049Z,18.6
2019-05-18T00:55:40.472Z,18.5
2019-05-18T00:56:42.913Z,18.7
2019-05-18T00:57:45.343Z,18.6
2019-05-18T00:58:47.501Z,18.8
2019-05-18T00:59:49.657Z,18.7
2019-05-18T01:00:52.102Z,18.7
2019-05-18T01:01:54.532Z,18.7
2019-05-18T01:02:56.679Z,18.6
2019-05-18T01:03:58.540Z,18.6
2019-05-18T01:05:00.396Z,18.6
2019-05-18T01:06:02.839Z,18.6
2019-05-18T01:07:04.754Z,18.6
2019-05-18T01:08:06.923Z,18.7
2019-05-18T01:09:09.348Z,18.7
2019-05-18T01:10:11.773Z,18.7
2019-05-18T01:11:13.657Z,18.7
2019-05-18T01:12:15.510Z,18.7
2019-05-18T01:13:17.927Z,18.7
2019-05-18T01:14:20.080Z,18.6
2019-05-18T01:15:21.975Z,18.6
2019-05-18T01:16:24.184Z,18.7
2019-05-18T01:17:26.424Z,18.7
2019-05-18T01:18:28.855Z,18.7
2019-05-18T01:19:31.903Z,18.6
2019-05-18T01:20:33.785Z,18.7
2019-05-18T01:21:36.199Z,18.7
2019-05-18T01:22:38.355Z,18.7
2019-05-18T01:23:40.498Z,18.7
2019-05-18T01:24:42.387Z,18.7
2019-05-18T01:25:44.603Z,18.6
2019-05-18T01:26:47.035Z,18.8
2019-05-18T01:27:49.466Z,18.8
2019-05-18T01:28:51.622Z,18.7
2019-05-18T01:29:54.224Z,18.7
2019-05-18T01:30:56.657Z,18.7
2019-05-18T01:31:59.092Z,18.7
2019-05-18T01:33:01.696Z,18.7
2019-05-18T01:34:03.851Z,18.8
2019-05-18T01:35:06.004Z,18.7
2019-05-18T01:36:07.859Z,18.8
2019-05-18T01:37:10.293Z,18.7
2019-05-18T01:38:12.629Z,18.6
2019-05-18T01:39:14.496Z,18.7
2019-05-18T01:40:16.928Z,18.6
2019-05-18T01:41:19.359Z,18.8
2019-05-18T01:42:21.572Z,18.7
2019-05-18T01:43:23.430Z,18.7
2019-05-18T01:44:25.585Z,18.7
2019-05-18T01:45:28.007Z,18.8
2019-05-18T01:46:30.421Z,18.8
2019-05-18T01:47:32.847Z,18.7
2019-05-18T01:48:35.273Z,18.7
2019-05-18T01:49:37.436Z,18.7
2019-05-18T01:50:39.934Z,18.7
2019-05-18T01:51:42.362Z,18.8
2019-05-18T01:52:44.786Z,18.7
2019-05-18T01:53:46.647Z,18.7
2019-05-18T01:54:48.793Z,18.7
2019-05-18T01:55:51.225Z,18.7
2019-05-18T01:56:53.378Z,18.8
2019-05-18T01:57:55.797Z,18.6
2019-05-18T01:58:58.236Z,18.7
2019-05-18T02:00:00.395Z,18.7
2019-05-18T02:01:02.543Z,18.7
2019-05-18T02:02:05.590Z,18.8
2019-05-18T02:03:08.025Z,18.7
2019-05-18T02:04:10.442Z,18.8
2019-05-18T02:05:12.335Z,18.8
2019-05-18T02:06:14.511Z,18.7
2019-05-18T02:07:16.657Z,18.7
2019-05-18T02:08:19.083Z,18.7
2019-05-18T02:09:20.963Z,18.7
2019-05-18T02:10:23.391Z,18.7
2019-05-18T02:11:25.831Z,18.7
2019-05-18T02:12:28.257Z,18.8
2019-05-18T02:13:30.407Z,18.8
2019-05-18T02:14:32.547Z,18.7
2019-05-18T02:15:34.707Z,18.8
2019-05-18T02:16:37.149Z,18.8
2019-05-18T02:17:39.582Z,18.7
2019-05-18T02:18:41.764Z,18.7
2019-05-18T02:19:43.653Z,18.8
2019-05-18T02:20:45.548Z,18.8
2019-05-18T02:21:47.446Z,18.8
2019-05-18T02:22:49.886Z,18.7
2019-05-18T02:23:52.027Z,18.8
2019-05-18T02:24:54.457Z,18.8
2019-05-18T02:25:56.332Z,18.7
2019-05-18T02:26:58.779Z,18.7
2019-05-18T02:28:01.221Z,18.7
2019-05-18T02:29:03.652Z,18.9
2019-05-18T02:30:05.831Z,18.8
2019-05-18T02:31:07.730Z,18.8
2019-05-18T02:32:10.169Z,18.8
2019-05-18T02:33:12.095Z,18.8
2019-05-18T02:34:14.287Z,18.7
2019-05-18T02:35:16.141Z,18.7
2019-05-18T02:36:18.578Z,18.8
2019-05-18T02:37:20.737Z,18.9
2019-05-18T02:38:23.170Z,18.8
2019-05-18T02:39:25.593Z,18.7
2019-05-18T02:40:28.037Z,18.7
2019-05-18T02:41:30.192Z,18.8
2019-05-18T02:42:32.624Z,18.8
2019-05-18T02:43:34.784Z,18.8
2019-05-18T02:44:36.675Z,18.8
2019-05-18T02:45:39.101Z,18.7
2019-05-18T02:46:41.545Z,18.8
2019-05-18T02:47:43.973Z,18.8
2019-05-18T02:49:51.201Z,18.8
2019-05-18T02:50:53.074Z,18.7
2019-05-18T02:51:55.234Z,18.8
2019-05-18T02:52:57.681Z,18.8
2019-05-18T02:53:59.272Z,18.8
2019-05-18T02:55:01.441Z,18.8
2019-05-18T02:56:03.874Z,18.7
2019-05-18T02:57:06.313Z,18.8
2019-05-18T02:58:08.747Z,18.8
2019-05-18T02:59:10.900Z,18.8
2019-05-18T03:00:13.337Z,18.8
2019-05-18T03:01:15.499Z,18.8
2019-05-18T03:02:18.017Z,18.8
2019-05-18T03:03:20.440Z,18.9
2019-05-18T03:04:22.628Z,18.7
2019-05-18T03:05:25.047Z,18.8
2019-05-18T03:06:27.475Z,18.7
2019-05-18T03:07:29.905Z,18.7
2019-05-18T03:08:32.340Z,18.8
2019-05-18T03:09:34.761Z,18.7
2019-05-18T03:10:37.185Z,18.6
2019-05-18T03:11:39.336Z,18.7
2019-05-18T03:12:41.778Z,18.7
2019-05-18T03:13:44.205Z,18.6
2019-05-18T03:14:46.117Z,18.6
2019-05-18T03:15:48.552Z,18.6
2019-05-18T03:16:50.677Z,18.7
2019-05-18T03:17:53.096Z,18.6
2019-05-18T03:20:00.840Z,18.5
2019-05-18T03:21:03.035Z,18.4
2019-05-18T03:22:05.471Z,18.6
2019-05-18T03:23:07.634Z,18.6
2019-05-18T03:24:09.896Z,18.4
2019-05-18T03:25:12.311Z,18.5
2019-05-18T03:26:14.498Z,18.5
2019-05-18T03:27:16.926Z,18.5
2019-05-18T03:28:19.361Z,18.5
2019-05-18T03:29:21.922Z,18.5
2019-05-18T03:30:24.355Z,18.5
2019-05-18T03:31:26.814Z,18.4
2019-05-18T03:32:29.005Z,18.5
2019-05-18T03:33:31.521Z,18.4
2019-05-18T03:34:33.404Z,18.5
2019-05-18T03:35:35.848Z,18.5
2019-05-18T03:36:38.283Z,18.5
2019-05-18T03:37:40.725Z,18.5
2019-05-18T03:38:43.256Z,18.4
2019-05-18T03:39:45.693Z,18.4
2019-05-18T03:40:48.113Z,18.5
2019-05-18T03:41:50.543Z,18.3
2019-05-18T03:42:52.969Z,18.4
2019-05-18T03:43:55.466Z,18.4
2019-05-18T03:44:57.901Z,18.4
2019-05-18T03:46:00.340Z,18.5
2019-05-18T03:47:02.783Z,18.5
2019-05-18T03:48:05.250Z,18.4
2019-05-18T03:50:12.381Z,18.4
2019-05-18T03:51:14.793Z,18.4
2019-05-18T03:52:17.167Z,18.3
2019-05-18T03:53:19.328Z,18.4
2019-05-18T03:54:21.474Z,18.5
2019-05-18T03:55:23.891Z,18.4
2019-05-18T03:56:25.769Z,18.4
2019-05-18T03:57:27.649Z,18.3
2019-05-18T03:58:30.077Z,18.5
2019-05-18T03:59:32.240Z,18.4
2019-05-18T04:00:34.414Z,18.3
2019-05-18T04:01:36.876Z,18.4
2019-05-18T04:02:39.062Z,18.4
2019-05-18T04:03:41.484Z,18.3
2019-05-18T04:04:43.917Z,18.2
2019-05-18T04:05:46.351Z,18.4
2019-05-18T04:06:48.785Z,18.4
2019-05-18T04:07:51.224Z,18.4
2019-05-18T04:08:53.110Z,18.4
2019-05-18T04:09:55.537Z,18.3
2019-05-18T04:10:57.710Z,18.4
2019-05-18T04:11:59.876Z,18.3
2019-05-18T04:13:02.318Z,18.4
2019-05-18T04:15:09.192Z,18.3
2019-05-18T04:16:11.355Z,18.4
2019-05-18T04:17:13.246Z,18.3
2019-05-18T04:18:15.452Z,18.4
2019-05-18T04:19:17.870Z,18.4
2019-05-18T04:20:20.358Z,18.3
2019-05-18T04:21:22.787Z,18.5
2019-05-18T04:22:25.206Z,18.4
2019-05-18T04:23:27.627Z,18.3
2019-05-18T04:24:29.792Z,18.3
2019-05-18T04:25:32.282Z,18.4
2019-05-18T04:26:34.157Z,18.3
2019-05-18T04:27:36.584Z,18.4
2019-05-18T04:28:38.761Z,18.3
2019-05-18T04:29:41.193Z,18.3
2019-05-18T04:30:43.635Z,18.3
2019-05-18T04:31:46.050Z,18.3
2019-05-18T04:32:48.476Z,18.4
2019-05-18T04:33:50.909Z,18.3
2019-05-18T04:34:52.500Z,18.4
2019-05-18T04:35:54.679Z,18.3
2019-05-18T04:36:57.705Z,18.3
2019-05-18T04:39:31.884Z,18.3
2019-05-18T04:40:34.040Z,18.4
2019-05-18T04:41:36.219Z,18.4
2019-05-18T04:42:38.667Z,18.4
2019-05-18T04:43:41.105Z,18.3
2019-05-18T04:44:43.256Z,18.4
2019-05-18T04:45:45.417Z,18.4
2019-05-18T04:46:47.838Z,18.4
2019-05-18T04:47:50.269Z,18.4
2019-05-18T04:48:52.714Z,18.4
2019-05-18T04:51:00.135Z,18.4
2019-05-18T04:52:02.286Z,18.3
2019-05-18T04:53:04.438Z,18.3
2019-05-18T04:54:06.596Z,18.3
2019-05-18T04:55:09.054Z,18.4
2019-05-18T04:56:10.944Z,18.4
2019-05-18T04:57:12.849Z,18.2
2019-05-18T04:58:15.272Z,18.3
2019-05-18T04:59:17.626Z,18.3
2019-05-18T05:00:19.795Z,18.3
2019-05-18T05:01:22.240Z,18.3
2019-05-18T05:02:24.720Z,18.3
2019-05-18T05:03:27.156Z,18.3
2019-05-18T05:04:29.914Z,18.3
2019-05-18T05:05:32.082Z,18.2
2019-05-18T05:06:34.216Z,18.3
2019-05-18T05:07:36.643Z,18.2
2019-05-18T05:08:39.182Z,18.3
2019-05-18T05:09:41.340Z,18.3
2019-05-18T05:10:43.771Z,18.3
2019-05-18T05:11:46.199Z,18.3
2019-05-18T05:12:48.624Z,18.2
2019-05-18T05:13:50.794Z,18.3
2019-05-18T05:14:53.227Z,18.3
2019-05-18T05:15:55.098Z,18.3
2019-05-18T05:16:57.266Z,18.2
2019-05-18T05:17:59.156Z,18.2
2019-05-18T05:19:01.615Z,18.3
2019-05-18T05:20:17.191Z,18.3
2019-05-18T05:21:09.545Z,18.2
2019-05-18T05:22:11.976Z,18.3
2019-05-18T05:23:14.408Z,18.4
2019-05-18T05:24:16.564Z,18.3
2019-05-18T05:25:18.690Z,18.2
2019-05-18T05:26:21.649Z,18.3
2019-05-18T05:27:24.141Z,18.3
2019-05-18T05:28:26.562Z,18.3
2019-05-18T05:29:28.995Z,18.2
2019-05-18T05:30:31.151Z,18.2
2019-05-18T05:31:33.297Z,18.3
2019-05-18T05:32:35.714Z,18.2
2019-05-18T05:33:38.053Z,18.3
2019-05-18T05:34:40.510Z,18.2
2019-05-18T05:35:42.670Z,18.2
2019-05-18T05:36:45.294Z,18.3
2019-05-18T05:37:47.483Z,18.2
2019-05-18T05:38:49.657Z,18.2
2019-05-18T05:39:51.800Z,18.3
2019-05-18T05:40:54.227Z,18.3
2019-05-18T05:41:56.651Z,18.2
2019-05-18T05:42:59.082Z,18.3
2019-05-18T05:44:00.968Z,18.3
2019-05-18T05:45:03.396Z,18.2
2019-05-18T05:46:05.537Z,18.3
2019-05-18T05:47:07.966Z,18.2
2019-05-18T05:48:10.397Z,18.3
2019-05-18T05:49:12.520Z,18.3
2019-05-18T05:50:14.934Z,18.2
2019-05-18T05:51:17.107Z,18.3
2019-05-18T05:52:19.579Z,18.3
2019-05-18T05:53:21.739Z,18.2
2019-05-18T05:54:23.887Z,18.2
2019-05-18T05:55:25.753Z,18.3
2019-05-18T05:56:27.924Z,18.2
2019-05-18T05:57:30.082Z,18.2
2019-05-18T05:58:32.250Z,18.2
2019-05-18T05:59:34.133Z,18.3
2019-05-18T06:00:36.546Z,18.3
2019-05-18T06:01:37.888Z,18.3
2019-05-18T06:02:39.759Z,18.3
2019-05-18T06:03:42.207Z,18.3
2019-05-18T06:04:44.357Z,18.3
2019-05-18T06:05:46.517Z,18.2
2019-05-18T06:06:48.948Z,18.2
2019-05-18T06:07:51.104Z,18.2
2019-05-18T06:08:53.003Z,18.2
2019-05-18T06:09:55.376Z,18.2
2019-05-18T06:10:57.783Z,18.3
2019-05-18T06:11:59.939Z,18.2
2019-05-18T06:13:02.742Z,18.3
2019-05-18T06:14:05.174Z,18.3
2019-05-18T06:15:07.363Z,18.2
2019-05-18T06:16:09.791Z,18.3
2019-05-18T06:17:12.208Z,18.2
2019-05-18T06:18:14.888Z,18.2
2019-05-18T06:19:17.380Z,18.2
2019-05-18T06:20:19.810Z,18.2
2019-05-18T06:21:22.164Z,18.2
2019-05-18T06:22:24.316Z,18.2
2019-05-18T06:23:26.746Z,18.3
2019-05-18T06:24:29.214Z,18.3
2019-05-18T06:26:36.125Z,18.3
2019-05-18T06:27:38.558Z,18.2
2019-05-18T06:28:40.983Z,18.2
2019-05-18T06:29:43.425Z,18.2
2019-05-18T06:30:45.563Z,18.2
2019-05-18T06:31:48.703Z,18.2
2019-05-18T06:32:50.584Z,18.3
2019-05-18T06:33:53.016Z,18.2
2019-05-18T06:34:55.164Z,18.2
2019-05-18T06:35:57.598Z,18.2
2019-05-18T06:36:59.723Z,18.1
2019-05-18T06:38:01.632Z,18.3
2019-05-18T06:39:03.796Z,18.2
2019-05-18T06:40:05.947Z,18.1
2019-05-18T06:41:08.112Z,18.2
2019-05-18T06:42:11.449Z,18.1
2019-05-18T06:43:13.344Z,18.2
2019-05-18T06:44:15.490Z,18.2
2019-05-18T06:45:17.908Z,18.3
2019-05-18T06:46:20.066Z,18.1
2019-05-18T06:47:22.509Z,18.1
2019-05-18T06:48:24.676Z,18.2
2019-05-18T06:49:26.834Z,18.2
2019-05-18T06:50:29.264Z,18.1
2019-05-18T06:51:31.693Z,18.2
2019-05-18T06:52:34.116Z,18.2
2019-05-18T06:53:36.276Z,18.2
2019-05-18T06:54:38.439Z,18.1
2019-05-18T06:55:40.598Z,18.2
2019-05-18T06:56:43.332Z,18.2
2019-05-18T06:57:45.288Z,18.1
2019-05-18T06:58:47.226Z,18.1
2019-05-18T06:59:49.401Z,18.2
2019-05-18T07:00:51.588Z,18.2
2019-05-18T07:01:54.048Z,18.1
2019-05-18T07:02:56.234Z,18.2
2019-05-18T07:03:58.672Z,18.1
2019-05-18T07:05:01.104Z,18.2
2019-05-18T07:07:35.011Z,18.2
2019-05-18T07:08:36.896Z,18.2
2019-05-18T07:09:39.337Z,18.2
2019-05-18T07:10:41.778Z,18.2
2019-05-18T07:11:43.926Z,18.1
2019-05-18T07:12:46.111Z,18.2
2019-05-18T07:13:48.867Z,18.1
2019-05-18T07:14:51.305Z,18.2
2019-05-18T07:15:53.482Z,18.2
2019-05-18T07:16:55.805Z,18.2
2019-05-18T07:17:58.241Z,18.2
2019-05-18T07:19:00.908Z,18.2
2019-05-18T07:20:03.335Z,18.1
2019-05-18T07:21:05.479Z,18.1
2019-05-18T07:22:11.894Z,18.2
2019-05-18T07:23:14.157Z,18.1
2019-05-18T07:24:16.580Z,18.2
2019-05-18T07:25:18.754Z,18.1
2019-05-18T07:26:21.362Z,18.3
2019-05-18T07:27:23.934Z,18.2
2019-05-18T07:28:26.362Z,18.1
2019-05-18T07:29:28.784Z,18.2
2019-05-18T07:30:31.223Z,18.2
2019-05-18T07:31:33.357Z,18.3
2019-05-18T07:32:35.777Z,18.2
2019-05-18T07:33:37.977Z,18.2
2019-05-18T07:34:40.397Z,18.1
2019-05-18T07:35:42.834Z,18.2
2019-05-18T07:36:45.268Z,18.3
2019-05-18T07:37:47.486Z,18.2
2019-05-18T07:38:49.626Z,18.1
2019-05-18T07:39:52.054Z,18.2
2019-05-18T07:40:54.514Z,18.2
2019-05-18T07:41:56.950Z,18.2
2019-05-18T07:42:59.377Z,18.1
2019-05-18T07:44:02.022Z,18.3
2019-05-18T07:45:07.179Z,18.2
2019-05-18T07:46:09.605Z,18.2
2019-05-18T07:47:11.766Z,18.3
2019-05-18T07:48:13.924Z,18.2
2019-05-18T07:49:16.080Z,18.2
2019-05-18T07:50:17.976Z,18.2
2019-05-18T07:51:20.415Z,18.2
2019-05-18T07:52:26.858Z,18.2
2019-05-18T07:53:28.762Z,18.1
2019-05-18T07:54:31.224Z,18.2
2019-05-18T07:55:34.279Z,18.2
2019-05-18T07:56:36.449Z,18.1
2019-05-18T07:57:38.879Z,18.2
2019-05-18T07:58:41.344Z,18.3
2019-05-18T07:59:43.534Z,18.2
2019-05-18T08:00:45.703Z,18.2
2019-05-18T08:01:48.132Z,18.2
2019-05-18T08:02:50.296Z,18.2
2019-05-18T08:03:52.780Z,18.2
2019-05-18T08:04:55.210Z,18.2
2019-05-18T08:05:57.414Z,18.2
2019-05-18T08:07:00.444Z,18.2
2019-05-18T08:08:03.343Z,18.2
2019-05-18T08:09:05.938Z,18.3
2019-05-18T08:10:08.972Z,18.2
2019-05-18T08:11:11.877Z,18.1
2019-05-18T08:12:14.294Z,18.3
2019-05-18T08:13:16.728Z,18.2
2019-05-18T08:14:19.273Z,18.2
2019-05-18T08:15:21.714Z,18.3
2019-05-18T08:16:23.865Z,18.2
2019-05-18T08:17:25.722Z,18.2
2019-05-18T08:18:28.147Z,18.2
2019-05-18T08:19:30.303Z,18.1
2019-05-18T08:20:32.799Z,18.2
2019-05-18T08:21:35.225Z,18.2
2019-05-18T08:22:42.498Z,18.3
2019-05-18T08:23:44.640Z,18.2
2019-05-18T08:24:47.064Z,18.2
2019-05-18T08:25:49.220Z,18.2
2019-05-18T08:26:52.274Z,18.2
2019-05-18T08:27:54.543Z,18.1
2019-05-18T08:28:56.704Z,18.1
2019-05-18T08:29:59.176Z,18.3
2019-05-18T08:31:01.358Z,18.2
2019-05-18T08:32:03.588Z,18.3
2019-05-18T08:33:06.020Z,18.2
2019-05-18T08:34:08.486Z,18.1
2019-05-18T08:35:10.646Z,18.3
2019-05-18T08:36:13.100Z,18.1
2019-05-18T08:37:15.260Z,18.1
2019-05-18T08:38:17.566Z,18.1
2019-05-18T08:39:20.007Z,18.2
2019-05-18T08:40:22.436Z,18.2
2019-05-18T08:41:24.294Z,18.2
2019-05-18T08:42:26.734Z,18.2
2019-05-18T08:43:28.624Z,18.2
2019-05-18T08:44:31.067Z,18.2
2019-05-18T08:45:33.495Z,18.3
2019-05-18T08:46:35.914Z,18.2
2019-05-18T08:47:38.110Z,18.1
2019-05-18T08:48:41.163Z,18.2
2019-05-18T08:49:43.594Z,18.2
2019-05-18T08:50:46.206Z,18.1
2019-05-18T08:51:48.060Z,18.2
2019-05-18T08:52:50.203Z,18.1
2019-05-18T08:53:52.681Z,18.3
2019-05-18T08:54:55.167Z,18.2
2019-05-18T08:55:57.315Z,18.3
2019-05-18T08:56:59.796Z,18.1
2019-05-18T08:58:01.995Z,18.2
2019-05-18T08:59:04.431Z,18.2
2019-05-18T09:00:06.577Z,18.2
2019-05-18T09:01:09.027Z,18.2
2019-05-18T09:02:11.446Z,18.3
2019-05-18T09:03:13.607Z,18.2
2019-05-18T09:04:15.765Z,18.1
2019-05-18T09:05:18.203Z,18.1
2019-05-18T09:06:20.094Z,18.2
2019-05-18T09:07:22.257Z,18.3
2019-05-18T09:08:24.684Z,18.1
2019-05-18T09:09:27.102Z,18.2
2019-05-18T09:10:29.536Z,18.2
2019-05-18T09:11:31.994Z,18.1
2019-05-18T09:12:34.155Z,18.2
2019-05-18T09:13:36.594Z,18.2
2019-05-18T09:14:39.036Z,18.2
2019-05-18T09:15:41.466Z,18.2
2019-05-18T09:16:43.647Z,18.2
2019-05-18T09:17:45.799Z,18.3
2019-05-18T09:18:48.236Z,18.3
2019-05-18T09:19:50.397Z,18.2
2019-05-18T09:20:53.174Z,18.2
2019-05-18T09:21:55.897Z,18.2
2019-05-18T09:22:58.330Z,18.2
2019-05-18T09:24:00.504Z,18.1
2019-05-18T09:25:02.897Z,18.1
2019-05-18T09:26:05.160Z,18.2
2019-05-18T09:27:07.617Z,18.2
2019-05-18T09:28:10.044Z,18.3
2019-05-18T09:29:12.476Z,18.2
2019-05-18T09:30:14.780Z,18.2
2019-05-18T09:31:16.985Z,18.2
2019-05-18T09:32:19.426Z,18.2
2019-05-18T09:33:21.924Z,18.2
2019-05-18T09:34:24.102Z,18.2
2019-05-18T09:35:26.540Z,18.2
2019-05-18T09:36:28.694Z,18.2
2019-05-18T09:37:31.166Z,18.2
2019-05-18T09:38:34.087Z,18.2
2019-05-18T09:39:36.246Z,18.1
2019-05-18T09:40:39.282Z,18.2
2019-05-18T09:41:41.197Z,18
2019-05-18T09:42:44.366Z,18.2
2019-05-18T09:43:46.815Z,18.2
2019-05-18T09:44:49.237Z,18.1
2019-05-18T09:45:51.396Z,18.2
2019-05-18T09:46:53.846Z,18.1
2019-05-18T09:47:55.754Z,18.2
2019-05-18T09:48:58.171Z,18.2
2019-05-18T09:50:00.619Z,18.2
2019-05-18T09:51:03.085Z,18.2
2019-05-18T09:52:05.271Z,18.1
2019-05-18T09:53:07.453Z,18.2
2019-05-18T09:54:09.598Z,18.2
2019-05-18T09:55:11.737Z,18.2
2019-05-18T09:56:13.904Z,18.3
2019-05-18T09:57:16.092Z,18.2
2019-05-18T09:58:18.530Z,18.2
2019-05-18T09:59:20.967Z,18.2
2019-05-18T10:00:23.396Z,18.2
2019-05-18T10:01:25.841Z,18.1
2019-05-18T10:02:27.984Z,18.1
2019-05-18T10:03:30.444Z,18.3
2019-05-18T10:04:32.877Z,18.2
2019-05-18T10:05:35.448Z,18.2
2019-05-18T10:06:37.919Z,18.2
2019-05-18T10:07:40.075Z,18.1
2019-05-18T10:08:42.521Z,18.3
2019-05-18T10:09:44.963Z,18.3
2019-05-18T10:10:47.101Z,18.3
2019-05-18T10:11:49.536Z,18.3
2019-05-18T10:12:51.695Z,18.2
2019-05-18T10:13:53.875Z,18.2
2019-05-18T10:14:55.781Z,18.2
2019-05-18T10:15:58.376Z,18.2
2019-05-18T10:17:01.146Z,18.1
2019-05-18T10:18:03.394Z,18.3
2019-05-18T10:19:05.817Z,18.1
2019-05-18T10:20:08.020Z,18.1
2019-05-18T10:21:10.466Z,18.2
2019-05-18T10:22:12.909Z,18.2
2019-05-18T10:23:15.070Z,18.1
2019-05-18T10:24:17.493Z,18.1
2019-05-18T10:25:19.936Z,18.2
2019-05-18T10:26:23.536Z,18.2
2019-05-18T10:27:27.340Z,18.2
2019-05-18T10:28:30.539Z,18.2
2019-05-18T10:29:33.575Z,18.2
2019-05-18T10:30:36.025Z,18.2
2019-05-18T10:31:38.742Z,18.2
2019-05-18T10:32:41.165Z,18.2
2019-05-18T10:33:43.333Z,18.3
2019-05-18T10:34:45.755Z,18.2
2019-05-18T10:35:47.942Z,18.2
2019-05-18T10:36:50.366Z,18.2
2019-05-18T10:37:52.793Z,18.1
2019-05-18T10:38:54.955Z,18.2
2019-05-18T10:39:57.115Z,18.3
2019-05-18T10:40:59.266Z,18.2
2019-05-18T10:42:01.592Z,18.2
2019-05-18T10:43:04.163Z,18.3
2019-05-18T10:44:06.673Z,18.2
2019-05-18T10:45:08.611Z,18.3
2019-05-18T10:46:11.108Z,18.2
2019-05-18T10:47:13.561Z,18.2
2019-05-18T10:48:16.574Z,18.2
2019-05-18T10:49:20.419Z,18.1
2019-05-18T10:50:22.877Z,18.3
2019-05-18T10:51:25.304Z,18.2
2019-05-18T10:52:27.485Z,18.1
2019-05-18T10:53:29.924Z,18.3
2019-05-18T10:54:32.136Z,18.2
2019-05-18T10:55:34.663Z,18.2
2019-05-18T10:56:37.160Z,18.2
2019-05-18T10:57:39.874Z,18.2
2019-05-18T10:58:42.304Z,18.3
2019-05-18T10:59:44.745Z,18.2
2019-05-18T11:00:46.893Z,18.2
2019-05-18T11:01:49.899Z,18.2
2019-05-18T11:02:52.334Z,18.2
2019-05-18T11:03:54.766Z,18.2
2019-05-18T11:04:56.937Z,18.2
2019-05-18T11:05:59.391Z,18.1
2019-05-18T11:07:01.832Z,18.1
2019-05-18T11:08:04.331Z,18.2
2019-05-18T11:09:06.488Z,18.3
2019-05-18T11:10:08.937Z,18.3
2019-05-18T11:11:11.377Z,18.1
2019-05-18T11:12:13.815Z,18.3
2019-05-18T11:13:17.914Z,18.2
2019-05-18T11:14:20.083Z,18.2
2019-05-18T11:15:22.676Z,18.1
2019-05-18T11:16:24.839Z,18.1
2019-05-18T11:17:27.634Z,18.2
2019-05-18T11:18:30.940Z,18.3
2019-05-18T11:19:33.381Z,18.2
2019-05-18T11:20:35.535Z,18.2
2019-05-18T11:21:37.969Z,18.2
2019-05-18T11:22:40.157Z,18.1
2019-05-18T11:24:47.291Z,18.2
2019-05-18T11:25:49.654Z,18.2
2019-05-18T11:26:52.662Z,18.2
2019-05-18T11:27:54.815Z,18.1
2019-05-18T11:28:57.059Z,18.1
2019-05-18T11:29:59.205Z,18.2
2019-05-18T11:31:01.645Z,18.2
2019-05-18T11:32:05.546Z,18.1
2019-05-18T11:33:07.711Z,18.2
2019-05-18T11:34:10.153Z,18.1
2019-05-18T11:35:12.340Z,18.1
2019-05-18T11:36:14.972Z,18.3
2019-05-18T11:37:18.193Z,18.2
2019-05-18T11:38:20.655Z,18.2
2019-05-18T11:39:23.081Z,18.1
2019-05-18T11:40:25.235Z,18.2
2019-05-18T11:41:27.845Z,18.1
2019-05-18T11:42:30.281Z,18.2
2019-05-18T11:43:32.441Z,18.2
2019-05-18T11:44:34.596Z,18.2
2019-05-18T11:45:37.037Z,18.1
2019-05-18T11:46:39.486Z,18.2
2019-05-18T11:47:42.057Z,18.2
2019-05-18T11:48:44.486Z,18.1
2019-05-18T11:49:46.654Z,18.2
2019-05-18T11:50:49.087Z,18.3
2019-05-18T11:51:50.989Z,18.1
2019-05-18T11:52:52.879Z,18.1
2019-05-18T11:54:59.737Z,18.2
2019-05-18T11:56:02.168Z,18.2
2019-05-18T11:57:04.323Z,18.2
2019-05-18T11:58:06.785Z,18.2
2019-05-18T11:59:08.949Z,18.2
2019-05-18T12:00:11.368Z,18.1
2019-05-18T12:01:13.535Z,18.2
2019-05-18T12:02:15.971Z,18.2
2019-05-18T12:03:18.719Z,18.1
2019-05-18T12:04:21.721Z,18.2
2019-05-18T12:05:23.879Z,18.2
2019-05-18T12:06:26.303Z,18.2
2019-05-18T12:07:28.178Z,18.1
2019-05-18T12:08:30.345Z,18.3
2019-05-18T12:09:32.789Z,18.2
2019-05-18T12:10:35.343Z,18.1
2019-05-18T12:11:37.226Z,18.2
2019-05-18T12:12:39.713Z,18.2
2019-05-18T12:13:42.139Z,18.2
2019-05-18T12:14:44.910Z,18.2
2019-05-18T12:15:47.347Z,18.2
2019-05-18T12:16:49.776Z,18.2
2019-05-18T12:17:51.915Z,18.1
2019-05-18T12:18:57.364Z,18.2
2019-05-18T12:19:59.576Z,18.1
2019-05-18T12:21:01.466Z,18.2
2019-05-18T12:22:03.702Z,18.2
2019-05-18T12:25:15.839Z,18.2
2019-05-18T12:26:18.274Z,18.1
2019-05-18T12:27:20.721Z,18.2
2019-05-18T12:28:22.887Z,18.1
2019-05-18T12:29:25.336Z,18.2
2019-05-18T12:30:29.150Z,18.2
2019-05-18T12:31:31.016Z,18.2
2019-05-18T12:32:34.061Z,18.2
2019-05-18T12:33:36.868Z,18.2
2019-05-18T12:34:39.307Z,18.2
2019-05-18T12:35:45.922Z,18.2
2019-05-18T12:36:48.358Z,18.2
2019-05-18T12:37:50.529Z,18.2
2019-05-18T12:38:52.944Z,18.2
2019-05-18T12:39:55.100Z,18.2
2019-05-18T12:40:57.271Z,18.2
2019-05-18T12:41:59.696Z,18.2
2019-05-18T12:43:02.132Z,18.2
2019-05-18T12:44:03.726Z,18.2
2019-05-18T12:45:05.894Z,18.1
2019-05-18T12:46:07.806Z,18.2
2019-05-18T12:47:13.782Z,18.2
2019-05-18T12:48:15.697Z,18.2
2019-05-18T12:49:18.123Z,18.2
2019-05-18T12:50:20.553Z,18.2
2019-05-18T12:51:22.436Z,18.2
2019-05-18T12:52:24.565Z,18.2
2019-05-18T12:53:26.988Z,18.2
2019-05-18T12:55:34.130Z,18.2
2019-05-18T12:56:36.016Z,18.2
2019-05-18T12:57:38.445Z,18.2
2019-05-18T12:58:40.333Z,18.1
2019-05-18T12:59:42.766Z,18.2
2019-05-18T13:00:44.933Z,18.2
2019-05-18T13:01:47.435Z,18.2
2019-05-18T13:02:50.042Z,18.2
2019-05-18T13:03:52.308Z,18.1
2019-05-18T13:04:54.264Z,18.2
2019-05-18T13:05:56.714Z,18.2
2019-05-18T13:06:58.924Z,18.2
2019-05-18T13:08:01.106Z,18.3
2019-05-18T13:09:03.539Z,18.2
2019-05-18T13:10:05.992Z,18.1
2019-05-18T13:11:08.427Z,18.2
2019-05-18T13:12:12.334Z,18.1
2019-05-18T13:13:14.775Z,18.2
2019-05-18T13:14:17.206Z,18.2
2019-05-18T13:15:19.657Z,18.2
2019-05-18T13:16:22.083Z,18.2
2019-05-18T13:17:24.252Z,18.2
2019-05-18T13:18:26.395Z,18.2
2019-05-18T13:19:28.256Z,18.2
2019-05-18T13:20:30.686Z,18.2
2019-05-18T13:21:33.127Z,18.1
2019-05-18T13:22:35.566Z,18.3
2019-05-18T13:23:38.018Z,18.1
2019-05-18T13:25:45.649Z,18.2
2019-05-18T13:26:48.080Z,18.2
2019-05-18T13:27:50.824Z,18.3
2019-05-18T13:30:24.995Z,18.1
2019-05-18T13:31:27.437Z,18.3
2019-05-18T13:32:29.585Z,18.3
2019-05-18T13:33:32.025Z,18.2
2019-05-18T13:34:34.465Z,18.2
2019-05-18T13:35:36.899Z,18.2
2019-05-18T13:36:39.353Z,18.2
2019-05-18T13:37:41.557Z,18.2
2019-05-18T13:38:43.997Z,18.1
2019-05-18T13:39:46.135Z,18.2
2019-05-18T13:40:48.605Z,18.2
2019-05-18T13:41:51.042Z,18.2
2019-05-18T13:42:53.192Z,18.2
2019-05-18T13:43:55.085Z,18.2
2019-05-18T13:44:57.506Z,18.3
2019-05-18T13:45:59.693Z,18.2
2019-05-18T13:47:02.217Z,18.2
2019-05-18T13:48:04.836Z,18.2
2019-05-18T13:49:08.551Z,18.1
2019-05-18T13:50:11.057Z,18.3
2019-05-18T13:51:13.645Z,18.2
2019-05-18T13:52:15.845Z,18.2
2019-05-18T13:53:18.353Z,18.2
2019-05-18T13:54:20.838Z,18.2
2019-05-18T13:55:22.973Z,18.2
2019-05-18T13:56:25.179Z,18.3
2019-05-18T13:57:27.605Z,18.1
2019-05-18T13:58:30.045Z,18.2
2019-05-18T13:59:32.470Z,18.1
2019-05-18T14:00:34.929Z,18.2
2019-05-18T14:01:37.046Z,18.3
2019-05-18T14:02:39.518Z,18.2
2019-05-18T14:03:41.803Z,18.1
2019-05-18T14:04:43.981Z,18.2
2019-05-18T14:05:46.420Z,18.2
2019-05-18T14:06:48.571Z,18.2
2019-05-18T14:07:50.923Z,18.2
2019-05-18T14:08:53.085Z,18.2