createdAt,value
2023-04-15T00:01:37.289Z,47.73
2023-04-15T00:04:04.823Z,48.19
2023-04-15T00:06:31.851Z,47.93
2023-04-15T00:08:58.664Z,48.00
2023-04-15T00:11:25.507Z,48.40
2023-04-15T00:13:52.108Z,47.74
2023-04-15T00:16:18.779Z,48.61
2023-04-15T00:18:46.044Z,48.49
2023-04-15T00:21:12.600Z,48.96
2023-04-15T00:23:39.245Z,48.80
2023-04-15T00:26:05.878Z,48.71
2023-04-15T00:28:32.433Z,48.30
2023-04-15T00:30:59.629Z,48.42
2023-04-15T00:33:26.435Z,48.49
2023-04-15T00:35:53.756Z,48.65
2023-04-15T00:38:20.301Z,48.64
2023-04-15T00:40:47.119Z,49.11
2023-04-15T00:43:13.928Z,49.14
2023-04-15T00:45:41.495Z,49.09
2023-04-15T00:48:09.546Z,49.69
2023-04-15T00:50:36.252Z,49.75
2023-04-15T00:53:02.926Z,49.39
2023-04-15T00:55:29.665Z,49.98
2023-04-15T00:57:57.697Z,50.60
2023-04-15T01:00:24.810Z,50.48
2023-04-15T01:02:51.605Z,50.27
2023-04-15T01:05:20.375Z,50.72
2023-04-15T01:07:48.230Z,50.82
2023-04-15T01:10:14.833Z,50.60
2023-04-15T01:12:42.307Z,50.27
2023-04-15T01:15:11.260Z,50.37
2023-04-15T01:17:38.334Z,50.23
2023-04-15T01:20:06.165Z,50.61
2023-04-15T01:22:34.456Z,51.06
2023-04-15T01:25:06.458Z,50.70
2023-04-15T01:27:35.368Z,51.06
2023-04-15T01:30:03.309Z,51.18
2023-04-15T01:32:31.322Z,51.17
2023-04-15T01:34:58.150Z,51.27
2023-04-15T01:37:25.328Z,50.91
2023-04-15T01:39:52.209Z,51.08
2023-04-15T01:42:19.175Z,51.71
2023-04-15T01:44:46.376Z,51.30
2023-04-15T01:47:13.149Z,51.76
2023-04-15T01:49:40.099Z,51.84
2023-04-15T01:52:07.109Z,52.31
2023-04-15T01:54:33.833Z,52.15
2023-04-15T01:57:01.303Z,52.64
2023-04-15T01:59:27.924Z,52.94
2023-04-15T02:01:55.219Z,52.89
2023-04-15T02:04:21.819Z,52.14
2023-04-15T02:06:49.311Z,52.68
2023-04-15T02:09:16.369Z,52.30
2023-04-15T02:11:43.098Z,52.58
2023-04-15T02:14:09.716Z,53.25
2023-04-15T02:16:36.734Z,52.45
2023-04-15T02:19:03.980Z,53.57
2023-04-15T02:21:30.788Z,53.81
2023-04-15T02:23:57.758Z,53.80
2023-04-15T02:26:32.465Z,53.68
2023-04-15T02:28:59.796Z,54.15
2023-04-15T02:31:26.647Z,54.04
2023-04-15T02:33:53.217Z,54.15
2023-04-15T02:36:21.308Z,54.66
2023-04-15T02:38:48.080Z,55.07
2023-04-15T02:41:14.895Z,54.75
2023-04-15T02:43:41.420Z,55.49
2023-04-15T02:46:08.447Z,55.03
2023-04-15T02:48:35.376Z,55.06
2023-04-15T02:51:15.524Z,57.58
2023-04-15T02:53:42.396Z,54.89
2023-04-15T02:59:03.562Z,55.19
2023-04-15T03:04:24.665Z,55.13
2023-04-15T03:06:51.712Z,55.45
2023-04-15T03:09:18.713Z,55.48
2023-04-15T03:12:17.343Z,56.63
2023-04-15T03:14:44.038Z,56.14
2023-04-15T03:17:10.510Z,55.64
2023-04-15T03:19:37.236Z,56.64
2023-04-15T03:22:03.824Z,56.21
2023-04-15T03:24:30.429Z,57.01
2023-04-15T03:26:57.955Z,56.59
2023-04-15T03:29:24.736Z,56.88
2023-04-15T03:31:52.765Z,56.40
2023-04-15T03:34:19.629Z,56.97
2023-04-15T03:36:46.922Z,57.68
2023-04-15T03:39:13.671Z,58.32
2023-04-15T03:41:40.691Z,58.02
2023-04-15T03:44:07.334Z,57.65
2023-04-15T03:46:33.941Z,59.48
2023-04-15T03:49:01.012Z,58.92
2023-04-15T03:51:28.499Z,57.79
2023-04-15T03:53:55.105Z,58.72
2023-04-15T03:56:21.668Z,59.27
2023-04-15T03:58:48.225Z,59.22
2023-04-15T04:01:15.041Z,58.68
2023-04-15T04:03:41.595Z,58.38
2023-04-15T04:06:08.498Z,58.46
2023-04-15T04:08:35.035Z,58.29
2023-04-15T04:11:02.016Z,60.02
2023-04-15T04:13:28.698Z,58.99
2023-04-15T04:15:55.553Z,59.88
2023-04-15T04:18:22.154Z,59.66
2023-04-15T04:20:48.995Z,60.52
2023-04-15T04:23:15.652Z,59.54
2023-04-15T04:25:42.512Z,61.62
2023-04-15T04:28:09.516Z,60.99
2023-04-15T04:30:36.166Z,61.44
2023-04-15T04:33:03.065Z,60.91
2023-04-15T04:35:29.662Z,61.42
2023-04-15T04:37:56.648Z,60.95
2023-04-15T04:40:23.385Z,61.88
2023-04-15T04:42:50.041Z,61.13
2023-04-15T04:45:16.656Z,61.69
2023-04-15T04:47:43.123Z,61.82
2023-04-15T04:50:10.343Z,62.74
2023-04-15T04:52:37.039Z,62.12
2023-04-15T04:55:03.763Z,63.15
2023-04-15T04:57:30.458Z,62.33
2023-04-15T04:59:57.648Z,63.95
2023-04-15T05:02:27.419Z,63.47
2023-04-15T05:04:56.184Z,63.90
2023-04-15T05:07:22.779Z,62.71
2023-04-15T05:09:49.562Z,63.14
2023-04-15T05:12:16.173Z,64.12
2023-04-15T05:14:43.030Z,63.95
2023-04-15T05:17:09.757Z,63.68
2023-04-15T05:19:36.257Z,65.43
2023-04-15T05:22:03.233Z,64.46
2023-04-15T05:24:29.851Z,64.54
2023-04-15T05:26:57.115Z,64.64
2023-04-15T05:29:23.752Z,64.44
2023-04-15T05:31:50.896Z,64.81
2023-04-15T05:34:17.635Z,64.52
2023-04-15T05:36:44.176Z,64.56
2023-04-15T05:39:10.745Z,64.40
2023-04-15T05:41:38.137Z,64.22
2023-04-15T05:44:05.147Z,63.86
2023-04-15T05:46:31.751Z,64.16
2023-04-15T05:48:58.416Z,64.92
2023-04-15T05:51:25.100Z,64.45
2023-04-15T05:53:51.601Z,68.12
2023-04-15T05:56:18.243Z,65.68
2023-04-15T05:58:44.844Z,65.62
2023-04-15T06:04:06.417Z,65.79
2023-04-15T06:06:33.395Z,66.14
2023-04-15T06:09:00.459Z,64.97
2023-04-15T06:12:04.730Z,66.71
2023-04-15T06:14:31.449Z,65.00
2023-04-15T06:16:58.428Z,65.45
2023-04-15T06:19:25.604Z,66.48
2023-04-15T06:21:52.143Z,66.39
2023-04-15T06:24:18.873Z,66.40
2023-04-15T06:26:45.652Z,68.04
2023-04-15T06:29:12.194Z,68.43
2023-04-15T06:31:38.713Z,69.39
2023-04-15T06:34:05.512Z,70.49
2023-04-15T06:36:32.781Z,71.41
2023-04-15T06:38:59.699Z,71.43
2023-04-15T06:44:20.817Z,72.79
2023-04-15T06:46:47.429Z,72.84
2023-04-15T06:49:13.870Z,72.73
2023-04-15T06:51:40.619Z,73.47
2023-04-15T06:54:07.478Z,74.00
2023-04-15T06:56:34.283Z,73.98
2023-04-15T06:59:00.980Z,74.54
2023-04-15T07:01:28.316Z,74.39
2023-04-15T07:03:55.178Z,74.91
2023-04-15T07:06:23.043Z,74.59
2023-04-15T07:08:49.756Z,74.52
2023-04-15T07:11:17.314Z,74.04
2023-04-15T07:13:44.076Z,75.26
2023-04-15T07:16:10.720Z,74.15
2023-04-15T07:18:37.348Z,74.15
2023-04-15T07:21:04.530Z,74.15
2023-04-15T07:23:31.497Z,73.91
2023-04-15T07:25:58.151Z,74.18
2023-04-15T07:28:24.903Z,73.57
2023-04-15T07:30:52.006Z,73.67
2023-04-15T07:33:18.848Z,74.31
2023-04-15T07:35:46.155Z,72.24
2023-04-15T07:38:13.770Z,73.63
2023-04-15T07:40:40.616Z,73.61
2023-04-15T07:43:07.314Z,72.82
2023-04-15T07:45:34.079Z,72.22
2023-04-15T07:48:01.849Z,71.85
2023-04-15T07:50:29.125Z,69.03
2023-04-15T07:52:56.065Z,71.13
2023-04-15T07:55:23.607Z,70.77
2023-04-15T07:57:50.790Z,69.73
2023-04-15T08:00:17.641Z,69.89
2023-04-15T08:02:44.628Z,68.53
2023-04-15T08:05:11.476Z,67.45
2023-04-15T08:07:38.833Z,68.25
2023-04-15T08:10:06.486Z,66.70
2023-04-15T08:12:33.274Z,67.25
2023-04-15T08:15:00.248Z,67.18
2023-04-15T08:17:27.015Z,65.66
2023-04-15T08:19:54.110Z,65.40
2023-04-15T08:22:22.367Z,63.31
2023-04-15T08:24:49.093Z,64.06
2023-04-15T08:27:15.684Z,63.96
2023-04-15T08:29:42.380Z,64.46
2023-04-15T08:32:09.640Z,64.00
2023-04-15T08:34:36.487Z,62.33
2023-04-15T08:37:03.288Z,62.34
2023-04-15T08:39:30.062Z,62.77
2023-04-15T08:42:05.789Z,60.38
2023-04-15T08:44:38.363Z,61.83
2023-04-15T08:47:08.452Z,60.98
2023-04-15T08:49:40.121Z,61.63
2023-04-15T08:52:07.530Z,61.22
2023-04-15T08:54:35.266Z,60.70
2023-04-15T08:57:02.630Z,61.17
2023-04-15T08:59:31.328Z,61.22
2023-04-15T09:02:00.226Z,61.00
2023-04-15T09:04:28.358Z,61.29
2023-04-15T09:06:55.055Z,61.55
2023-04-15T09:09:22.852Z,61.58
2023-04-15T09:11:51.501Z,59.99
2023-04-15T09:14:18.457Z,60.54
2023-04-15T09:17:04.059Z,61.08
2023-04-15T09:19:33.910Z,59.82
2023-04-15T09:22:01.391Z,59.88
2023-04-15T09:24:39.933Z,59.75
2023-04-15T09:27:07.341Z,59.59
2023-04-15T09:29:34.189Z,59.89
2023-04-15T09:32:14.191Z,59.39
2023-04-15T09:34:40.826Z,59.47
2023-04-15T09:37:08.182Z,59.68
2023-04-15T09:39:52.134Z,59.14
2023-04-15T09:42:24.769Z,60.29
2023-04-15T09:44:53.301Z,59.89
2023-04-15T09:47:32.402Z,60.01
2023-04-15T09:50:00.699Z,59.76
2023-04-15T09:52:28.803Z,60.09
2023-04-15T09:54:58.654Z,59.13
2023-04-15T09:57:25.707Z,58.03
2023-04-15T09:59:52.541Z,57.89
2023-04-15T10:02:22.842Z,58.46
2023-04-15T10:04:50.335Z,57.80
2023-04-15T10:07:20.480Z,57.48
2023-04-15T10:09:49.240Z,58.92
2023-04-15T10:12:20.349Z,58.63
2023-04-15T10:14:56.725Z,56.79
2023-04-15T10:17:25.306Z,54.92
2023-04-15T10:19:54.947Z,56.66
2023-04-15T10:22:23.167Z,55.98
2023-04-15T10:24:50.685Z,57.00
2023-04-15T10:27:18.900Z,56.42
2023-04-15T10:29:46.082Z,57.13
2023-04-15T10:32:14.007Z,57.05
2023-04-15T10:34:41.272Z,56.68
2023-04-15T10:37:11.234Z,56.50
2023-04-15T10:39:40.783Z,56.45
2023-04-15T10:42:14.290Z,56.84
2023-04-15T10:44:46.228Z,56.00
2023-04-15T10:47:15.618Z,56.57
2023-04-15T10:49:50.616Z,55.81
2023-04-15T10:52:18.745Z,54.43
2023-04-15T10:54:45.783Z,55.50
2023-04-15T10:57:23.197Z,54.90
2023-04-15T11:00:04.909Z,54.87
2023-04-15T11:03:00.204Z,55.15
2023-04-15T11:06:00.190Z,53.77
2023-04-15T11:08:57.003Z,53.81
2023-04-15T11:11:23.750Z,53.73
2023-04-15T11:13:52.457Z,54.09
2023-04-15T11:16:19.114Z,54.32
2023-04-15T11:18:55.901Z,53.93
2023-04-15T11:21:26.198Z,53.78
2023-04-15T11:23:53.051Z,53.65
2023-04-15T11:26:19.832Z,54.60
2023-04-15T11:28:46.806Z,54.08
2023-04-15T11:31:18.533Z,54.45
2023-04-15T11:34:02.983Z,54.59
2023-04-15T11:36:32.355Z,54.68
2023-04-15T11:38:59.971Z,55.66
2023-04-15T11:41:26.512Z,55.15
2023-04-15T11:43:53.577Z,54.70
2023-04-15T11:46:21.911Z,54.68
2023-04-15T11:48:48.816Z,54.39
2023-04-15T11:51:15.568Z,54.50
2023-04-15T11:53:47.318Z,54.40
2023-04-15T11:56:25.132Z,54.50
2023-04-15T11:58:59.875Z,54.37
2023-04-15T12:01:37.877Z,54.78
2023-04-15T12:04:13.024Z,53.43
2023-04-15T12:06:41.385Z,54.02
2023-04-15T12:09:14.447Z,54.12
2023-04-15T12:11:57.489Z,52.93
2023-04-15T12:14:34.868Z,52.85
2023-04-15T12:17:07.444Z,53.43
2023-04-15T12:19:41.969Z,53.86
2023-04-15T12:22:13.829Z,53.97
2023-04-15T12:24:44.037Z,53.60
2023-04-15T12:27:15.370Z,52.91
2023-04-15T12:29:43.334Z,52.11
2023-04-15T12:32:12.246Z,52.63
2023-04-15T12:34:42.624Z,53.81
2023-04-15T12:37:12.148Z,53.33
2023-04-15T12:39:41.651Z,53.29
2023-04-15T12:42:15.035Z,53.03
2023-04-15T12:47:33.212Z,54.70
2023-04-15T12:49:59.817Z,54.64
2023-04-15T12:55:26.325Z,55.33
2023-04-15T12:57:55.945Z,54.73
2023-04-15T13:03:39.517Z,54.88
2023-04-15T13:06:06.197Z,54.90
2023-04-15T13:08:33.138Z,54.75
2023-04-15T13:11:03.536Z,55.44
2023-04-15T13:13:32.401Z,56.29
2023-04-15T13:15:59.619Z,56.24
2023-04-15T13:18:26.714Z,56.22
2023-04-15T13:20:54.769Z,56.56
2023-04-15T13:23:21.500Z,56.84
2023-04-15T13:25:48.304Z,57.56
2023-04-15T13:28:18.275Z,58.75
2023-04-15T13:30:45.903Z,58.43
2023-04-15T13:33:12.563Z,58.61
2023-04-15T13:35:40.787Z,58.32
2023-04-15T13:38:07.539Z,58.44
2023-04-15T13:40:34.612Z,59.53
2023-04-15T13:43:02.091Z,59.29
2023-04-15T13:45:29.131Z,59.04
2023-04-15T13:47:57.751Z,60.00
2023-04-15T13:50:24.569Z,60.43
2023-04-15T13:52:51.276Z,60.39
2023-04-15T13:55:20.528Z,60.09
2023-04-15T13:57:48.820Z,60.09
2023-04-15T14:00:15.776Z,59.77
2023-04-15T14:02:42.832Z,59.04
2023-04-15T14:05:10.749Z,59.08
2023-04-15T14:07:44.176Z,58.78
2023-04-15T14:10:11.041Z,58.07
2023-04-15T14:12:37.724Z,58.78
2023-04-15T14:15:05.987Z,58.20
2023-04-15T14:17:33.903Z,59.16
2023-04-15T14:20:04.124Z,59.06
2023-04-15T14:22:31.213Z,59.04
2023-04-15T14:24:57.989Z,59.64
2023-04-15T14:27:24.757Z,62.05
2023-04-15T14:29:51.974Z,61.67
2023-04-15T14:32:19.109Z,62.87
2023-04-15T14:34:45.836Z,62.93
2023-04-15T14:37:15.072Z,63.09
2023-04-15T14:39:41.639Z,62.14
2023-04-15T14:42:08.431Z,63.15
2023-04-15T14:44:35.118Z,61.95
2023-04-15T14:47:01.898Z,61.81
2023-04-15T14:49:29.279Z,61.14
2023-04-15T14:51:56.221Z,61.32
2023-04-15T14:54:24.398Z,60.57
2023-04-15T14:59:45.470Z,61.62
2023-04-15T15:02:17.285Z,62.27
2023-04-15T15:04:53.296Z,62.49
2023-04-15T15:07:19.984Z,62.24
2023-04-15T15:09:46.846Z,62.80
2023-04-15T15:12:13.488Z,62.41
2023-04-15T15:14:40.080Z,62.92
2023-04-15T15:17:07.035Z,62.42
2023-04-15T15:19:33.951Z,62.23
2023-04-15T15:22:00.628Z,63.21
2023-04-15T15:24:27.207Z,63.30
2023-04-15T15:26:53.957Z,63.31
2023-04-15T15:29:20.815Z,63.21
2023-04-15T15:31:47.599Z,64.17
2023-04-15T15:34:14.452Z,63.69
2023-04-15T15:36:41.733Z,63.28
2023-04-15T15:39:08.985Z,64.42
2023-04-15T15:44:31.513Z,65.20
2023-04-15T15:46:59.267Z,65.67
2023-04-15T15:49:28.215Z,66.08
2023-04-15T15:51:56.076Z,65.91
2023-04-15T15:54:23.016Z,65.36
2023-04-15T15:56:50.299Z,65.88
2023-04-15T15:59:17.051Z,66.49
2023-04-15T16:01:44.288Z,66.23
2023-04-15T16:04:11.212Z,66.69
2023-04-15T16:06:37.897Z,65.97
2023-04-15T16:09:04.736Z,66.16
2023-04-15T16:11:31.660Z,65.92
2023-04-15T16:13:58.305Z,66.51
2023-04-15T16:16:25.057Z,67.69
2023-04-15T16:18:51.577Z,67.81
2023-04-15T16:21:18.363Z,67.83
2023-04-15T16:26:41.042Z,67.54
2023-04-15T16:29:08.145Z,67.34
2023-04-15T16:31:36.409Z,68.09
2023-04-15T16:34:03.984Z,67.62
2023-04-15T16:36:31.734Z,67.28
2023-04-15T16:38:58.330Z,67.99
2023-04-15T16:41:25.587Z,67.98
2023-04-15T16:43:52.173Z,68.10
2023-04-15T16:46:18.754Z,67.75
2023-04-15T16:48:48.724Z,67.81
2023-04-15T16:51:15.687Z,68.17
2023-04-15T16:53:43.236Z,68.07
2023-04-15T16:56:09.809Z,67.59
2023-04-15T16:58:36.584Z,68.50
2023-04-15T17:01:03.370Z,68.64
2023-04-15T17:03:31.290Z,67.94
2023-04-15T17:06:06.343Z,68.23
2023-04-15T17:08:33.228Z,68.72
2023-04-15T17:11:00.209Z,68.89
2023-04-15T17:13:26.892Z,68.90
2023-04-15T17:15:55.611Z,68.56
2023-04-15T17:18:24.131Z,69.71
2023-04-15T17:21:22.902Z,69.04
2023-04-15T17:23:50.585Z,68.96
2023-04-15T17:26:18.129Z,68.85
2023-04-15T17:28:45.310Z,68.21
2023-04-15T17:31:12.356Z,68.44
2023-04-15T17:34:00.328Z,68.86
2023-04-15T17:36:27.607Z,69.22
2023-04-15T17:38:57.118Z,69.42
2023-04-15T17:41:27.208Z,69.49
2023-04-15T17:43:53.842Z,69.49
2023-04-15T17:46:20.734Z,69.10
2023-04-15T17:48:47.797Z,69.44
2023-04-15T17:51:15.249Z,69.71
2023-04-15T17:53:41.890Z,69.56
2023-04-15T17:56:08.597Z,69.22
2023-04-15T17:58:35.338Z,69.86
2023-04-15T18:01:02.181Z,69.80
2023-04-15T18:03:28.948Z,69.89
2023-04-15T18:08:50.693Z,71.12
2023-04-15T18:11:17.522Z,70.35
2023-04-15T18:13:44.034Z,70.58
2023-04-15T18:16:17.786Z,70.67
2023-04-15T18:18:44.618Z,69.90
2023-04-15T18:21:13.539Z,69.44
2023-04-15T18:23:40.727Z,70.41
2023-04-15T18:26:07.320Z,69.36
2023-04-15T18:28:34.101Z,69.56
2023-04-15T18:33:56.701Z,69.61
2023-04-15T18:36:24.380Z,70.55
2023-04-15T18:38:51.151Z,70.80
2023-04-15T18:41:17.718Z,70.75
2023-04-15T18:43:44.657Z,71.93
2023-04-15T18:46:12.518Z,72.77
2023-04-15T18:48:39.177Z,72.85
2023-04-15T18:51:05.880Z,72.74
2023-04-15T18:53:32.714Z,73.27
2023-04-15T18:56:01.930Z,73.55
2023-04-15T18:58:28.959Z,73.52
2023-04-15T19:01:15.483Z,74.29
2023-04-15T19:03:42.208Z,74.07
2023-04-15T19:06:08.950Z,75.14
2023-04-15T19:08:35.712Z,75.09
2023-04-15T19:11:02.461Z,75.26
2023-04-15T19:13:29.398Z,75.34
2023-04-15T19:15:56.396Z,75.17
2023-04-15T19:18:23.429Z,75.66
2023-04-15T19:20:52.287Z,75.72
2023-04-15T19:23:19.056Z,75.29
2023-04-15T19:25:45.854Z,75.19
2023-04-15T19:28:12.495Z,76.53
2023-04-15T19:30:39.346Z,76.20
2023-04-15T19:33:06.273Z,77.38
2023-04-15T19:35:33.326Z,77.40
2023-04-15T19:37:59.931Z,78.60
2023-04-15T19:40:26.859Z,77.81
2023-04-15T19:42:53.606Z,78.09
2023-04-15T19:45:20.305Z,78.06
2023-04-15T19:47:47.368Z,77.90
2023-04-15T19:50:15.900Z,78.08
2023-04-15T19:52:42.799Z,77.72
2023-04-15T19:55:09.559Z,77.85
2023-04-15T19:57:36.615Z,78.56
2023-04-15T20:00:05.115Z,78.27
2023-04-15T20:02:32.136Z,78.15
2023-04-15T20:04:58.699Z,78.19
2023-04-15T20:07:27.663Z,77.13
2023-04-15T20:09:54.236Z,77.14
2023-04-15T20:12:50.053Z,77.06
2023-04-15T20:15:08.595Z,76.36
2023-04-15T20:17:36.672Z,76.77
2023-04-15T20:20:07.231Z,78.02
2023-04-15T20:22:34.549Z,76.79
2023-04-15T20:25:02.225Z,76.59
2023-04-15T20:27:29.070Z,77.47
2023-04-15T20:29:56.191Z,76.50
2023-04-15T20:32:24.331Z,77.87
2023-04-15T20:34:51.267Z,77.67
2023-04-15T20:37:18.016Z,77.62
2023-04-15T20:39:44.893Z,77.29
2023-04-15T20:42:11.840Z,79.29
2023-04-15T20:44:41.237Z,78.33
2023-04-15T20:47:08.601Z,78.94
2023-04-15T20:49:37.022Z,79.33
2023-04-15T20:52:05.142Z,79.62
2023-04-15T20:54:31.732Z,78.95
2023-04-15T20:56:58.469Z,79.89
2023-04-15T20:59:25.227Z,78.07
2023-04-15T21:01:52.042Z,78.29
2023-04-15T21:04:19.067Z,79.76
2023-04-15T21:06:45.990Z,79.31
2023-04-15T21:09:12.716Z,79.62
2023-04-15T21:11:57.573Z,78.96
2023-04-15T21:14:25.805Z,80.20
2023-04-15T21:16:52.477Z,79.42
2023-04-15T21:19:19.138Z,80.18
2023-04-15T21:21:46.352Z,79.51
2023-04-15T21:24:13.207Z,78.74
2023-04-15T21:26:39.850Z,80.72
2023-04-15T21:29:08.550Z,80.50
2023-04-15T21:31:36.275Z,81.62
2023-04-15T21:34:03.015Z,81.22
2023-04-15T21:36:29.781Z,80.01
2023-04-15T21:38:56.432Z,81.57
2023-04-15T21:41:23.070Z,80.59
2023-04-15T21:43:49.922Z,80.62
2023-04-15T21:46:22.036Z,80.94
2023-04-15T21:48:53.613Z,81.02
2023-04-15T21:51:20.666Z,81.31
2023-04-15T21:53:47.332Z,82.36
2023-04-15T21:59:08.253Z,82.58
2023-04-15T22:01:34.886Z,83.50
2023-04-15T22:04:01.552Z,82.97
2023-04-15T22:06:28.386Z,84.52
2023-04-15T22:08:57.724Z,81.77
2023-04-15T22:11:29.627Z,81.86
2023-04-15T22:13:57.705Z,81.91
2023-04-15T22:16:27.596Z,83.48
2023-04-15T22:18:55.013Z,84.38
2023-04-15T22:21:21.780Z,85.30
2023-04-15T22:23:49.126Z,84.45
2023-04-15T22:26:15.868Z,83.92
2023-04-15T22:28:42.513Z,86.57
2023-04-15T22:31:09.356Z,84.45
2023-04-15T22:33:36.221Z,85.65
2023-04-15T22:36:02.859Z,84.78
2023-04-15T22:38:29.669Z,83.55
2023-04-15T22:40:56.368Z,84.94
2023-04-15T22:43:22.988Z,87.98
2023-04-15T22:45:51.590Z,84.58
2023-04-15T22:48:18.977Z,85.08
2023-04-15T22:50:45.894Z,86.56
2023-04-15T22:53:12.716Z,85.11
2023-04-15T22:58:33.245Z,85.12
2023-04-15T23:00:59.997Z,85.55
2023-04-15T23:03:27.015Z,85.31
2023-04-15T23:05:54.865Z,86.89
2023-04-15T23:08:24.316Z,85.81
2023-04-15T23:10:52.014Z,86.40
2023-04-15T23:13:18.536Z,86.17
2023-04-15T23:15:45.117Z,87.43
2023-04-15T23:18:12.340Z,86.93
2023-04-15T23:20:38.979Z,88.23
2023-04-15T23:23:05.611Z,87.42
2023-04-15T23:25:32.244Z,87.82
2023-04-15T23:27:58.843Z,87.87
2023-04-15T23:30:25.413Z,88.08
2023-04-15T23:32:51.989Z,89.31
2023-04-15T23:35:18.655Z,88.89
2023-04-15T23:37:45.326Z,88.28
2023-04-15T23:40:12.853Z,88.20
2023-04-15T23:42:39.455Z,89.73
2023-04-15T23:45:06.584Z,89.02
2023-04-15T23:47:33.423Z,90.03
2023-04-15T23:50:00.011Z,90.21
2023-04-15T23:52:26.950Z,91.25
2023-04-15T23:54:53.610Z,90.17
2023-04-15T23:57:20.405Z,88.86
2023-04-15T23:59:47.005Z,90.31
