createdAt,value
2019-05-07T00:10:17.143Z,99.90
2019-05-07T00:53:43.740Z,99.90
2019-05-07T00:56:22.304Z,99.90
2019-05-07T01:09:35.280Z,99.90
2019-05-07T01:19:58.793Z,99.90
2019-05-07T01:22:44.792Z,99.90
2019-05-07T01:38:57.861Z,99.90
2019-05-07T01:42:08.584Z,99.90
2019-05-07T01:45:24.930Z,99.90
2019-05-07T01:48:40.250Z,99.90
2019-05-07T01:55:15.801Z,99.90
2019-05-07T02:00:56.298Z,99.90
2019-05-07T02:03:52.808Z,99.90
2019-05-07T02:07:12.010Z,99.90
2019-05-07T02:10:24.668Z,99.90
2019-05-07T02:16:25.431Z,99.90
2019-05-07T02:18:58.686Z,99.90
2019-05-07T02:27:47.192Z,99.90
2019-05-07T02:37:56.610Z,99.90
2019-05-07T02:41:43.921Z,99.90
2019-05-07T02:47:58.486Z,99.90
2019-05-07T02:51:03.859Z,99.90
2019-05-07T02:57:53.995Z,99.90
2019-05-07T02:59:56.971Z,99.90
2019-05-07T03:02:03.568Z,99.90
2019-05-07T03:04:37.221Z,99.90
2019-05-07T03:07:37.384Z,99.90
2019-05-07T03:10:56.499Z,99.90
2019-05-07T03:14:19.409Z,99.90
2019-05-07T03:17:24.234Z,99.90
2019-05-07T03:21:03.505Z,99.90
2019-05-07T03:33:55.262Z,99.90
2019-05-07T03:35:57.441Z,99.90
2019-05-07T03:38:03.480Z,99.90
2019-05-07T03:40:08.348Z,99.90
2019-05-07T03:42:13.288Z,99.90
2019-05-07T03:44:25.136Z,99.90
2019-05-07T03:46:28.925Z,99.90
2019-05-07T03:48:33.789Z,99.90
2019-05-07T03:50:37.650Z,99.90
2019-05-07T03:52:42.957Z,99.90
2019-05-07T03:54:46.921Z,99.90
2019-05-07T03:56:53.012Z,99.90
2019-05-07T03:58:56.284Z,99.90
2019-05-07T04:01:00.156Z,99.90
2019-05-07T04:03:03.975Z,99.90
2019-05-07T04:05:13.996Z,99.90
2019-05-07T04:08:06.861Z,99.90
2019-05-07T04:11:24.553Z,99.90
2019-05-07T04:14:43.660Z,99.90
2019-05-07T04:17:29.582Z,99.90
2019-05-07T04:22:55.544Z,99.90
2019-05-07T04:28:54.115Z,99.90
2019-05-07T04:31:24.605Z,99.90
2019-05-07T04:35:53.771Z,99.90
2019-05-07T04:38:02.335Z,99.90
2019-05-07T04:42:13.058Z,99.90
2019-05-07T04:44:18.497Z,99.90
2019-05-07T04:46:24.047Z,99.90
2019-05-07T04:50:43.184Z,99.90
2019-05-07T04:52:45.733Z,99.90
2019-05-07T04:54:52.990Z,99.90
2019-05-07T04:56:58.886Z,99.90
2019-05-07T04:59:04.794Z,99.90
2019-05-07T05:01:13.867Z,99.90
2019-05-07T05:03:34.099Z,99.90
2019-05-07T05:05:58.843Z,99.90
2019-05-07T05:08:19.182Z,99.90
2019-05-07T05:11:13.079Z,99.90
2019-05-07T05:13:24.137Z,99.90
2019-05-07T05:15:53.950Z,99.90
2019-05-07T05:18:08.480Z,99.90
2019-05-07T05:21:42.004Z,99.90
2019-05-07T05:28:21.877Z,99.90
2019-05-07T05:31:17.288Z,99.90
2019-05-07T05:37:07.617Z,99.90
2019-05-07T05:43:04.252Z,99.90
2019-05-07T05:45:05.981Z,99.90
2019-05-07T05:47:44.824Z,99.90
2019-05-07T05:50:15.361Z,99.90
2019-05-07T05:52:52.044Z,99.90
2019-05-07T05:55:42.883Z,99.90
2019-05-07T06:07:11.594Z,99.90
2019-05-07T06:08:03.861Z,99.90
2019-05-07T06:11:02.364Z,99.90
2019-05-07T06:14:24.967Z,99.90
2019-05-07T06:16:58.856Z,99.90
2019-05-07T06:19:39.838Z,99.90
2019-05-07T06:22:22.633Z,99.90
2019-05-07T06:25:06.323Z,99.90
2019-05-07T06:27:23.487Z,99.90
2019-05-07T06:29:57.531Z,99.90
2019-05-07T06:32:16.233Z,99.90
2019-05-07T06:34:22.005Z,99.90
2019-05-07T06:57:09.409Z,99.90
2019-05-07T06:59:42.421Z,99.90
2019-05-07T07:05:48.203Z,99.90
2019-05-07T07:08:02.303Z,99.90
2019-05-07T07:10:25.933Z,99.90
2019-05-07T07:16:05.468Z,99.90
2019-05-07T07:18:32.082Z,99.10
2019-05-07T07:21:02.222Z,97.00
2019-05-07T07:26:53.347Z,93.80
2019-05-07T07:32:02.327Z,93.10
2019-05-07T07:34:56.117Z,93.60
2019-05-07T07:37:23.018Z,93.30
2019-05-07T07:39:29.859Z,91.20
2019-05-07T07:41:48.135Z,92.80
2019-05-07T07:43:58.325Z,92.80
2019-05-07T07:46:03.915Z,92.80
2019-05-07T07:48:07.964Z,90.50
2019-05-07T07:50:12.918Z,88.20
2019-05-07T07:52:16.808Z,86.70
2019-05-07T07:54:22.743Z,84.00
2019-05-07T07:56:50.084Z,83.00
2019-05-07T07:59:04.850Z,79.80
2019-05-07T08:01:15.784Z,77.90
2019-05-07T08:03:19.555Z,76.20
2019-05-07T08:05:23.400Z,75.90
2019-05-07T08:07:27.267Z,72.70
2019-05-07T08:09:32.476Z,70.70
2019-05-07T08:11:36.533Z,72.80
2019-05-07T08:13:42.458Z,71.60
2019-05-07T08:15:46.279Z,70.30
2019-05-07T08:17:52.187Z,68.80
2019-05-07T08:19:56.437Z,63.70
2019-05-07T08:22:02.569Z,63.90
2019-05-07T08:24:06.208Z,66.10
2019-05-07T08:26:10.013Z,64.20
2019-05-07T08:28:13.877Z,61.60
2019-05-07T08:30:22.310Z,58.60
2019-05-07T08:32:42.800Z,58.10
2019-05-07T08:34:57.904Z,60.30
2019-05-07T08:37:01.946Z,59.10
2019-05-07T08:39:07.235Z,60.50
2019-05-07T08:41:11.981Z,60.40
2019-05-07T08:43:15.942Z,60.30
2019-05-07T08:45:37.655Z,61.10
2019-05-07T08:47:45.559Z,61.20
2019-05-07T08:49:49.376Z,59.10
2019-05-07T08:52:03.420Z,57.40
2019-05-07T08:54:07.731Z,59.40
2019-05-07T08:56:12.437Z,58.60
2019-05-07T08:58:16.790Z,57.70
2019-05-07T09:00:22.764Z,57.50
2019-05-07T09:02:26.545Z,56.80
2019-05-07T09:04:32.383Z,58.70
2019-05-07T09:06:36.086Z,58.90
2019-05-07T09:08:39.937Z,56.40
2019-05-07T09:10:43.801Z,56.10
2019-05-07T09:12:47.596Z,56.50
2019-05-07T09:14:52.918Z,53.60
2019-05-07T09:16:56.995Z,53.30
2019-05-07T09:19:02.179Z,50.50
2019-05-07T09:21:06.157Z,52.30
2019-05-07T09:23:12.219Z,52.80
2019-05-07T09:25:16.036Z,52.00
2019-05-07T09:27:34.485Z,53.90
2019-05-07T09:29:49.153Z,54.90
2019-05-07T09:32:16.308Z,54.80
2019-05-07T09:34:22.248Z,53.30
2019-05-07T09:36:32.293Z,52.40
2019-05-07T09:38:36.254Z,52.30
2019-05-07T09:40:42.026Z,53.10
2019-05-07T09:42:45.714Z,51.80
2019-05-07T09:44:49.495Z,51.50
2019-05-07T09:46:53.441Z,51.70
2019-05-07T09:48:57.371Z,50.60
2019-05-07T09:51:02.350Z,50.10
2019-05-07T09:53:06.257Z,50.50
2019-05-07T09:55:16.834Z,50.50
2019-05-07T09:57:28.326Z,50.10
2019-05-07T09:59:22.883Z,48.60
2019-05-07T10:01:26.847Z,46.70
2019-05-07T10:03:32.442Z,48.10
2019-05-07T10:05:36.371Z,46.40
2019-05-07T10:07:42.189Z,44.90
2019-05-07T10:09:45.894Z,45.00
2019-05-07T10:12:02.798Z,46.00
2019-05-07T10:14:09.399Z,45.90
2019-05-07T10:16:16.324Z,46.40
2019-05-07T10:18:22.689Z,47.00
2019-05-07T10:20:26.538Z,47.60
2019-05-07T10:22:32.175Z,47.60
2019-05-07T10:24:36.271Z,49.30
2019-05-07T10:26:40.321Z,48.20
2019-05-07T10:28:45.846Z,47.00
2019-05-07T10:30:52.060Z,47.10
2019-05-07T10:32:55.610Z,48.80
2019-05-07T10:35:01.470Z,48.20
2019-05-07T10:37:07.319Z,48.00
2019-05-07T10:39:12.863Z,46.90
2019-05-07T10:41:18.775Z,47.20
2019-05-07T10:43:22.704Z,46.90
2019-05-07T10:45:44.028Z,47.00
2019-05-07T10:47:59.727Z,45.30
2019-05-07T10:50:31.700Z,44.50
2019-05-07T10:52:24.504Z,44.60
2019-05-07T10:54:29.075Z,42.00
2019-05-07T10:56:32.951Z,42.40
2019-05-07T10:58:36.831Z,41.60
2019-05-07T11:00:42.127Z,41.70
2019-05-07T11:02:46.445Z,43.00
2019-05-07T11:04:50.308Z,42.30
2019-05-07T11:06:54.233Z,41.80
2019-05-07T11:08:58.041Z,41.50
2019-05-07T11:11:02.967Z,42.20
2019-05-07T11:13:07.026Z,41.80
2019-05-07T11:15:12.601Z,41.50
2019-05-07T11:17:34.002Z,41.20
2019-05-07T11:19:37.785Z,43.10
2019-05-07T11:21:41.932Z,45.10
2019-05-07T11:23:45.857Z,43.90
2019-05-07T11:25:49.647Z,44.40
2019-05-07T11:27:53.431Z,45.10
2019-05-07T11:29:57.284Z,44.70
2019-05-07T11:32:01.160Z,45.60
2019-05-07T11:34:05.210Z,45.90
2019-05-07T11:36:09.433Z,45.70
2019-05-07T11:38:21.087Z,46.10
2019-05-07T11:40:20.059Z,45.40
2019-05-07T11:42:45.133Z,45.30
2019-05-07T11:44:48.629Z,45.40
2019-05-07T11:47:12.173Z,45.00
2019-05-07T11:49:22.719Z,43.70
2019-05-07T11:51:54.799Z,42.90
2019-05-07T11:54:09.021Z,43.20
2019-05-07T11:56:12.871Z,44.20
2019-05-07T11:58:16.802Z,44.40
2019-05-07T12:00:29.612Z,44.70
2019-05-07T12:02:33.497Z,44.00
2019-05-07T12:04:37.293Z,43.00
2019-05-07T12:06:41.217Z,43.30
2019-05-07T12:08:51.649Z,44.40
2019-05-07T12:10:51.856Z,43.70
2019-05-07T12:12:55.831Z,42.60
2019-05-07T12:15:02.543Z,42.00
2019-05-07T12:17:08.698Z,41.60
2019-05-07T12:19:14.797Z,40.70
2019-05-07T12:21:21.218Z,40.70
2019-05-07T12:23:23.726Z,41.20
2019-05-07T12:25:27.522Z,41.20
2019-05-07T12:27:32.313Z,40.60
2019-05-07T12:29:36.468Z,40.80
2019-05-07T12:32:10.767Z,41.10
2019-05-07T12:34:22.919Z,40.70
2019-05-07T12:36:26.849Z,40.10
2019-05-07T12:38:32.384Z,42.10
2019-05-07T12:40:36.329Z,41.40
2019-05-07T12:42:42.424Z,40.80
2019-05-07T12:44:46.079Z,40.70
2019-05-07T12:46:50.010Z,41.10
2019-05-07T12:48:53.868Z,40.30
2019-05-07T12:53:12.222Z,38.60
2019-05-07T12:55:32.463Z,39.40
2019-05-07T12:57:36.607Z,39.20
2019-05-07T12:59:42.451Z,39.40
2019-05-07T13:02:17.803Z,38.70
2019-05-07T13:04:13.736Z,39.20
2019-05-07T13:06:17.535Z,40.00
2019-05-07T13:08:22.995Z,41.00
2019-05-07T13:10:27.139Z,42.20
2019-05-07T13:12:32.192Z,42.00
2019-05-07T13:14:36.051Z,41.80
2019-05-07T13:16:39.825Z,42.70
2019-05-07T13:18:44.242Z,42.70
2019-05-07T13:20:48.922Z,44.00
2019-05-07T13:22:52.786Z,44.60
2019-05-07T13:24:56.581Z,44.20
2019-05-07T13:27:00.517Z,43.90
2019-05-07T13:29:05.924Z,44.00
2019-05-07T13:31:09.788Z,44.90
2019-05-07T13:33:15.086Z,46.00
2019-05-07T13:35:19.151Z,47.00
2019-05-07T13:37:26.277Z,49.00
2019-05-07T13:39:42.830Z,50.60
2019-05-07T13:41:58.073Z,50.80
2019-05-07T13:44:22.853Z,52.30
2019-05-07T13:46:27.190Z,53.30
2019-05-07T13:48:33.469Z,52.00
2019-05-07T13:50:37.709Z,50.90
2019-05-07T13:52:43.328Z,50.30
2019-05-07T13:54:47.663Z,49.00
2019-05-07T13:56:52.618Z,48.20
2019-05-07T13:58:56.726Z,48.00
2019-05-07T14:01:29.984Z,47.50
2019-05-07T14:03:35.408Z,47.40
2019-05-07T14:05:39.347Z,47.50
2019-05-07T14:07:44.078Z,48.10
2019-05-07T14:09:48.085Z,46.50
2019-05-07T14:11:52.752Z,47.60
2019-05-07T14:13:57.211Z,48.10
2019-05-07T14:16:08.054Z,49.00
2019-05-07T14:18:12.449Z,48.70
2019-05-07T14:20:16.701Z,48.70
2019-05-07T14:22:22.440Z,49.10
2019-05-07T14:24:26.296Z,48.30
2019-05-07T14:26:30.608Z,48.10
2019-05-07T14:28:35.907Z,47.70
2019-05-07T14:30:41.984Z,48.30
2019-05-07T14:32:55.333Z,48.50
2019-05-07T14:35:24.083Z,49.20
2019-05-07T14:37:32.928Z,48.60
2019-05-07T14:39:36.771Z,48.10
2019-05-07T14:41:44.246Z,48.30
2019-05-07T14:43:57.401Z,47.40
2019-05-07T14:46:02.729Z,47.60
2019-05-07T14:48:06.666Z,48.10
2019-05-07T14:50:12.343Z,47.20
2019-05-07T14:52:29.041Z,49.40
2019-05-07T14:54:22.714Z,51.40
2019-05-07T14:56:26.797Z,53.90
2019-05-07T14:58:32.828Z,58.10
2019-05-07T15:00:36.839Z,60.60
2019-05-07T15:02:42.783Z,65.60
2019-05-07T15:04:46.775Z,67.90
2019-05-07T15:06:51.955Z,71.60
2019-05-07T15:08:56.189Z,77.00
2019-05-07T15:11:00.127Z,79.50
2019-05-07T15:13:04.069Z,82.80
2019-05-07T15:15:08.135Z,86.40
2019-05-07T15:17:41.838Z,89.70
2019-05-07T15:19:45.837Z,90.90
2019-05-07T15:21:51.815Z,92.20
2019-05-07T15:23:56.831Z,93.80
2019-05-07T15:26:04.553Z,93.90
2019-05-07T15:28:07.215Z,94.80
2019-05-07T15:30:11.855Z,96.40
2019-05-07T15:32:15.791Z,96.40
2019-05-07T15:34:22.045Z,95.70
2019-05-07T15:36:25.487Z,92.20
2019-05-07T15:38:29.664Z,90.60
2019-05-07T15:40:34.323Z,92.10
2019-05-07T15:42:38.246Z,90.70
2019-05-07T15:44:43.168Z,91.10
2019-05-07T15:46:47.139Z,87.60
2019-05-07T15:48:52.647Z,90.00
2019-05-07T15:50:56.485Z,87.90
2019-05-07T15:53:09.310Z,83.20
2019-05-07T15:55:13.169Z,82.40
2019-05-07T15:57:23.630Z,79.60
2019-05-07T15:59:28.435Z,81.20
2019-05-07T16:01:35.489Z,81.20
2019-05-07T16:03:42.924Z,80.00
2019-05-07T16:08:42.648Z,78.70
2019-05-07T16:11:01.608Z,77.20
2019-05-07T16:13:06.933Z,74.90
2019-05-07T16:15:14.752Z,71.20
2019-05-07T16:17:37.455Z,73.60
2019-05-07T16:20:32.588Z,74.80
2019-05-07T16:22:48.452Z,75.70
2019-05-07T16:25:04.863Z,75.80
2019-05-07T16:27:46.084Z,77.40
2019-05-07T16:30:22.772Z,77.60
2019-05-07T16:32:18.254Z,74.90
2019-05-07T16:34:32.539Z,76.00
2019-05-07T16:36:42.035Z,75.30
2019-05-07T16:38:56.630Z,74.80
2019-05-07T16:40:52.355Z,78.00
2019-05-07T16:43:11.832Z,73.90
2019-05-07T16:45:34.666Z,75.70
2019-05-07T16:48:01.063Z,76.20
2019-05-07T16:50:22.211Z,74.30
2019-05-07T16:52:25.604Z,71.70
2019-05-07T16:54:35.979Z,71.00
2019-05-07T16:57:05.889Z,69.10
2019-05-07T17:03:24.973Z,65.60
2019-05-07T17:06:13.714Z,66.70
2019-05-07T17:08:42.326Z,66.50
2019-05-07T17:10:49.599Z,66.40
2019-05-07T17:13:09.779Z,67.20
2019-05-07T17:15:52.280Z,67.30
2019-05-07T17:21:38.196Z,67.40
2019-05-07T17:23:44.654Z,67.60
2019-05-07T17:25:52.688Z,67.70
2019-05-07T17:33:44.193Z,69.20
2019-05-07T17:34:26.849Z,68.40
2019-05-07T17:36:42.157Z,68.80
2019-05-07T17:39:09.313Z,70.70
2019-05-07T17:41:24.055Z,72.10
2019-05-07T17:43:52.438Z,71.40
2019-05-07T17:47:01.768Z,72.10
2019-05-07T17:50:02.128Z,74.80
2019-05-07T18:01:11.101Z,80.60
2019-05-07T18:08:32.401Z,85.10
2019-05-07T18:14:48.861Z,80.00
2019-05-07T18:24:57.919Z,92.50
2019-05-07T18:28:16.929Z,93.60
2019-05-07T18:30:19.532Z,96.20
2019-05-07T18:33:04.162Z,97.60
2019-05-07T18:38:39.213Z,99.90
2019-05-07T18:41:11.982Z,99.90
2019-05-07T18:43:47.517Z,99.90
2019-05-07T18:46:09.081Z,99.90
2019-05-07T18:48:19.791Z,99.90
2019-05-07T18:50:43.575Z,99.90
2019-05-07T18:53:27.341Z,99.90
2019-05-07T18:55:51.674Z,99.90
2019-05-07T18:58:55.696Z,99.90
2019-05-07T19:01:27.373Z,99.90
2019-05-07T19:09:47.734Z,99.90
2019-05-07T19:12:16.200Z,99.90
2019-05-07T19:18:32.034Z,99.90
2019-05-07T19:20:36.181Z,99.90
2019-05-07T19:23:56.640Z,99.90
2019-05-07T19:27:16.748Z,99.90
2019-05-07T19:30:46.274Z,99.90
2019-05-07T19:36:07.361Z,99.90
2019-05-07T19:38:07.572Z,99.90
2019-05-07T19:40:14.249Z,99.90
2019-05-07T19:42:18.283Z,99.90
2019-05-07T19:44:33.037Z,99.90
2019-05-07T19:47:14.145Z,99.90
2019-05-07T19:49:54.594Z,99.90
2019-05-07T19:51:58.611Z,99.90
2019-05-07T19:54:11.093Z,99.90
2019-05-07T19:59:45.469Z,99.90
2019-05-07T20:01:57.981Z,99.90
2019-05-07T20:04:23.065Z,99.90
2019-05-07T20:06:43.529Z,99.90
2019-05-07T20:08:48.222Z,99.90
2019-05-07T20:11:57.002Z,99.90
2019-05-07T20:14:10.999Z,99.90
2019-05-07T20:16:18.000Z,99.90
2019-05-07T20:18:22.188Z,99.90
2019-05-07T20:20:27.022Z,99.90
2019-05-07T20:22:33.228Z,99.90
2019-05-07T20:24:37.235Z,99.90
2019-05-07T20:26:54.259Z,99.90
2019-05-07T20:29:12.334Z,99.90
2019-05-07T20:59:58.134Z,99.90
2019-05-07T21:05:52.720Z,99.90
2019-05-07T21:11:08.885Z,99.90
2019-05-07T21:14:07.940Z,99.90
2019-05-07T21:19:12.609Z,99.90
2019-05-07T21:32:18.635Z,99.90
2019-05-07T21:34:53.893Z,99.90
2019-05-07T21:40:04.773Z,99.90
2019-05-07T21:42:52.067Z,99.90
2019-05-07T21:45:17.872Z,99.90
2019-05-07T21:47:52.093Z,99.90
2019-05-07T21:52:17.373Z,99.90
2019-05-07T21:54:45.276Z,99.90
2019-05-07T21:57:45.970Z,99.90
2019-05-07T22:00:38.560Z,99.90
2019-05-07T22:02:56.793Z,99.90
2019-05-07T22:05:19.234Z,99.90
2019-05-07T22:07:49.708Z,99.90
2019-05-07T22:10:08.274Z,99.90
2019-05-07T22:12:37.318Z,99.90
2019-05-07T22:14:59.510Z,99.90
2019-05-07T22:17:39.355Z,99.90
2019-05-07T22:20:07.005Z,99.90
2019-05-07T22:22:25.235Z,99.90
2019-05-07T22:27:32.773Z,99.90
2019-05-07T22:29:57.311Z,99.90
2019-05-07T22:32:36.034Z,99.90
2019-05-07T22:35:06.486Z,99.90
2019-05-07T22:37:41.211Z,99.90
2019-05-07T22:39:57.814Z,99.90
2019-05-07T22:42:13.354Z,99.90
2019-05-07T22:44:29.223Z,99.90
2019-05-07T22:46:48.441Z,99.90
2019-05-07T22:49:03.204Z,99.90
2019-05-07T22:51:30.775Z,99.90
2019-05-07T22:53:49.353Z,99.90
2019-05-07T22:56:08.834Z,99.90
2019-05-07T22:58:51.242Z,99.90
2019-05-07T23:01:38.232Z,99.90
2019-05-07T23:04:12.194Z,99.90
2019-05-07T23:06:45.786Z,99.90
2019-05-07T23:20:59.950Z,99.90
2019-05-07T23:32:18.114Z,99.90
2019-05-07T23:34:32.614Z,99.90
2019-05-07T23:37:27.521Z,99.90
2019-05-07T23:43:12.672Z,99.90
2019-05-07T23:46:02.214Z,99.90
2019-05-07T23:51:13.493Z,99.90
2019-05-07T23:53:44.104Z,99.90
2019-05-07T23:56:02.914Z,99.90
2019-05-07T23:58:14.071Z,99.90
