createdAt,value
2023-04-27T00:00:25.347Z,2.07
2023-04-27T00:02:53.904Z,1.80
2023-04-27T00:05:22.558Z,2.03
2023-04-27T00:07:50.834Z,2.27
2023-04-27T00:10:20.451Z,2.17
2023-04-27T00:12:48.603Z,2.03
2023-04-27T00:15:16.697Z,2.07
2023-04-27T00:17:44.906Z,1.87
2023-04-27T00:20:13.254Z,2.33
2023-04-27T00:22:41.455Z,2.03
2023-04-27T00:25:11.091Z,2.00
2023-04-27T00:27:40.722Z,2.20
2023-04-27T00:30:10.154Z,2.03
2023-04-27T00:32:38.353Z,2.07
2023-04-27T00:35:07.104Z,2.00
2023-04-27T00:37:35.234Z,1.67
2023-04-27T00:40:06.686Z,2.13
2023-04-27T00:42:35.143Z,2.07
2023-04-27T00:45:05.991Z,1.93
2023-04-27T00:47:34.511Z,2.17
2023-04-27T00:50:04.533Z,1.93
2023-04-27T00:52:32.893Z,2.10
2023-04-27T00:55:04.833Z,1.80
2023-04-27T00:57:34.501Z,1.93
2023-04-27T01:00:07.015Z,2.30
2023-04-27T01:02:36.965Z,1.73
2023-04-27T01:05:05.773Z,1.77
2023-04-27T01:07:33.980Z,1.80
2023-04-27T01:10:02.102Z,1.97
2023-04-27T01:12:30.654Z,1.90
2023-04-27T01:14:58.780Z,2.00
2023-04-27T01:17:28.358Z,2.03
2023-04-27T01:19:56.815Z,1.97
2023-04-27T01:22:25.038Z,1.60
2023-04-27T01:24:56.043Z,2.10
2023-04-27T01:27:25.032Z,1.80
2023-04-27T01:29:53.151Z,1.70
2023-04-27T01:32:21.327Z,1.90
2023-04-27T01:34:53.043Z,1.77
2023-04-27T01:37:21.217Z,2.00
2023-04-27T01:39:49.341Z,1.70
2023-04-27T01:42:18.876Z,1.97
2023-04-27T01:44:47.035Z,2.00
2023-04-27T01:47:17.728Z,1.93
2023-04-27T01:49:45.963Z,1.70
2023-04-27T01:52:18.958Z,1.47
2023-04-27T01:54:47.107Z,1.70
2023-04-27T01:57:15.529Z,2.03
2023-04-27T01:59:45.065Z,1.60
2023-04-27T02:02:13.275Z,1.80
2023-04-27T02:04:43.223Z,1.77
2023-04-27T02:07:11.902Z,1.70
2023-04-27T02:09:40.029Z,1.90
2023-04-27T02:12:08.412Z,1.50
2023-04-27T02:14:37.145Z,1.60
2023-04-27T02:17:06.835Z,1.50
2023-04-27T02:19:34.957Z,1.83
2023-04-27T02:22:03.175Z,1.53
2023-04-27T02:24:31.306Z,1.60
2023-04-27T02:26:59.440Z,2.07
2023-04-27T02:29:31.510Z,1.93
2023-04-27T02:32:00.244Z,1.70
2023-04-27T02:34:29.810Z,1.83
2023-04-27T02:36:57.945Z,1.87
2023-04-27T02:39:26.950Z,1.80
2023-04-27T02:41:55.075Z,1.87
2023-04-27T02:44:23.162Z,1.80
2023-04-27T02:46:52.902Z,2.20
2023-04-27T02:49:23.368Z,2.03
2023-04-27T02:51:52.827Z,1.70
2023-04-27T02:54:20.953Z,1.70
2023-04-27T02:56:49.087Z,1.80
2023-04-27T02:59:17.224Z,1.60
2023-04-27T03:01:45.611Z,1.83
2023-04-27T03:04:15.248Z,1.90
2023-04-27T03:06:43.678Z,1.73
2023-04-27T03:09:13.915Z,2.27
2023-04-27T03:11:42.356Z,1.80
2023-04-27T03:14:10.438Z,1.57
2023-04-27T03:16:38.646Z,1.70
2023-04-27T03:19:07.261Z,1.67
2023-04-27T03:21:36.120Z,1.90
2023-04-27T03:24:04.484Z,1.93
2023-04-27T03:26:34.174Z,1.60
2023-04-27T03:29:02.458Z,1.50
2023-04-27T03:31:30.592Z,1.93
2023-04-27T03:33:58.747Z,1.93
2023-04-27T03:36:27.020Z,2.07
2023-04-27T03:38:55.138Z,1.73
2023-04-27T03:41:23.394Z,2.00
2023-04-27T03:43:53.598Z,1.97
2023-04-27T03:46:22.016Z,1.93
2023-04-27T03:48:50.759Z,1.93
2023-04-27T03:51:19.220Z,1.47
2023-04-27T03:53:48.150Z,1.43
2023-04-27T03:56:16.523Z,1.30
2023-04-27T03:58:44.694Z,1.60
2023-04-27T04:01:19.904Z,1.53
2023-04-27T04:03:48.693Z,1.57
2023-04-27T04:06:17.017Z,1.50
2023-04-27T04:08:46.199Z,1.40
2023-04-27T04:11:14.628Z,1.40
2023-04-27T04:13:42.778Z,1.67
2023-04-27T04:16:11.251Z,1.80
2023-04-27T04:18:42.127Z,1.70
2023-04-27T04:21:12.116Z,1.57
2023-04-27T04:23:41.243Z,1.20
2023-04-27T04:26:10.169Z,1.50
2023-04-27T04:28:38.692Z,1.57
2023-04-27T04:31:08.341Z,1.97
2023-04-27T04:33:36.535Z,1.40
2023-04-27T04:36:07.038Z,1.10
2023-04-27T04:38:35.629Z,1.37
2023-04-27T04:41:03.897Z,1.60
2023-04-27T04:43:34.623Z,1.70
2023-04-27T04:46:06.429Z,1.30
2023-04-27T04:48:35.601Z,1.57
2023-04-27T04:51:07.394Z,1.70
2023-04-27T04:53:37.148Z,1.40
2023-04-27T04:56:12.241Z,1.53
2023-04-27T04:58:40.812Z,1.40
2023-04-27T05:01:08.964Z,1.50
2023-04-27T05:03:37.275Z,1.63
2023-04-27T05:06:07.539Z,1.40
2023-04-27T05:08:35.926Z,2.00
2023-04-27T05:11:04.120Z,1.60
2023-04-27T05:13:32.207Z,1.70
2023-04-27T05:16:00.362Z,1.37
2023-04-27T05:18:28.505Z,1.77
2023-04-27T05:20:56.636Z,1.43
2023-04-27T05:23:26.166Z,1.77
2023-04-27T05:25:54.344Z,2.03
2023-04-27T05:28:22.438Z,1.90
2023-04-27T05:30:50.671Z,1.93
2023-04-27T05:33:18.765Z,1.80
2023-04-27T05:35:46.878Z,1.67
2023-04-27T05:38:17.536Z,1.67
2023-04-27T05:40:47.042Z,1.80
2023-04-27T05:43:15.135Z,1.87
2023-04-27T05:45:43.358Z,1.83
2023-04-27T05:48:12.017Z,1.50
2023-04-27T05:50:40.164Z,2.80
2023-04-27T05:53:08.325Z,1.30
2023-04-27T05:55:37.440Z,2.30
2023-04-27T05:58:09.021Z,1.97
2023-04-27T06:00:38.318Z,1.53
2023-04-27T06:03:06.816Z,1.50
2023-04-27T06:05:35.513Z,1.43
2023-04-27T06:08:04.001Z,1.50
2023-04-27T06:10:32.304Z,2.10
2023-04-27T06:13:00.624Z,1.33
2023-04-27T06:15:30.189Z,1.77
2023-04-27T06:17:58.376Z,1.67
2023-04-27T06:20:26.536Z,1.70
2023-04-27T06:22:54.703Z,1.40
2023-04-27T06:25:24.452Z,1.70
2023-04-27T06:27:57.950Z,1.83
2023-04-27T06:30:28.911Z,1.90
2023-04-27T06:32:58.536Z,2.00
2023-04-27T06:35:27.029Z,1.90
2023-04-27T06:37:58.715Z,1.90
2023-04-27T06:40:27.506Z,1.83
2023-04-27T06:42:55.700Z,1.90
2023-04-27T06:45:24.037Z,1.90
2023-04-27T06:47:52.200Z,1.37
2023-04-27T06:50:21.787Z,1.60
2023-04-27T06:52:49.876Z,1.93
2023-04-27T06:55:17.991Z,1.87
2023-04-27T06:57:46.172Z,1.50
2023-04-27T07:00:15.466Z,1.73
2023-04-27T07:02:43.957Z,1.50
2023-04-27T07:05:12.653Z,1.80
2023-04-27T07:07:42.209Z,1.90
2023-04-27T07:10:11.974Z,1.80
2023-04-27T07:12:40.870Z,1.90
2023-04-27T07:15:12.897Z,1.70
2023-04-27T07:17:43.805Z,2.10
2023-04-27T07:20:14.183Z,1.87
2023-04-27T07:22:43.800Z,1.60
2023-04-27T07:25:12.222Z,1.60
2023-04-27T07:27:41.542Z,1.50
2023-04-27T07:30:13.303Z,2.00
2023-04-27T07:32:42.120Z,1.70
2023-04-27T07:35:10.960Z,1.60
2023-04-27T07:37:40.389Z,1.77
2023-04-27T07:40:16.434Z,1.60
2023-04-27T07:42:46.371Z,1.50
2023-04-27T07:45:15.405Z,2.23
2023-04-27T07:47:44.010Z,1.57
2023-04-27T07:50:12.731Z,1.60
2023-04-27T07:52:40.893Z,2.00
2023-04-27T07:55:11.097Z,1.70
2023-04-27T07:57:39.230Z,2.10
2023-04-27T08:00:10.518Z,1.37
2023-04-27T08:02:41.254Z,2.13
2023-04-27T08:05:10.492Z,2.40
2023-04-27T08:07:44.116Z,1.60
2023-04-27T08:10:14.655Z,1.83
2023-04-27T08:12:42.955Z,1.90
2023-04-27T08:15:12.512Z,1.80
2023-04-27T08:17:42.076Z,1.80
2023-04-27T08:20:12.404Z,1.77
2023-04-27T08:22:41.299Z,2.20
2023-04-27T08:25:10.120Z,1.80
2023-04-27T08:27:41.011Z,1.97
2023-04-27T08:30:10.336Z,1.60
2023-04-27T08:32:38.616Z,1.97
2023-04-27T08:35:07.799Z,1.80
2023-04-27T08:37:37.177Z,1.63
2023-04-27T08:40:08.245Z,1.90
2023-04-27T08:42:36.964Z,1.83
2023-04-27T08:45:09.182Z,1.50
2023-04-27T08:47:43.222Z,1.80
2023-04-27T08:50:12.661Z,1.80
2023-04-27T08:52:44.686Z,1.73
2023-04-27T08:55:15.030Z,1.70
2023-04-27T08:57:55.553Z,1.57
2023-04-27T09:00:29.075Z,2.50
2023-04-27T09:02:57.454Z,1.67
2023-04-27T09:05:25.758Z,1.60
2023-04-27T09:07:58.557Z,1.50
2023-04-27T09:10:29.347Z,1.87
2023-04-27T09:12:59.588Z,1.43
2023-04-27T09:15:29.868Z,1.53
2023-04-27T09:17:58.622Z,1.70
2023-04-27T09:20:28.565Z,2.10
2023-04-27T09:22:58.557Z,1.77
2023-04-27T09:25:28.272Z,1.70
2023-04-27T09:27:58.022Z,1.73
2023-04-27T09:34:27.556Z,1.83
2023-04-27T09:36:56.047Z,1.80
2023-04-27T09:39:26.705Z,1.90
2023-04-27T09:41:55.212Z,2.00
2023-04-27T09:44:23.617Z,1.63
2023-04-27T09:46:54.096Z,1.83
2023-04-27T09:49:23.650Z,2.23
2023-04-27T09:51:54.507Z,1.97
2023-04-27T09:54:26.030Z,1.90
2023-04-27T09:57:04.558Z,1.80
2023-04-27T09:59:48.776Z,1.60
2023-04-27T10:02:25.290Z,1.80
2023-04-27T10:05:25.673Z,1.70
2023-04-27T10:07:55.489Z,2.07
2023-04-27T10:10:23.625Z,1.50
2023-04-27T10:12:58.772Z,1.97
2023-04-27T10:15:29.048Z,1.73
2023-04-27T10:17:59.053Z,1.80
2023-04-27T10:20:31.505Z,1.70
2023-04-27T10:23:01.606Z,1.70
2023-04-27T10:25:31.133Z,1.37
2023-04-27T10:28:01.040Z,1.60
2023-04-27T10:30:33.824Z,2.23
2023-04-27T10:33:08.524Z,2.03
2023-04-27T10:35:38.223Z,1.57
2023-04-27T10:38:09.528Z,1.70
2023-04-27T10:40:40.199Z,1.80
2023-04-27T10:43:13.789Z,1.80
2023-04-27T10:45:42.495Z,1.67
2023-04-27T10:48:14.315Z,1.67
2023-04-27T10:50:44.714Z,1.80
2023-04-27T10:53:15.247Z,1.90
2023-04-27T10:55:43.394Z,1.50
2023-04-27T10:58:11.681Z,1.33
2023-04-27T11:00:44.195Z,1.37
2023-04-27T11:03:16.466Z,1.43
2023-04-27T11:05:46.253Z,1.63
2023-04-27T11:08:17.956Z,2.00
2023-04-27T11:10:49.812Z,1.43
2023-04-27T11:13:20.225Z,1.70
2023-04-27T11:15:50.016Z,1.43
2023-04-27T11:18:20.024Z,1.67
2023-04-27T11:20:50.103Z,1.67
2023-04-27T11:23:26.438Z,1.90
2023-04-27T11:25:55.118Z,1.70
2023-04-27T11:28:24.259Z,1.60
2023-04-27T11:30:59.112Z,1.90
2023-04-27T11:33:27.711Z,1.70
2023-04-27T11:35:56.605Z,1.50
2023-04-27T11:38:27.580Z,1.50
2023-04-27T11:41:03.731Z,1.80
2023-04-27T11:43:33.108Z,1.67
2023-04-27T11:46:04.300Z,1.70
2023-04-27T11:48:33.290Z,1.63
2023-04-27T11:51:01.682Z,1.60
2023-04-27T11:53:35.660Z,1.80
2023-04-27T11:56:05.732Z,1.80
2023-04-27T11:58:35.990Z,1.50
2023-04-27T12:01:04.570Z,2.10
2023-04-27T12:03:33.340Z,2.20
2023-04-27T12:06:21.378Z,1.73
2023-04-27T12:08:51.519Z,1.93
2023-04-27T12:11:21.911Z,2.13
2023-04-27T12:13:50.155Z,1.43
2023-04-27T12:16:18.356Z,1.90
2023-04-27T12:18:46.585Z,1.77
2023-04-27T12:21:15.643Z,2.00
2023-04-27T12:23:45.002Z,1.60
2023-04-27T12:26:15.619Z,2.63
2023-04-27T12:28:44.329Z,1.67
2023-04-27T12:31:18.832Z,1.93
2023-04-27T12:33:49.308Z,1.83
2023-04-27T12:36:17.730Z,2.00
2023-04-27T12:38:46.461Z,2.27
2023-04-27T12:41:16.557Z,2.07
2023-04-27T12:43:49.132Z,2.13
2023-04-27T12:46:18.385Z,2.93
2023-04-27T12:48:46.742Z,1.80
2023-04-27T12:51:15.197Z,1.93
2023-04-27T12:53:43.328Z,2.40
2023-04-27T12:56:11.581Z,1.77
2023-04-27T12:58:42.172Z,2.07
2023-04-27T13:01:14.901Z,2.00
2023-04-27T13:03:43.465Z,2.37
2023-04-27T13:06:12.083Z,2.00
2023-04-27T13:08:41.085Z,2.00
2023-04-27T13:11:09.998Z,2.30
2023-04-27T13:13:38.318Z,2.10
2023-04-27T13:16:08.359Z,1.80
2023-04-27T13:18:37.445Z,2.20
2023-04-27T13:21:06.925Z,2.07
2023-04-27T13:23:35.988Z,1.80
2023-04-27T13:26:07.061Z,1.83
2023-04-27T13:28:35.898Z,1.70
2023-04-27T13:31:05.067Z,1.80
2023-04-27T13:33:41.701Z,2.17
2023-04-27T13:36:10.709Z,2.40
2023-04-27T13:38:39.504Z,1.60
2023-04-27T13:41:08.043Z,1.93
2023-04-27T13:43:36.272Z,1.67
2023-04-27T13:46:04.536Z,2.37
2023-04-27T13:48:34.692Z,1.90
2023-04-27T13:51:03.036Z,1.67
2023-04-27T13:53:31.337Z,2.17
2023-04-27T13:55:59.866Z,2.13
2023-04-27T13:58:30.078Z,2.03
2023-04-27T14:00:59.826Z,2.10
2023-04-27T14:03:28.241Z,1.73
2023-04-27T14:05:58.570Z,1.43
2023-04-27T14:08:26.819Z,1.57
2023-04-27T14:10:55.128Z,1.70
2023-04-27T14:13:24.126Z,1.70
2023-04-27T14:15:52.335Z,2.13
2023-04-27T14:18:20.490Z,1.73
2023-04-27T14:20:48.704Z,1.50
2023-04-27T14:23:18.193Z,1.60
2023-04-27T14:25:46.350Z,1.63
2023-04-27T14:28:14.767Z,1.53
2023-04-27T14:30:42.936Z,1.63
2023-04-27T14:33:11.202Z,1.40
2023-04-27T14:35:39.409Z,1.57
2023-04-27T14:38:08.546Z,1.53
2023-04-27T14:40:38.427Z,1.60
2023-04-27T14:43:06.787Z,1.50
2023-04-27T14:45:50.320Z,1.50
2023-04-27T14:48:19.785Z,2.10
2023-04-27T14:50:48.612Z,1.50
2023-04-27T14:53:17.446Z,2.30
2023-04-27T14:55:47.840Z,1.50
2023-04-27T14:58:16.255Z,1.40
2023-04-27T15:00:44.819Z,1.30
2023-04-27T15:03:13.267Z,1.00
2023-04-27T15:05:42.115Z,1.60
2023-04-27T15:08:10.679Z,1.50
2023-04-27T15:10:38.865Z,1.30
2023-04-27T15:13:09.232Z,1.50
2023-04-27T15:15:38.175Z,1.40
2023-04-27T15:18:07.380Z,1.20
2023-04-27T15:20:36.349Z,1.47
2023-04-27T15:23:05.780Z,1.30
2023-04-27T15:25:34.381Z,1.40
2023-04-27T15:28:03.863Z,1.40
2023-04-27T15:30:36.254Z,1.23
2023-04-27T15:33:05.221Z,1.50
2023-04-27T15:35:34.160Z,1.40
2023-04-27T15:38:03.423Z,1.83
2023-04-27T15:40:32.394Z,1.53
2023-04-27T15:43:01.532Z,1.40
2023-04-27T15:45:31.622Z,1.53
2023-04-27T15:48:02.110Z,1.10
2023-04-27T15:50:31.148Z,1.67
2023-04-27T15:53:00.022Z,1.10
2023-04-27T15:55:28.774Z,1.10
2023-04-27T15:57:57.647Z,1.43
2023-04-27T16:00:26.268Z,1.27
2023-04-27T16:02:55.347Z,1.10
2023-04-27T16:05:25.635Z,1.13
2023-04-27T16:07:54.323Z,1.57
2023-04-27T16:10:23.085Z,1.40
2023-04-27T16:12:51.408Z,1.20
2023-04-27T16:15:20.218Z,1.20
2023-04-27T16:17:49.384Z,1.20
2023-04-27T16:20:17.813Z,1.50
2023-04-27T16:22:48.573Z,1.20
2023-04-27T16:25:17.885Z,1.30
2023-04-27T16:27:47.065Z,1.27
2023-04-27T16:30:15.829Z,1.20
2023-04-27T16:32:44.000Z,1.10
2023-04-27T16:35:12.203Z,1.10
2023-04-27T16:37:40.290Z,1.20
2023-04-27T16:40:11.098Z,1.03
2023-04-27T16:42:39.254Z,1.43
2023-04-27T16:45:10.586Z,1.00
2023-04-27T16:47:39.251Z,1.27
2023-04-27T16:50:08.058Z,1.30
2023-04-27T16:52:36.236Z,1.10
2023-04-27T16:55:04.605Z,1.23
2023-04-27T16:57:34.261Z,1.03
2023-04-27T17:00:02.618Z,1.20
2023-04-27T17:02:31.023Z,1.40
2023-04-27T17:04:59.551Z,1.40
2023-04-27T17:07:32.556Z,1.60
2023-04-27T17:10:01.192Z,1.70
2023-04-27T17:12:29.546Z,1.43
2023-04-27T17:14:59.028Z,1.67
2023-04-27T17:17:27.332Z,1.90
2023-04-27T17:19:55.507Z,3.00
2023-04-27T17:22:23.670Z,1.63
2023-04-27T17:24:51.927Z,1.53
2023-04-27T17:27:20.429Z,1.60
2023-04-27T17:29:48.893Z,1.50
2023-04-27T17:32:18.438Z,2.17
2023-04-27T17:34:47.229Z,1.90
2023-04-27T17:37:15.902Z,2.10
2023-04-27T17:39:44.092Z,1.90
2023-04-27T17:42:12.944Z,2.23
2023-04-27T17:44:42.398Z,1.77
2023-04-27T17:47:10.818Z,1.90
2023-04-27T17:49:40.448Z,1.60
2023-04-27T17:52:08.603Z,1.90
2023-04-27T17:54:36.752Z,1.60
2023-04-27T17:57:05.102Z,1.93
2023-04-27T17:59:33.275Z,1.83
2023-04-27T18:02:01.486Z,1.80
2023-04-27T18:04:29.854Z,1.70
2023-04-27T18:06:59.498Z,2.00
2023-04-27T18:09:29.055Z,1.90
2023-04-27T18:11:58.188Z,1.67
2023-04-27T18:14:26.454Z,1.63
2023-04-27T18:16:54.773Z,2.00
2023-04-27T18:19:23.621Z,2.00
2023-04-27T18:21:54.565Z,1.87
2023-04-27T18:24:24.109Z,1.90
2023-04-27T18:26:55.043Z,2.20
2023-04-27T18:29:23.169Z,2.10
2023-04-27T18:31:51.532Z,1.80
2023-04-27T18:34:19.696Z,1.67
2023-04-27T18:36:51.776Z,2.60
2023-04-27T18:39:20.405Z,2.87
2023-04-27T18:41:49.896Z,2.33
2023-04-27T18:44:18.081Z,1.87
2023-04-27T18:46:46.202Z,1.80
2023-04-27T18:49:14.703Z,2.40
2023-04-27T18:51:42.973Z,2.20
2023-04-27T18:54:11.091Z,2.13
2023-04-27T18:56:39.248Z,1.97
2023-04-27T18:59:08.743Z,1.87
2023-04-27T19:01:37.898Z,2.00
2023-04-27T19:04:07.285Z,2.10
2023-04-27T19:06:35.739Z,1.83
2023-04-27T19:09:03.910Z,2.40
2023-04-27T19:11:32.092Z,2.63
2023-04-27T19:14:00.243Z,2.20
2023-04-27T19:16:29.748Z,2.40
2023-04-27T19:18:58.058Z,2.10
2023-04-27T19:21:26.820Z,2.03
2023-04-27T19:23:55.217Z,2.10
2023-04-27T19:26:23.384Z,2.30
2023-04-27T19:28:51.559Z,1.63
2023-04-27T19:31:19.817Z,1.70
2023-04-27T19:36:23.052Z,2.03
2023-04-27T19:38:51.561Z,1.93
2023-04-27T19:41:19.690Z,2.70
2023-04-27T19:43:49.323Z,2.93
2023-04-27T19:46:17.622Z,2.63
2023-04-27T19:48:46.473Z,2.60
2023-04-27T19:51:16.591Z,2.33
2023-04-27T19:53:44.781Z,2.40
2023-04-27T19:56:12.907Z,2.70
2023-04-27T19:58:41.268Z,3.07
2023-04-27T20:01:10.345Z,3.20
2023-04-27T20:03:40.247Z,2.33
2023-04-27T20:06:10.308Z,2.60
2023-04-27T20:08:39.962Z,2.63
2023-04-27T20:11:08.065Z,2.47
2023-04-27T20:13:36.901Z,2.30
2023-04-27T20:16:06.812Z,2.83
2023-04-27T20:18:36.515Z,2.50
2023-04-27T20:21:05.783Z,2.13
2023-04-27T20:23:34.002Z,2.70
2023-04-27T20:26:04.322Z,2.23
2023-04-27T20:28:33.323Z,2.70
2023-04-27T20:31:02.202Z,2.00
2023-04-27T20:33:31.326Z,2.67
2023-04-27T20:36:06.729Z,2.50
2023-04-27T20:38:44.681Z,2.67
2023-04-27T20:41:14.606Z,2.33
2023-04-27T20:43:44.804Z,3.30
2023-04-27T20:46:14.011Z,2.70
2023-04-27T20:48:42.928Z,2.40
2023-04-27T20:51:11.753Z,2.63
2023-04-27T20:53:41.528Z,2.50
2023-04-27T20:56:11.927Z,2.83
2023-04-27T20:58:41.893Z,2.10
2023-04-27T21:01:10.238Z,2.47
2023-04-27T21:03:38.565Z,2.90
2023-04-27T21:06:07.056Z,2.90
2023-04-27T21:08:35.188Z,2.57
2023-04-27T21:11:03.402Z,2.00
2023-04-27T21:13:31.611Z,2.30
2023-04-27T21:16:02.038Z,3.10
2023-04-27T21:18:30.762Z,2.67
2023-04-27T21:20:59.179Z,2.70
2023-04-27T21:23:27.291Z,2.43
2023-04-27T21:25:55.860Z,2.30
2023-04-27T21:28:24.102Z,3.20
2023-04-27T21:30:52.330Z,2.43
2023-04-27T21:33:21.889Z,2.17
2023-04-27T21:35:50.068Z,2.33
2023-04-27T21:38:18.212Z,2.47
2023-04-27T21:40:46.322Z,2.30
2023-04-27T21:43:14.449Z,2.70
2023-04-27T21:45:42.633Z,3.00
2023-04-27T21:48:11.051Z,2.70
2023-04-27T21:50:40.531Z,2.13
2023-04-27T21:53:09.227Z,2.53
2023-04-27T21:55:37.316Z,3.13
2023-04-27T21:58:05.498Z,2.77
2023-04-27T22:00:33.617Z,3.30
2023-04-27T22:03:02.636Z,2.43
2023-04-27T22:05:33.622Z,2.80
2023-04-27T22:08:03.387Z,2.40
2023-04-27T22:10:31.537Z,2.40
2023-04-27T22:13:05.268Z,3.30
2023-04-27T22:15:43.199Z,2.70
2023-04-27T22:18:11.389Z,2.90
2023-04-27T22:20:40.372Z,2.30
2023-04-27T22:23:10.362Z,2.77
2023-04-27T22:25:38.625Z,3.10
2023-04-27T22:28:06.773Z,2.73
2023-04-27T22:30:36.362Z,2.67
2023-04-27T22:33:04.759Z,2.90
2023-04-27T22:35:33.717Z,3.50
2023-04-27T22:38:01.949Z,2.70
2023-04-27T22:40:31.389Z,2.97
2023-04-27T22:42:59.532Z,2.80
2023-04-27T22:45:27.650Z,2.73
2023-04-27T22:47:56.992Z,2.90
2023-04-27T22:50:25.201Z,3.07
2023-04-27T22:52:53.340Z,2.93
2023-04-27T22:55:22.229Z,2.83
2023-04-27T22:57:53.717Z,2.60
2023-04-27T23:00:22.149Z,2.90
2023-04-27T23:02:50.397Z,2.70
2023-04-27T23:05:18.724Z,2.53
2023-04-27T23:07:47.005Z,2.47
2023-04-27T23:10:15.255Z,2.90
2023-04-27T23:12:43.608Z,2.93
2023-04-27T23:15:13.590Z,2.67
2023-04-27T23:17:41.792Z,2.73
2023-04-27T23:20:26.776Z,3.00
2023-04-27T23:22:56.587Z,2.83
2023-04-27T23:25:24.963Z,2.40
2023-04-27T23:27:53.245Z,2.57
2023-04-27T23:30:23.316Z,2.53
2023-04-27T23:32:52.074Z,2.87
2023-04-27T23:35:20.423Z,3.07
2023-04-27T23:37:48.522Z,2.50
2023-04-27T23:40:16.747Z,2.70
2023-04-27T23:42:44.884Z,2.40
2023-04-27T23:45:13.401Z,2.63
2023-04-27T23:47:43.245Z,3.10
2023-04-27T23:50:11.834Z,3.20
2023-04-27T23:52:40.006Z,2.40
2023-04-27T23:55:09.427Z,2.90
2023-04-27T23:57:37.716Z,2.60
