createdAt,value
2023-03-20T00:02:20.070Z,76937.53
2023-03-20T00:04:47.045Z,76941.56
2023-03-20T00:07:14.354Z,76939.53
2023-03-20T00:09:41.427Z,76943.59
2023-03-20T00:12:15.623Z,76949.69
2023-03-20T00:14:42.881Z,76949.69
2023-03-20T00:17:20.295Z,76949.69
2023-03-20T00:19:47.828Z,76953.75
2023-03-20T00:22:15.362Z,76965.91
2023-03-20T00:24:42.361Z,76965.91
2023-03-20T00:27:14.623Z,76969.94
2023-03-20T00:29:42.574Z,76969.94
2023-03-20T00:32:14.116Z,76986.16
2023-03-20T00:34:41.061Z,76988.19
2023-03-20T00:37:11.800Z,76990.22
2023-03-20T00:39:39.503Z,76992.25
2023-03-20T00:42:13.693Z,76994.28
2023-03-20T00:45:00.998Z,76990.22
2023-03-20T00:47:30.440Z,76986.16
2023-03-20T00:49:58.047Z,76974.00
2023-03-20T00:52:25.944Z,76974.00
2023-03-20T00:54:53.399Z,76982.13
2023-03-20T00:57:26.516Z,76986.16
2023-03-20T00:59:56.070Z,76994.28
2023-03-20T01:02:26.794Z,76998.34
2023-03-20T01:04:54.142Z,76998.34
2023-03-20T01:07:21.834Z,76996.31
2023-03-20T01:09:48.781Z,77002.41
2023-03-20T01:12:16.547Z,77006.44
2023-03-20T01:14:44.055Z,77010.50
2023-03-20T01:17:20.215Z,77006.44
2023-03-20T01:19:47.858Z,77012.53
2023-03-20T01:22:15.659Z,77018.63
2023-03-20T01:24:42.635Z,77022.66
2023-03-20T01:27:18.496Z,77022.66
2023-03-20T01:29:46.826Z,77030.78
2023-03-20T01:32:17.019Z,77038.88
2023-03-20T01:34:47.901Z,77034.84
2023-03-20T01:37:24.760Z,77042.94
2023-03-20T01:39:51.691Z,77042.94
2023-03-20T01:42:19.397Z,77042.94
2023-03-20T01:44:46.888Z,77047.00
2023-03-20T01:47:19.831Z,77042.94
2023-03-20T01:50:16.532Z,77047.00
2023-03-20T01:52:43.972Z,77047.00
2023-03-20T01:55:11.332Z,77047.00
2023-03-20T01:57:39.931Z,77055.09
2023-03-20T02:00:13.710Z,77059.16
2023-03-20T02:02:48.271Z,77057.13
2023-03-20T02:05:38.690Z,77061.19
2023-03-20T02:08:16.990Z,77051.06
2023-03-20T02:10:46.691Z,77051.06
2023-03-20T02:13:21.257Z,77051.06
2023-03-20T02:16:11.910Z,77034.84
2023-03-20T02:19:02.572Z,77042.94
2023-03-20T02:21:38.711Z,77042.94
2023-03-20T02:24:33.878Z,77042.94
2023-03-20T02:27:08.821Z,77038.88
2023-03-20T02:30:04.645Z,77036.84
2023-03-20T02:33:04.947Z,77038.88
2023-03-20T02:36:10.082Z,77042.94
2023-03-20T02:38:49.314Z,77055.09
2023-03-20T02:41:30.928Z,77051.06
2023-03-20T02:44:38.478Z,77055.09
2023-03-20T02:47:26.367Z,77061.19
2023-03-20T02:50:11.868Z,77061.19
2023-03-20T02:52:38.938Z,77061.19
2023-03-20T02:55:17.089Z,77061.19
2023-03-20T02:57:50.359Z,77069.28
2023-03-20T03:00:34.046Z,77075.38
2023-03-20T03:03:24.234Z,77075.38
2023-03-20T03:05:57.928Z,77081.47
2023-03-20T03:08:29.253Z,77087.53
2023-03-20T03:11:08.978Z,77083.50
2023-03-20T03:13:41.231Z,77083.50
2023-03-20T03:16:19.316Z,77079.44
2023-03-20T03:18:47.754Z,77087.53
2023-03-20T03:21:17.529Z,77095.66
2023-03-20T03:23:49.410Z,77091.59
2023-03-20T03:26:19.809Z,77091.59
2023-03-20T03:28:52.782Z,77095.66
2023-03-20T03:31:21.946Z,77097.69
2023-03-20T03:33:52.890Z,77095.66
2023-03-20T03:36:22.774Z,77095.66
2023-03-20T03:38:59.481Z,77095.66
2023-03-20T03:41:50.804Z,77095.66
2023-03-20T03:44:36.564Z,77087.53
2023-03-20T03:47:06.825Z,77083.50
2023-03-20T03:49:39.717Z,77087.53
2023-03-20T03:52:15.501Z,77087.53
2023-03-20T03:54:48.088Z,77083.50
2023-03-20T03:57:36.977Z,77079.44
2023-03-20T04:00:09.264Z,77095.66
2023-03-20T04:02:45.240Z,77083.50
2023-03-20T04:05:15.412Z,77081.47
2023-03-20T04:07:46.194Z,77083.50
2023-03-20T04:10:14.946Z,77087.53
2023-03-20T04:12:43.993Z,77097.69
2023-03-20T04:15:13.073Z,77107.81
2023-03-20T04:17:40.518Z,77103.75
2023-03-20T04:20:09.967Z,77111.88
2023-03-20T04:22:36.978Z,77107.81
2023-03-20T04:25:10.089Z,77103.75
2023-03-20T04:27:36.970Z,77101.72
2023-03-20T04:30:12.068Z,77103.75
2023-03-20T04:32:58.241Z,77103.75
2023-03-20T04:35:34.074Z,77109.84
2023-03-20T04:38:05.478Z,77111.88
2023-03-20T04:40:34.952Z,77115.94
2023-03-20T04:43:02.814Z,77111.88
2023-03-20T04:45:30.115Z,77115.94
2023-03-20T04:47:57.152Z,77115.94
2023-03-20T04:50:24.609Z,77111.88
2023-03-20T04:52:52.634Z,77111.88
2023-03-20T04:55:20.457Z,77107.81
2023-03-20T04:57:47.292Z,77115.94
2023-03-20T05:00:15.349Z,77113.91
2023-03-20T05:02:43.612Z,77107.81
2023-03-20T05:05:11.144Z,77107.81
2023-03-20T05:07:38.031Z,77111.88
2023-03-20T05:10:08.744Z,77103.75
2023-03-20T05:12:48.902Z,77097.69
2023-03-20T05:15:38.075Z,77091.59
2023-03-20T05:18:05.139Z,77087.53
2023-03-20T05:20:49.915Z,77091.59
2023-03-20T05:23:39.709Z,77079.44
2023-03-20T05:26:22.587Z,77077.41
2023-03-20T05:29:17.182Z,77079.44
2023-03-20T05:32:02.934Z,77073.34
2023-03-20T05:34:42.059Z,77067.28
2023-03-20T05:37:23.418Z,77059.16
2023-03-20T05:40:14.217Z,77059.16
2023-03-20T05:42:59.901Z,77051.06
2023-03-20T05:45:47.137Z,77047.00
2023-03-20T05:48:36.897Z,77034.84
2023-03-20T05:51:33.029Z,77018.63
2023-03-20T05:54:11.773Z,77006.44
2023-03-20T05:56:59.250Z,76994.28
2023-03-20T06:00:05.644Z,76990.22
2023-03-20T06:03:01.326Z,76961.84
2023-03-20T06:05:47.685Z,76949.69
2023-03-20T06:08:15.910Z,76937.53
2023-03-20T06:10:43.108Z,76915.22
2023-03-20T06:13:10.930Z,76896.97
2023-03-20T06:15:39.954Z,76884.81
2023-03-20T06:18:15.481Z,76878.72
2023-03-20T06:20:43.443Z,76872.66
2023-03-20T06:23:10.372Z,76856.44
2023-03-20T06:25:38.699Z,76844.25
2023-03-20T06:28:06.580Z,76840.22
2023-03-20T06:30:34.237Z,76836.16
2023-03-20T06:33:01.450Z,76815.88
2023-03-20T06:35:37.846Z,76795.59
2023-03-20T06:38:05.275Z,76777.38
2023-03-20T06:40:33.040Z,76763.16
2023-03-20T06:43:00.256Z,76751.00
2023-03-20T06:45:37.593Z,76732.75
2023-03-20T06:48:12.040Z,76714.53
2023-03-20T06:50:40.410Z,76686.13
2023-03-20T06:53:07.561Z,76669.94
2023-03-20T06:55:43.899Z,76649.66
2023-03-20T06:58:10.802Z,76633.44
2023-03-20T07:00:38.443Z,76601.00
2023-03-20T07:03:07.362Z,76576.69
2023-03-20T07:05:35.479Z,76560.47
2023-03-20T07:08:05.882Z,76548.31
2023-03-20T07:10:34.215Z,76523.97
2023-03-20T07:13:01.286Z,76495.59
2023-03-20T07:15:30.144Z,76475.31
2023-03-20T07:17:57.431Z,76471.28
2023-03-20T07:20:30.427Z,76471.28
2023-03-20T07:22:57.470Z,76446.94
2023-03-20T07:25:41.894Z,76416.53
2023-03-20T07:28:11.953Z,76406.41
2023-03-20T07:30:43.748Z,76398.28
2023-03-20T07:33:11.456Z,76398.28
2023-03-20T07:35:39.906Z,76367.88
2023-03-20T07:38:08.082Z,76343.56
2023-03-20T07:40:44.998Z,76317.22
2023-03-20T07:43:17.641Z,76319.25
2023-03-20T07:46:08.248Z,76296.94
2023-03-20T07:48:37.834Z,76268.56
2023-03-20T07:51:06.963Z,76236.16
2023-03-20T07:53:34.011Z,76226.00
2023-03-20T07:56:02.427Z,76207.78
2023-03-20T07:58:32.195Z,76179.38
2023-03-20T08:01:03.773Z,76163.19
2023-03-20T08:03:31.848Z,76146.97
2023-03-20T08:06:00.445Z,76149.00
2023-03-20T08:08:27.774Z,76144.94
2023-03-20T08:10:55.153Z,76146.97
2023-03-20T08:13:22.174Z,76155.06
2023-03-20T08:15:51.862Z,76159.13
2023-03-20T08:18:20.062Z,76167.22
2023-03-20T08:20:47.260Z,76171.28
2023-03-20T08:23:14.161Z,76171.28
2023-03-20T08:25:42.105Z,76177.38
2023-03-20T08:28:08.947Z,76167.22
2023-03-20T08:30:37.005Z,76159.13
2023-03-20T08:33:05.580Z,76151.00
2023-03-20T08:35:34.654Z,76146.97
2023-03-20T08:38:03.696Z,76140.88
2023-03-20T08:40:31.446Z,76142.91
2023-03-20T08:42:59.311Z,76124.66
2023-03-20T08:45:27.090Z,76122.63
2023-03-20T08:47:54.989Z,76114.53
2023-03-20T08:50:22.708Z,76114.53
2023-03-20T08:52:49.761Z,76118.59
2023-03-20T08:55:17.475Z,76098.31
2023-03-20T08:57:44.372Z,76106.41
2023-03-20T09:00:14.566Z,76114.53
2023-03-20T09:02:44.917Z,76110.47
2023-03-20T09:05:12.491Z,76102.38
2023-03-20T09:07:41.036Z,76094.25
2023-03-20T09:10:09.358Z,76090.22
2023-03-20T09:12:36.477Z,76069.94
2023-03-20T09:15:05.517Z,76049.69
2023-03-20T09:17:33.008Z,76049.69
2023-03-20T09:20:00.278Z,76045.63
2023-03-20T09:22:27.150Z,76033.47
2023-03-20T09:24:54.466Z,76009.13
2023-03-20T09:27:21.712Z,76005.09
2023-03-20T09:29:48.887Z,75988.88
2023-03-20T09:32:16.356Z,75970.63
2023-03-20T09:34:43.728Z,75958.47
2023-03-20T09:37:12.624Z,75924.00
2023-03-20T09:39:39.856Z,75893.63
2023-03-20T09:42:21.531Z,75861.19
2023-03-20T09:45:15.685Z,75847.00
2023-03-20T09:48:05.607Z,75806.47
2023-03-20T09:50:48.793Z,75790.25
2023-03-20T09:53:27.404Z,75790.25
2023-03-20T09:55:56.138Z,75794.31
2023-03-20T09:58:27.990Z,75780.13
2023-03-20T10:00:58.644Z,75790.25
2023-03-20T10:03:36.771Z,75794.31
2023-03-20T10:06:07.031Z,75794.31
2023-03-20T10:08:37.215Z,75782.16
2023-03-20T10:11:50.510Z,75765.94
2023-03-20T10:14:35.797Z,75767.97
2023-03-20T10:17:15.565Z,75774.03
2023-03-20T10:19:45.537Z,75790.25
2023-03-20T10:22:15.663Z,75798.38
2023-03-20T10:24:49.887Z,75794.31
2023-03-20T10:27:34.187Z,75802.41
2023-03-20T10:30:47.118Z,75806.47
2023-03-20T10:33:17.468Z,75798.38
2023-03-20T10:35:53.563Z,75786.19
2023-03-20T10:38:29.255Z,75770.00
2023-03-20T10:40:58.341Z,75761.88
2023-03-20T10:43:33.502Z,75761.88
2023-03-20T10:46:17.688Z,75761.88
2023-03-20T10:48:52.862Z,75778.09
2023-03-20T10:51:25.032Z,75767.97
2023-03-20T10:53:55.728Z,75741.63
2023-03-20T10:56:45.224Z,75721.34
2023-03-20T10:59:24.767Z,75721.34
2023-03-20T11:01:52.398Z,75709.19
2023-03-20T11:04:20.195Z,75733.50
2023-03-20T11:06:59.514Z,75713.25
2023-03-20T11:09:29.759Z,75719.31
2023-03-20T11:11:58.834Z,75705.13
2023-03-20T11:14:33.389Z,75709.19
2023-03-20T11:17:03.994Z,75705.13
2023-03-20T11:19:37.054Z,75705.13
2023-03-20T11:22:24.775Z,75717.28
2023-03-20T11:24:56.160Z,75737.56
2023-03-20T11:27:31.443Z,75749.72
2023-03-20T11:30:02.843Z,75753.78
2023-03-20T11:32:41.811Z,75780.13
2023-03-20T11:35:25.479Z,75770.00
2023-03-20T11:37:55.422Z,75770.00
2023-03-20T11:40:41.119Z,75782.16
2023-03-20T11:43:19.119Z,75778.09
2023-03-20T11:45:50.881Z,75763.91
2023-03-20T11:48:36.775Z,75757.81
2023-03-20T11:51:10.353Z,75733.50
2023-03-20T11:53:49.490Z,75713.25
2023-03-20T11:56:28.982Z,75699.06
2023-03-20T11:59:14.537Z,75688.94
2023-03-20T12:01:52.384Z,75709.19
2023-03-20T12:04:30.902Z,75731.47
2023-03-20T12:07:13.529Z,75727.44
2023-03-20T12:09:46.590Z,75741.63
2023-03-20T12:12:41.040Z,75737.56
2023-03-20T12:15:17.369Z,75745.66
2023-03-20T12:18:01.342Z,75741.63
2023-03-20T12:20:52.665Z,75729.47
2023-03-20T12:23:33.491Z,75717.28
2023-03-20T12:26:05.441Z,75697.03
2023-03-20T12:28:47.478Z,75684.88
2023-03-20T12:31:32.968Z,75707.16
2023-03-20T12:34:24.309Z,75731.47
2023-03-20T12:36:57.496Z,75745.66
2023-03-20T12:39:29.302Z,75761.88
2023-03-20T12:42:19.181Z,75770.00
2023-03-20T12:44:53.072Z,75774.03
2023-03-20T12:47:33.129Z,75780.13
2023-03-20T12:50:19.292Z,75782.16
2023-03-20T12:53:07.748Z,75800.38
2023-03-20T12:55:34.927Z,75790.25
2023-03-20T12:58:14.593Z,75790.25
2023-03-20T13:01:00.790Z,75774.03
2023-03-20T13:03:27.629Z,75761.88
2023-03-20T13:06:03.168Z,75761.88
2023-03-20T13:08:49.073Z,75741.63
2023-03-20T13:11:16.410Z,75735.53
2023-03-20T13:13:51.630Z,75737.56
2023-03-20T13:16:33.862Z,75721.34
2023-03-20T13:19:23.664Z,75733.50
2023-03-20T13:22:12.213Z,75745.66
2023-03-20T13:24:45.726Z,75749.72
2023-03-20T13:27:13.097Z,75741.63
2023-03-20T13:29:56.695Z,75749.72
2023-03-20T13:32:42.657Z,75747.69
2023-03-20T13:35:28.220Z,75751.75
2023-03-20T13:38:05.633Z,75741.63
2023-03-20T13:40:41.610Z,75772.00
2023-03-20T13:43:32.018Z,75794.31
2023-03-20T13:46:09.802Z,75818.63
2023-03-20T13:48:40.249Z,75838.91
2023-03-20T13:51:29.821Z,75838.91
2023-03-20T13:54:30.763Z,75859.16
2023-03-20T13:57:01.953Z,75879.44
2023-03-20T13:59:51.077Z,75883.47
2023-03-20T14:02:33.295Z,75875.38
2023-03-20T14:05:17.847Z,75867.28
2023-03-20T14:07:46.884Z,75859.16
2023-03-20T14:10:23.244Z,75883.47
2023-03-20T14:13:11.219Z,75883.47
2023-03-20T14:15:45.309Z,75887.53
2023-03-20T14:18:16.491Z,75899.69
2023-03-20T14:20:44.543Z,75907.81
2023-03-20T14:23:18.643Z,75917.94
2023-03-20T14:25:48.558Z,75919.97
2023-03-20T14:28:15.590Z,75919.97
2023-03-20T14:30:52.630Z,75932.13
2023-03-20T14:33:22.956Z,75928.06
2023-03-20T14:36:04.457Z,75934.16
2023-03-20T14:38:31.468Z,75928.06
2023-03-20T14:41:24.333Z,75915.91
2023-03-20T14:43:52.120Z,75909.81
2023-03-20T14:46:24.909Z,75893.63
2023-03-20T14:48:54.823Z,75924.00
2023-03-20T14:51:24.792Z,75922.00
2023-03-20T14:54:18.710Z,75924.00
2023-03-20T14:56:46.000Z,75919.97
2023-03-20T14:59:16.030Z,75932.13
2023-03-20T15:01:47.900Z,75936.19
2023-03-20T15:04:42.045Z,75976.72
2023-03-20T15:07:24.347Z,75980.75
2023-03-20T15:09:55.301Z,76005.09
2023-03-20T15:12:29.005Z,76013.19
2023-03-20T15:15:02.373Z,76021.31
2023-03-20T15:17:47.370Z,76041.56
2023-03-20T15:20:20.256Z,76053.72
2023-03-20T15:22:55.656Z,76076.03
2023-03-20T15:25:31.206Z,76086.16
2023-03-20T15:27:58.859Z,76106.41
2023-03-20T15:30:26.724Z,76110.47
2023-03-20T15:32:55.442Z,76116.56
2023-03-20T15:35:26.080Z,76126.69
2023-03-20T15:37:56.196Z,76126.69
2023-03-20T15:40:25.333Z,76138.84
2023-03-20T15:43:20.800Z,76138.84
2023-03-20T15:45:48.517Z,76130.75
2023-03-20T15:48:21.600Z,76132.78
2023-03-20T15:50:56.006Z,76142.91
2023-03-20T15:53:36.567Z,76134.78
2023-03-20T15:56:18.298Z,76146.97
2023-03-20T15:58:52.595Z,76159.13
2023-03-20T16:01:22.764Z,76163.19
2023-03-20T16:03:51.968Z,76167.22
2023-03-20T16:06:21.693Z,76187.50
2023-03-20T16:09:05.478Z,76193.56
2023-03-20T16:11:41.543Z,76205.75
2023-03-20T16:14:20.275Z,76215.88
2023-03-20T16:16:50.285Z,76228.03
2023-03-20T16:19:18.226Z,76244.25
2023-03-20T16:21:50.591Z,76248.31
2023-03-20T16:24:30.214Z,76252.34
2023-03-20T16:26:57.561Z,76272.63
2023-03-20T16:29:27.341Z,76272.63
2023-03-20T16:32:26.836Z,76284.78
2023-03-20T16:34:56.635Z,76276.69
2023-03-20T16:37:27.454Z,76280.72
2023-03-20T16:40:15.376Z,76292.91
2023-03-20T16:42:42.872Z,76305.06
2023-03-20T16:45:36.999Z,76313.16
2023-03-20T16:48:44.438Z,76317.22
2023-03-20T16:51:24.622Z,76333.44
2023-03-20T16:53:56.620Z,76341.53
2023-03-20T16:56:35.114Z,76349.66
2023-03-20T16:59:10.784Z,76353.72
2023-03-20T17:01:43.405Z,76353.72
2023-03-20T17:04:19.327Z,76361.81
2023-03-20T17:06:50.410Z,76361.81
2023-03-20T17:09:24.717Z,76357.75
2023-03-20T17:12:15.356Z,76367.88
2023-03-20T17:14:45.175Z,76373.97
2023-03-20T17:17:19.552Z,76373.97
2023-03-20T17:19:52.038Z,76369.91
2023-03-20T17:22:25.674Z,76373.97
2023-03-20T17:24:52.973Z,76382.09
2023-03-20T17:27:21.139Z,76386.13
2023-03-20T17:29:51.445Z,76392.22
2023-03-20T17:32:23.876Z,76390.19
2023-03-20T17:34:50.984Z,76394.25
2023-03-20T17:37:29.586Z,76394.25
2023-03-20T17:39:57.759Z,76402.34
2023-03-20T17:42:31.091Z,76406.41
2023-03-20T17:44:59.331Z,76406.41
2023-03-20T17:47:28.453Z,76414.50
2023-03-20T17:49:56.172Z,76416.53
2023-03-20T17:52:28.010Z,76414.50
2023-03-20T17:54:55.407Z,76418.56
2023-03-20T17:57:31.463Z,76418.56
2023-03-20T17:59:59.140Z,76416.53
2023-03-20T18:02:27.199Z,76418.56
2023-03-20T18:04:54.769Z,76410.47
2023-03-20T18:07:22.425Z,76418.56
2023-03-20T18:09:49.628Z,76410.47
2023-03-20T18:12:18.457Z,76420.59
2023-03-20T18:14:46.890Z,76426.69
2023-03-20T18:17:15.639Z,76434.78
2023-03-20T18:19:43.817Z,76438.84
2023-03-20T18:22:11.796Z,76436.81
2023-03-20T18:24:43.343Z,76444.91
2023-03-20T18:27:12.296Z,76448.97
2023-03-20T18:29:39.349Z,76451.00
2023-03-20T18:32:06.739Z,76455.06
2023-03-20T18:34:33.680Z,76455.06
2023-03-20T18:37:01.370Z,76459.09
2023-03-20T18:39:28.215Z,76455.06
2023-03-20T18:41:55.914Z,76455.06
2023-03-20T18:44:22.934Z,76451.00
2023-03-20T18:46:50.405Z,76446.94
2023-03-20T18:49:18.984Z,76438.84
2023-03-20T18:51:46.315Z,76440.88
2023-03-20T18:54:13.687Z,76436.81
2023-03-20T18:56:41.158Z,76432.75
2023-03-20T18:59:12.546Z,76426.69
2023-03-20T19:01:39.902Z,76428.69
2023-03-20T19:04:06.975Z,76432.75
2023-03-20T19:06:34.332Z,76430.72
2023-03-20T19:09:04.893Z,76430.72
2023-03-20T19:11:32.174Z,76426.69
2023-03-20T19:13:59.083Z,76422.63
2023-03-20T19:16:35.130Z,76422.63
2023-03-20T19:19:04.532Z,76426.69
2023-03-20T19:21:33.852Z,76426.69
2023-03-20T19:24:04.767Z,76432.75
2023-03-20T19:26:34.187Z,76436.81
2023-03-20T19:29:02.855Z,76442.91
2023-03-20T19:31:30.500Z,76451.00
2023-03-20T19:33:57.556Z,76446.94
2023-03-20T19:36:32.301Z,76446.94
2023-03-20T19:39:01.243Z,76459.09
2023-03-20T19:41:29.219Z,76463.16
2023-03-20T19:43:57.283Z,76461.13
2023-03-20T19:46:42.516Z,76463.16
2023-03-20T19:49:21.048Z,76459.09
2023-03-20T19:51:49.412Z,76459.09
2023-03-20T19:54:17.179Z,76459.09
2023-03-20T19:56:44.570Z,76451.00
2023-03-20T19:59:13.931Z,76448.97
2023-03-20T20:01:43.500Z,76459.09
2023-03-20T20:04:10.693Z,76463.16
2023-03-20T20:06:39.777Z,76471.28
2023-03-20T20:09:07.420Z,76463.16
2023-03-20T20:11:34.743Z,76463.16
2023-03-20T20:14:08.275Z,76451.00
2023-03-20T20:16:37.564Z,76434.78
2023-03-20T20:19:04.677Z,76434.78
2023-03-20T20:24:19.673Z,76434.78
2023-03-20T20:27:07.014Z,76430.72
2023-03-20T20:29:38.372Z,76438.84
2023-03-20T20:32:05.865Z,76442.91
2023-03-20T20:35:30.843Z,76446.94
2023-03-20T20:40:17.059Z,76451.00
2023-03-20T20:42:47.559Z,76451.00
2023-03-20T20:45:15.484Z,76467.22
2023-03-20T20:47:47.264Z,76461.13
2023-03-20T20:50:17.493Z,76471.28
2023-03-20T20:52:44.870Z,76475.31
2023-03-20T20:55:23.024Z,76497.63
2023-03-20T20:57:53.136Z,76503.69
2023-03-20T21:00:27.535Z,76499.66
2023-03-20T21:02:58.946Z,76521.94
2023-03-20T21:05:27.579Z,76528.03
2023-03-20T21:07:55.433Z,76536.13
2023-03-20T21:10:22.426Z,76544.25
2023-03-20T21:12:58.915Z,76542.22
2023-03-20T21:15:27.680Z,76548.31
2023-03-20T21:18:01.182Z,76556.41
2023-03-20T21:20:30.981Z,76568.56
2023-03-20T21:22:58.784Z,76564.50
2023-03-20T21:25:39.227Z,76576.69
2023-03-20T21:28:09.548Z,76580.72
2023-03-20T21:30:36.632Z,76576.69
2023-03-20T21:33:03.904Z,76576.69
2023-03-20T21:35:30.871Z,76584.78
2023-03-20T21:38:55.395Z,76588.84
2023-03-20T21:40:46.126Z,76592.91
2023-03-20T21:43:14.511Z,76592.91
2023-03-20T21:49:22.786Z,76592.91
2023-03-20T21:52:29.046Z,76592.91
2023-03-20T22:00:20.278Z,76592.91
2023-03-20T22:02:29.005Z,76601.00
2023-03-20T22:08:48.651Z,76603.03
2023-03-20T22:14:20.312Z,76601.00
2023-03-20T22:19:55.711Z,76596.94
2023-03-20T22:22:56.300Z,76609.09
2023-03-20T22:44:53.090Z,76617.22
2023-03-20T22:46:53.918Z,76613.16
2023-03-20T22:49:21.161Z,76621.28
2023-03-20T22:52:05.064Z,76635.47
2023-03-20T22:54:35.342Z,76633.44
2023-03-20T22:57:02.261Z,76629.38
2023-03-20T22:59:29.574Z,76629.38
2023-03-20T23:01:56.580Z,76641.53
2023-03-20T23:04:23.806Z,76649.66
2023-03-20T23:06:50.922Z,76641.53
2023-03-20T23:09:18.180Z,76647.63
2023-03-20T23:11:45.286Z,76653.72
2023-03-20T23:14:21.055Z,76653.72
2023-03-20T23:16:49.730Z,76649.66
2023-03-20T23:19:17.071Z,76653.72
2023-03-20T23:21:43.944Z,76653.72
2023-03-20T23:24:11.490Z,76657.75
2023-03-20T23:26:38.584Z,76661.81
2023-03-20T23:29:06.663Z,76661.81
2023-03-20T23:31:34.014Z,76661.81
2023-03-20T23:34:01.222Z,76659.78
2023-03-20T23:36:36.439Z,76661.81
2023-03-20T23:39:08.894Z,76673.97
2023-03-20T23:42:02.440Z,76665.88
2023-03-20T23:44:23.289Z,76661.81
2023-03-20T23:46:50.576Z,76665.88
2023-03-20T23:49:17.912Z,76665.88
2023-03-20T23:51:44.826Z,76661.81
2023-03-20T23:54:12.615Z,76657.75
2023-03-20T23:56:39.551Z,76659.78
2023-03-20T23:59:20.188Z,76655.72
