createdAt,value
2018-04-24T00:02:02.727Z,88.10
2018-04-24T00:04:30.198Z,88.30
2018-04-24T00:06:57.667Z,88.40
2018-04-24T00:09:25.088Z,88.40
2018-04-24T00:11:52.615Z,88.70
2018-04-24T00:14:20.026Z,89.00
2018-04-24T00:16:47.454Z,89.00
2018-04-24T00:19:14.923Z,88.90
2018-04-24T00:21:42.350Z,88.90
2018-04-24T00:24:09.862Z,89.20
2018-04-24T00:26:37.294Z,89.50
2018-04-24T00:29:04.799Z,89.60
2018-04-24T00:31:32.275Z,89.60
2018-04-24T00:33:59.739Z,90.00
2018-04-24T00:36:27.153Z,90.10
2018-04-24T00:38:55.346Z,90.10
2018-04-24T00:41:23.067Z,90.10
2018-04-24T00:43:50.539Z,90.10
2018-04-24T00:46:17.957Z,90.10
2018-04-24T00:48:45.559Z,90.00
2018-04-24T00:51:13.740Z,90.20
2018-04-24T00:53:41.957Z,90.10
2018-04-24T00:56:09.423Z,90.10
2018-04-24T00:58:36.851Z,90.20
2018-04-24T01:01:04.267Z,90.30
2018-04-24T01:03:31.686Z,90.50
2018-04-24T01:05:59.914Z,90.50
2018-04-24T01:08:27.351Z,90.50
2018-04-24T01:10:54.770Z,90.70
2018-04-24T01:13:22.223Z,90.60
2018-04-24T01:15:49.698Z,90.60
2018-04-24T01:18:17.115Z,90.60
2018-04-24T01:20:44.638Z,90.50
2018-04-24T01:23:12.105Z,90.40
2018-04-24T01:25:39.531Z,90.50
2018-04-24T01:28:07.050Z,90.90
2018-04-24T01:30:34.478Z,90.80
2018-04-24T01:33:02.703Z,90.80
2018-04-24T01:35:30.129Z,90.70
2018-04-24T01:37:57.650Z,90.80
2018-04-24T01:40:25.078Z,90.90
2018-04-24T01:42:52.587Z,90.90
2018-04-24T01:45:20.055Z,90.90
2018-04-24T01:47:47.471Z,91.10
2018-04-24T01:50:15.813Z,91.20
2018-04-24T01:52:43.214Z,91.20
2018-04-24T01:55:10.654Z,91.20
2018-04-24T01:57:38.118Z,91.10
2018-04-24T02:00:05.551Z,91.20
2018-04-24T02:02:33.726Z,91.10
2018-04-24T02:05:01.155Z,91.10
2018-04-24T02:07:28.612Z,91.30
2018-04-24T02:09:56.034Z,91.20
2018-04-24T02:12:23.554Z,91.30
2018-04-24T02:14:50.993Z,91.40
2018-04-24T02:17:19.213Z,91.60
2018-04-24T02:19:46.625Z,91.60
2018-04-24T02:22:14.050Z,91.60
2018-04-24T02:24:41.474Z,91.60
2018-04-24T02:27:08.903Z,91.60
2018-04-24T02:29:36.354Z,91.60
2018-04-24T02:32:03.822Z,91.70
2018-04-24T02:34:31.298Z,91.80
2018-04-24T02:36:58.767Z,91.80
2018-04-24T02:39:26.234Z,91.70
2018-04-24T02:41:53.654Z,91.90
2018-04-24T02:44:21.179Z,91.90
2018-04-24T02:46:48.603Z,91.70
2018-04-24T02:49:16.027Z,91.70
2018-04-24T02:51:43.480Z,91.70
2018-04-24T02:54:10.951Z,91.80
2018-04-24T02:56:38.391Z,91.80
2018-04-24T02:59:06.571Z,91.70
2018-04-24T03:01:34.795Z,91.70
2018-04-24T03:04:03.091Z,91.70
2018-04-24T03:06:30.554Z,91.70
2018-04-24T03:08:58.878Z,91.70
2018-04-24T03:11:26.411Z,91.80
2018-04-24T03:13:53.836Z,91.80
2018-04-24T03:16:21.249Z,91.80
2018-04-24T03:18:48.729Z,91.80
2018-04-24T03:21:16.150Z,91.90
2018-04-24T03:23:44.333Z,92.30
2018-04-24T03:26:11.848Z,91.90
2018-04-24T03:28:39.263Z,91.90
2018-04-24T03:31:06.694Z,91.80
2018-04-24T03:33:34.154Z,91.90
2018-04-24T03:36:01.623Z,92.00
2018-04-24T03:38:29.092Z,92.10
2018-04-24T03:40:56.515Z,92.20
2018-04-24T03:43:24.034Z,92.10
2018-04-24T03:45:51.455Z,92.10
2018-04-24T03:48:20.386Z,92.00
2018-04-24T03:50:48.598Z,91.90
2018-04-24T03:53:16.046Z,91.90
2018-04-24T03:55:44.222Z,91.90
2018-04-24T03:58:12.414Z,91.80
2018-04-24T04:00:40.622Z,91.80
2018-04-24T04:03:08.064Z,91.70
2018-04-24T04:05:35.473Z,91.80
2018-04-24T04:08:03.091Z,91.90
2018-04-24T04:10:30.503Z,91.90
2018-04-24T04:12:57.935Z,92.00
2018-04-24T04:15:26.114Z,92.00
2018-04-24T04:18:05.307Z,92.00
2018-04-24T04:20:44.859Z,92.00
2018-04-24T04:23:25.088Z,92.00
2018-04-24T04:25:52.608Z,92.00
2018-04-24T04:28:20.030Z,92.00
2018-04-24T04:30:47.547Z,92.10
2018-04-24T04:33:15.022Z,92.10
2018-04-24T04:35:42.478Z,92.00
2018-04-24T04:38:09.950Z,92.00
2018-04-24T04:40:37.422Z,92.00
2018-04-24T04:43:04.858Z,92.00
2018-04-24T04:45:32.364Z,92.10
2018-04-24T04:47:59.789Z,92.20
2018-04-24T04:50:27.218Z,92.20
2018-04-24T04:52:54.646Z,92.20
2018-04-24T04:55:22.855Z,92.40
2018-04-24T04:57:50.326Z,92.40
2018-04-24T05:00:17.799Z,92.50
2018-04-24T05:02:45.266Z,92.50
2018-04-24T05:05:12.696Z,92.60
2018-04-24T05:07:40.212Z,92.60
2018-04-24T05:10:07.677Z,92.60
2018-04-24T05:12:35.848Z,92.70
2018-04-24T05:15:04.030Z,92.70
2018-04-24T05:17:32.226Z,92.60
2018-04-24T05:19:59.718Z,92.60
2018-04-24T05:22:27.183Z,92.60
2018-04-24T05:24:54.608Z,92.50
2018-04-24T05:27:22.118Z,92.40
2018-04-24T05:29:49.590Z,92.20
2018-04-24T05:32:17.060Z,92.20
2018-04-24T05:34:44.476Z,92.20
2018-04-24T05:37:11.999Z,92.00
2018-04-24T05:39:39.414Z,92.10
2018-04-24T05:42:07.612Z,92.20
2018-04-24T05:44:35.798Z,92.60
2018-04-24T05:47:03.221Z,92.30
2018-04-24T05:49:30.671Z,92.30
2018-04-24T05:51:58.145Z,92.30
2018-04-24T05:54:25.615Z,92.20
2018-04-24T05:56:53.043Z,92.10
2018-04-24T05:59:20.466Z,92.20
2018-04-24T06:01:47.883Z,92.30
2018-04-24T06:04:16.071Z,92.70
2018-04-24T06:06:43.587Z,92.70
2018-04-24T06:09:11.054Z,92.60
2018-04-24T06:11:38.527Z,93.00
2018-04-24T06:14:05.949Z,92.90
2018-04-24T06:16:33.465Z,92.90
2018-04-24T06:19:00.886Z,92.30
2018-04-24T06:21:29.063Z,93.00
2018-04-24T06:23:56.485Z,93.00
2018-04-24T06:26:23.951Z,92.90
2018-04-24T06:28:51.378Z,92.60
2018-04-24T06:31:20.306Z,92.30
2018-04-24T06:33:48.499Z,92.00
2018-04-24T06:36:15.915Z,92.00
2018-04-24T06:38:43.347Z,91.60
2018-04-24T06:41:10.822Z,92.40
2018-04-24T06:43:38.250Z,92.00
2018-04-24T06:46:05.762Z,92.20
2018-04-24T06:48:33.185Z,92.20
2018-04-24T06:51:00.607Z,91.50
2018-04-24T06:53:28.031Z,92.00
2018-04-24T06:55:56.218Z,91.70
2018-04-24T06:58:23.730Z,91.50
2018-04-24T07:00:51.264Z,90.60
2018-04-24T07:03:18.671Z,91.50
2018-04-24T07:05:46.099Z,91.20
2018-04-24T07:08:14.294Z,91.00
2018-04-24T07:10:42.479Z,90.90
2018-04-24T07:13:10.675Z,90.20
2018-04-24T07:15:38.854Z,90.00
2018-04-24T07:18:07.046Z,90.80
2018-04-24T07:20:35.259Z,89.00
2018-04-24T07:23:02.738Z,88.90
2018-04-24T07:25:30.191Z,87.00
2018-04-24T07:27:57.617Z,85.90
2018-04-24T07:30:25.131Z,84.90
2018-04-24T07:32:52.602Z,86.60
2018-04-24T07:35:20.076Z,86.20
2018-04-24T07:37:47.501Z,84.70
2018-04-24T07:40:14.918Z,85.20
2018-04-24T07:42:42.387Z,85.30
2018-04-24T07:45:09.806Z,82.80
2018-04-24T07:47:38.760Z,83.10
2018-04-24T07:50:06.222Z,83.00
2018-04-24T07:52:33.645Z,84.30
2018-04-24T07:55:01.830Z,81.30
2018-04-24T07:57:29.349Z,81.40
2018-04-24T07:59:56.819Z,80.10
2018-04-24T08:02:24.290Z,79.60
2018-04-24T08:04:51.759Z,76.50
2018-04-24T08:07:19.230Z,78.00
2018-04-24T08:09:46.710Z,78.10
2018-04-24T08:12:14.178Z,77.90
2018-04-24T08:14:41.602Z,75.60
2018-04-24T08:17:09.111Z,77.10
2018-04-24T08:19:36.538Z,79.40
2018-04-24T08:22:04.721Z,75.70
2018-04-24T08:24:32.920Z,75.70
2018-04-24T08:27:00.430Z,75.60
2018-04-24T08:29:27.863Z,75.40
2018-04-24T08:31:56.042Z,76.60
2018-04-24T08:34:23.475Z,76.50
2018-04-24T08:36:50.922Z,76.80
2018-04-24T08:39:18.395Z,75.10
2018-04-24T08:41:45.809Z,74.30
2018-04-24T08:44:13.240Z,74.90
2018-04-24T08:46:40.653Z,74.60
2018-04-24T08:49:08.168Z,73.50
2018-04-24T08:51:35.646Z,73.50
2018-04-24T08:54:03.319Z,74.60
2018-04-24T08:56:30.855Z,73.00
2018-04-24T08:58:58.211Z,72.60
2018-04-24T09:01:27.138Z,72.30
2018-04-24T09:03:55.326Z,72.50
2018-04-24T09:06:22.815Z,72.50
2018-04-24T09:08:50.237Z,74.20
2018-04-24T09:11:17.751Z,73.60
2018-04-24T09:13:45.176Z,73.60
2018-04-24T09:16:14.110Z,72.20
2018-04-24T09:18:41.545Z,72.10
2018-04-24T09:21:09.063Z,68.00
2018-04-24T09:23:36.495Z,69.20
2018-04-24T09:26:03.910Z,68.00
2018-04-24T09:28:31.367Z,67.40
2018-04-24T09:30:58.787Z,67.10
2018-04-24T09:33:26.293Z,68.60
2018-04-24T09:35:53.660Z,71.20
2018-04-24T09:38:21.846Z,68.90
2018-04-24T09:40:50.047Z,69.50
2018-04-24T09:43:17.474Z,69.40
2018-04-24T09:45:44.991Z,70.30
2018-04-24T09:48:12.462Z,68.70
2018-04-24T09:50:39.931Z,68.10
2018-04-24T09:53:07.412Z,68.50
2018-04-24T09:55:34.870Z,68.40
2018-04-24T09:58:02.299Z,70.60
2018-04-24T10:00:35.331Z,68.90
2018-04-24T10:03:02.811Z,67.50
2018-04-24T10:05:30.226Z,67.70
2018-04-24T10:07:57.747Z,68.00
2018-04-24T10:10:25.223Z,67.40
2018-04-24T10:12:52.643Z,67.00
2018-04-24T10:15:20.883Z,64.60
2018-04-24T10:17:48.306Z,64.70
2018-04-24T10:20:15.814Z,64.20
2018-04-24T10:22:43.290Z,63.10
2018-04-24T10:25:10.722Z,61.90
2018-04-24T10:27:38.228Z,62.60
2018-04-24T10:30:05.698Z,62.30
2018-04-24T10:32:33.307Z,64.20
2018-04-24T10:35:00.839Z,64.60
2018-04-24T10:37:28.262Z,63.00
2018-04-24T10:39:57.186Z,60.10
2018-04-24T10:42:25.378Z,58.60
2018-04-24T10:44:53.570Z,58.60
2018-04-24T10:47:21.054Z,58.50
2018-04-24T10:49:48.491Z,58.10
2018-04-24T10:52:15.910Z,59.00
2018-04-24T10:54:43.346Z,56.70
2018-04-24T10:57:11.592Z,59.00
2018-04-24T10:59:38.988Z,58.90
2018-04-24T11:02:06.596Z,57.30
2018-04-24T11:04:34.022Z,56.10
2018-04-24T11:07:01.538Z,55.90
2018-04-24T11:09:28.966Z,53.80
2018-04-24T11:11:57.242Z,54.90
2018-04-24T11:14:24.578Z,54.30
2018-04-24T11:16:52.003Z,55.60
2018-04-24T11:19:20.217Z,55.00
2018-04-24T11:21:47.683Z,55.00
2018-04-24T11:24:15.154Z,54.20
2018-04-24T11:26:42.675Z,54.90
2018-04-24T11:29:10.046Z,57.70
2018-04-24T11:31:37.474Z,57.40
2018-04-24T11:34:04.906Z,54.90
2018-04-24T11:36:33.495Z,50.80
2018-04-24T11:39:00.902Z,50.80
2018-04-24T11:41:28.395Z,52.70
2018-04-24T11:43:55.817Z,51.20
2018-04-24T11:46:23.991Z,53.30
2018-04-24T11:48:52.209Z,53.70
2018-04-24T11:51:19.679Z,53.50
2018-04-24T11:53:47.147Z,51.90
2018-04-24T11:56:14.623Z,53.60
2018-04-24T11:58:42.042Z,50.70
2018-04-24T12:01:09.459Z,50.00
2018-04-24T12:03:36.934Z,50.80
2018-04-24T12:06:04.395Z,48.00
2018-04-24T12:08:31.831Z,48.10
2018-04-24T12:10:59.343Z,49.80
2018-04-24T12:13:26.806Z,46.40
2018-04-24T12:15:54.276Z,45.10
2018-04-24T12:18:21.756Z,45.60
2018-04-24T12:20:49.178Z,46.50
2018-04-24T12:23:16.594Z,45.80
2018-04-24T12:25:44.023Z,44.40
2018-04-24T12:28:12.218Z,46.90
2018-04-24T12:30:40.454Z,43.20
2018-04-24T12:33:07.879Z,43.20
2018-04-24T12:35:36.066Z,43.80
2018-04-24T12:38:04.254Z,43.40
2018-04-24T12:40:32.543Z,43.50
2018-04-24T12:43:00.721Z,42.70
2018-04-24T12:45:28.911Z,41.70
2018-04-24T12:47:57.094Z,40.10
2018-04-24T12:50:25.306Z,40.00
2018-04-24T12:52:52.847Z,40.00
2018-04-24T12:55:21.043Z,39.60
2018-04-24T12:57:49.304Z,38.40
2018-04-24T13:00:17.431Z,39.80
2018-04-24T13:02:44.848Z,39.80
2018-04-24T13:05:12.394Z,38.50
2018-04-24T13:07:39.851Z,38.80
2018-04-24T13:10:07.273Z,39.20
2018-04-24T13:12:35.454Z,36.70
2018-04-24T13:15:02.978Z,36.70
2018-04-24T13:17:30.414Z,38.30
2018-04-24T13:19:58.615Z,36.50
2018-04-24T13:22:26.798Z,38.60
2018-04-24T13:24:54.981Z,38.10
2018-04-24T13:27:23.190Z,36.80
2018-04-24T13:29:50.614Z,36.70
2018-04-24T13:32:18.851Z,35.10
2018-04-24T13:34:46.321Z,35.10
2018-04-24T13:37:13.757Z,35.00
2018-04-24T13:39:41.170Z,36.80
2018-04-24T13:42:08.668Z,35.60
2018-04-24T13:44:36.065Z,34.90
2018-04-24T13:47:04.254Z,34.30
2018-04-24T13:49:32.450Z,34.20
2018-04-24T13:52:00.634Z,34.20
2018-04-24T13:54:28.829Z,34.30
2018-04-24T13:56:56.315Z,34.20
2018-04-24T13:59:23.742Z,34.30
2018-04-24T14:01:51.154Z,32.20
2018-04-24T14:04:18.578Z,34.40
2018-04-24T14:06:45.998Z,36.60
2018-04-24T14:09:13.418Z,35.40
2018-04-24T14:11:40.930Z,34.50
2018-04-24T14:14:08.359Z,33.50
2018-04-24T14:16:35.879Z,34.10
2018-04-24T14:19:03.447Z,34.80
2018-04-24T14:21:30.932Z,32.50
2018-04-24T14:23:58.380Z,33.20
2018-04-24T14:26:25.850Z,32.80
2018-04-24T14:28:53.327Z,33.00
2018-04-24T14:31:20.798Z,34.30
2018-04-24T14:33:48.212Z,33.70
2018-04-24T14:36:15.634Z,34.40
2018-04-24T14:38:43.059Z,33.40
2018-04-24T14:41:10.571Z,34.00
2018-04-24T14:43:38.039Z,34.50
2018-04-24T14:46:05.467Z,35.10
2018-04-24T14:48:32.991Z,33.50
2018-04-24T14:51:00.419Z,35.40
2018-04-24T14:53:28.642Z,36.50
2018-04-24T14:55:56.073Z,36.50
2018-04-24T14:58:24.296Z,33.80
2018-04-24T15:00:51.715Z,33.70
2018-04-24T15:03:19.231Z,34.60
2018-04-24T15:05:46.702Z,35.40
2018-04-24T15:08:14.127Z,35.10
2018-04-24T15:10:41.543Z,36.50
2018-04-24T15:13:08.969Z,36.70
2018-04-24T15:15:36.391Z,37.20
2018-04-24T15:18:03.813Z,38.90
2018-04-24T15:20:32.222Z,38.20
2018-04-24T15:22:59.602Z,38.20
2018-04-24T15:25:27.094Z,36.30
2018-04-24T15:27:54.522Z,36.80
2018-04-24T15:30:22.720Z,36.90
2018-04-24T15:32:50.204Z,36.80
2018-04-24T15:35:17.630Z,37.40
2018-04-24T15:37:45.138Z,37.80
2018-04-24T15:40:12.562Z,37.30
2018-04-24T15:42:39.983Z,35.20
2018-04-24T15:45:07.407Z,36.60
2018-04-24T15:47:34.931Z,36.30
2018-04-24T15:50:02.371Z,40.50
2018-04-24T15:52:30.548Z,40.50
2018-04-24T15:54:58.745Z,39.10
2018-04-24T15:57:26.930Z,43.20
2018-04-24T15:59:55.111Z,41.40
2018-04-24T16:02:23.294Z,39.30
2018-04-24T16:04:51.507Z,40.90
2018-04-24T16:07:18.982Z,40.70
2018-04-24T16:09:46.447Z,40.50
2018-04-24T16:12:13.876Z,42.80
2018-04-24T16:14:41.382Z,42.30
2018-04-24T16:17:08.855Z,40.00
2018-04-24T16:19:36.288Z,41.90
2018-04-24T16:22:03.795Z,43.90
2018-04-24T16:24:31.263Z,40.90
2018-04-24T16:26:58.734Z,43.10
2018-04-24T16:29:26.211Z,42.50
2018-04-24T16:31:53.643Z,43.80
2018-04-24T16:34:21.826Z,44.50
2018-04-24T16:36:50.022Z,49.60
2018-04-24T16:39:18.299Z,47.50
2018-04-24T16:41:45.692Z,47.50
2018-04-24T16:44:13.874Z,43.80
2018-04-24T16:46:42.083Z,48.30
2018-04-24T16:49:09.499Z,48.30
2018-04-24T16:51:37.043Z,45.00
2018-04-24T16:54:04.446Z,51.50
2018-04-24T16:56:31.959Z,45.90
2018-04-24T16:59:00.282Z,45.90
2018-04-24T17:01:27.720Z,46.40
2018-04-24T17:03:55.134Z,50.00
2018-04-24T17:06:22.617Z,51.30
2018-04-24T17:08:50.095Z,49.00
2018-04-24T17:11:17.613Z,46.50
2018-04-24T17:13:45.010Z,45.90
2018-04-24T17:16:12.442Z,46.80
2018-04-24T17:18:39.911Z,50.10
2018-04-24T17:21:07.334Z,45.60
2018-04-24T17:23:34.750Z,47.10
2018-04-24T17:26:02.314Z,52.80
2018-04-24T17:28:29.742Z,49.20
2018-04-24T17:30:57.191Z,52.20
2018-04-24T17:33:24.623Z,52.40
2018-04-24T17:35:52.050Z,49.60
2018-04-24T17:38:19.562Z,49.00
2018-04-24T17:40:47.001Z,49.60
2018-04-24T17:43:14.500Z,50.40
2018-04-24T17:45:41.930Z,50.90
2018-04-24T17:48:09.439Z,52.70
2018-04-24T17:50:36.871Z,52.80
2018-04-24T17:53:04.288Z,52.80
2018-04-24T17:55:31.786Z,52.80
2018-04-24T17:57:59.206Z,51.90
2018-04-24T18:00:26.626Z,53.40
2018-04-24T18:02:54.059Z,50.40
2018-04-24T18:05:21.526Z,50.80
2018-04-24T18:07:48.950Z,51.50
2018-04-24T18:10:16.370Z,51.20
2018-04-24T18:12:43.839Z,50.00
2018-04-24T18:15:11.259Z,50.60
2018-04-24T18:17:38.685Z,54.60
2018-04-24T18:20:06.117Z,52.80
2018-04-24T18:22:33.563Z,54.80
2018-04-24T18:25:00.985Z,52.20
2018-04-24T18:27:28.553Z,53.80
2018-04-24T18:29:55.954Z,52.10
2018-04-24T18:32:23.486Z,54.80
2018-04-24T18:34:50.960Z,55.50
2018-04-24T18:37:18.386Z,55.90
2018-04-24T18:39:45.803Z,56.40
2018-04-24T18:42:13.270Z,55.30
2018-04-24T18:44:40.682Z,56.40
2018-04-24T18:47:08.186Z,58.40
2018-04-24T18:49:36.394Z,58.60
2018-04-24T18:52:03.825Z,58.50
2018-04-24T18:54:31.242Z,56.80
2018-04-24T18:56:58.702Z,59.80
2018-04-24T18:59:26.211Z,61.10
2018-04-24T19:01:54.310Z,60.60
2018-04-24T19:04:21.822Z,60.70
2018-04-24T19:06:49.251Z,61.80
2018-04-24T19:09:16.667Z,64.60
2018-04-24T19:11:44.089Z,63.30
2018-04-24T19:14:17.423Z,62.00
2018-04-24T19:16:45.619Z,59.60
2018-04-24T19:19:18.952Z,59.60
2018-04-24T19:21:46.403Z,59.90
2018-04-24T19:24:19.635Z,62.70
2018-04-24T19:26:47.062Z,61.30
2018-04-24T19:29:15.250Z,60.70
2018-04-24T19:31:49.251Z,60.50
2018-04-24T19:34:16.690Z,60.50
2018-04-24T19:36:44.139Z,61.60
2018-04-24T19:39:17.247Z,62.60
2018-04-24T19:41:46.622Z,62.70
2018-04-24T19:44:14.801Z,63.10
2018-04-24T19:46:43.004Z,63.30
2018-04-24T19:49:17.067Z,63.90
2018-04-24T19:51:45.230Z,64.50
2018-04-24T19:54:12.699Z,64.50
2018-04-24T19:56:40.191Z,64.70
2018-04-24T19:59:07.659Z,64.80
2018-04-24T20:01:35.106Z,65.10
2018-04-24T20:04:02.538Z,65.90
2018-04-24T20:06:29.970Z,66.10
2018-04-24T20:08:58.402Z,66.60
2018-04-24T20:11:25.852Z,66.50
2018-04-24T20:13:53.271Z,67.20
2018-04-24T20:16:20.693Z,67.80
2018-04-24T20:18:48.133Z,68.20
2018-04-24T20:21:15.583Z,68.70
2018-04-24T20:23:43.028Z,69.00
2018-04-24T20:26:10.479Z,69.70
2018-04-24T20:28:37.914Z,70.20
2018-04-24T20:31:05.376Z,70.50
2018-04-24T20:33:32.811Z,71.00
2018-04-24T20:36:01.006Z,71.60
2018-04-24T20:38:28.431Z,71.60
2018-04-24T20:40:55.955Z,71.70
2018-04-24T20:43:23.375Z,71.60
2018-04-24T20:45:50.809Z,71.80
2018-04-24T20:48:18.279Z,72.10
2018-04-24T20:50:45.720Z,72.70
2018-04-24T20:53:13.983Z,73.30
2018-04-24T20:55:41.346Z,73.30
2018-04-24T20:58:08.775Z,73.50
2018-04-24T21:00:36.212Z,73.70
2018-04-24T21:03:03.662Z,74.10
2018-04-24T21:05:31.090Z,74.10
2018-04-24T21:07:58.535Z,74.50
2018-04-24T21:10:25.963Z,74.40
2018-04-24T21:12:53.388Z,74.60
2018-04-24T21:15:20.853Z,74.70
2018-04-24T21:17:48.283Z,74.90
2018-04-24T21:20:16.462Z,74.90
2018-04-24T21:22:43.882Z,74.90
2018-04-24T21:25:11.305Z,75.80
2018-04-24T21:27:39.502Z,76.00
2018-04-24T21:30:07.695Z,75.80
2018-04-24T21:32:35.886Z,75.60
2018-04-24T21:35:03.372Z,75.60
2018-04-24T21:37:30.734Z,75.60
2018-04-24T21:39:58.214Z,75.90
2018-04-24T21:42:25.683Z,75.60
2018-04-24T21:44:53.113Z,76.00
2018-04-24T21:47:21.309Z,76.60
2018-04-24T21:49:49.495Z,76.90
2018-04-24T21:52:17.721Z,76.90
2018-04-24T21:54:45.187Z,76.90
2018-04-24T21:57:12.610Z,76.90
2018-04-24T21:59:40.115Z,76.90
2018-04-24T22:02:07.538Z,77.10
2018-04-24T22:04:35.059Z,77.10
2018-04-24T22:07:02.483Z,77.10
2018-04-24T22:09:29.994Z,77.70
2018-04-24T22:11:57.463Z,78.10
2018-04-24T22:14:24.936Z,78.40
2018-04-24T22:16:52.515Z,78.60
2018-04-24T22:19:19.930Z,78.80
2018-04-24T22:21:47.360Z,79.00
2018-04-24T22:24:14.784Z,79.10
2018-04-24T22:26:42.999Z,79.30
2018-04-24T22:29:10.414Z,79.30
2018-04-24T22:31:37.945Z,79.20
2018-04-24T22:34:05.414Z,79.40
2018-04-24T22:36:32.842Z,79.60
2018-04-24T22:39:00.258Z,79.80
2018-04-24T22:41:27.682Z,79.10
2018-04-24T22:43:55.865Z,80.40
2018-04-24T22:46:23.294Z,79.70
2018-04-24T22:48:50.719Z,80.00
2018-04-24T22:51:18.934Z,80.40
2018-04-24T22:53:46.403Z,80.40
2018-04-24T22:56:13.831Z,80.20
2018-04-24T22:58:41.251Z,80.70
2018-04-24T23:01:08.707Z,80.70
2018-04-24T23:03:36.183Z,81.80
2018-04-24T23:06:04.207Z,81.10
2018-04-24T23:08:31.730Z,81.60
2018-04-24T23:11:10.914Z,81.70
2018-04-24T23:13:50.138Z,81.80
2018-04-24T23:16:29.574Z,81.70
2018-04-24T23:19:09.950Z,81.90
2018-04-24T23:21:36.875Z,81.80
2018-04-24T23:24:05.095Z,82.10
2018-04-24T23:26:32.514Z,82.00
2018-04-24T23:29:00.042Z,81.90
2018-04-24T23:31:27.458Z,82.20
2018-04-24T23:33:55.692Z,82.60
2018-04-24T23:36:23.108Z,82.60
2018-04-24T23:38:50.627Z,83.20
2018-04-24T23:41:18.046Z,83.30
2018-04-24T23:43:45.474Z,83.50
2018-04-24T23:46:12.886Z,83.50
2018-04-24T23:48:40.314Z,83.50
2018-04-24T23:51:07.778Z,83.60
2018-04-24T23:53:35.248Z,84.10
2018-04-24T23:56:02.672Z,84.50
2018-04-24T23:58:30.191Z,84.80
