createdAt,value
2019-02-16T00:00:36.863Z,0.00
2019-02-16T00:01:36.858Z,0.00
2019-02-16T00:02:36.849Z,0.00
2019-02-16T00:03:36.837Z,0.00
2019-02-16T00:04:37.514Z,0.00
2019-02-16T00:05:36.818Z,0.00
2019-02-16T00:06:36.811Z,0.00
2019-02-16T00:07:36.791Z,0.00
2019-02-16T00:08:36.788Z,0.00
2019-02-16T00:09:36.788Z,0.00
2019-02-16T00:10:36.768Z,0.00
2019-02-16T00:11:36.765Z,0.00
2019-02-16T00:12:36.753Z,0.00
2019-02-16T00:13:36.736Z,0.00
2019-02-16T00:14:36.725Z,0.00
2019-02-16T00:15:36.714Z,0.00
2019-02-16T00:16:36.705Z,0.00
2019-02-16T00:17:36.692Z,0.00
2019-02-16T00:18:36.687Z,0.00
2019-02-16T00:19:36.677Z,0.00
2019-02-16T00:20:36.664Z,0.00
2019-02-16T00:21:38.522Z,0.00
2019-02-16T00:22:36.651Z,0.00
2019-02-16T00:23:36.630Z,0.00
2019-02-16T00:24:36.624Z,0.00
2019-02-16T00:25:36.610Z,0.00
2019-02-16T00:26:36.599Z,0.00
2019-02-16T00:27:36.601Z,0.00
2019-02-16T00:28:36.583Z,0.00
2019-02-16T00:29:36.570Z,0.00
2019-02-16T00:30:36.567Z,0.00
2019-02-16T00:31:36.546Z,0.00
2019-02-16T00:32:36.542Z,0.00
2019-02-16T00:33:36.544Z,0.00
2019-02-16T00:34:36.516Z,0.00
2019-02-16T00:35:38.029Z,0.00
2019-02-16T00:36:36.494Z,0.00
2019-02-16T00:37:36.488Z,0.00
2019-02-16T00:38:37.229Z,0.00
2019-02-16T00:39:36.469Z,0.00
2019-02-16T00:40:36.456Z,0.00
2019-02-16T00:41:36.445Z,0.00
2019-02-16T00:42:36.439Z,0.00
2019-02-16T00:43:36.423Z,0.00
2019-02-16T00:44:36.414Z,0.00
2019-02-16T00:45:36.425Z,0.00
2019-02-16T00:46:36.395Z,0.00
2019-02-16T00:47:36.383Z,0.00
2019-02-16T00:48:36.374Z,0.00
2019-02-16T00:49:36.359Z,0.00
2019-02-16T00:50:36.367Z,0.00
2019-02-16T00:51:36.366Z,0.00
2019-02-16T00:52:36.333Z,0.00
2019-02-16T00:53:36.318Z,0.00
2019-02-16T00:54:36.316Z,0.00
2019-02-16T00:55:36.295Z,0.00
2019-02-16T00:56:36.285Z,0.00
2019-02-16T00:57:36.283Z,0.00
2019-02-16T00:58:36.273Z,0.00
2019-02-16T00:59:36.256Z,0.00
2019-02-16T01:00:36.255Z,0.00
2019-02-16T01:01:36.237Z,0.00
2019-02-16T01:02:36.233Z,0.00
2019-02-16T01:03:36.218Z,0.00
2019-02-16T01:04:36.219Z,0.00
2019-02-16T01:05:36.200Z,0.00
2019-02-16T01:06:36.196Z,0.00
2019-02-16T01:07:36.176Z,0.00
2019-02-16T01:08:36.161Z,0.00
2019-02-16T01:09:36.157Z,0.00
2019-02-16T01:10:36.151Z,0.00
2019-02-16T01:11:36.138Z,0.00
2019-02-16T01:12:36.132Z,0.00
2019-02-16T01:13:36.110Z,0.00
2019-02-16T01:14:36.102Z,0.00
2019-02-16T01:15:36.092Z,0.00
2019-02-16T01:16:36.093Z,0.00
2019-02-16T01:17:36.071Z,0.00
2019-02-16T01:18:36.069Z,0.00
2019-02-16T01:19:36.051Z,0.00
2019-02-16T01:20:36.052Z,0.00
2019-02-16T01:21:36.031Z,0.00
2019-02-16T01:22:36.021Z,0.00
2019-02-16T01:23:36.005Z,0.00
2019-02-16T01:24:37.551Z,0.00
2019-02-16T01:25:35.987Z,0.00
2019-02-16T01:26:35.973Z,0.00
2019-02-16T01:27:35.960Z,0.00
2019-02-16T01:28:35.960Z,0.00
2019-02-16T01:29:35.948Z,0.00
2019-02-16T01:30:35.946Z,0.00
2019-02-16T01:31:35.920Z,0.00
2019-02-16T01:32:35.917Z,0.00
2019-02-16T01:33:35.902Z,0.00
2019-02-16T01:34:35.898Z,0.00
2019-02-16T01:35:35.879Z,0.00
2019-02-16T01:36:35.863Z,0.00
2019-02-16T01:37:35.861Z,0.00
2019-02-16T01:38:37.535Z,0.00
2019-02-16T01:39:35.841Z,0.00
2019-02-16T01:40:35.839Z,0.00
2019-02-16T01:41:35.814Z,0.00
2019-02-16T01:42:35.806Z,0.00
2019-02-16T01:43:35.800Z,0.00
2019-02-16T01:44:35.796Z,0.00
2019-02-16T01:45:35.774Z,0.00
2019-02-16T01:46:35.773Z,0.00
2019-02-16T01:47:35.755Z,0.00
2019-02-16T01:48:35.734Z,0.00
2019-02-16T01:49:35.730Z,0.00
2019-02-16T01:50:35.733Z,0.00
2019-02-16T01:51:35.709Z,0.00
2019-02-16T01:52:35.701Z,0.00
2019-02-16T01:53:36.549Z,0.00
2019-02-16T01:54:35.674Z,0.00
2019-02-16T01:55:35.668Z,0.00
2019-02-16T01:56:35.676Z,0.00
2019-02-16T01:57:35.645Z,0.00
2019-02-16T01:58:35.636Z,0.00
2019-02-16T01:59:35.628Z,0.00
2019-02-16T02:00:35.609Z,0.00
2019-02-16T02:01:35.603Z,0.00
2019-02-16T02:02:35.610Z,0.00
2019-02-16T02:03:35.578Z,0.00
2019-02-16T02:04:35.570Z,0.00
2019-02-16T02:05:35.567Z,0.00
2019-02-16T02:06:35.545Z,0.00
2019-02-16T02:07:35.541Z,0.00
2019-02-16T02:08:35.525Z,0.00
2019-02-16T02:09:35.522Z,0.00
2019-02-16T02:10:35.509Z,0.00
2019-02-16T02:11:35.507Z,0.00
2019-02-16T02:12:35.482Z,0.00
2019-02-16T02:13:35.480Z,0.00
2019-02-16T02:14:35.484Z,0.00
2019-02-16T02:15:35.461Z,0.00
2019-02-16T02:16:35.444Z,0.00
2019-02-16T02:17:35.441Z,0.00
2019-02-16T02:18:35.423Z,0.00
2019-02-16T02:19:35.417Z,0.00
2019-02-16T02:20:35.401Z,0.00
2019-02-16T02:21:41.247Z,0.00
2019-02-16T02:22:35.379Z,0.00
2019-02-16T02:23:35.371Z,0.00
2019-02-16T02:24:35.352Z,0.00
2019-02-16T02:25:35.359Z,0.00
2019-02-16T02:26:35.337Z,0.00
2019-02-16T02:27:35.333Z,0.00
2019-02-16T02:28:35.311Z,0.00
2019-02-16T02:29:35.302Z,0.00
2019-02-16T02:30:35.291Z,0.00
2019-02-16T02:31:37.442Z,0.00
2019-02-16T02:32:35.270Z,0.00
2019-02-16T02:33:35.258Z,0.00
2019-02-16T02:34:35.254Z,0.00
2019-02-16T02:35:35.230Z,0.00
2019-02-16T02:36:35.224Z,0.00
2019-02-16T02:37:35.221Z,0.00
2019-02-16T02:38:35.211Z,0.00
2019-02-16T02:39:35.196Z,0.00
2019-02-16T02:40:35.187Z,0.00
2019-02-16T02:41:35.169Z,0.00
2019-02-16T02:42:37.056Z,0.00
2019-02-16T02:43:35.165Z,0.00
2019-02-16T02:44:35.148Z,0.00
2019-02-16T02:45:35.132Z,0.00
2019-02-16T02:46:35.126Z,0.00
2019-02-16T02:47:35.117Z,0.00
2019-02-16T02:48:35.100Z,0.00
2019-02-16T02:49:35.087Z,0.00
2019-02-16T02:50:35.085Z,0.00
2019-02-16T02:51:36.562Z,0.00
2019-02-16T02:52:35.052Z,0.00
2019-02-16T02:53:35.047Z,0.00
2019-02-16T02:54:36.577Z,0.00
2019-02-16T02:55:35.022Z,0.00
2019-02-16T02:56:35.033Z,0.00
2019-02-16T02:57:34.996Z,0.00
2019-02-16T02:58:34.979Z,0.00
2019-02-16T02:59:34.979Z,0.00
2019-02-16T03:00:34.975Z,0.00
2019-02-16T03:01:34.952Z,0.00
2019-02-16T03:02:34.946Z,0.00
2019-02-16T03:03:34.936Z,0.00
2019-02-16T03:04:34.921Z,0.00
2019-02-16T03:05:34.914Z,0.00
2019-02-16T03:06:34.917Z,0.00
2019-02-16T03:07:34.885Z,0.00
2019-02-16T03:08:34.876Z,0.00
2019-02-16T03:09:34.873Z,0.00
2019-02-16T03:10:34.856Z,0.00
2019-02-16T03:11:40.848Z,0.00
2019-02-16T03:12:34.832Z,0.00
2019-02-16T03:13:34.828Z,0.00
2019-02-16T03:14:34.820Z,0.00
2019-02-16T03:15:34.796Z,0.00
2019-02-16T03:16:34.786Z,0.00
2019-02-16T03:17:34.791Z,0.00
2019-02-16T03:18:34.773Z,0.00
2019-02-16T03:19:34.770Z,0.00
2019-02-16T03:20:34.748Z,0.00
2019-02-16T03:21:34.732Z,0.00
2019-02-16T03:22:34.730Z,0.00
2019-02-16T03:23:34.725Z,0.00
2019-02-16T03:24:34.708Z,0.00
2019-02-16T03:25:34.692Z,0.00
2019-02-16T03:26:34.683Z,0.00
2019-02-16T03:27:36.567Z,0.00
2019-02-16T03:28:34.656Z,0.00
2019-02-16T03:29:34.653Z,0.00
2019-02-16T03:30:36.575Z,0.00
2019-02-16T03:31:34.644Z,0.00
2019-02-16T03:32:34.618Z,0.00
2019-02-16T03:33:34.603Z,0.00
2019-02-16T03:34:34.599Z,0.00
2019-02-16T03:35:34.579Z,0.00
2019-02-16T03:36:34.574Z,0.00
2019-02-16T03:37:34.561Z,0.00
2019-02-16T03:38:36.071Z,0.00
2019-02-16T03:39:41.085Z,0.00
2019-02-16T03:40:34.524Z,0.00
2019-02-16T03:41:34.518Z,0.00
2019-02-16T03:42:34.510Z,0.00
2019-02-16T03:43:36.085Z,0.00
2019-02-16T03:44:34.477Z,0.00
2019-02-16T03:45:36.081Z,0.00
2019-02-16T03:46:34.465Z,0.00
2019-02-16T03:47:36.069Z,0.00
2019-02-16T03:48:34.438Z,0.00
2019-02-16T03:49:34.428Z,0.00
2019-02-16T03:50:34.412Z,0.00
2019-02-16T03:51:34.407Z,0.00
2019-02-16T03:52:34.406Z,0.00
2019-02-16T03:53:34.380Z,0.00
2019-02-16T03:54:34.373Z,0.00
2019-02-16T03:55:34.363Z,0.00
2019-02-16T03:56:34.344Z,0.00
2019-02-16T03:57:34.336Z,0.00
2019-02-16T03:58:34.327Z,0.00
2019-02-16T03:59:34.318Z,0.00
2019-02-16T04:00:34.305Z,0.00
2019-02-16T04:01:34.286Z,0.00
2019-02-16T04:02:34.287Z,0.00
2019-02-16T04:03:34.271Z,0.00
2019-02-16T04:04:34.263Z,0.00
2019-02-16T04:05:34.261Z,0.00
2019-02-16T04:06:34.237Z,0.00
2019-02-16T04:07:34.227Z,0.00
2019-02-16T04:08:34.213Z,0.00
2019-02-16T04:09:34.211Z,0.00
2019-02-16T04:10:34.189Z,0.00
2019-02-16T04:11:34.177Z,0.00
2019-02-16T04:12:34.171Z,0.00
2019-02-16T04:13:34.154Z,0.00
2019-02-16T04:14:34.150Z,0.00
2019-02-16T04:15:34.149Z,0.00
2019-02-16T04:16:34.130Z,0.00
2019-02-16T04:17:36.080Z,0.00
2019-02-16T04:18:34.129Z,0.00
2019-02-16T04:19:34.088Z,0.00
2019-02-16T04:20:35.577Z,0.00
2019-02-16T04:21:34.074Z,0.00
2019-02-16T04:22:34.060Z,0.00
2019-02-16T04:23:34.051Z,0.00
2019-02-16T04:24:34.046Z,0.00
2019-02-16T04:25:34.025Z,0.00
2019-02-16T04:26:34.019Z,0.00
2019-02-16T04:27:34.003Z,0.00
2019-02-16T04:28:33.991Z,0.00
2019-02-16T04:29:33.982Z,0.00
2019-02-16T04:30:33.971Z,0.00
2019-02-16T04:31:33.961Z,0.00
2019-02-16T04:32:33.952Z,0.00
2019-02-16T04:33:33.936Z,0.00
2019-02-16T04:34:33.927Z,0.00
2019-02-16T04:35:33.920Z,0.00
2019-02-16T04:36:33.909Z,0.00
2019-02-16T04:37:33.892Z,0.00
2019-02-16T04:38:33.895Z,0.00
2019-02-16T04:39:33.870Z,0.00
2019-02-16T04:40:33.867Z,0.00
2019-02-16T04:41:33.855Z,0.00
2019-02-16T04:42:33.839Z,0.00
2019-02-16T04:43:33.829Z,0.00
2019-02-16T04:44:33.814Z,0.00
2019-02-16T04:45:33.814Z,0.00
2019-02-16T04:46:33.795Z,0.00
2019-02-16T04:47:33.775Z,0.00
2019-02-16T04:48:33.789Z,0.00
2019-02-16T04:49:33.759Z,0.00
2019-02-16T04:50:33.745Z,0.00
2019-02-16T04:51:33.735Z,0.00
2019-02-16T04:52:35.119Z,0.00
2019-02-16T04:53:33.719Z,0.00
2019-02-16T04:54:33.708Z,0.00
2019-02-16T04:55:33.705Z,0.00
2019-02-16T04:56:33.680Z,0.00
2019-02-16T04:57:33.675Z,0.00
2019-02-16T04:58:33.668Z,0.00
2019-02-16T04:59:33.647Z,0.00
2019-02-16T05:00:33.639Z,0.00
2019-02-16T05:01:33.628Z,0.00
2019-02-16T05:02:33.621Z,0.00
2019-02-16T05:03:33.603Z,0.00
2019-02-16T05:04:33.590Z,0.00
2019-02-16T05:05:33.585Z,0.00
2019-02-16T05:06:33.585Z,0.00
2019-02-16T05:07:33.560Z,0.00
2019-02-16T05:08:33.561Z,0.00
2019-02-16T05:09:33.537Z,0.00
2019-02-16T05:10:33.527Z,0.00
2019-02-16T05:11:33.518Z,0.00
2019-02-16T05:12:33.512Z,0.00
2019-02-16T05:13:33.491Z,0.00
2019-02-16T05:14:33.484Z,0.00
2019-02-16T05:15:33.473Z,0.00
2019-02-16T05:16:33.459Z,0.00
2019-02-16T05:17:33.456Z,0.00
2019-02-16T05:18:33.448Z,0.00
2019-02-16T05:19:33.427Z,0.00
2019-02-16T05:20:33.420Z,0.00
2019-02-16T05:21:33.408Z,0.00
2019-02-16T05:22:33.393Z,0.00
2019-02-16T05:23:33.382Z,0.00
2019-02-16T05:24:33.369Z,0.00
2019-02-16T05:25:33.365Z,0.00
2019-02-16T05:26:33.355Z,0.00
2019-02-16T05:27:33.348Z,0.00
2019-02-16T05:28:33.324Z,0.00
2019-02-16T05:29:33.331Z,0.00
2019-02-16T05:30:35.111Z,0.00
2019-02-16T05:31:33.292Z,0.00
2019-02-16T05:32:33.281Z,0.00
2019-02-16T05:33:33.263Z,0.00
2019-02-16T05:34:33.256Z,0.00
2019-02-16T05:35:33.281Z,0.00
2019-02-16T05:36:33.240Z,0.00
2019-02-16T05:37:33.227Z,0.00
2019-02-16T05:38:33.225Z,0.00
2019-02-16T05:39:33.203Z,0.00
2019-02-16T05:40:33.202Z,0.00
2019-02-16T05:41:33.204Z,0.00
2019-02-16T05:42:33.170Z,0.00
2019-02-16T05:43:33.158Z,0.00
2019-02-16T05:44:33.152Z,0.00
2019-02-16T05:45:33.131Z,0.00
2019-02-16T05:46:33.130Z,0.00
2019-02-16T05:47:33.113Z,0.00
2019-02-16T05:48:33.102Z,0.00
2019-02-16T05:49:33.094Z,0.00
2019-02-16T05:50:33.078Z,0.00
2019-02-16T05:51:33.069Z,0.00
2019-02-16T05:52:33.063Z,0.00
2019-02-16T05:53:33.048Z,0.00
2019-02-16T05:54:33.034Z,0.00
2019-02-16T05:55:34.631Z,0.00
2019-02-16T05:56:33.004Z,0.00
2019-02-16T05:57:32.996Z,0.00
2019-02-16T05:58:33.006Z,0.00
2019-02-16T05:59:32.989Z,0.00
2019-02-16T06:00:32.965Z,0.00
2019-02-16T06:01:32.946Z,0.00
2019-02-16T06:02:32.940Z,0.00
2019-02-16T06:03:32.934Z,0.00
2019-02-16T06:04:32.917Z,0.00
2019-02-16T06:05:32.916Z,0.00
2019-02-16T06:06:32.899Z,0.00
2019-02-16T06:07:32.903Z,0.00
2019-02-16T06:08:32.870Z,0.00
2019-02-16T06:09:32.873Z,0.00
2019-02-16T06:10:32.850Z,0.00
2019-02-16T06:11:32.839Z,0.00
2019-02-16T06:12:32.830Z,0.00
2019-02-16T06:13:32.811Z,0.00
2019-02-16T06:14:32.808Z,0.00
2019-02-16T06:15:32.800Z,0.00
2019-02-16T06:16:32.787Z,0.00
2019-02-16T06:17:32.772Z,0.00
2019-02-16T06:18:32.754Z,0.00
2019-02-16T06:19:32.746Z,0.00
2019-02-16T06:20:32.739Z,0.00
2019-02-16T06:21:32.750Z,0.00
2019-02-16T06:22:32.769Z,0.00
2019-02-16T06:23:34.617Z,0.00
2019-02-16T06:24:32.716Z,0.00
2019-02-16T06:25:32.710Z,0.00
2019-02-16T06:26:32.680Z,0.00
2019-02-16T06:27:32.656Z,5.63
2019-02-16T06:28:32.644Z,5.63
2019-02-16T06:29:32.638Z,5.63
2019-02-16T06:30:32.619Z,5.63
2019-02-16T06:31:32.610Z,5.63
2019-02-16T06:32:32.635Z,11.25
2019-02-16T06:33:32.584Z,11.25
2019-02-16T06:34:34.127Z,11.25
2019-02-16T06:35:32.581Z,11.25
2019-02-16T06:36:32.592Z,16.88
2019-02-16T06:37:32.588Z,16.88
2019-02-16T06:38:32.532Z,16.88
2019-02-16T06:39:32.516Z,22.50
2019-02-16T06:40:32.506Z,22.50
2019-02-16T06:41:34.121Z,22.50
2019-02-16T06:42:32.485Z,28.13
2019-02-16T06:43:32.480Z,28.13
2019-02-16T06:44:32.463Z,33.75
2019-02-16T06:45:32.446Z,33.75
2019-02-16T06:46:32.440Z,39.38
2019-02-16T06:47:32.425Z,39.38
2019-02-16T06:48:32.421Z,45.00
2019-02-16T06:49:32.401Z,45.00
2019-02-16T06:50:36.865Z,50.63
2019-02-16T06:51:32.378Z,56.25
2019-02-16T06:52:32.362Z,56.25
2019-02-16T06:53:32.363Z,61.88
2019-02-16T06:54:32.355Z,61.88
2019-02-16T06:55:32.333Z,67.50
2019-02-16T06:56:32.321Z,73.13
2019-02-16T06:57:32.327Z,84.38
2019-02-16T06:58:32.307Z,118.13
2019-02-16T06:59:32.301Z,123.75
2019-02-16T07:00:32.277Z,90.00
2019-02-16T07:01:33.206Z,95.63
2019-02-16T07:02:32.252Z,123.75
2019-02-16T07:03:32.237Z,174.38
2019-02-16T07:04:32.232Z,236.25
2019-02-16T07:05:32.234Z,230.63
2019-02-16T07:06:32.218Z,196.88
2019-02-16T07:07:32.195Z,230.63
2019-02-16T07:08:32.186Z,320.63
2019-02-16T07:09:32.168Z,388.13
2019-02-16T07:10:32.174Z,399.38
2019-02-16T07:11:32.162Z,433.13
2019-02-16T07:12:32.138Z,444.38
2019-02-16T07:13:32.126Z,292.50
2019-02-16T07:14:32.106Z,151.88
2019-02-16T07:15:32.104Z,146.25
2019-02-16T07:16:32.098Z,151.88
2019-02-16T07:17:32.079Z,157.50
2019-02-16T07:18:32.083Z,303.75
2019-02-16T07:19:32.057Z,360.00
2019-02-16T07:20:32.039Z,196.88
2019-02-16T07:21:32.033Z,168.75
2019-02-16T07:22:32.034Z,213.75
2019-02-16T07:23:32.636Z,275.63
2019-02-16T07:24:31.998Z,270.00
2019-02-16T07:25:31.998Z,326.25
2019-02-16T07:26:31.979Z,360.00
2019-02-16T07:27:31.965Z,371.25
2019-02-16T07:28:31.951Z,298.13
2019-02-16T07:29:31.946Z,213.75
2019-02-16T07:30:31.934Z,208.13
2019-02-16T07:31:31.922Z,208.13
2019-02-16T07:32:31.912Z,545.63
2019-02-16T07:33:31.897Z,860.63
2019-02-16T07:34:31.891Z,472.50
2019-02-16T07:35:31.892Z,219.38
2019-02-16T07:36:31.869Z,230.63
2019-02-16T07:37:31.855Z,292.50
2019-02-16T07:38:31.845Z,326.25
2019-02-16T07:39:31.841Z,309.38
2019-02-16T07:40:31.822Z,691.88
2019-02-16T07:41:31.820Z,838.13
2019-02-16T07:42:31.801Z,613.13
2019-02-16T07:43:31.784Z,601.88
2019-02-16T07:44:31.780Z,1068.75
2019-02-16T07:45:31.784Z,1316.25
2019-02-16T07:46:31.763Z,1102.50
2019-02-16T07:47:31.751Z,714.38
2019-02-16T07:48:31.737Z,275.63
2019-02-16T07:49:31.721Z,264.38
2019-02-16T07:50:31.718Z,264.38
2019-02-16T07:51:31.718Z,270.00
2019-02-16T07:52:31.690Z,286.88
2019-02-16T07:53:31.765Z,399.38
2019-02-16T07:54:31.674Z,382.50
2019-02-16T07:55:31.659Z,315.00
2019-02-16T07:56:32.645Z,286.88
2019-02-16T07:57:31.656Z,309.38
2019-02-16T07:58:31.628Z,292.50
2019-02-16T07:59:31.619Z,596.25
2019-02-16T08:00:31.611Z,703.13
2019-02-16T08:01:31.591Z,568.13
2019-02-16T08:02:31.591Z,438.75
2019-02-16T08:05:23.712Z,309.38
