createdAt,value
2023-04-01T00:00:59.012Z,2.65
2023-04-01T00:01:59.088Z,2.62
2023-04-01T00:02:59.235Z,2.68
2023-04-01T00:03:59.241Z,2.81
2023-04-01T00:04:59.229Z,2.41
2023-04-01T00:05:59.279Z,2.17
2023-04-01T00:06:59.334Z,2.10
2023-04-01T00:07:59.350Z,2.18
2023-04-01T00:08:59.431Z,2.53
2023-04-01T00:09:59.486Z,2.18
2023-04-01T00:10:59.528Z,2.43
2023-04-01T00:11:59.563Z,2.97
2023-04-01T00:12:59.616Z,2.78
2023-04-01T00:13:59.657Z,2.25
2023-04-01T00:14:59.736Z,2.70
2023-04-01T00:16:00.333Z,2.38
2023-04-01T00:16:59.887Z,2.32
2023-04-01T00:17:59.892Z,2.48
2023-04-01T00:18:59.902Z,2.71
2023-04-01T00:19:59.947Z,2.11
2023-04-01T00:20:59.968Z,2.00
2023-04-01T00:22:00.035Z,2.42
2023-04-01T00:23:00.084Z,2.00
2023-04-01T00:24:00.136Z,2.31
2023-04-01T00:25:00.169Z,2.24
2023-04-01T00:26:00.221Z,2.76
2023-04-01T00:27:00.246Z,2.38
2023-04-01T00:28:00.287Z,2.23
2023-04-01T00:29:00.364Z,2.39
2023-04-01T00:30:00.394Z,2.48
2023-04-01T00:31:00.461Z,2.28
2023-04-01T00:32:00.593Z,2.45
2023-04-01T00:33:00.618Z,2.43
2023-04-01T00:34:00.605Z,2.52
2023-04-01T00:35:00.641Z,2.42
2023-04-01T00:36:00.709Z,2.26
2023-04-01T00:37:00.805Z,1.91
2023-04-01T00:38:00.831Z,2.21
2023-04-01T00:39:00.900Z,2.69
2023-04-01T00:40:00.950Z,2.63
2023-04-01T00:41:01.005Z,2.63
2023-04-01T00:42:01.076Z,2.84
2023-04-01T00:43:01.134Z,2.68
2023-04-01T00:44:01.167Z,2.09
2023-04-01T00:45:01.251Z,2.46
2023-04-01T00:46:01.269Z,2.31
2023-04-01T00:47:01.347Z,2.37
2023-04-01T00:48:01.456Z,2.25
2023-04-01T00:49:01.421Z,2.79
2023-04-01T00:50:01.525Z,2.66
2023-04-01T00:51:01.578Z,3.31
2023-04-01T00:52:01.637Z,2.36
2023-04-01T00:53:01.675Z,2.42
2023-04-01T00:54:01.733Z,2.32
2023-04-01T00:55:01.796Z,2.12
2023-04-01T00:56:01.835Z,1.94
2023-04-01T00:57:01.972Z,2.32
2023-04-01T00:58:01.961Z,2.36
2023-04-01T00:59:02.037Z,2.45
2023-04-01T01:00:02.180Z,2.42
2023-04-01T01:01:02.175Z,2.10
2023-04-01T01:02:02.275Z,2.20
2023-04-01T01:03:02.253Z,1.99
2023-04-01T01:04:02.292Z,2.27
2023-04-01T01:05:02.375Z,2.72
2023-04-01T01:06:02.402Z,1.94
2023-04-01T01:07:02.449Z,2.21
2023-04-01T01:08:02.516Z,2.25
2023-04-01T01:09:02.589Z,2.39
2023-04-01T01:10:02.631Z,2.44
2023-04-01T01:11:02.705Z,2.24
2023-04-01T01:12:02.779Z,2.00
2023-04-01T01:13:02.830Z,2.34
2023-04-01T01:14:02.882Z,2.10
2023-04-01T01:15:02.923Z,2.17
2023-04-01T01:16:02.991Z,2.27
2023-04-01T01:17:03.039Z,1.84
2023-04-01T01:18:03.146Z,2.42
2023-04-01T01:19:03.190Z,2.04
2023-04-01T01:20:03.256Z,2.37
2023-04-01T01:21:03.307Z,2.34
2023-04-01T01:22:03.331Z,2.26
2023-04-01T01:23:03.374Z,2.27
2023-04-01T01:24:03.468Z,2.32
2023-04-01T01:25:03.512Z,2.51
2023-04-01T01:26:03.548Z,1.86
2023-04-01T01:27:03.653Z,2.21
2023-04-01T01:28:03.708Z,2.11
2023-04-01T01:29:03.738Z,2.30
2023-04-01T01:30:03.829Z,2.31
2023-04-01T01:31:03.938Z,1.92
2023-04-01T01:32:03.916Z,2.45
2023-04-01T01:33:04.129Z,1.88
2023-04-01T01:34:04.103Z,1.99
2023-04-01T01:35:04.095Z,2.06
2023-04-01T01:36:04.240Z,2.07
2023-04-01T01:37:04.236Z,2.00
2023-04-01T01:38:04.290Z,2.43
2023-04-01T01:39:04.374Z,2.59
2023-04-01T01:40:04.418Z,1.83
2023-04-01T01:41:04.486Z,2.27
2023-04-01T01:42:04.608Z,2.18
2023-04-01T01:43:04.609Z,2.12
2023-04-01T01:44:04.670Z,1.96
2023-04-01T01:45:04.704Z,2.20
2023-04-01T01:46:04.781Z,1.98
2023-04-01T01:47:04.831Z,2.29
2023-04-01T01:48:04.920Z,1.85
2023-04-01T01:49:04.955Z,2.21
2023-04-01T01:50:04.979Z,1.64
2023-04-01T01:51:05.029Z,1.61
2023-04-01T01:52:05.124Z,2.27
2023-04-01T01:53:05.163Z,2.23
2023-04-01T01:54:05.196Z,1.89
2023-04-01T01:55:05.285Z,2.30
2023-04-01T01:56:05.331Z,1.85
2023-04-01T01:57:05.478Z,2.09
2023-04-01T01:58:05.448Z,1.90
2023-04-01T01:59:05.511Z,1.80
2023-04-01T02:00:05.578Z,2.14
2023-04-01T02:01:05.617Z,2.23
2023-04-01T02:02:05.674Z,1.93
2023-04-01T02:03:05.881Z,2.04
2023-04-01T02:04:05.871Z,2.16
2023-04-01T02:05:05.860Z,1.97
2023-04-01T02:06:05.907Z,2.27
2023-04-01T02:07:06.014Z,2.02
2023-04-01T02:08:06.035Z,2.10
2023-04-01T02:09:06.080Z,1.96
2023-04-01T02:10:06.170Z,1.81
2023-04-01T02:11:06.232Z,1.90
2023-04-01T02:12:06.302Z,1.40
2023-04-01T02:13:06.354Z,2.17
2023-04-01T02:14:06.401Z,1.92
2023-04-01T02:15:06.540Z,1.90
2023-04-01T02:16:06.607Z,1.83
2023-04-01T02:17:06.597Z,2.23
2023-04-01T02:18:06.680Z,1.87
2023-04-01T02:19:06.709Z,1.57
2023-04-01T02:20:06.767Z,1.44
2023-04-01T02:21:06.832Z,2.34
2023-04-01T02:22:06.899Z,2.09
2023-04-01T02:23:06.941Z,2.00
2023-04-01T02:24:07.000Z,2.08
2023-04-01T02:25:07.060Z,2.18
2023-04-01T02:26:07.127Z,1.89
2023-04-01T02:27:07.199Z,2.31
2023-04-01T02:28:07.221Z,2.19
2023-04-01T02:29:07.315Z,1.80
2023-04-01T02:30:07.376Z,1.93
2023-04-01T02:31:07.462Z,1.94
2023-04-01T02:32:07.521Z,1.87
2023-04-01T02:33:07.626Z,2.25
2023-04-01T02:34:07.635Z,1.72
2023-04-01T02:35:07.697Z,2.02
2023-04-01T02:36:07.784Z,2.11
2023-04-01T02:37:07.840Z,2.13
2023-04-01T02:38:07.898Z,1.82
2023-04-01T02:39:07.931Z,2.18
2023-04-01T02:40:08.001Z,2.07
2023-04-01T02:41:08.080Z,1.94
2023-04-01T02:42:08.137Z,1.44
2023-04-01T02:43:08.204Z,2.03
2023-04-01T02:44:08.239Z,1.94
2023-04-01T02:45:08.318Z,1.97
2023-04-01T02:46:08.365Z,1.93
2023-04-01T02:47:08.528Z,1.80
2023-04-01T02:48:08.505Z,1.62
2023-04-01T02:49:08.528Z,1.86
2023-04-01T02:50:08.626Z,2.07
2023-04-01T02:51:08.680Z,2.21
2023-04-01T02:52:08.708Z,1.82
2023-04-01T02:53:08.801Z,1.70
2023-04-01T02:54:08.839Z,1.88
2023-04-01T02:55:08.928Z,1.81
2023-04-01T02:56:08.976Z,1.71
2023-04-01T02:57:09.110Z,1.75
2023-04-01T02:58:09.083Z,1.88
2023-04-01T02:59:09.134Z,1.86
2023-04-01T03:00:09.180Z,1.38
2023-04-01T03:01:09.428Z,1.76
2023-04-01T03:02:09.365Z,1.80
2023-04-01T03:03:09.415Z,1.77
2023-04-01T03:04:09.436Z,2.04
2023-04-01T03:05:09.460Z,1.79
2023-04-01T03:06:09.567Z,1.89
2023-04-01T03:07:09.615Z,1.52
2023-04-01T03:08:09.755Z,1.72
2023-04-01T03:09:09.720Z,1.93
2023-04-01T03:10:09.788Z,2.07
2023-04-01T03:11:09.851Z,1.52
2023-04-01T03:12:09.890Z,1.65
2023-04-01T03:13:09.982Z,1.84
2023-04-01T03:14:09.991Z,1.81
2023-04-01T03:15:11.455Z,2.08
2023-04-01T03:16:10.160Z,1.94
2023-04-01T03:17:10.164Z,1.77
2023-04-01T03:18:10.225Z,1.63
2023-04-01T03:19:10.281Z,1.58
2023-04-01T03:20:10.338Z,2.17
2023-04-01T03:21:10.384Z,1.90
2023-04-01T03:22:10.429Z,1.38
2023-04-01T03:23:10.511Z,1.96
2023-04-01T03:24:10.550Z,2.17
2023-04-01T03:25:10.616Z,1.76
2023-04-01T03:26:10.660Z,1.73
2023-04-01T03:27:10.712Z,1.82
2023-04-01T03:28:10.750Z,1.49
2023-04-01T03:29:10.856Z,1.74
2023-04-01T03:30:10.982Z,1.76
2023-04-01T03:31:10.939Z,1.62
2023-04-01T03:32:11.001Z,1.67
2023-04-01T03:33:11.082Z,1.86
2023-04-01T03:34:11.143Z,2.26
2023-04-01T03:35:11.230Z,1.70
2023-04-01T03:36:11.232Z,1.54
2023-04-01T03:37:11.321Z,1.71
2023-04-01T03:38:11.349Z,1.58
2023-04-01T03:39:11.436Z,1.81
2023-04-01T03:40:11.490Z,1.92
2023-04-01T03:41:11.567Z,2.32
2023-04-01T03:42:11.632Z,1.57
2023-04-01T03:43:11.712Z,1.44
2023-04-01T03:44:11.758Z,2.19
2023-04-01T03:45:11.802Z,1.78
2023-04-01T03:46:11.954Z,1.83
2023-04-01T03:47:11.967Z,1.57
2023-04-01T03:48:12.051Z,1.74
2023-04-01T03:49:12.046Z,1.69
2023-04-01T03:50:12.096Z,1.78
2023-04-01T03:51:12.172Z,1.81
2023-04-01T03:52:12.243Z,1.53
2023-04-01T03:53:12.270Z,1.70
2023-04-01T03:54:12.331Z,1.78
2023-04-01T03:55:12.407Z,1.60
2023-04-01T03:56:12.465Z,1.77
2023-04-01T03:57:12.545Z,1.58
2023-04-01T03:58:12.572Z,2.00
2023-04-01T03:59:12.634Z,1.39
2023-04-01T04:00:12.698Z,1.60
2023-04-01T04:01:12.756Z,1.92
2023-04-01T04:02:12.856Z,1.58
2023-04-01T04:03:13.007Z,1.61
2023-04-01T04:04:12.972Z,1.63
2023-04-01T04:05:13.016Z,1.26
2023-04-01T04:06:13.078Z,1.85
2023-04-01T04:07:13.148Z,1.65
2023-04-01T04:08:13.182Z,1.65
2023-04-01T04:09:13.253Z,1.82
2023-04-01T04:10:13.331Z,1.82
2023-04-01T04:11:13.405Z,1.83
2023-04-01T04:12:13.433Z,1.93
2023-04-01T04:13:13.482Z,1.89
2023-04-01T04:14:13.557Z,1.84
2023-04-01T04:15:13.609Z,1.70
2023-04-01T04:16:14.442Z,1.51
2023-04-01T04:17:13.723Z,2.01
2023-04-01T04:18:13.799Z,1.78
2023-04-01T04:19:13.851Z,1.71
2023-04-01T04:20:13.910Z,1.94
2023-04-01T04:21:13.985Z,2.06
2023-04-01T04:22:14.051Z,1.58
2023-04-01T04:23:14.089Z,1.69
2023-04-01T04:24:14.134Z,1.88
2023-04-01T04:25:14.215Z,1.76
2023-04-01T04:26:14.283Z,1.81
2023-04-01T04:27:14.359Z,1.53
2023-04-01T04:28:14.365Z,2.09
2023-04-01T04:29:14.452Z,1.88
2023-04-01T04:30:14.490Z,2.04
2023-04-01T04:31:14.508Z,1.91
2023-04-01T04:32:14.566Z,1.68
2023-04-01T04:33:14.583Z,1.80
2023-04-01T04:34:14.657Z,1.78
2023-04-01T04:35:14.775Z,1.98
2023-04-01T04:36:14.849Z,1.72
2023-04-01T04:37:14.846Z,2.14
2023-04-01T04:38:14.902Z,1.51
2023-04-01T04:39:14.948Z,1.91
2023-04-01T04:40:15.017Z,1.93
2023-04-01T04:41:15.077Z,1.60
2023-04-01T04:42:15.112Z,1.95
2023-04-01T04:43:15.157Z,1.75
2023-04-01T04:44:15.201Z,1.90
2023-04-01T04:45:15.293Z,1.72
2023-04-01T04:46:15.368Z,1.75
2023-04-01T04:47:15.407Z,2.04
2023-04-01T04:48:15.549Z,1.68
2023-04-01T04:49:15.449Z,1.85
2023-04-01T04:50:15.545Z,1.97
2023-04-01T04:51:15.579Z,1.84
2023-04-01T04:52:15.653Z,1.89
2023-04-01T04:53:15.720Z,2.05
2023-04-01T04:54:15.737Z,1.85
2023-04-01T04:55:15.825Z,1.51
2023-04-01T04:56:15.826Z,2.08
2023-04-01T04:57:15.946Z,1.81
2023-04-01T04:58:15.912Z,1.59
2023-04-01T04:59:15.986Z,1.57
2023-04-01T05:00:16.035Z,2.12
2023-04-01T05:01:16.322Z,1.65
2023-04-01T05:02:16.220Z,1.74
2023-04-01T05:03:16.330Z,1.85
2023-04-01T05:04:16.333Z,1.67
2023-04-01T05:05:16.232Z,1.77
2023-04-01T05:06:16.302Z,1.67
2023-04-01T05:07:16.359Z,1.99
2023-04-01T05:08:16.386Z,1.77
2023-04-01T05:09:16.405Z,1.73
2023-04-01T05:10:16.484Z,2.11
2023-04-01T05:11:16.526Z,1.68
2023-04-01T05:12:16.595Z,1.67
2023-04-01T05:13:16.629Z,1.91
2023-04-01T05:14:16.676Z,1.92
2023-04-01T05:15:16.743Z,1.76
2023-04-01T05:16:16.822Z,1.75
2023-04-01T05:17:16.810Z,1.71
2023-04-01T05:18:16.853Z,1.87
2023-04-01T05:19:16.911Z,1.42
2023-04-01T05:20:16.941Z,1.57
2023-04-01T05:21:17.026Z,2.00
2023-04-01T05:22:17.046Z,1.82
2023-04-01T05:23:17.099Z,1.63
2023-04-01T05:24:17.136Z,1.45
2023-04-01T05:25:17.183Z,1.99
2023-04-01T05:26:17.205Z,1.88
2023-04-01T05:27:17.254Z,1.85
2023-04-01T05:28:17.347Z,1.89
2023-04-01T05:29:17.408Z,1.83
2023-04-01T05:30:17.427Z,1.90
2023-04-01T05:31:17.460Z,1.76
2023-04-01T05:32:17.543Z,1.66
2023-04-01T05:33:17.560Z,1.64
2023-04-01T05:34:17.642Z,2.12
2023-04-01T05:35:17.726Z,1.64
2023-04-01T05:36:17.801Z,1.94
2023-04-01T05:37:17.805Z,1.91
2023-04-01T05:38:17.860Z,2.40
2023-04-01T05:39:17.906Z,1.64
2023-04-01T05:40:17.933Z,1.90
2023-04-01T05:41:17.985Z,1.72
2023-04-01T05:42:18.036Z,1.90
2023-04-01T05:43:18.052Z,1.55
2023-04-01T05:44:18.129Z,2.12
2023-04-01T05:45:18.164Z,1.78
2023-04-01T05:46:18.255Z,1.68
2023-04-01T05:47:18.246Z,2.28
2023-04-01T05:48:18.284Z,1.99
2023-04-01T05:49:18.382Z,1.82
2023-04-01T05:50:18.422Z,1.77
2023-04-01T05:51:18.416Z,2.11
2023-04-01T05:52:18.495Z,2.20
2023-04-01T05:53:18.524Z,1.69
2023-04-01T05:54:18.568Z,2.03
2023-04-01T05:55:18.627Z,2.10
2023-04-01T05:56:18.664Z,2.00
2023-04-01T05:57:18.795Z,2.00
2023-04-01T05:58:18.734Z,2.09
2023-04-01T05:59:18.781Z,1.91
2023-04-01T06:00:18.836Z,2.01
2023-04-01T06:01:18.888Z,1.84
2023-04-01T06:02:18.923Z,1.90
2023-04-01T06:03:19.109Z,1.84
2023-04-01T06:04:19.141Z,1.86
2023-04-01T06:05:19.518Z,1.74
2023-04-01T06:06:19.154Z,1.99
2023-04-01T06:07:19.152Z,2.01
2023-04-01T06:08:20.296Z,1.78
2023-04-01T06:09:19.300Z,2.24
2023-04-01T06:10:19.296Z,1.89
2023-04-01T06:11:19.366Z,2.01
2023-04-01T06:12:19.395Z,1.97
2023-04-01T06:13:19.449Z,1.92
2023-04-01T06:14:19.528Z,2.20
2023-04-01T06:15:19.566Z,1.70
2023-04-01T06:16:19.630Z,1.83
2023-04-01T06:17:19.683Z,1.87
2023-04-01T06:18:19.653Z,2.29
2023-04-01T06:19:19.719Z,2.05
2023-04-01T06:20:19.769Z,2.12
2023-04-01T06:21:19.860Z,2.00
2023-04-01T06:22:19.905Z,2.03
2023-04-01T06:23:19.942Z,1.85
2023-04-01T06:24:19.991Z,2.20
2023-04-01T06:25:20.083Z,1.50
2023-04-01T06:26:20.095Z,1.49
2023-04-01T06:27:20.112Z,1.63
2023-04-01T06:28:20.180Z,2.03
2023-04-01T06:29:20.218Z,1.79
2023-04-01T06:30:20.270Z,2.22
2023-04-01T06:31:20.374Z,1.59
2023-04-01T06:32:20.412Z,1.94
2023-04-01T06:33:20.343Z,1.73
2023-04-01T06:34:20.411Z,1.79
2023-04-01T06:35:20.480Z,1.66
2023-04-01T06:36:20.568Z,1.84
2023-04-01T06:37:20.560Z,1.93
2023-04-01T06:38:20.637Z,2.14
2023-04-01T06:39:20.648Z,1.76
2023-04-01T06:40:20.715Z,1.59
2023-04-01T06:41:20.738Z,1.68
2023-04-01T06:42:20.776Z,1.86
2023-04-01T06:43:20.859Z,2.15
2023-04-01T06:44:20.915Z,2.04
2023-04-01T06:45:20.953Z,1.87
2023-04-01T06:46:21.121Z,1.92
2023-04-01T06:47:21.059Z,2.49
2023-04-01T06:48:21.140Z,1.87
2023-04-01T06:49:21.134Z,2.02
2023-04-01T06:50:21.178Z,1.73
2023-04-01T06:51:21.249Z,2.17
2023-04-01T06:52:21.278Z,1.86
2023-04-01T06:53:21.302Z,1.66
2023-04-01T06:54:21.375Z,1.86
2023-04-01T06:55:22.890Z,1.76
2023-04-01T06:56:21.483Z,1.62
2023-04-01T06:57:21.590Z,1.66
2023-04-01T06:58:21.604Z,1.58
2023-04-01T06:59:21.682Z,1.66
2023-04-01T07:00:21.722Z,1.93
2023-04-01T07:01:21.841Z,1.64
2023-04-01T07:02:21.829Z,1.77
2023-04-01T07:03:21.902Z,2.17
2023-04-01T07:04:22.018Z,1.85
2023-04-01T07:05:22.059Z,1.62
2023-04-01T07:06:22.102Z,2.16
2023-04-01T07:07:22.151Z,1.93
2023-04-01T07:08:22.217Z,1.88
2023-04-01T07:09:22.296Z,1.74
2023-04-01T07:10:22.346Z,1.80
2023-04-01T07:11:22.400Z,1.69
2023-04-01T07:12:22.485Z,1.95
2023-04-01T07:13:22.612Z,1.94
2023-04-01T07:14:22.576Z,1.89
2023-04-01T07:15:22.622Z,1.97
2023-04-01T07:16:22.713Z,1.66
2023-04-01T07:17:22.816Z,1.85
2023-04-01T07:18:22.791Z,1.81
2023-04-01T07:19:22.847Z,1.89
2023-04-01T07:20:22.913Z,1.63
2023-04-01T07:21:23.025Z,1.82
2023-04-01T07:22:23.150Z,2.02
2023-04-01T07:23:23.110Z,1.87
2023-04-01T07:24:23.163Z,2.11
2023-04-01T07:25:23.209Z,1.87
2023-04-01T07:26:23.281Z,2.28
2023-04-01T07:27:23.330Z,2.14
2023-04-01T07:28:23.359Z,1.53
2023-04-01T07:29:23.465Z,1.53
2023-04-01T07:30:23.437Z,1.79
2023-04-01T07:31:23.465Z,2.11
2023-04-01T07:32:23.500Z,1.69
2023-04-01T07:33:23.410Z,1.79
2023-04-01T07:34:23.418Z,2.19
2023-04-01T07:35:23.388Z,1.87
2023-04-01T07:36:23.409Z,1.84
2023-04-01T07:37:23.402Z,1.81
2023-04-01T07:38:23.417Z,1.89
2023-04-01T07:39:23.405Z,2.28
2023-04-01T07:40:23.539Z,1.62
2023-04-01T07:41:23.537Z,1.97
2023-04-01T07:42:23.599Z,1.73
2023-04-01T07:43:23.673Z,1.76
2023-04-01T07:44:23.734Z,2.06
2023-04-01T07:45:23.803Z,1.89
2023-04-01T07:46:23.867Z,2.16
2023-04-01T07:47:23.877Z,1.82
2023-04-01T07:48:23.973Z,1.95
2023-04-01T07:49:24.001Z,1.93
2023-04-01T07:50:24.084Z,1.99
2023-04-01T07:51:24.140Z,1.86
2023-04-01T07:52:24.185Z,1.84
2023-04-01T07:53:24.272Z,2.23
2023-04-01T07:54:24.304Z,1.99
2023-04-01T07:55:24.393Z,1.99
2023-04-01T07:56:24.452Z,1.80
2023-04-01T07:57:24.579Z,2.00
2023-04-01T07:58:24.561Z,1.85
2023-04-01T07:59:24.645Z,1.98
2023-04-01T08:00:24.770Z,1.89
2023-04-01T08:01:24.804Z,2.32
2023-04-01T08:02:24.867Z,1.95
2023-04-01T08:03:24.971Z,2.11
2023-04-01T08:04:24.998Z,2.02
2023-04-01T08:05:25.046Z,2.15
2023-04-01T08:06:25.070Z,2.31
2023-04-01T08:07:25.134Z,2.28
2023-04-01T08:08:25.206Z,2.13
2023-04-01T08:09:25.283Z,1.88
2023-04-01T08:10:25.336Z,1.93
2023-04-01T08:11:25.388Z,1.93
2023-04-01T08:12:25.452Z,1.95
2023-04-01T08:13:25.532Z,1.81
2023-04-01T08:14:25.567Z,1.90
2023-04-01T08:15:25.627Z,1.99
2023-04-01T08:16:25.748Z,2.34
2023-04-01T08:17:25.778Z,1.96
2023-04-01T08:18:25.800Z,1.85
2023-04-01T08:19:25.867Z,2.01
2023-04-01T08:20:25.915Z,1.73
2023-04-01T08:21:25.962Z,2.02
2023-04-01T08:22:26.023Z,1.79
2023-04-01T08:23:26.090Z,1.70
2023-04-01T08:24:27.889Z,1.90
2023-04-01T08:25:26.108Z,1.90
2023-04-01T08:26:26.106Z,2.08
2023-04-01T08:27:26.131Z,1.86
2023-04-01T08:28:26.100Z,2.00
2023-04-01T08:29:26.094Z,2.01
2023-04-01T08:30:26.128Z,1.93
2023-04-01T08:31:26.156Z,1.92
2023-04-01T08:32:26.056Z,1.94
2023-04-01T08:33:26.063Z,1.99
2023-04-01T08:34:26.060Z,1.95
2023-04-01T08:35:26.049Z,1.97
2023-04-01T08:36:26.056Z,1.83
2023-04-01T08:37:26.021Z,1.79
2023-04-01T08:38:26.033Z,1.98
2023-04-01T08:39:26.024Z,1.94
2023-04-01T08:40:26.020Z,1.56
2023-04-01T08:41:26.010Z,2.59
2023-04-01T08:42:26.000Z,1.64
2023-04-01T08:43:25.981Z,1.91
2023-04-01T08:44:25.969Z,1.92
2023-04-01T08:45:26.172Z,1.70
2023-04-01T08:46:26.034Z,2.03
2023-04-01T08:47:26.032Z,1.83
2023-04-01T08:48:25.948Z,1.75
2023-04-01T08:49:25.942Z,1.81
2023-04-01T08:50:25.934Z,1.83
2023-04-01T08:51:25.907Z,1.75
2023-04-01T08:52:25.974Z,1.78
2023-04-01T08:53:26.022Z,1.68
2023-04-01T08:54:26.108Z,1.79
2023-04-01T08:55:26.160Z,1.81
2023-04-01T08:56:26.167Z,1.86
2023-04-01T08:57:26.317Z,1.58
2023-04-01T08:58:26.290Z,1.82
2023-04-01T08:59:26.337Z,1.69
2023-04-01T09:00:26.375Z,1.57
2023-04-01T09:01:26.462Z,2.17
2023-04-01T09:02:26.608Z,1.69
2023-04-01T09:03:26.597Z,1.84
2023-04-01T09:04:26.652Z,1.50
2023-04-01T09:05:26.692Z,1.58
2023-04-01T09:06:26.753Z,1.52
2023-04-01T09:07:26.761Z,2.24
2023-04-01T09:08:26.844Z,1.79
2023-04-01T09:09:26.876Z,1.61
2023-04-01T09:10:26.951Z,1.88
2023-04-01T09:11:27.041Z,1.61
2023-04-01T09:12:27.021Z,1.98
2023-04-01T09:13:27.072Z,1.57
2023-04-01T09:14:27.139Z,1.77
2023-04-01T09:15:27.215Z,1.97
2023-04-01T09:16:27.281Z,1.88
2023-04-01T09:17:27.361Z,1.87
2023-04-01T09:18:27.345Z,1.52
2023-04-01T09:19:27.386Z,1.20
2023-04-01T09:20:27.471Z,1.28
2023-04-01T09:21:27.485Z,1.47
2023-04-01T09:22:27.580Z,1.86
2023-04-01T09:23:27.595Z,1.47
2023-04-01T09:24:27.658Z,1.33
2023-04-01T09:25:27.692Z,1.41
2023-04-01T09:26:27.769Z,1.63
2023-04-01T09:27:27.795Z,1.79
2023-04-01T09:28:27.829Z,1.65
2023-04-01T09:29:27.913Z,1.91
2023-04-01T09:30:27.956Z,1.88
2023-04-01T09:31:28.034Z,1.80
2023-04-01T09:32:28.086Z,1.50
2023-04-01T09:33:28.168Z,1.64
2023-04-01T09:34:28.128Z,1.44
2023-04-01T09:35:28.192Z,1.34
2023-04-01T09:36:28.220Z,1.88
2023-04-01T09:37:28.303Z,1.59
2023-04-01T09:38:28.312Z,1.51
2023-04-01T09:39:28.366Z,1.98
2023-04-01T09:40:28.505Z,1.52
2023-04-01T09:41:28.443Z,1.53
2023-04-01T09:42:28.480Z,1.52
2023-04-01T09:43:28.508Z,1.33
2023-04-01T09:44:28.550Z,1.74
2023-04-01T09:45:28.588Z,1.46
2023-04-01T09:46:28.701Z,1.44
2023-04-01T09:47:28.702Z,1.12
2023-04-01T09:48:28.710Z,1.46
2023-04-01T09:49:28.718Z,1.57
2023-04-01T09:50:28.777Z,1.25
2023-04-01T09:51:28.874Z,1.24
2023-04-01T09:52:28.865Z,1.46
2023-04-01T09:53:28.932Z,1.31
2023-04-01T09:54:28.966Z,1.68
2023-04-01T09:55:29.023Z,1.36
2023-04-01T09:56:29.071Z,1.76
2023-04-01T09:57:29.142Z,1.58
2023-04-01T09:58:29.206Z,1.52
2023-04-01T09:59:29.179Z,1.37
2023-04-01T10:00:29.235Z,1.20
2023-04-01T10:01:29.344Z,1.18
2023-04-01T10:02:29.333Z,1.04
2023-04-01T10:03:29.927Z,1.65
2023-04-01T10:04:29.407Z,1.53
2023-04-01T10:05:29.482Z,1.26
2023-04-01T10:06:29.465Z,1.20
2023-04-01T10:07:29.529Z,1.43
2023-04-01T10:08:29.589Z,1.20
2023-04-01T10:09:29.587Z,1.42
2023-04-01T10:10:29.669Z,1.70
2023-04-01T10:11:29.660Z,1.19
2023-04-01T10:12:29.720Z,1.40
2023-04-01T10:13:29.813Z,1.72
2023-04-01T10:14:29.817Z,1.51
2023-04-01T10:15:29.851Z,1.53
2023-04-01T10:16:29.913Z,1.34
2023-04-01T10:17:30.002Z,1.52
2023-04-01T10:18:29.979Z,1.22
2023-04-01T10:19:30.037Z,1.35
2023-04-01T10:20:30.069Z,1.47
2023-04-01T10:21:30.105Z,1.11
2023-04-01T10:22:30.115Z,1.42
2023-04-01T10:23:30.165Z,1.43
2023-04-01T10:24:30.214Z,1.45
2023-04-01T10:25:30.282Z,1.63
2023-04-01T10:26:30.291Z,1.62
2023-04-01T10:27:30.305Z,1.35
2023-04-01T10:28:30.325Z,1.14
2023-04-01T10:29:30.390Z,1.40
2023-04-01T10:30:30.443Z,1.22
2023-04-01T10:31:30.482Z,1.29
2023-04-01T10:32:30.565Z,1.36
2023-04-01T10:33:30.571Z,1.38
2023-04-01T10:34:30.556Z,1.44
2023-04-01T10:35:30.778Z,1.31
2023-04-01T10:36:30.657Z,1.24
2023-04-01T10:37:30.681Z,1.40
2023-04-01T10:38:30.694Z,1.20
2023-04-01T10:39:30.743Z,1.52
2023-04-01T10:40:30.774Z,1.40
2023-04-01T10:41:30.837Z,1.15
2023-04-01T10:42:30.853Z,1.05
2023-04-01T10:43:30.868Z,1.27
2023-04-01T10:44:30.935Z,1.27
2023-04-01T10:45:31.094Z,1.16
2023-04-01T10:46:31.015Z,1.25
2023-04-01T10:47:31.056Z,1.31
2023-04-01T10:48:31.054Z,1.22
2023-04-01T10:49:31.075Z,1.34
2023-04-01T10:50:31.131Z,1.28
2023-04-01T10:51:31.158Z,1.37
2023-04-01T10:52:31.165Z,1.33
2023-04-01T10:53:31.228Z,1.47
2023-04-01T10:54:31.214Z,1.51
2023-04-01T10:55:31.757Z,1.31
2023-04-01T10:56:31.290Z,1.38
2023-04-01T10:57:31.486Z,1.08
2023-04-01T10:58:31.355Z,1.37
2023-04-01T10:59:31.357Z,1.27
2023-04-01T11:00:31.413Z,1.39
2023-04-01T11:01:31.450Z,1.40
2023-04-01T11:02:31.526Z,1.34
2023-04-01T11:03:31.558Z,1.17
2023-04-01T11:04:31.498Z,1.29
2023-04-01T11:05:31.721Z,1.16
2023-04-01T11:06:31.572Z,1.22
2023-04-01T11:07:31.585Z,1.48
2023-04-01T11:08:31.577Z,1.22
2023-04-01T11:09:31.696Z,1.11
2023-04-01T11:10:31.669Z,1.09
2023-04-01T11:11:31.655Z,1.47
2023-04-01T11:12:31.701Z,1.28
2023-04-01T11:13:31.741Z,1.54
2023-04-01T11:14:31.772Z,1.25
2023-04-01T11:15:31.975Z,1.46
2023-04-01T11:16:31.752Z,1.26
2023-04-01T11:17:31.801Z,1.87
2023-04-01T11:18:31.805Z,1.34
2023-04-01T11:19:31.784Z,1.30
2023-04-01T11:20:31.825Z,1.21
2023-04-01T11:21:31.893Z,1.15
2023-04-01T11:22:31.897Z,1.39
2023-04-01T11:23:31.928Z,1.35
2023-04-01T11:24:31.945Z,1.20
2023-04-01T11:25:32.185Z,1.39
2023-04-01T11:26:31.968Z,1.44
2023-04-01T11:27:32.041Z,1.10
2023-04-01T11:28:32.026Z,1.20
2023-04-01T11:29:32.060Z,1.14
2023-04-01T11:30:32.100Z,1.21
2023-04-01T11:31:32.134Z,1.27
2023-04-01T11:32:32.165Z,1.20
2023-04-01T11:33:32.165Z,1.43
2023-04-01T11:34:32.185Z,1.43
2023-04-01T11:35:32.413Z,1.60
2023-04-01T11:36:32.257Z,1.26
2023-04-01T11:37:32.252Z,1.25
2023-04-01T11:38:32.249Z,1.20
2023-04-01T11:39:32.251Z,1.08
2023-04-01T11:40:32.626Z,1.30
2023-04-01T11:41:33.093Z,1.53
2023-04-01T11:42:32.316Z,1.36
2023-04-01T11:43:33.874Z,1.37
2023-04-01T11:44:32.353Z,0.82
2023-04-01T11:45:32.602Z,1.40
2023-04-01T11:46:32.527Z,1.85
2023-04-01T11:47:32.413Z,1.80
2023-04-01T11:48:32.409Z,1.18
2023-04-01T11:49:32.485Z,1.32
2023-04-01T11:50:32.489Z,1.14
2023-04-01T11:51:32.514Z,1.22
2023-04-01T11:52:32.517Z,1.32
2023-04-01T11:53:32.521Z,1.01
2023-04-01T11:54:32.565Z,1.18
2023-04-01T11:55:32.861Z,1.25
2023-04-01T11:56:32.567Z,1.02
2023-04-01T11:57:32.650Z,0.96
2023-04-01T11:58:32.578Z,1.18
2023-04-01T11:59:32.599Z,1.29
2023-04-01T12:00:32.593Z,1.32
2023-04-01T12:01:32.656Z,1.16
2023-04-01T12:02:32.743Z,1.25
2023-04-01T12:03:32.778Z,1.29
2023-04-01T12:04:32.706Z,1.15
2023-04-01T12:05:32.910Z,1.22
2023-04-01T12:06:32.752Z,1.34
2023-04-01T12:07:32.861Z,1.16
2023-04-01T12:08:32.965Z,1.20
2023-04-01T12:09:33.044Z,1.33
2023-04-01T12:10:33.075Z,1.09
2023-04-01T12:11:33.068Z,1.21
2023-04-01T12:12:33.079Z,0.92
2023-04-01T12:13:33.095Z,0.98
2023-04-01T12:14:33.085Z,1.17
2023-04-01T12:15:33.308Z,1.14
2023-04-01T12:16:33.245Z,1.45
2023-04-01T12:17:33.211Z,1.32
2023-04-01T12:18:33.134Z,1.12
2023-04-01T12:19:33.141Z,1.22
2023-04-01T12:20:33.166Z,1.16
2023-04-01T12:21:33.129Z,1.30
2023-04-01T12:22:33.976Z,1.26
2023-04-01T12:23:33.188Z,1.26
2023-04-01T12:24:33.166Z,1.22
2023-04-01T12:25:33.323Z,1.39
2023-04-01T12:26:33.173Z,1.16
2023-04-01T12:27:33.181Z,1.28
2023-04-01T12:28:33.279Z,1.10
2023-04-01T12:29:33.383Z,1.12
2023-04-01T12:30:33.473Z,1.23
2023-04-01T12:31:33.573Z,1.10
2023-04-01T12:32:33.587Z,1.14
2023-04-01T12:33:33.580Z,1.14
2023-04-01T12:34:33.544Z,1.05
2023-04-01T12:35:33.867Z,1.12
2023-04-01T12:36:33.661Z,1.35
2023-04-01T12:37:33.693Z,1.30
2023-04-01T12:38:33.680Z,1.14
2023-04-01T12:39:33.737Z,1.18
2023-04-01T12:40:33.999Z,1.30
2023-04-01T12:41:33.665Z,1.04
2023-04-01T12:42:33.716Z,1.27
2023-04-01T12:43:33.711Z,0.77
2023-04-01T12:44:33.721Z,1.08
2023-04-01T12:45:33.972Z,1.17
2023-04-01T12:46:33.790Z,1.57
2023-04-01T12:47:33.745Z,1.26
2023-04-01T12:48:33.705Z,1.19
2023-04-01T12:49:33.731Z,1.17
2023-04-01T12:50:33.746Z,1.09
2023-04-01T12:51:33.867Z,1.01
2023-04-01T12:52:33.852Z,0.88
2023-04-01T12:53:33.872Z,1.03
2023-04-01T12:54:33.884Z,1.28
2023-04-01T12:55:34.038Z,0.94
2023-04-01T12:56:33.907Z,0.84
2023-04-01T12:57:34.175Z,1.31
2023-04-01T12:58:34.102Z,0.72
2023-04-01T12:59:34.202Z,0.99
2023-04-01T13:00:34.316Z,0.95
2023-04-01T13:01:34.429Z,1.03
2023-04-01T13:02:34.393Z,0.93
2023-04-01T13:03:34.532Z,1.27
2023-04-01T13:04:34.416Z,0.88
2023-04-01T13:05:34.559Z,0.90
2023-04-01T13:06:34.455Z,0.95
2023-04-01T13:07:34.487Z,0.98
2023-04-01T13:08:34.455Z,0.70
2023-04-01T13:09:34.505Z,0.86
2023-04-01T13:10:34.607Z,1.00
2023-04-01T13:11:34.572Z,0.66
2023-04-01T13:12:34.608Z,1.01
2023-04-01T13:13:34.583Z,1.01
2023-04-01T13:14:34.611Z,0.78
2023-04-01T13:15:34.697Z,0.82
2023-04-01T13:16:34.717Z,0.94
2023-04-01T13:17:34.878Z,1.09
2023-04-01T13:18:34.913Z,0.98
2023-04-01T13:19:35.037Z,0.97