createdAt,value
2022-08-26T00:00:59.303Z,64.04
2022-08-26T00:03:26.592Z,63.99
2022-08-26T00:05:54.464Z,64.25
2022-08-26T00:08:21.515Z,63.09
2022-08-26T00:10:48.937Z,64.31
2022-08-26T00:13:15.810Z,63.61
2022-08-26T00:15:47.205Z,63.94
2022-08-26T00:18:21.734Z,65.15
2022-08-26T00:20:49.311Z,64.43
2022-08-26T00:23:16.178Z,64.35
2022-08-26T00:25:43.023Z,65.10
2022-08-26T00:28:10.860Z,65.24
2022-08-26T00:30:38.209Z,65.19
2022-08-26T00:33:07.142Z,65.16
2022-08-26T00:35:34.923Z,64.29
2022-08-26T00:38:03.108Z,66.39
2022-08-26T00:40:35.581Z,65.55
2022-08-26T00:43:02.948Z,66.43
2022-08-26T00:45:54.171Z,66.35
2022-08-26T00:48:23.339Z,66.50
2022-08-26T00:50:55.979Z,67.46
2022-08-26T00:53:27.815Z,66.88
2022-08-26T00:56:10.238Z,67.00
2022-08-26T00:58:43.118Z,67.35
2022-08-26T01:01:11.071Z,66.68
2022-08-26T01:03:38.463Z,66.83
2022-08-26T01:06:13.164Z,67.14
2022-08-26T01:08:40.603Z,68.01
2022-08-26T01:11:08.249Z,67.20
2022-08-26T01:13:36.666Z,67.47
2022-08-26T01:16:04.381Z,67.03
2022-08-26T01:18:31.739Z,67.72
2022-08-26T01:20:58.342Z,68.20
2022-08-26T01:23:29.186Z,67.00
2022-08-26T01:25:59.336Z,68.80
2022-08-26T01:28:28.768Z,67.45
2022-08-26T01:30:57.411Z,68.92
2022-08-26T01:33:28.635Z,67.03
2022-08-26T01:35:55.545Z,67.52
2022-08-26T01:38:23.647Z,68.92
2022-08-26T01:40:50.788Z,68.91
2022-08-26T01:43:22.164Z,70.31
2022-08-26T01:45:49.651Z,70.00
2022-08-26T01:48:19.411Z,69.04
2022-08-26T01:50:46.556Z,69.56
2022-08-26T01:53:16.639Z,69.18
2022-08-26T01:55:45.373Z,68.41
2022-08-26T01:58:15.432Z,68.64
2022-08-26T02:00:42.260Z,69.53
2022-08-26T02:03:17.490Z,68.83
2022-08-26T02:06:06.500Z,70.07
2022-08-26T02:08:41.277Z,70.13
2022-08-26T02:11:08.110Z,69.89
2022-08-26T02:13:37.969Z,70.03
2022-08-26T02:16:05.022Z,70.64
2022-08-26T02:18:36.764Z,70.22
2022-08-26T02:21:03.890Z,70.26
2022-08-26T02:23:33.627Z,70.55
2022-08-26T02:26:07.389Z,70.21
2022-08-26T02:28:37.422Z,70.71
2022-08-26T02:31:04.203Z,70.09
2022-08-26T02:33:31.859Z,69.43
2022-08-26T02:35:58.700Z,70.67
2022-08-26T02:38:26.193Z,69.48
2022-08-26T02:40:52.863Z,69.79
2022-08-26T02:43:32.839Z,70.13
2022-08-26T02:46:02.000Z,70.35
2022-08-26T02:48:28.924Z,70.75
2022-08-26T02:50:55.348Z,70.42
2022-08-26T03:10:35.358Z,72.08
2022-08-26T03:13:05.217Z,72.20
2022-08-26T03:15:32.427Z,71.17
2022-08-26T03:18:01.576Z,71.60
2022-08-26T03:20:28.068Z,71.63
2022-08-26T03:22:56.136Z,71.52
2022-08-26T03:25:23.211Z,72.23
2022-08-26T03:27:50.289Z,72.41
2022-08-26T03:30:35.342Z,72.12
2022-08-26T03:33:02.410Z,73.02
2022-08-26T03:35:28.936Z,73.72
2022-08-26T03:37:55.873Z,72.69
2022-08-26T03:40:22.709Z,73.33
2022-08-26T03:42:49.684Z,72.68
2022-08-26T03:45:17.106Z,72.95
2022-08-26T03:47:44.553Z,73.25
2022-08-26T03:50:12.650Z,72.44
2022-08-26T03:52:43.519Z,73.93
2022-08-26T03:55:10.954Z,74.56
2022-08-26T03:57:37.386Z,75.47
2022-08-26T04:00:05.531Z,74.87
2022-08-26T04:02:32.046Z,74.55
2022-08-26T04:04:58.450Z,74.22
2022-08-26T04:07:26.022Z,75.13
2022-08-26T04:09:56.249Z,74.41
2022-08-26T04:12:23.029Z,74.69
2022-08-26T04:14:51.681Z,76.08
2022-08-26T04:17:20.228Z,74.92
2022-08-26T04:19:52.765Z,74.43
2022-08-26T04:22:24.035Z,74.85
2022-08-26T04:24:51.617Z,75.71
2022-08-26T04:27:18.069Z,76.68
2022-08-26T04:29:46.253Z,75.25
2022-08-26T04:32:14.488Z,77.03
2022-08-26T04:34:43.356Z,76.36
2022-08-26T04:37:11.359Z,75.92
2022-08-26T04:39:38.194Z,76.43
2022-08-26T04:42:05.949Z,76.82
2022-08-26T04:44:34.758Z,76.44
2022-08-26T04:47:01.199Z,76.10
2022-08-26T04:49:35.347Z,75.92
2022-08-26T04:52:02.253Z,76.71
2022-08-26T04:54:29.002Z,76.70
2022-08-26T04:56:55.539Z,76.76
2022-08-26T04:59:22.629Z,76.43
2022-08-26T05:01:52.015Z,76.86
2022-08-26T05:04:19.427Z,76.74
2022-08-26T05:06:46.572Z,76.63
2022-08-26T05:09:14.256Z,78.08
2022-08-26T05:11:41.801Z,76.50
2022-08-26T05:14:08.345Z,76.73
2022-08-26T05:16:34.894Z,75.91
2022-08-26T05:19:01.557Z,74.97
2022-08-26T05:21:29.141Z,75.93
2022-08-26T05:23:56.343Z,77.85
2022-08-26T05:26:24.514Z,78.58
2022-08-26T05:28:54.756Z,77.71
2022-08-26T05:31:27.099Z,77.83
2022-08-26T05:33:54.064Z,76.49
2022-08-26T05:36:22.309Z,78.01
2022-08-26T05:38:49.094Z,76.51
2022-08-26T05:41:34.295Z,77.52
2022-08-26T05:44:05.935Z,76.56
2022-08-26T05:46:33.408Z,77.68
2022-08-26T05:49:00.986Z,77.93
2022-08-26T05:51:27.441Z,75.82
2022-08-26T05:53:57.094Z,76.98
2022-08-26T05:56:27.953Z,77.03
2022-08-26T05:58:55.589Z,77.90
2022-08-26T06:01:25.607Z,76.49
2022-08-26T06:03:52.921Z,77.23
2022-08-26T06:06:27.685Z,78.32
2022-08-26T06:08:55.633Z,76.76
2022-08-26T06:11:26.181Z,77.77
2022-08-26T06:13:53.608Z,76.84
2022-08-26T06:16:22.341Z,78.09
2022-08-26T06:18:50.629Z,78.86
2022-08-26T06:21:27.661Z,77.15
2022-08-26T06:24:14.490Z,78.32
2022-08-26T06:26:42.803Z,76.78
2022-08-26T06:29:09.447Z,76.16
2022-08-26T06:31:36.374Z,75.20
2022-08-26T06:34:09.907Z,74.48
2022-08-26T06:36:37.207Z,74.70
2022-08-26T06:39:09.414Z,75.16
2022-08-26T06:41:40.101Z,74.85
2022-08-26T06:44:09.529Z,74.02
2022-08-26T06:46:36.634Z,74.67
2022-08-26T06:49:03.183Z,74.21
2022-08-26T06:51:34.584Z,73.69
2022-08-26T06:54:02.065Z,73.72
2022-08-26T06:56:32.647Z,72.58
2022-08-26T06:58:59.095Z,70.91
2022-08-26T07:01:29.921Z,70.59
2022-08-26T07:03:59.220Z,68.05
2022-08-26T07:06:27.381Z,68.30
2022-08-26T07:08:54.793Z,67.94
2022-08-26T07:11:21.230Z,67.32
2022-08-26T07:13:47.747Z,68.05
2022-08-26T07:16:15.161Z,67.63
2022-08-26T07:18:42.421Z,66.40
2022-08-26T07:21:13.008Z,65.20
2022-08-26T07:23:41.385Z,65.72
2022-08-26T07:26:10.500Z,64.70
2022-08-26T07:28:37.010Z,64.34
2022-08-26T07:31:04.841Z,63.94
2022-08-26T07:33:36.639Z,63.42
2022-08-26T07:36:04.301Z,61.73
2022-08-26T07:38:30.776Z,61.60
2022-08-26T07:41:01.810Z,62.03
2022-08-26T07:43:29.277Z,61.85
2022-08-26T07:45:55.942Z,61.14
2022-08-26T07:48:22.458Z,61.25
2022-08-26T07:50:50.579Z,60.54
2022-08-26T07:53:18.196Z,60.22
2022-08-26T07:55:46.116Z,60.06
2022-08-26T07:58:12.641Z,58.81
2022-08-26T08:00:39.247Z,58.19
2022-08-26T08:03:06.249Z,57.54
2022-08-26T08:05:34.488Z,57.32
2022-08-26T08:08:27.103Z,57.30
2022-08-26T08:10:48.847Z,56.97
2022-08-26T08:13:15.680Z,57.21
2022-08-26T08:15:42.437Z,56.91
2022-08-26T08:18:15.673Z,56.34
2022-08-26T08:20:54.438Z,56.46
2022-08-26T08:23:29.441Z,56.78
2022-08-26T08:26:06.834Z,55.30
2022-08-26T08:28:35.212Z,55.38
2022-08-26T08:31:02.263Z,55.74
2022-08-26T08:33:32.475Z,56.04
2022-08-26T08:36:00.037Z,56.69
2022-08-26T08:38:26.938Z,56.70
2022-08-26T08:40:54.027Z,56.37
2022-08-26T08:43:35.123Z,56.46
2022-08-26T08:46:07.916Z,57.03
2022-08-26T08:48:37.572Z,56.73
2022-08-26T08:51:08.175Z,57.17
2022-08-26T08:53:39.314Z,56.47
2022-08-26T08:56:25.749Z,56.89
2022-08-26T08:58:52.158Z,56.18
2022-08-26T09:01:25.816Z,55.61
2022-08-26T09:03:55.263Z,55.42
2022-08-26T09:06:21.870Z,55.40
2022-08-26T09:08:50.575Z,54.69
2022-08-26T09:11:17.784Z,54.90
2022-08-26T09:13:49.014Z,54.89
2022-08-26T09:16:20.285Z,54.99
2022-08-26T09:18:55.435Z,55.34
2022-08-26T09:21:25.610Z,54.75
2022-08-26T09:23:53.673Z,54.80
2022-08-26T09:26:29.200Z,54.22
2022-08-26T09:29:04.293Z,54.57
2022-08-26T09:31:35.780Z,53.11
2022-08-26T09:34:17.341Z,53.51
2022-08-26T09:36:48.865Z,53.24
2022-08-26T09:39:24.822Z,53.40
2022-08-26T09:42:03.204Z,53.36
2022-08-26T09:44:30.577Z,52.84
2022-08-26T09:46:59.653Z,51.95
2022-08-26T09:49:30.713Z,51.87
2022-08-26T09:52:05.582Z,51.11
2022-08-26T09:54:33.445Z,50.58
2022-08-26T09:57:20.203Z,51.44
2022-08-26T09:59:46.915Z,51.24
2022-08-26T10:02:25.494Z,51.06
2022-08-26T10:04:54.284Z,50.81
2022-08-26T10:07:40.378Z,50.78
2022-08-26T10:10:09.455Z,49.58
2022-08-26T10:12:41.727Z,49.10
2022-08-26T10:15:09.882Z,48.40
2022-08-26T10:17:41.496Z,48.91
2022-08-26T10:20:22.676Z,48.10
2022-08-26T10:22:58.673Z,48.27
2022-08-26T10:25:29.039Z,47.83
2022-08-26T10:28:05.775Z,47.53
2022-08-26T10:30:38.670Z,47.21
2022-08-26T10:33:11.040Z,46.52
2022-08-26T10:35:44.633Z,46.90
2022-08-26T10:38:14.470Z,45.54
2022-08-26T10:40:50.110Z,45.19
2022-08-26T10:43:30.897Z,45.89
2022-08-26T10:46:00.673Z,45.04
2022-08-26T10:48:42.831Z,44.64
2022-08-26T10:51:11.402Z,44.03
2022-08-26T10:53:44.505Z,44.31
2022-08-26T10:56:15.652Z,44.59
2022-08-26T10:58:51.465Z,44.05
2022-08-26T11:01:40.793Z,44.09
2022-08-26T11:04:07.520Z,42.71
2022-08-26T11:06:34.445Z,42.39
2022-08-26T11:09:08.882Z,41.78
2022-08-26T11:11:45.347Z,42.95
2022-08-26T11:14:13.281Z,41.88
2022-08-26T11:16:43.382Z,40.96
2022-08-26T11:19:11.806Z,41.29
2022-08-26T11:21:50.656Z,41.73
2022-08-26T11:24:38.758Z,41.43
2022-08-26T11:27:28.285Z,40.62
2022-08-26T11:29:56.258Z,39.74
2022-08-26T11:32:52.208Z,38.68
2022-08-26T11:35:21.816Z,39.67
2022-08-26T11:37:48.376Z,39.67
2022-08-26T11:40:20.281Z,39.61
2022-08-26T11:42:52.339Z,39.75
2022-08-26T11:45:22.881Z,39.97
2022-08-26T11:47:50.002Z,40.54
2022-08-26T11:50:26.172Z,39.50
2022-08-26T11:53:01.684Z,39.16
2022-08-26T11:55:28.763Z,40.16
2022-08-26T11:57:57.861Z,40.29
2022-08-26T12:00:26.530Z,40.23
2022-08-26T12:02:53.486Z,41.37
2022-08-26T12:05:25.685Z,41.39
2022-08-26T12:07:56.402Z,40.53
2022-08-26T12:10:30.074Z,41.42
2022-08-26T12:12:58.702Z,41.39
2022-08-26T12:15:25.952Z,39.89
2022-08-26T12:17:54.431Z,40.20
2022-08-26T12:20:54.161Z,41.15
2022-08-26T12:23:22.090Z,40.37
2022-08-26T12:25:49.759Z,40.84
2022-08-26T12:28:16.517Z,40.82
2022-08-26T12:31:05.377Z,40.38
2022-08-26T12:33:33.923Z,42.65
2022-08-26T12:36:02.047Z,46.03
2022-08-26T12:38:29.162Z,47.02
2022-08-26T12:40:56.946Z,46.41
2022-08-26T12:43:56.454Z,45.88
2022-08-26T12:46:26.140Z,46.38
2022-08-26T12:48:52.772Z,46.77
2022-08-26T12:51:24.843Z,46.78
2022-08-26T12:53:51.731Z,48.00
2022-08-26T12:56:20.767Z,49.88
2022-08-26T12:58:59.904Z,51.91
2022-08-26T13:01:26.501Z,54.53
2022-08-26T13:03:53.361Z,59.70
2022-08-26T13:06:22.854Z,61.53
2022-08-26T13:08:54.525Z,61.94
2022-08-26T13:11:22.836Z,65.30
2022-08-26T13:13:51.925Z,66.90
2022-08-26T13:16:20.888Z,66.27
2022-08-26T13:18:48.503Z,65.17
2022-08-26T13:21:19.308Z,68.05
2022-08-26T13:23:46.340Z,72.97
2022-08-26T13:26:12.818Z,69.59
2022-08-26T13:28:39.353Z,70.55
2022-08-26T13:31:06.227Z,70.94
2022-08-26T13:33:33.396Z,70.88
2022-08-26T13:36:00.874Z,71.79
2022-08-26T13:38:33.159Z,77.99
2022-08-26T13:41:02.594Z,76.87
2022-08-26T13:43:29.685Z,76.60
2022-08-26T13:45:56.496Z,76.80
2022-08-26T13:48:23.683Z,77.04
2022-08-26T13:50:50.295Z,79.47
2022-08-26T13:53:17.144Z,78.15
2022-08-26T13:55:43.664Z,78.29
2022-08-26T13:58:10.624Z,79.60
2022-08-26T14:00:39.743Z,78.21
2022-08-26T14:03:09.186Z,82.83
2022-08-26T14:05:39.178Z,83.10
2022-08-26T14:08:05.800Z,82.94
2022-08-26T14:10:32.382Z,81.92
2022-08-26T14:12:59.035Z,78.91
2022-08-26T14:15:25.773Z,81.07
2022-08-26T14:17:54.104Z,83.16
2022-08-26T14:20:24.124Z,82.05
2022-08-26T14:23:12.653Z,82.06
2022-08-26T14:25:37.208Z,80.96
2022-08-26T14:28:03.893Z,81.19
2022-08-26T14:30:30.486Z,81.53
2022-08-26T14:32:59.123Z,81.79
2022-08-26T14:35:27.551Z,80.25
2022-08-26T14:37:54.498Z,80.73
2022-08-26T14:40:22.245Z,84.96
2022-08-26T14:42:52.784Z,86.95
2022-08-26T14:45:22.606Z,85.61
2022-08-26T14:47:49.606Z,83.63
2022-08-26T14:50:18.165Z,82.55
2022-08-26T14:53:03.467Z,82.85
2022-08-26T14:55:32.659Z,83.14
2022-08-26T14:57:59.172Z,83.81
2022-08-26T15:00:25.779Z,82.36
2022-08-26T15:02:52.490Z,83.11
2022-08-26T15:05:19.260Z,88.72
2022-08-26T15:07:45.755Z,88.80
2022-08-26T15:10:14.023Z,87.99
2022-08-26T15:12:41.179Z,88.50
2022-08-26T15:15:08.776Z,86.49
2022-08-26T15:17:35.802Z,85.69
2022-08-26T15:20:02.834Z,86.89
2022-08-26T15:22:29.895Z,84.41
2022-08-26T15:24:57.487Z,85.42
2022-08-26T15:27:24.036Z,84.89
2022-08-26T15:29:50.627Z,85.69
2022-08-26T15:32:17.204Z,89.35
2022-08-26T15:34:43.893Z,86.91
2022-08-26T15:37:10.424Z,84.98
2022-08-26T15:39:36.917Z,82.83
2022-08-26T15:42:03.651Z,83.46
2022-08-26T15:44:30.240Z,82.68
2022-08-26T15:46:58.758Z,81.98
2022-08-26T15:49:25.929Z,81.10
2022-08-26T15:51:52.724Z,80.12
2022-08-26T15:54:21.159Z,79.74
2022-08-26T15:56:50.652Z,79.68
2022-08-26T15:59:17.827Z,79.81
2022-08-26T16:01:44.666Z,79.70
2022-08-26T16:04:11.566Z,79.19
2022-08-26T16:06:39.412Z,79.43
2022-08-26T16:09:06.595Z,79.76
2022-08-26T16:11:34.259Z,79.53
2022-08-26T16:14:00.801Z,77.26
2022-08-26T16:16:27.316Z,77.83
2022-08-26T16:18:54.094Z,77.69
2022-08-26T16:21:24.781Z,77.28
2022-08-26T16:23:51.857Z,74.72
2022-08-26T16:26:19.675Z,76.36
2022-08-26T16:28:46.220Z,75.69
2022-08-26T16:31:13.161Z,75.51
2022-08-26T16:33:39.946Z,72.58
2022-08-26T16:36:07.149Z,73.63
2022-08-26T16:38:34.095Z,72.05
2022-08-26T16:41:01.184Z,74.13
2022-08-26T16:43:28.336Z,71.50
2022-08-26T16:45:54.844Z,72.93
2022-08-26T16:48:21.430Z,73.61
2022-08-26T16:50:48.005Z,73.02
2022-08-26T16:55:50.200Z,73.94
2022-08-26T16:58:17.182Z,75.30
2022-08-26T17:00:44.119Z,74.71
2022-08-26T17:03:10.668Z,75.59
2022-08-26T17:05:37.410Z,76.77
2022-08-26T17:08:04.592Z,77.72
2022-08-26T17:10:31.304Z,77.91
2022-08-26T17:12:57.919Z,79.41
2022-08-26T17:15:25.442Z,80.83
2022-08-26T17:17:52.633Z,79.37
2022-08-26T17:20:19.988Z,80.04
2022-08-26T17:22:47.614Z,79.07
2022-08-26T17:25:17.150Z,79.47
2022-08-26T17:27:43.982Z,79.56
2022-08-26T17:30:10.738Z,79.06
2022-08-26T17:32:37.210Z,78.70
2022-08-26T17:35:04.345Z,78.54
2022-08-26T17:37:31.205Z,81.56
2022-08-26T17:39:58.463Z,81.90
2022-08-26T17:42:31.760Z,80.61
2022-08-26T17:44:58.493Z,81.22
2022-08-26T17:47:25.069Z,81.17
2022-08-26T17:49:51.548Z,81.21
2022-08-26T17:52:18.023Z,81.28
2022-08-26T17:54:44.475Z,81.47
2022-08-26T17:57:10.957Z,81.07
2022-08-26T17:59:38.695Z,80.01
2022-08-26T18:02:07.406Z,79.18
2022-08-26T18:04:39.821Z,80.57
2022-08-26T18:07:06.303Z,75.09
2022-08-26T18:09:33.217Z,74.75
2022-08-26T18:12:00.292Z,74.42
2022-08-26T18:14:26.942Z,75.68
2022-08-26T18:16:53.622Z,75.92
2022-08-26T18:19:20.054Z,76.29
2022-08-26T18:21:46.718Z,75.56
2022-08-26T18:24:14.197Z,76.63
2022-08-26T18:26:41.458Z,77.59
2022-08-26T18:29:08.103Z,77.79
2022-08-26T18:31:34.967Z,77.06
2022-08-26T18:34:02.231Z,77.83
2022-08-26T18:36:33.314Z,78.97
2022-08-26T18:39:00.296Z,78.76
2022-08-26T18:41:30.522Z,78.92
2022-08-26T18:43:57.489Z,79.52
2022-08-26T18:46:25.335Z,80.20
2022-08-26T18:48:53.317Z,79.76
2022-08-26T18:51:21.753Z,80.42
2022-08-26T18:53:48.374Z,80.11
2022-08-26T18:56:18.075Z,81.82
2022-08-26T18:58:45.297Z,81.52
2022-08-26T19:01:12.231Z,81.78
2022-08-26T19:03:38.788Z,83.23
2022-08-26T19:06:05.296Z,84.02
2022-08-26T19:08:31.914Z,81.68
2022-08-26T19:10:59.403Z,82.50
2022-08-26T19:13:26.663Z,82.24
2022-08-26T19:15:53.134Z,81.49
2022-08-26T19:18:19.976Z,83.19
2022-08-26T19:20:47.834Z,82.87
2022-08-26T19:23:30.507Z,84.31
2022-08-26T19:25:57.808Z,84.14
2022-08-26T19:28:24.291Z,84.70
2022-08-26T19:30:53.106Z,84.16
2022-08-26T19:33:19.934Z,84.04
2022-08-26T19:35:46.421Z,84.77
2022-08-26T19:38:12.985Z,84.59
2022-08-26T19:40:39.609Z,85.29
2022-08-26T19:43:06.507Z,84.25
2022-08-26T19:45:33.620Z,84.03
2022-08-26T19:48:00.154Z,83.99
2022-08-26T19:50:28.408Z,84.26
2022-08-26T19:52:55.022Z,85.49
2022-08-26T19:55:22.546Z,84.96
2022-08-26T19:57:50.257Z,84.32
2022-08-26T20:00:18.432Z,84.41
2022-08-26T20:02:44.885Z,85.44
2022-08-26T20:05:12.680Z,87.82
2022-08-26T20:07:39.141Z,86.39
2022-08-26T20:10:06.802Z,87.49
2022-08-26T20:12:35.569Z,86.33
2022-08-26T20:15:05.077Z,86.83
2022-08-26T20:17:32.003Z,86.92
2022-08-26T20:20:26.950Z,86.90
2022-08-26T20:22:59.641Z,88.05
2022-08-26T20:25:26.232Z,87.34
2022-08-26T20:27:52.752Z,88.14
2022-08-26T20:30:19.361Z,88.42
2022-08-26T20:32:45.860Z,86.85
2022-08-26T20:35:13.604Z,86.86
2022-08-26T20:37:40.816Z,86.58
2022-08-26T20:40:09.047Z,86.66
2022-08-26T20:42:35.740Z,88.87
2022-08-26T20:45:02.776Z,88.79
2022-08-26T20:47:29.565Z,87.74
2022-08-26T20:49:56.223Z,89.47
2022-08-26T20:52:22.734Z,90.98
2022-08-26T20:54:49.287Z,90.40
2022-08-26T20:57:15.807Z,88.14
2022-08-26T20:59:43.564Z,87.58
2022-08-26T21:02:10.151Z,88.80
2022-08-26T21:04:36.713Z,87.29
2022-08-26T21:07:03.334Z,88.10
2022-08-26T21:09:31.539Z,89.06
2022-08-26T21:11:59.244Z,87.79
2022-08-26T21:14:27.961Z,87.94
2022-08-26T21:16:54.646Z,87.99
2022-08-26T21:19:21.335Z,89.38
2022-08-26T21:21:48.682Z,89.04
2022-08-26T21:24:15.901Z,89.77
2022-08-26T21:26:42.476Z,89.24
2022-08-26T21:29:09.982Z,88.37
2022-08-26T21:31:40.016Z,89.70
2022-08-26T21:34:08.936Z,88.96
2022-08-26T21:36:35.409Z,88.89
2022-08-26T21:39:01.990Z,88.02
2022-08-26T21:41:28.847Z,89.00
2022-08-26T21:43:58.022Z,91.01
2022-08-26T21:46:25.687Z,91.28
2022-08-26T21:49:02.825Z,90.33
2022-08-26T21:51:31.211Z,90.89
2022-08-26T21:53:58.562Z,89.66
2022-08-26T21:56:27.085Z,89.27
2022-08-26T21:58:55.039Z,90.83
2022-08-26T22:01:29.565Z,91.57
2022-08-26T22:03:56.309Z,90.14
2022-08-26T22:06:24.628Z,89.25
2022-08-26T22:08:51.950Z,89.32
2022-08-26T22:11:19.035Z,88.36
2022-08-26T22:13:46.141Z,88.92
2022-08-26T22:16:13.322Z,88.16
2022-08-26T22:18:43.248Z,88.90
2022-08-26T22:21:10.759Z,88.42
2022-08-26T22:23:38.286Z,88.80
2022-08-26T22:26:08.342Z,88.93
2022-08-26T22:28:35.572Z,88.36
2022-08-26T22:31:02.115Z,87.50
2022-08-26T22:33:29.057Z,88.96
2022-08-26T22:35:55.755Z,88.24
2022-08-26T22:38:23.942Z,88.92
2022-08-26T22:40:51.886Z,88.39
2022-08-26T22:43:18.976Z,89.25
2022-08-26T22:45:47.226Z,88.34
2022-08-26T22:48:15.648Z,88.50
2022-08-26T22:50:42.671Z,89.43
2022-08-26T22:53:09.533Z,89.56
2022-08-26T22:55:36.158Z,87.82
2022-08-26T22:58:03.123Z,88.70
2022-08-26T23:00:32.105Z,88.78
2022-08-26T23:02:59.576Z,91.04
2022-08-26T23:05:26.098Z,91.69
2022-08-26T23:07:52.688Z,90.53
2022-08-26T23:10:19.188Z,90.66
2022-08-26T23:12:45.703Z,91.10
2022-08-26T23:15:12.605Z,91.80
2022-08-26T23:17:39.310Z,90.85
2022-08-26T23:20:08.545Z,90.66
2022-08-26T23:22:35.255Z,90.20
2022-08-26T23:25:02.511Z,91.97
2022-08-26T23:27:35.541Z,92.46
2022-08-26T23:30:02.459Z,92.30
2022-08-26T23:32:28.959Z,91.99
2022-08-26T23:35:01.476Z,92.67
2022-08-26T23:37:31.522Z,91.29
2022-08-26T23:39:59.226Z,91.38
2022-08-26T23:42:25.771Z,91.92
2022-08-26T23:44:55.659Z,91.70
2022-08-26T23:47:22.168Z,91.31
2022-08-26T23:49:48.656Z,92.12
2022-08-26T23:52:33.949Z,92.52
2022-08-26T23:55:00.449Z,91.20
2022-08-26T23:57:26.927Z,91.29
2022-08-26T23:59:53.563Z,91.31
