createdAt,value
2018-03-20T00:02:04.718Z,16.42
2018-03-20T00:04:32.350Z,16.50
2018-03-20T00:06:59.947Z,16.12
2018-03-20T00:09:27.584Z,16.12
2018-03-20T00:11:55.184Z,15.75
2018-03-20T00:14:22.782Z,14.90
2018-03-20T00:16:50.424Z,16.75
2018-03-20T00:19:18.067Z,16.55
2018-03-20T00:21:45.710Z,16.20
2018-03-20T00:24:13.351Z,16.47
2018-03-20T00:26:40.944Z,16.10
2018-03-20T00:29:08.539Z,16.93
2018-03-20T00:31:36.162Z,16.67
2018-03-20T00:34:03.774Z,14.93
2018-03-20T00:36:31.468Z,17.87
2018-03-20T00:38:59.132Z,18.47
2018-03-20T00:41:26.743Z,18.40
2018-03-20T00:43:54.387Z,17.17
2018-03-20T00:46:21.975Z,18.20
2018-03-20T00:48:49.567Z,17.50
2018-03-20T00:51:17.203Z,18.02
2018-03-20T00:53:44.794Z,17.13
2018-03-20T00:56:12.414Z,18.27
2018-03-20T00:58:40.036Z,17.70
2018-03-20T01:01:07.647Z,18.67
2018-03-20T01:03:35.315Z,19.17
2018-03-20T01:06:02.906Z,17.67
2018-03-20T01:08:30.539Z,19.55
2018-03-20T01:10:58.138Z,20.23
2018-03-20T01:13:25.723Z,19.93
2018-03-20T01:15:53.342Z,21.43
2018-03-20T01:18:20.926Z,28.30
2018-03-20T01:20:48.543Z,26.40
2018-03-20T01:23:16.158Z,25.00
2018-03-20T01:25:43.766Z,24.23
2018-03-20T01:28:11.375Z,21.80
2018-03-20T01:30:39.007Z,21.37
2018-03-20T01:33:06.599Z,19.90
2018-03-20T01:35:34.182Z,21.80
2018-03-20T01:38:01.822Z,21.80
2018-03-20T01:40:29.427Z,21.45
2018-03-20T01:42:57.010Z,22.50
2018-03-20T01:45:24.655Z,21.87
2018-03-20T01:47:52.255Z,21.77
2018-03-20T01:50:19.864Z,22.43
2018-03-20T01:52:47.517Z,21.93
2018-03-20T01:55:15.122Z,21.20
2018-03-20T01:57:42.707Z,18.90
2018-03-20T02:00:10.335Z,17.77
2018-03-20T02:02:37.931Z,17.50
2018-03-20T02:05:05.551Z,17.83
2018-03-20T02:07:33.134Z,18.57
2018-03-20T02:10:00.735Z,18.77
2018-03-20T02:12:28.332Z,19.33
2018-03-20T02:14:55.910Z,16.60
2018-03-20T02:17:23.566Z,14.23
2018-03-20T02:19:51.152Z,15.50
2018-03-20T02:22:18.766Z,14.63
2018-03-20T02:24:46.386Z,13.83
2018-03-20T02:27:14.014Z,14.43
2018-03-20T02:29:41.599Z,13.10
2018-03-20T02:32:09.219Z,12.50
2018-03-20T02:34:36.805Z,10.60
2018-03-20T02:37:04.424Z,11.17
2018-03-20T02:39:32.067Z,10.40
2018-03-20T02:41:59.683Z,10.10
2018-03-20T02:44:27.344Z,9.97
2018-03-20T02:46:54.942Z,10.33
2018-03-20T02:49:22.521Z,8.80
2018-03-20T02:51:50.175Z,9.33
2018-03-20T02:54:17.755Z,9.53
2018-03-20T02:56:45.343Z,8.87
2018-03-20T02:59:13.059Z,10.18
2018-03-20T03:01:40.654Z,9.95
2018-03-20T03:04:08.283Z,10.43
2018-03-20T03:06:36.018Z,9.35
2018-03-20T03:09:03.646Z,10.68
2018-03-20T03:11:31.238Z,9.45
2018-03-20T03:13:58.838Z,10.50
2018-03-20T03:16:26.423Z,9.10
2018-03-20T03:18:54.062Z,10.45
2018-03-20T03:21:21.665Z,12.43
2018-03-20T03:23:49.285Z,10.90
2018-03-20T03:26:16.894Z,12.25
2018-03-20T03:28:44.543Z,10.13
2018-03-20T03:31:12.187Z,9.55
2018-03-20T03:33:39.783Z,10.57
2018-03-20T03:36:07.403Z,9.30
2018-03-20T03:38:35.039Z,11.85
2018-03-20T03:41:02.666Z,13.20
2018-03-20T03:43:30.355Z,15.13
2018-03-20T03:45:58.051Z,15.70
2018-03-20T03:48:25.695Z,19.33
2018-03-20T03:50:53.283Z,21.95
2018-03-20T03:53:20.920Z,19.62
2018-03-20T03:55:48.511Z,20.77
2018-03-20T03:58:16.105Z,22.87
2018-03-20T04:00:43.759Z,24.58
2018-03-20T04:03:11.346Z,22.60
2018-03-20T04:05:39.224Z,18.50
2018-03-20T04:08:06.847Z,14.45
2018-03-20T04:10:34.449Z,14.43
2018-03-20T04:13:02.094Z,14.95
2018-03-20T04:15:29.755Z,13.98
2018-03-20T04:17:57.378Z,12.45
2018-03-20T04:20:25.096Z,13.10
2018-03-20T04:22:52.835Z,12.35
2018-03-20T04:25:20.432Z,11.38
2018-03-20T04:27:48.063Z,13.73
2018-03-20T04:30:15.717Z,11.80
2018-03-20T04:32:43.303Z,12.68
2018-03-20T04:35:10.927Z,12.00
2018-03-20T04:37:38.514Z,9.73
2018-03-20T04:40:06.157Z,9.63
2018-03-20T04:42:33.770Z,9.55
2018-03-20T04:45:01.475Z,8.25
2018-03-20T04:47:29.107Z,7.68
2018-03-20T04:49:56.697Z,8.30
2018-03-20T04:52:24.382Z,9.40
2018-03-20T04:54:51.979Z,10.30
2018-03-20T04:57:19.614Z,11.10
2018-03-20T04:59:47.263Z,9.60
2018-03-20T05:02:14.905Z,9.48
2018-03-20T05:04:42.504Z,10.77
2018-03-20T05:07:10.154Z,9.63
2018-03-20T05:09:37.767Z,11.60
2018-03-20T05:12:05.439Z,11.98
2018-03-20T05:14:33.063Z,12.80
2018-03-20T05:17:00.695Z,14.15
2018-03-20T05:22:49.155Z,16.33
2018-03-20T05:25:16.800Z,17.55
2018-03-20T05:27:44.446Z,19.30
2018-03-20T05:30:12.162Z,19.08
2018-03-20T05:32:39.798Z,20.12
2018-03-20T05:35:07.436Z,17.37
2018-03-20T05:37:35.127Z,16.92
2018-03-20T05:40:02.790Z,15.68
2018-03-20T05:42:30.427Z,14.27
2018-03-20T05:44:58.055Z,16.10
2018-03-20T05:47:28.126Z,11.07
2018-03-20T05:50:01.366Z,10.50
2018-03-20T05:52:29.919Z,8.77
2018-03-20T05:54:57.547Z,8.57
2018-03-20T05:57:25.195Z,6.70
2018-03-20T05:59:52.799Z,8.70
2018-03-20T06:02:20.433Z,6.45
2018-03-20T06:04:48.067Z,7.03
2018-03-20T06:07:15.814Z,6.18
2018-03-20T06:09:43.414Z,7.43
2018-03-20T06:18:54.080Z,10.38
2018-03-20T06:21:21.662Z,7.75
2018-03-20T06:23:49.243Z,7.03
2018-03-20T06:26:16.886Z,8.30
2018-03-20T06:28:44.470Z,9.88
2018-03-20T06:31:12.095Z,8.73
2018-03-20T06:33:39.723Z,7.15
2018-03-20T06:36:07.322Z,6.95
2018-03-20T06:38:34.911Z,7.62
2018-03-20T06:41:02.590Z,6.67
2018-03-20T06:43:30.187Z,7.45
2018-03-20T06:45:57.858Z,6.10
2018-03-20T06:48:25.441Z,6.00
2018-03-20T06:50:53.608Z,8.17
2018-03-20T06:53:21.262Z,8.33
2018-03-20T06:55:50.096Z,16.03
2018-03-20T06:58:17.715Z,18.57
2018-03-20T07:00:45.478Z,15.80
2018-03-20T07:03:13.067Z,8.67
2018-03-20T07:05:40.687Z,8.33
2018-03-20T07:08:08.301Z,9.73
2018-03-20T07:10:35.895Z,10.43
2018-03-20T07:13:03.595Z,11.20
2018-03-20T07:15:31.191Z,10.63
2018-03-20T07:17:58.779Z,10.23
2018-03-20T07:20:26.438Z,9.23
2018-03-20T07:22:54.046Z,9.10
2018-03-20T07:25:21.666Z,8.30
2018-03-20T07:27:49.243Z,7.27
2018-03-20T07:30:16.823Z,7.23
2018-03-20T07:32:44.482Z,5.97
2018-03-20T07:35:12.235Z,6.20
2018-03-20T07:37:39.959Z,6.10
2018-03-20T07:40:07.671Z,4.93
2018-03-20T07:42:35.286Z,5.40
2018-03-20T07:45:02.884Z,5.10
2018-03-20T07:47:30.506Z,4.73
2018-03-20T07:49:58.102Z,3.90
2018-03-20T07:52:25.864Z,5.23
2018-03-20T07:54:53.489Z,5.00
2018-03-20T07:57:21.265Z,5.00
2018-03-20T07:59:48.927Z,5.50
2018-03-20T08:02:16.543Z,4.10
2018-03-20T08:04:44.148Z,3.97
2018-03-20T08:07:11.766Z,5.20
2018-03-20T08:09:39.387Z,4.57
2018-03-20T08:12:07.010Z,3.50
2018-03-20T08:14:34.608Z,3.80
2018-03-20T08:17:02.259Z,3.70
2018-03-20T08:19:29.984Z,3.90
2018-03-20T08:21:57.653Z,3.77
2018-03-20T08:24:25.275Z,3.80
2018-03-20T08:26:52.921Z,3.10
2018-03-20T08:29:20.597Z,3.17
2018-03-20T08:31:48.219Z,3.00
2018-03-20T08:34:15.795Z,3.53
2018-03-20T08:36:43.477Z,3.70
2018-03-20T08:39:11.078Z,3.70
2018-03-20T08:41:38.671Z,3.30
2018-03-20T08:44:06.304Z,4.13
2018-03-20T08:46:33.893Z,3.20
2018-03-20T08:49:01.515Z,3.60
2018-03-20T08:51:29.348Z,2.80
2018-03-20T08:53:56.968Z,3.43
2018-03-20T08:56:24.603Z,3.60
2018-03-20T08:58:52.393Z,3.03
2018-03-20T09:01:20.004Z,3.10
2018-03-20T09:03:47.639Z,3.40
2018-03-20T09:06:15.231Z,3.87
2018-03-20T09:08:43.629Z,3.70
2018-03-20T09:11:11.422Z,3.57
2018-03-20T09:13:39.155Z,3.03
2018-03-20T09:16:06.791Z,5.30
2018-03-20T09:18:34.382Z,4.50
2018-03-20T09:21:01.968Z,7.00
2018-03-20T09:23:29.587Z,3.10
2018-03-20T09:25:57.199Z,3.60
2018-03-20T09:28:24.791Z,3.47
2018-03-20T09:30:52.477Z,5.83
2018-03-20T09:33:20.067Z,4.50
2018-03-20T09:35:47.684Z,3.93
2018-03-20T09:38:15.271Z,4.80
2018-03-20T09:40:42.859Z,5.97
2018-03-20T09:43:10.486Z,4.67
2018-03-20T09:45:38.074Z,3.50
2018-03-20T09:48:05.685Z,5.40
2018-03-20T09:50:33.431Z,3.47
2018-03-20T09:53:01.025Z,4.33
2018-03-20T09:55:28.619Z,4.30
2018-03-20T09:57:56.339Z,4.43
2018-03-20T10:00:23.935Z,3.80
2018-03-20T10:02:51.554Z,3.93
2018-03-20T10:05:19.172Z,4.10
2018-03-20T10:07:46.795Z,2.93
2018-03-20T10:10:14.425Z,3.30
2018-03-20T10:12:42.012Z,3.33
2018-03-20T10:15:09.640Z,3.90
2018-03-20T10:17:37.291Z,3.07
2018-03-20T10:20:04.907Z,3.00
2018-03-20T10:22:32.531Z,2.83
2018-03-20T10:25:00.164Z,2.47
2018-03-20T10:27:27.739Z,2.90
2018-03-20T10:29:55.403Z,3.03
2018-03-20T10:32:22.987Z,2.60
2018-03-20T10:34:50.605Z,5.23
2018-03-20T10:37:18.214Z,3.50
2018-03-20T10:39:45.803Z,2.70
2018-03-20T10:42:13.427Z,2.80
2018-03-20T10:44:41.033Z,18.17
2018-03-20T10:47:08.654Z,3.57
2018-03-20T10:49:36.405Z,3.40
2018-03-20T10:52:03.987Z,3.53
2018-03-20T10:54:31.584Z,3.20
2018-03-20T10:56:59.219Z,3.03
2018-03-20T10:59:26.847Z,3.30
2018-03-20T11:01:55.167Z,2.93
2018-03-20T11:04:22.791Z,2.83
2018-03-20T11:06:50.415Z,3.50
2018-03-20T11:09:18.027Z,2.67
2018-03-20T11:11:45.647Z,4.03
2018-03-20T11:14:13.248Z,2.73
2018-03-20T11:16:40.847Z,3.70
2018-03-20T11:19:08.515Z,3.47
2018-03-20T11:21:36.097Z,4.17
2018-03-20T11:24:03.711Z,4.40
2018-03-20T11:26:31.367Z,2.73
2018-03-20T11:28:58.952Z,2.80
2018-03-20T11:31:26.535Z,2.83
2018-03-20T11:33:54.274Z,3.00
2018-03-20T11:36:21.914Z,5.20
2018-03-20T11:38:49.515Z,4.50
2018-03-20T11:41:17.171Z,3.20
2018-03-20T11:43:44.753Z,3.30
2018-03-20T11:46:12.359Z,3.60
2018-03-20T11:48:39.975Z,3.77
2018-03-20T11:51:07.558Z,3.27
2018-03-20T11:53:35.152Z,3.50
2018-03-20T11:56:02.796Z,3.60
2018-03-20T11:58:30.379Z,3.17
2018-03-20T12:00:57.975Z,5.53
2018-03-20T12:03:25.644Z,3.60
2018-03-20T12:05:53.392Z,3.23
2018-03-20T12:08:32.782Z,4.63
2018-03-20T12:11:00.383Z,3.97
2018-03-20T12:13:27.971Z,3.63
2018-03-20T12:15:55.594Z,4.63
2018-03-20T12:18:23.174Z,4.20
2018-03-20T12:20:50.786Z,4.80
2018-03-20T12:23:18.404Z,7.90
2018-03-20T12:25:45.983Z,4.43
2018-03-20T12:28:13.568Z,4.90
2018-03-20T12:30:41.187Z,5.60
2018-03-20T12:33:08.776Z,4.87
2018-03-20T12:35:36.363Z,6.17
2018-03-20T12:38:04.009Z,5.57
2018-03-20T12:40:31.619Z,5.37
2018-03-20T12:42:59.203Z,6.90
2018-03-20T12:45:26.782Z,5.03
2018-03-20T12:47:54.375Z,5.10
2018-03-20T12:50:22.001Z,4.20
2018-03-20T12:52:49.611Z,4.43
2018-03-20T12:55:17.206Z,6.83
2018-03-20T12:57:44.796Z,5.27
2018-03-20T13:00:12.387Z,8.40
2018-03-20T13:02:40.020Z,4.30
2018-03-20T13:05:07.672Z,4.83
2018-03-20T13:07:35.251Z,4.40
2018-03-20T13:10:02.872Z,4.30
2018-03-20T13:12:30.483Z,5.47
2018-03-20T13:14:58.146Z,5.50
2018-03-20T13:17:25.747Z,4.83
2018-03-20T13:19:53.339Z,4.57
2018-03-20T13:22:21.022Z,4.33
2018-03-20T13:24:48.634Z,3.47
2018-03-20T13:27:16.227Z,4.93
2018-03-20T13:29:43.823Z,3.93
2018-03-20T13:32:11.416Z,3.73
2018-03-20T13:34:39.078Z,4.33
2018-03-20T13:37:06.695Z,3.90
2018-03-20T13:39:34.275Z,4.17
2018-03-20T13:42:01.863Z,3.30
2018-03-20T13:44:29.466Z,3.40
2018-03-20T13:46:57.091Z,3.93
2018-03-20T13:49:24.676Z,3.50
2018-03-20T13:51:52.279Z,3.37
2018-03-20T13:54:19.904Z,3.47
2018-03-20T13:56:47.488Z,3.37
2018-03-20T13:59:15.086Z,3.50
2018-03-20T14:01:42.687Z,3.43
2018-03-20T14:04:10.276Z,2.83
2018-03-20T14:06:37.907Z,3.00
2018-03-20T14:09:05.496Z,3.90
2018-03-20T14:11:33.111Z,3.83
2018-03-20T14:14:00.732Z,4.63
2018-03-20T14:16:28.330Z,3.10
2018-03-20T14:18:55.978Z,5.10
2018-03-20T14:21:23.564Z,4.30
2018-03-20T14:23:51.147Z,4.00
2018-03-20T14:26:18.762Z,4.23
2018-03-20T14:28:46.366Z,5.37
2018-03-20T14:31:13.986Z,4.50
2018-03-20T14:33:41.579Z,4.30
2018-03-20T14:36:09.166Z,4.83
2018-03-20T14:38:36.802Z,4.67
2018-03-20T14:41:04.384Z,5.07
2018-03-20T14:43:32.011Z,4.60
2018-03-20T14:45:59.682Z,4.30
2018-03-20T14:48:27.298Z,4.27
2018-03-20T14:50:54.910Z,4.40
2018-03-20T14:53:22.496Z,4.27
2018-03-20T14:55:50.083Z,4.70
2018-03-20T14:58:17.706Z,4.07
2018-03-20T15:00:45.318Z,4.17
2018-03-20T15:03:12.930Z,5.00
2018-03-20T15:05:40.579Z,4.33
2018-03-20T15:08:08.191Z,4.70
2018-03-20T15:10:35.828Z,4.77
2018-03-20T15:13:03.553Z,5.30
2018-03-20T15:15:31.155Z,5.60
2018-03-20T15:17:58.758Z,5.27
2018-03-20T15:20:26.379Z,5.00
2018-03-20T15:22:54.004Z,5.50
2018-03-20T15:25:21.644Z,6.50
2018-03-20T15:27:49.274Z,5.90
2018-03-20T15:30:16.858Z,5.43
2018-03-20T15:32:44.479Z,5.40
2018-03-20T15:35:12.107Z,6.13
2018-03-20T15:37:39.731Z,6.03
2018-03-20T15:40:07.331Z,6.40
2018-03-20T15:42:34.919Z,6.27
2018-03-20T15:45:02.532Z,5.97
2018-03-20T15:47:30.131Z,6.20
2018-03-20T15:49:57.722Z,6.27
2018-03-20T15:52:25.423Z,6.07
2018-03-20T15:54:53.019Z,6.97
2018-03-20T15:57:20.599Z,5.73
2018-03-20T15:59:48.211Z,5.53
2018-03-20T16:02:15.835Z,5.73
2018-03-20T16:04:43.458Z,5.13
2018-03-20T16:07:11.038Z,4.60
2018-03-20T16:09:38.627Z,4.83
2018-03-20T16:12:06.305Z,4.17
2018-03-20T16:14:33.943Z,4.60
2018-03-20T16:17:01.573Z,4.77
2018-03-20T16:19:29.249Z,5.40
2018-03-20T16:21:56.912Z,4.93
2018-03-20T16:24:24.499Z,5.10
2018-03-20T16:26:53.074Z,5.77
2018-03-20T16:29:20.702Z,6.00
2018-03-20T16:31:48.303Z,7.17
2018-03-20T16:34:15.955Z,8.20
2018-03-20T16:36:43.568Z,18.20
2018-03-20T16:39:11.155Z,14.50
2018-03-20T16:41:38.795Z,18.63
2018-03-20T16:44:06.391Z,11.47
2018-03-20T16:46:34.027Z,9.53
2018-03-20T16:49:01.684Z,8.30
2018-03-20T16:51:29.318Z,11.27
2018-03-20T16:53:56.950Z,14.47
2018-03-20T16:56:24.547Z,8.90
2018-03-20T16:58:52.163Z,9.17
2018-03-20T17:01:19.795Z,9.57
2018-03-20T17:03:47.379Z,9.00
2018-03-20T17:06:15.023Z,9.30
2018-03-20T17:08:42.656Z,9.97
2018-03-20T17:11:10.272Z,10.73
2018-03-20T17:13:37.876Z,8.80
2018-03-20T17:16:05.579Z,9.97
2018-03-20T17:18:33.238Z,11.33
2018-03-20T17:21:00.843Z,12.93
2018-03-20T17:23:28.445Z,14.07
2018-03-20T17:25:56.082Z,15.27
2018-03-20T17:28:24.063Z,13.67
2018-03-20T17:30:51.775Z,14.33
2018-03-20T17:33:19.411Z,16.50
2018-03-20T17:35:47.027Z,17.70
2018-03-20T17:38:14.639Z,19.23
2018-03-20T17:40:42.280Z,19.27
2018-03-20T17:43:09.982Z,16.47
2018-03-20T17:45:38.355Z,16.37
2018-03-20T17:48:05.991Z,16.00
2018-03-20T17:50:33.615Z,14.53
2018-03-20T17:53:01.331Z,16.60
2018-03-20T17:55:28.927Z,19.33
2018-03-20T17:57:56.531Z,24.40
2018-03-20T18:00:24.221Z,19.53
2018-03-20T18:02:51.826Z,19.20
2018-03-20T18:05:19.431Z,15.23
2018-03-20T18:07:47.067Z,14.00
2018-03-20T18:10:14.671Z,13.80
2018-03-20T18:12:42.277Z,11.83
2018-03-20T18:15:09.890Z,12.00
2018-03-20T18:17:37.507Z,15.60
2018-03-20T18:20:05.150Z,20.87
2018-03-20T18:22:32.760Z,19.70
2018-03-20T18:25:00.346Z,20.10
2018-03-20T18:27:27.995Z,18.90
2018-03-20T18:29:55.675Z,17.30
2018-03-20T18:32:23.426Z,22.40
2018-03-20T18:34:51.122Z,33.77
2018-03-20T18:37:18.827Z,29.70
2018-03-20T18:39:46.451Z,22.13
2018-03-20T18:42:14.167Z,24.70
2018-03-20T18:44:41.817Z,26.83
2018-03-20T18:47:09.437Z,21.40
2018-03-20T18:49:37.149Z,24.23
2018-03-20T18:52:04.848Z,27.20
2018-03-20T18:54:32.465Z,23.13
2018-03-20T18:57:00.084Z,19.50
2018-03-20T18:59:27.705Z,19.50
2018-03-20T19:01:55.366Z,19.67
2018-03-20T19:04:22.996Z,20.33
2018-03-20T19:06:50.702Z,17.47
2018-03-20T19:09:18.355Z,17.87
2018-03-20T19:11:46.071Z,15.27
2018-03-20T19:14:13.970Z,26.30
2018-03-20T19:16:41.715Z,19.50
2018-03-20T19:19:09.348Z,19.80
2018-03-20T19:21:37.070Z,18.20
2018-03-20T19:24:04.739Z,17.63
2018-03-20T19:26:32.421Z,16.70
2018-03-20T19:29:00.031Z,16.03
2018-03-20T19:31:27.726Z,13.13
2018-03-20T19:33:55.473Z,14.50
2018-03-20T19:36:23.111Z,14.50
2018-03-20T19:38:50.712Z,13.90
2018-03-20T19:41:19.325Z,14.93
2018-03-20T19:43:46.923Z,13.30
2018-03-20T19:46:14.546Z,13.53
2018-03-20T19:48:42.195Z,14.43
2018-03-20T19:51:09.838Z,14.53
2018-03-20T19:53:37.516Z,11.87
2018-03-20T19:56:05.202Z,12.23
2018-03-20T19:58:32.859Z,12.83
2018-03-20T20:01:00.464Z,13.50
2018-03-20T20:03:28.126Z,12.47
2018-03-20T20:05:55.803Z,12.30
2018-03-20T20:08:23.411Z,11.77
2018-03-20T20:10:51.007Z,10.87
2018-03-20T20:13:18.631Z,11.13
2018-03-20T20:15:46.326Z,12.17
2018-03-20T20:18:13.973Z,13.37
2018-03-20T20:20:41.785Z,12.33
2018-03-20T20:23:09.444Z,13.00
2018-03-20T20:25:37.076Z,13.60
2018-03-20T20:28:04.696Z,13.47
2018-03-20T20:30:33.106Z,13.87
2018-03-20T20:33:00.968Z,13.60
2018-03-20T20:35:28.603Z,14.67
2018-03-20T20:37:56.222Z,15.47
2018-03-20T20:40:23.848Z,14.00
2018-03-20T20:42:51.487Z,15.03
2018-03-20T20:45:19.167Z,13.50
2018-03-20T20:47:46.821Z,12.77
2018-03-20T20:50:14.446Z,13.00
2018-03-20T20:52:42.041Z,12.47
2018-03-20T20:55:09.696Z,13.47
2018-03-20T20:57:37.372Z,14.77
2018-03-20T21:00:04.943Z,14.10
2018-03-20T21:02:32.602Z,13.60
2018-03-20T21:05:00.223Z,13.57
2018-03-20T21:07:27.806Z,14.20
2018-03-20T21:09:55.441Z,13.97
2018-03-20T21:12:23.030Z,15.20
2018-03-20T21:14:50.618Z,22.67
2018-03-20T21:17:18.282Z,17.57
2018-03-20T21:19:45.898Z,15.70
2018-03-20T21:22:13.491Z,15.93
2018-03-20T21:24:41.126Z,16.23
2018-03-20T21:27:08.739Z,18.90
2018-03-20T21:29:36.342Z,19.10
2018-03-20T21:32:04.015Z,17.50
2018-03-20T21:34:31.624Z,15.47
2018-03-20T21:36:59.235Z,14.80
2018-03-20T21:39:26.857Z,17.77
2018-03-20T21:41:54.463Z,19.07
2018-03-20T21:44:22.067Z,18.77
2018-03-20T21:46:49.712Z,19.80
2018-03-20T21:49:17.319Z,17.23
2018-03-20T21:51:44.930Z,15.90
2018-03-20T21:54:12.531Z,16.07
2018-03-20T21:56:40.126Z,16.27
2018-03-20T21:59:07.767Z,15.80
2018-03-20T22:01:35.361Z,14.97
2018-03-20T22:04:02.946Z,14.83
2018-03-20T22:06:30.631Z,15.40
2018-03-20T22:08:58.235Z,14.53
2018-03-20T22:11:25.855Z,14.13
2018-03-20T22:13:53.451Z,14.00
2018-03-20T22:16:21.074Z,14.63
2018-03-20T22:18:48.763Z,12.43
2018-03-20T22:21:16.408Z,12.20
2018-03-20T22:23:44.033Z,13.00
2018-03-20T22:26:11.664Z,13.90
2018-03-20T22:28:39.327Z,11.93
2018-03-20T22:31:06.981Z,11.90
2018-03-20T22:33:34.575Z,13.03
2018-03-20T22:36:02.207Z,12.07
2018-03-20T22:38:29.811Z,11.97
2018-03-20T22:40:57.415Z,12.63
2018-03-20T22:43:25.015Z,13.43
2018-03-20T22:45:52.596Z,12.17
2018-03-20T22:48:20.223Z,11.40
2018-03-20T22:50:47.922Z,11.10
2018-03-20T22:53:15.562Z,10.73
2018-03-20T22:55:43.294Z,11.87
2018-03-20T22:58:10.863Z,12.77
2018-03-20T23:00:38.568Z,12.40
2018-03-20T23:03:06.203Z,11.47
2018-03-20T23:05:33.789Z,11.47
2018-03-20T23:08:01.619Z,11.13
2018-03-20T23:10:29.264Z,11.83
2018-03-20T23:12:56.855Z,11.53
2018-03-20T23:15:24.472Z,11.23
2018-03-20T23:17:53.517Z,10.80
2018-03-20T23:20:21.666Z,11.27
2018-03-20T23:22:50.375Z,10.57
2018-03-20T23:25:18.108Z,11.57
2018-03-20T23:27:45.764Z,10.83
2018-03-20T23:30:13.430Z,10.60
2018-03-20T23:32:41.016Z,10.63
2018-03-20T23:35:08.666Z,11.00
2018-03-20T23:37:36.328Z,12.00
2018-03-20T23:40:04.718Z,13.13
2018-03-20T23:42:32.335Z,15.00
2018-03-20T23:45:00.019Z,13.33
2018-03-20T23:47:27.603Z,13.43
2018-03-20T23:49:55.247Z,14.67
2018-03-20T23:52:22.867Z,11.23
2018-03-20T23:54:50.474Z,14.47
2018-03-20T23:57:18.103Z,13.20
2018-03-20T23:59:45.727Z,19.47
