createdAt,value
2018-12-30T00:00:57.387Z,34.77
2018-12-30T00:03:24.906Z,32.37
2018-12-30T00:05:52.636Z,34.77
2018-12-30T00:08:20.291Z,34.00
2018-12-30T00:10:47.828Z,36.27
2018-12-30T00:13:15.289Z,33.07
2018-12-30T00:15:43.357Z,36.53
2018-12-30T00:18:10.746Z,35.30
2018-12-30T00:20:39.637Z,34.83
2018-12-30T00:23:07.157Z,32.30
2018-12-30T00:25:35.196Z,33.77
2018-12-30T00:28:02.766Z,35.67
2018-12-30T00:30:30.427Z,36.23
2018-12-30T00:32:57.986Z,35.70
2018-12-30T00:35:25.780Z,36.37
2018-12-30T00:37:53.947Z,33.57
2018-12-30T00:40:21.609Z,32.53
2018-12-30T00:42:49.066Z,35.50
2018-12-30T00:45:16.617Z,33.10
2018-12-30T00:47:44.306Z,37.47
2018-12-30T00:50:11.997Z,34.33
2018-12-30T00:52:39.418Z,37.60
2018-12-30T00:55:07.506Z,35.97
2018-12-30T00:57:35.111Z,35.37
2018-12-30T01:00:04.396Z,36.97
2018-12-30T01:02:32.046Z,34.23
2018-12-30T01:04:59.566Z,38.67
2018-12-30T01:07:27.308Z,36.50
2018-12-30T01:09:55.119Z,40.53
2018-12-30T01:12:22.746Z,38.23
2018-12-30T01:14:50.797Z,39.70
2018-12-30T01:17:18.888Z,35.20
2018-12-30T01:19:46.446Z,42.47
2018-12-30T01:22:14.055Z,38.80
2018-12-30T01:24:41.616Z,40.90
2018-12-30T01:27:09.278Z,38.70
2018-12-30T01:29:36.757Z,40.17
2018-12-30T01:32:04.227Z,42.77
2018-12-30T01:34:31.797Z,45.80
2018-12-30T01:36:59.316Z,41.07
2018-12-30T01:39:27.457Z,41.50
2018-12-30T01:41:54.925Z,40.40
2018-12-30T01:44:22.666Z,41.87
2018-12-30T01:46:50.196Z,41.97
2018-12-30T01:49:17.785Z,44.37
2018-12-30T01:51:45.494Z,42.60
2018-12-30T01:54:13.555Z,44.87
2018-12-30T01:56:41.105Z,44.43
2018-12-30T01:59:08.637Z,43.07
2018-12-30T02:01:36.247Z,41.23
2018-12-30T02:04:03.895Z,44.73
2018-12-30T02:06:31.556Z,38.03
2018-12-30T02:08:59.235Z,43.53
2018-12-30T02:11:27.216Z,43.03
2018-12-30T02:13:54.745Z,44.87
2018-12-30T02:16:22.445Z,46.00
2018-12-30T02:18:49.986Z,44.67
2018-12-30T02:21:17.977Z,46.00
2018-12-30T02:23:45.706Z,44.70
2018-12-30T02:26:13.497Z,44.67
2018-12-30T02:28:41.117Z,49.03
2018-12-30T02:31:08.524Z,44.80
2018-12-30T02:33:36.080Z,46.53
2018-12-30T02:36:04.156Z,44.63
2018-12-30T02:38:31.766Z,41.23
2018-12-30T02:40:59.364Z,41.97
2018-12-30T02:43:27.004Z,40.67
2018-12-30T02:45:54.559Z,42.43
2018-12-30T02:48:22.496Z,39.97
2018-12-30T02:50:50.175Z,36.90
2018-12-30T02:53:17.858Z,43.57
2018-12-30T02:55:45.407Z,34.57
2018-12-30T02:58:13.134Z,39.00
2018-12-30T03:00:40.719Z,38.20
2018-12-30T03:03:08.466Z,39.63
2018-12-30T03:05:35.909Z,36.20
2018-12-30T03:08:03.459Z,38.00
2018-12-30T03:10:30.968Z,39.70
2018-12-30T03:13:00.025Z,40.60
2018-12-30T03:15:27.566Z,38.43
2018-12-30T03:17:55.257Z,38.20
2018-12-30T03:20:22.716Z,37.33
2018-12-30T03:22:50.457Z,37.90
2018-12-30T03:25:18.146Z,36.37
2018-12-30T03:27:46.017Z,35.23
2018-12-30T03:30:13.577Z,36.00
2018-12-30T03:32:41.108Z,37.17
2018-12-30T03:37:35.336Z,35.60
2018-12-30T03:40:04.466Z,36.03
2018-12-30T03:42:32.786Z,38.07
2018-12-30T03:45:00.900Z,38.60
2018-12-30T03:47:28.328Z,37.50
2018-12-30T03:49:55.935Z,33.30
2018-12-30T03:52:23.537Z,36.70
2018-12-30T03:54:51.036Z,34.83
2018-12-30T03:57:19.357Z,36.70
2018-12-30T03:59:47.077Z,40.13
2018-12-30T04:02:14.969Z,35.77
2018-12-30T04:04:42.519Z,36.73
2018-12-30T04:07:10.387Z,37.70
2018-12-30T04:09:37.517Z,37.87
2018-12-30T04:12:05.228Z,35.27
2018-12-30T04:14:32.767Z,33.20
2018-12-30T04:17:00.207Z,35.30
2018-12-30T04:19:27.537Z,33.27
2018-12-30T04:21:55.137Z,32.80
2018-12-30T04:24:22.961Z,32.80
2018-12-30T04:26:50.337Z,33.90
2018-12-30T04:29:17.907Z,31.43
2018-12-30T04:31:45.478Z,31.87
2018-12-30T04:34:12.915Z,31.07
2018-12-30T04:36:40.288Z,27.87
2018-12-30T04:39:07.658Z,30.97
2018-12-30T04:41:35.696Z,29.63
2018-12-30T04:44:03.118Z,29.50
2018-12-30T04:46:30.687Z,29.73
2018-12-30T04:48:58.123Z,29.50
2018-12-30T04:51:25.668Z,30.00
2018-12-30T04:53:53.476Z,29.00
2018-12-30T04:56:20.906Z,29.40
2018-12-30T04:58:48.382Z,32.87
2018-12-30T05:01:16.077Z,28.93
2018-12-30T05:03:43.626Z,31.27
2018-12-30T05:06:11.359Z,29.30
2018-12-30T05:08:38.838Z,27.77
2018-12-30T05:11:06.488Z,29.97
2018-12-30T05:13:34.558Z,26.80
2018-12-30T05:16:02.149Z,26.73
2018-12-30T05:18:29.599Z,25.07
2018-12-30T05:20:57.149Z,24.17
2018-12-30T05:23:24.678Z,25.40
2018-12-30T05:25:52.399Z,25.73
2018-12-30T05:28:20.138Z,25.17
2018-12-30T05:30:47.265Z,25.90
2018-12-30T05:33:14.787Z,23.10
2018-12-30T05:35:42.549Z,23.27
2018-12-30T05:38:09.962Z,25.10
2018-12-30T05:40:37.516Z,22.67
2018-12-30T05:43:05.097Z,25.07
2018-12-30T05:45:32.696Z,20.77
2018-12-30T05:48:00.269Z,19.93
2018-12-30T05:50:27.679Z,22.07
2018-12-30T05:52:55.277Z,20.50
2018-12-30T05:55:22.997Z,19.67
2018-12-30T05:57:50.420Z,21.53
2018-12-30T06:00:17.908Z,20.00
2018-12-30T06:02:45.167Z,19.30
2018-12-30T06:05:12.292Z,20.63
2018-12-30T06:07:39.588Z,18.80
2018-12-30T06:10:07.030Z,20.33
2018-12-30T06:12:34.707Z,20.83
2018-12-30T06:15:02.446Z,19.73
2018-12-30T06:17:29.987Z,18.13
2018-12-30T06:19:57.657Z,22.17
2018-12-30T06:22:25.315Z,19.13
2018-12-30T06:24:53.087Z,18.33
2018-12-30T06:27:20.568Z,18.70
2018-12-30T06:29:47.985Z,19.57
2018-12-30T06:32:15.526Z,20.37
2018-12-30T06:34:43.078Z,18.77
2018-12-30T06:37:10.626Z,20.43
2018-12-30T06:39:38.266Z,18.37
2018-12-30T06:42:05.745Z,19.80
2018-12-30T06:44:33.301Z,18.20
2018-12-30T06:47:00.905Z,18.43
2018-12-30T06:49:28.376Z,19.73
2018-12-30T06:51:55.957Z,18.97
2018-12-30T06:54:24.085Z,18.97
2018-12-30T06:56:51.626Z,20.23
2018-12-30T06:59:19.305Z,20.93
2018-12-30T07:01:46.727Z,20.43
2018-12-30T07:04:14.376Z,20.63
2018-12-30T07:06:42.436Z,21.53
2018-12-30T07:09:09.985Z,20.37
2018-12-30T07:11:37.417Z,20.13
2018-12-30T07:14:05.228Z,20.20
2018-12-30T07:16:32.897Z,20.03
2018-12-30T07:19:00.429Z,17.43
2018-12-30T07:21:27.674Z,18.90
2018-12-30T07:23:54.856Z,22.13
2018-12-30T07:26:22.197Z,19.70
2018-12-30T07:28:49.866Z,18.93
2018-12-30T07:31:17.279Z,18.07
2018-12-30T07:33:45.000Z,18.40
2018-12-30T07:36:12.536Z,20.17
2018-12-30T07:38:40.026Z,20.27
2018-12-30T07:41:07.536Z,16.57
2018-12-30T07:43:35.107Z,17.93
2018-12-30T07:46:02.896Z,17.63
2018-12-30T07:48:30.453Z,20.03
2018-12-30T07:50:58.115Z,16.80
2018-12-30T07:53:25.871Z,16.63
2018-12-30T07:55:53.626Z,16.03
2018-12-30T07:58:21.247Z,18.23
2018-12-30T08:00:48.748Z,18.80
2018-12-30T08:03:16.379Z,15.57
2018-12-30T08:05:43.739Z,15.27
2018-12-30T08:08:10.906Z,16.53
2018-12-30T08:10:38.825Z,12.93
2018-12-30T08:13:06.708Z,15.50
2018-12-30T08:15:34.454Z,13.87
2018-12-30T08:18:02.005Z,14.80
2018-12-30T08:20:29.128Z,13.90
2018-12-30T08:22:57.259Z,13.33
2018-12-30T08:25:24.736Z,14.10
2018-12-30T08:27:52.409Z,12.47
2018-12-30T08:30:19.968Z,13.67
2018-12-30T08:32:47.727Z,13.50
2018-12-30T08:35:15.179Z,12.40
2018-12-30T08:37:43.494Z,11.47
2018-12-30T08:40:12.022Z,11.53
2018-12-30T08:42:41.186Z,10.63
2018-12-30T08:45:08.648Z,10.40
2018-12-30T08:47:36.207Z,10.73
2018-12-30T08:50:06.307Z,12.83
2018-12-30T08:52:33.927Z,10.97
2018-12-30T08:55:02.377Z,40.10
2018-12-30T08:57:29.860Z,19.40
2018-12-30T08:59:57.718Z,14.83
2018-12-30T09:02:26.409Z,11.50
2018-12-30T09:04:54.517Z,10.53
2018-12-30T09:07:22.137Z,10.17
2018-12-30T09:09:49.687Z,9.63
2018-12-30T09:12:17.264Z,11.17
2018-12-30T09:14:45.677Z,9.83
2018-12-30T09:17:13.157Z,11.30
2018-12-30T09:19:42.398Z,10.17
2018-12-30T09:22:10.119Z,9.00
2018-12-30T09:24:38.339Z,9.90
2018-12-30T09:27:06.807Z,9.43
2018-12-30T09:29:34.587Z,9.40
2018-12-30T09:32:02.287Z,10.90
2018-12-30T09:34:29.717Z,8.07
2018-12-30T09:36:57.178Z,10.20
2018-12-30T09:39:24.611Z,11.27
2018-12-30T09:41:53.050Z,8.80
2018-12-30T09:44:20.794Z,10.63
2018-12-30T09:46:48.251Z,9.20
2018-12-30T09:49:15.434Z,10.40
2018-12-30T09:51:43.347Z,10.03
2018-12-30T09:54:11.136Z,12.03
2018-12-30T09:56:38.787Z,9.07
2018-12-30T09:59:06.367Z,10.50
2018-12-30T10:01:34.129Z,12.00
2018-12-30T10:04:01.580Z,11.20
2018-12-30T10:06:29.488Z,11.03
2018-12-30T10:08:58.024Z,10.33
2018-12-30T10:11:25.527Z,10.50
2018-12-30T10:13:52.741Z,10.47
2018-12-30T10:16:20.741Z,11.00
2018-12-30T10:18:48.838Z,12.47
2018-12-30T10:21:16.312Z,13.97
2018-12-30T10:23:43.851Z,11.87
2018-12-30T10:26:11.253Z,10.20
2018-12-30T10:28:38.538Z,11.33
2018-12-30T10:31:06.278Z,13.30
2018-12-30T10:33:33.812Z,11.67
2018-12-30T10:36:01.298Z,12.73
2018-12-30T10:38:29.365Z,12.40
2018-12-30T10:40:56.839Z,11.37
2018-12-30T10:43:24.438Z,12.03
2018-12-30T10:45:51.779Z,10.87
2018-12-30T10:48:19.766Z,11.60
2018-12-30T10:50:47.471Z,12.13
2018-12-30T10:53:15.007Z,12.37
2018-12-30T10:55:42.529Z,12.27
2018-12-30T10:58:15.628Z,11.53
2018-12-30T11:00:47.361Z,10.13
2018-12-30T11:03:15.058Z,11.80
2018-12-30T11:05:42.548Z,11.77
2018-12-30T11:08:09.998Z,13.63
2018-12-30T11:10:37.349Z,11.00
2018-12-30T11:13:04.928Z,10.90
2018-12-30T11:15:32.447Z,10.20
2018-12-30T11:18:00.058Z,10.67
2018-12-30T11:20:27.547Z,7.93
2018-12-30T11:22:55.179Z,9.23
2018-12-30T11:25:22.838Z,10.03
2018-12-30T11:27:50.460Z,10.43
2018-12-30T11:30:18.067Z,9.60
2018-12-30T11:32:45.659Z,7.20
2018-12-30T11:35:13.338Z,13.10
2018-12-30T11:37:40.957Z,8.70
2018-12-30T11:40:08.290Z,9.83
2018-12-30T11:42:35.727Z,8.40
2018-12-30T11:45:04.748Z,9.70
2018-12-30T11:47:32.157Z,9.27
2018-12-30T11:49:59.897Z,8.77
2018-12-30T11:52:27.527Z,7.70
2018-12-30T11:54:55.249Z,7.00
2018-12-30T11:57:22.689Z,7.67
2018-12-30T11:59:50.239Z,8.07
2018-12-30T12:02:24.045Z,7.87
2018-12-30T12:04:47.527Z,7.57
2018-12-30T12:07:15.249Z,5.70
2018-12-30T12:09:42.678Z,9.90
2018-12-30T12:12:10.387Z,10.03
2018-12-30T12:14:37.977Z,7.50
2018-12-30T12:17:05.417Z,7.47
2018-12-30T12:19:32.898Z,8.57
2018-12-30T12:22:00.419Z,6.80
2018-12-30T12:24:27.948Z,9.67
2018-12-30T12:26:55.578Z,5.67
2018-12-30T12:29:23.177Z,8.23
2018-12-30T12:31:50.919Z,7.83
2018-12-30T12:34:18.628Z,8.90
2018-12-30T12:36:46.257Z,8.33
2018-12-30T12:39:13.878Z,9.03
2018-12-30T12:41:41.429Z,8.57
2018-12-30T12:44:09.377Z,5.97
2018-12-30T12:46:36.898Z,8.23
2018-12-30T12:49:04.418Z,9.20
2018-12-30T12:51:32.076Z,7.33
2018-12-30T12:54:00.177Z,6.63
2018-12-30T12:56:27.720Z,8.43
2018-12-30T12:58:55.688Z,7.23
2018-12-30T13:01:23.345Z,7.53
2018-12-30T13:03:51.889Z,7.13
2018-12-30T13:06:19.357Z,6.93
2018-12-30T13:08:47.018Z,8.97
2018-12-30T13:11:14.537Z,9.50
2018-12-30T13:13:42.048Z,6.67
2018-12-30T13:16:09.689Z,7.37
2018-12-30T13:18:36.997Z,8.60
2018-12-30T13:21:04.697Z,7.33
2018-12-30T13:23:32.207Z,9.50
2018-12-30T13:25:59.810Z,10.10
2018-12-30T13:28:27.397Z,10.47
2018-12-30T13:30:54.586Z,10.33
2018-12-30T13:33:22.006Z,7.70
2018-12-30T13:35:49.728Z,6.57
2018-12-30T13:38:17.316Z,10.27
2018-12-30T13:40:45.029Z,11.17
2018-12-30T13:43:12.576Z,9.60
2018-12-30T13:45:40.130Z,11.43
2018-12-30T13:48:07.588Z,12.10
2018-12-30T13:50:35.026Z,8.03
2018-12-30T13:53:02.707Z,9.33
2018-12-30T13:55:30.328Z,9.57
2018-12-30T13:57:57.891Z,8.93
2018-12-30T14:00:25.629Z,7.07
2018-12-30T14:02:53.227Z,6.00
2018-12-30T14:05:20.718Z,10.87
2018-12-30T14:07:48.217Z,10.23
2018-12-30T14:10:15.719Z,10.13
2018-12-30T14:12:43.308Z,8.30
2018-12-30T14:15:11.071Z,8.57
2018-12-30T14:17:39.317Z,10.87
2018-12-30T14:20:08.269Z,9.67
2018-12-30T14:22:36.231Z,9.60
2018-12-30T14:25:04.976Z,6.60
2018-12-30T14:27:32.569Z,8.47
2018-12-30T14:30:01.257Z,7.07
2018-12-30T14:32:28.609Z,9.87
2018-12-30T14:34:56.337Z,6.90
2018-12-30T14:37:23.670Z,7.03
2018-12-30T14:39:51.517Z,7.63
2018-12-30T14:42:19.157Z,10.80
2018-12-30T14:44:46.838Z,7.20
2018-12-30T14:47:14.839Z,8.63
2018-12-30T14:49:42.286Z,10.27
2018-12-30T14:52:09.968Z,6.67
2018-12-30T14:54:37.580Z,11.20
2018-12-30T14:57:05.049Z,7.40
2018-12-30T14:59:32.578Z,6.50
2018-12-30T15:02:00.527Z,6.00
2018-12-30T15:04:28.408Z,8.77
2018-12-30T15:06:55.968Z,8.27
2018-12-30T15:09:23.438Z,7.97
2018-12-30T15:11:50.838Z,5.30
2018-12-30T15:14:18.500Z,7.03
2018-12-30T15:16:46.038Z,6.87
2018-12-30T15:19:13.558Z,6.27
2018-12-30T15:21:41.367Z,8.87
2018-12-30T15:24:08.809Z,8.13
2018-12-30T15:26:36.578Z,9.60
2018-12-30T15:29:04.236Z,8.57
2018-12-30T15:31:31.697Z,8.33
2018-12-30T15:33:59.056Z,8.60
2018-12-30T15:36:26.519Z,8.60
2018-12-30T15:38:54.026Z,9.33
2018-12-30T15:41:21.627Z,10.63
2018-12-30T15:43:49.077Z,14.37
2018-12-30T15:46:17.169Z,8.93
2018-12-30T15:48:44.798Z,9.27
2018-12-30T15:51:12.837Z,9.47
2018-12-30T15:53:40.600Z,10.30
2018-12-30T15:56:08.097Z,9.17
2018-12-30T15:58:35.727Z,11.30
2018-12-30T16:01:03.177Z,7.10
2018-12-30T16:03:30.797Z,12.30
2018-12-30T16:05:58.637Z,12.67
2018-12-30T16:08:26.141Z,12.90
2018-12-30T16:10:54.007Z,12.47
2018-12-30T16:13:21.338Z,9.90
2018-12-30T16:15:49.199Z,11.47
2018-12-30T16:18:16.432Z,9.27
2018-12-30T16:20:43.836Z,12.80
2018-12-30T16:23:10.962Z,11.30
2018-12-30T16:25:38.827Z,11.70
2018-12-30T16:28:06.215Z,9.23
2018-12-30T16:30:34.066Z,12.57
2018-12-30T16:33:01.737Z,14.67
2018-12-30T16:35:29.247Z,12.80
2018-12-30T16:37:56.787Z,12.63
2018-12-30T16:40:23.940Z,13.93
2018-12-30T16:42:51.338Z,11.47
2018-12-30T16:45:18.837Z,14.87
2018-12-30T16:47:46.076Z,14.07
2018-12-30T16:50:13.660Z,14.20
2018-12-30T16:52:41.229Z,11.30
2018-12-30T16:55:08.956Z,12.37
2018-12-30T16:57:36.609Z,12.77
2018-12-30T17:00:08.127Z,13.40
2018-12-30T17:02:35.606Z,13.83
2018-12-30T17:05:05.758Z,12.97
2018-12-30T17:07:33.467Z,13.77
2018-12-30T17:10:00.967Z,15.87
2018-12-30T17:12:28.236Z,18.83
2018-12-30T17:14:55.908Z,13.80
2018-12-30T17:17:23.267Z,15.00
2018-12-30T17:19:50.789Z,12.90
2018-12-30T17:22:18.267Z,12.87
2018-12-30T17:24:46.038Z,14.13
2018-12-30T17:27:13.670Z,16.70
2018-12-30T17:29:41.416Z,13.00
2018-12-30T17:32:09.018Z,17.03
2018-12-30T17:34:36.588Z,12.47
2018-12-30T17:37:04.258Z,13.53
2018-12-30T17:39:31.937Z,14.90
2018-12-30T17:41:59.697Z,12.93
2018-12-30T17:44:27.428Z,13.07
2018-12-30T17:46:55.020Z,13.10
2018-12-30T17:49:22.658Z,12.90
2018-12-30T17:51:50.188Z,10.77
2018-12-30T17:54:17.658Z,14.27
2018-12-30T17:56:45.169Z,15.80
2018-12-30T17:59:12.688Z,13.50
2018-12-30T18:01:40.197Z,12.90
2018-12-30T18:04:07.597Z,16.70
2018-12-30T18:06:35.287Z,13.57
2018-12-30T18:09:04.209Z,13.67
2018-12-30T18:11:31.717Z,16.87
2018-12-30T18:13:59.777Z,13.63
2018-12-30T18:16:27.527Z,16.30
2018-12-30T18:18:55.187Z,11.70
2018-12-30T18:21:22.765Z,13.83
2018-12-30T18:23:51.157Z,13.63
2018-12-30T18:26:18.359Z,16.10
2018-12-30T18:28:45.857Z,17.43
2018-12-30T18:31:13.937Z,11.00
2018-12-30T18:33:41.658Z,14.57
2018-12-30T18:36:09.129Z,13.77
2018-12-30T18:38:36.620Z,16.10
2018-12-30T18:41:04.379Z,13.37
2018-12-30T18:43:31.859Z,12.63
2018-12-30T18:45:59.478Z,11.27
2018-12-30T18:48:27.089Z,13.07
2018-12-30T18:50:54.668Z,14.03
2018-12-30T18:53:22.098Z,15.17
2018-12-30T18:55:49.761Z,15.37
2018-12-30T18:58:17.597Z,13.40
2018-12-30T19:00:45.398Z,13.07
2018-12-30T19:03:12.910Z,13.70
2018-12-30T19:05:40.402Z,16.37
2018-12-30T19:08:07.980Z,11.27
2018-12-30T19:10:35.481Z,13.60
2018-12-30T19:13:03.039Z,16.40
2018-12-30T19:15:30.709Z,13.07
2018-12-30T19:17:58.319Z,14.73
2018-12-30T19:20:25.901Z,19.47
2018-12-30T19:22:53.650Z,15.80
2018-12-30T19:25:21.117Z,15.60
2018-12-30T19:27:48.649Z,15.03
2018-12-30T19:30:15.998Z,14.90
2018-12-30T19:32:44.109Z,16.87
2018-12-30T19:35:11.711Z,13.43
2018-12-30T19:37:39.841Z,13.33
2018-12-30T19:40:09.683Z,14.53
2018-12-30T19:42:37.318Z,14.10
2018-12-30T19:45:06.072Z,14.73
2018-12-30T19:47:33.497Z,13.27
2018-12-30T19:50:01.400Z,14.13
2018-12-30T19:52:29.029Z,16.60
2018-12-30T19:54:56.579Z,11.67
2018-12-30T19:57:24.290Z,12.53
2018-12-30T19:59:51.928Z,12.97
2018-12-30T20:02:19.830Z,14.87
2018-12-30T20:04:47.511Z,15.53
2018-12-30T20:07:15.170Z,13.67
2018-12-30T20:09:42.687Z,14.13
2018-12-30T20:12:09.837Z,15.03
2018-12-30T20:14:37.319Z,14.70
2018-12-30T20:17:05.067Z,11.67
2018-12-30T20:19:32.437Z,13.53
2018-12-30T20:21:59.946Z,12.60
2018-12-30T20:24:27.500Z,16.07
2018-12-30T20:26:55.136Z,15.80
2018-12-30T20:29:22.688Z,12.27
2018-12-30T20:31:50.227Z,14.10
2018-12-30T20:34:17.668Z,14.57
2018-12-30T20:36:44.991Z,13.47
2018-12-30T20:39:12.288Z,15.00
2018-12-30T20:41:39.839Z,14.00
2018-12-30T20:44:07.508Z,14.47
2018-12-30T20:46:35.227Z,17.40
2018-12-30T20:49:02.700Z,19.47
2018-12-30T20:51:30.218Z,15.97
2018-12-30T20:53:57.510Z,15.07
2018-12-30T20:56:25.189Z,15.80
2018-12-30T20:58:52.867Z,16.20
2018-12-30T21:01:20.577Z,18.93
2018-12-30T21:03:48.068Z,18.60
2018-12-30T21:06:15.771Z,20.60
2018-12-30T21:08:43.194Z,15.80
2018-12-30T21:11:10.689Z,22.43
2018-12-30T21:13:38.435Z,20.03
2018-12-30T21:16:05.997Z,21.53
2018-12-30T21:18:33.580Z,19.37
2018-12-30T21:21:00.988Z,23.23
2018-12-30T21:23:28.448Z,18.33
2018-12-30T21:25:56.029Z,23.63
2018-12-30T21:28:23.777Z,25.83
2018-12-30T21:30:51.118Z,24.27
2018-12-30T21:33:18.393Z,23.80
2018-12-30T21:35:46.119Z,24.73
2018-12-30T21:38:13.908Z,24.63
2018-12-30T21:40:41.368Z,22.10
2018-12-30T21:43:09.170Z,22.57
2018-12-30T21:45:37.139Z,23.47
2018-12-30T21:48:04.470Z,26.37
2018-12-30T21:50:32.148Z,23.40
2018-12-30T21:52:59.687Z,23.13
2018-12-30T21:55:27.237Z,21.87
2018-12-30T21:57:55.057Z,25.97
2018-12-30T22:00:22.338Z,23.47
2018-12-30T22:02:49.968Z,27.93
2018-12-30T22:05:17.989Z,25.53
2018-12-30T22:07:45.467Z,27.00
2018-12-30T22:10:17.146Z,22.17
2018-12-30T22:12:42.501Z,22.93
2018-12-30T22:15:10.344Z,25.53
2018-12-30T22:17:37.738Z,27.43
2018-12-30T22:20:06.262Z,27.17
2018-12-30T22:22:33.968Z,26.90
2018-12-30T22:25:01.380Z,24.90
2018-12-30T22:27:28.738Z,23.63
2018-12-30T22:29:56.237Z,20.73
2018-12-30T22:32:23.457Z,23.70
2018-12-30T22:34:50.917Z,23.67
2018-12-30T22:37:18.377Z,22.17
2018-12-30T22:39:46.187Z,25.80
2018-12-30T22:42:13.920Z,22.93
2018-12-30T22:44:42.133Z,24.03
2018-12-30T22:47:09.540Z,22.87
2018-12-30T22:49:37.120Z,20.60
2018-12-30T22:52:04.847Z,22.83
2018-12-30T22:54:32.530Z,22.03
2018-12-30T22:57:00.298Z,21.07
2018-12-30T22:59:28.019Z,19.50
2018-12-30T23:01:55.570Z,25.47
2018-12-30T23:04:23.378Z,21.97
2018-12-30T23:06:50.948Z,23.80
2018-12-30T23:09:18.827Z,19.73
2018-12-30T23:11:46.311Z,20.70
2018-12-30T23:14:13.890Z,23.93
2018-12-30T23:16:41.377Z,25.00
2018-12-30T23:19:08.807Z,22.20
2018-12-30T23:21:36.479Z,24.80
2018-12-30T23:24:04.229Z,21.97
2018-12-30T23:26:31.887Z,21.13
2018-12-30T23:28:59.219Z,22.73
2018-12-30T23:31:26.778Z,21.27
2018-12-30T23:33:54.380Z,20.87
2018-12-30T23:36:21.997Z,20.50
2018-12-30T23:38:49.478Z,21.27
2018-12-30T23:41:17.018Z,18.63
2018-12-30T23:43:44.649Z,17.03
2018-12-30T23:46:12.239Z,18.07
2018-12-30T23:48:39.858Z,23.50
2018-12-30T23:51:07.829Z,19.40
2018-12-30T23:53:35.222Z,20.83
2018-12-30T23:56:03.057Z,18.90
2018-12-30T23:58:30.671Z,16.20
