createdAt,value
2022-08-19T00:01:30.371Z,94687.84
2022-08-19T00:04:07.454Z,94663.16
2022-08-19T00:06:36.331Z,94663.56
2022-08-19T00:09:06.019Z,94664.94
2022-08-19T00:11:32.865Z,94664.16
2022-08-19T00:14:00.015Z,94667.22
2022-08-19T00:16:27.124Z,94662.19
2022-08-19T00:18:56.664Z,94659.16
2022-08-19T00:21:25.681Z,94660.53
2022-08-19T00:23:52.527Z,94650.09
2022-08-19T00:26:19.318Z,94641.50
2022-08-19T00:28:46.021Z,94644.50
2022-08-19T00:31:12.722Z,94646.13
2022-08-19T00:33:39.664Z,94646.50
2022-08-19T00:36:08.589Z,94646.50
2022-08-19T00:38:38.051Z,94641.69
2022-08-19T00:41:06.498Z,94638.91
2022-08-19T00:43:33.880Z,94646.09
2022-08-19T00:46:00.596Z,94651.53
2022-08-19T00:48:27.606Z,94643.69
2022-08-19T00:50:55.299Z,94629.25
2022-08-19T00:53:25.455Z,94628.25
2022-08-19T00:55:55.816Z,94627.03
2022-08-19T00:58:28.767Z,94627.03
2022-08-19T01:00:55.701Z,94642.28
2022-08-19T01:03:23.975Z,94648.28
2022-08-19T01:05:52.771Z,94647.09
2022-08-19T01:08:21.100Z,94641.91
2022-08-19T01:10:56.057Z,94625.22
2022-08-19T01:13:26.164Z,94624.25
2022-08-19T01:15:57.694Z,94609.16
2022-08-19T01:18:26.537Z,94615.81
2022-08-19T01:20:57.257Z,94613.19
2022-08-19T01:23:43.374Z,94618.78
2022-08-19T01:26:21.380Z,94637.88
2022-08-19T01:28:51.867Z,94634.25
2022-08-19T01:31:26.725Z,94634.47
2022-08-19T01:33:57.158Z,94638.28
2022-08-19T01:36:28.493Z,94641.28
2022-08-19T01:38:56.270Z,94643.50
2022-08-19T01:41:24.447Z,94636.06
2022-08-19T01:44:09.825Z,94654.38
2022-08-19T01:46:40.506Z,94674.63
2022-08-19T01:49:08.987Z,94678.03
2022-08-19T01:51:39.747Z,94688.50
2022-08-19T01:54:08.848Z,94685.25
2022-08-19T01:56:35.998Z,94675.41
2022-08-19T01:59:09.835Z,94668.97
2022-08-19T02:01:37.582Z,94668.38
2022-08-19T02:04:04.187Z,94655.34
2022-08-19T02:06:30.845Z,94651.91
2022-08-19T02:08:57.826Z,94645.50
2022-08-19T02:11:43.020Z,94656.72
2022-08-19T02:14:10.031Z,94660.56
2022-08-19T02:16:37.609Z,94676.00
2022-08-19T02:19:04.502Z,94670.19
2022-08-19T02:21:31.736Z,94670.38
2022-08-19T02:23:58.934Z,94678.41
2022-08-19T02:26:27.537Z,94682.44
2022-08-19T02:28:55.947Z,94685.22
2022-08-19T02:31:25.853Z,94680.63
2022-08-19T02:33:56.686Z,94674.41
2022-08-19T02:36:25.275Z,94673.19
2022-08-19T02:38:54.300Z,94671.81
2022-08-19T02:41:29.769Z,94653.34
2022-08-19T02:44:22.942Z,94640.47
2022-08-19T02:46:51.751Z,94633.66
2022-08-19T02:49:19.981Z,94617.56
2022-08-19T02:51:47.322Z,94616.22
2022-08-19T02:54:15.716Z,94603.56
2022-08-19T02:56:44.235Z,94601.75
2022-08-19T02:59:13.292Z,94591.31
2022-08-19T03:01:42.501Z,94586.91
2022-08-19T03:04:12.846Z,94586.31
2022-08-19T03:06:41.733Z,94585.09
2022-08-19T03:09:09.278Z,94588.31
2022-08-19T03:11:36.060Z,94581.25
2022-08-19T03:14:07.234Z,94587.50
2022-08-19T03:16:35.572Z,94607.16
2022-08-19T03:19:03.698Z,94613.78
2022-08-19T03:21:33.141Z,94617.78
2022-08-19T03:24:02.712Z,94629.03
2022-08-19T03:26:30.804Z,94625.81
2022-08-19T03:29:01.963Z,94622.22
2022-08-19T03:31:44.892Z,94622.03
2022-08-19T03:34:23.725Z,94630.66
2022-08-19T03:36:50.417Z,94608.97
2022-08-19T03:39:17.432Z,94606.16
2022-08-19T03:41:48.514Z,94596.09
2022-08-19T03:44:19.533Z,94599.13
2022-08-19T03:47:06.289Z,94596.13
2022-08-19T03:49:35.988Z,94599.94
2022-08-19T03:52:08.184Z,94594.31
2022-08-19T03:54:36.035Z,94595.72
2022-08-19T03:57:04.344Z,94599.16
2022-08-19T03:59:34.098Z,94598.72
2022-08-19T04:02:04.089Z,94601.72
2022-08-19T04:04:31.844Z,94617.00
2022-08-19T04:06:59.165Z,94614.38
2022-08-19T04:09:27.093Z,94616.19
2022-08-19T04:11:57.043Z,94603.75
2022-08-19T04:14:29.494Z,94602.75
2022-08-19T04:16:56.267Z,94603.94
2022-08-19T04:19:23.969Z,94604.34
2022-08-19T04:21:54.426Z,94609.16
2022-08-19T04:24:22.858Z,94609.16
2022-08-19T04:26:50.508Z,94613.78
2022-08-19T04:29:25.645Z,94623.03
2022-08-19T04:31:54.844Z,94639.69
2022-08-19T04:34:25.167Z,94651.75
2022-08-19T04:36:54.296Z,94655.56
2022-08-19T04:39:44.984Z,94660.34
2022-08-19T04:42:31.513Z,94663.78
2022-08-19T04:44:59.654Z,94657.53
2022-08-19T04:47:48.315Z,94655.13
2022-08-19T04:50:14.597Z,94658.72
2022-08-19T04:52:44.627Z,94662.56
2022-08-19T04:55:12.665Z,94664.38
2022-08-19T04:57:41.500Z,94677.25
2022-08-19T05:00:09.991Z,94675.44
2022-08-19T05:02:38.245Z,94668.19
2022-08-19T05:05:05.655Z,94664.00
2022-08-19T05:07:32.603Z,94676.63
2022-08-19T05:09:59.641Z,94684.84
2022-08-19T05:12:28.808Z,94674.00
2022-08-19T05:14:58.243Z,94672.63
2022-08-19T05:17:28.504Z,94670.81
2022-08-19T05:20:16.188Z,94672.22
2022-08-19T05:22:45.409Z,94671.63
2022-08-19T05:25:15.451Z,94672.41
2022-08-19T05:27:43.341Z,94672.22
2022-08-19T05:30:11.646Z,94674.03
2022-08-19T05:32:40.105Z,94672.59
2022-08-19T05:35:08.242Z,94671.41
2022-08-19T05:37:35.147Z,94666.41
2022-08-19T05:40:02.460Z,94665.81
2022-08-19T05:42:29.625Z,94665.41
2022-08-19T05:44:57.768Z,94649.75
2022-08-19T05:47:24.845Z,94643.50
2022-08-19T05:49:52.255Z,94635.06
2022-08-19T05:52:25.935Z,94629.22
2022-08-19T05:54:56.768Z,94627.44
2022-08-19T05:57:24.940Z,94631.84
2022-08-19T05:59:58.100Z,94635.84
2022-08-19T06:02:31.624Z,94635.22
2022-08-19T06:04:58.944Z,94636.22
2022-08-19T06:07:26.197Z,94637.19
2022-08-19T06:09:59.705Z,94649.28
2022-08-19T06:12:34.256Z,94656.13
2022-08-19T06:15:03.907Z,94663.34
2022-08-19T06:17:32.395Z,94670.19
2022-08-19T06:20:00.114Z,94670.97
2022-08-19T06:22:28.528Z,94674.19
2022-08-19T06:24:56.586Z,94681.63
2022-08-19T06:27:23.940Z,94682.81
2022-08-19T06:29:50.685Z,94686.44
2022-08-19T06:32:19.971Z,94686.00
2022-08-19T06:34:47.784Z,94689.22
2022-08-19T06:37:15.462Z,94690.66
2022-08-19T06:39:45.003Z,94698.50
2022-08-19T06:42:14.416Z,94694.06
2022-08-19T06:44:48.794Z,94683.63
2022-08-19T06:47:23.070Z,94679.97
2022-08-19T06:49:54.233Z,94675.56
2022-08-19T06:52:21.205Z,94670.72
2022-08-19T06:54:56.141Z,94662.50
2022-08-19T06:57:25.615Z,94662.72
2022-08-19T06:59:52.790Z,94663.09
2022-08-19T07:02:20.688Z,94662.88
2022-08-19T07:04:47.762Z,94655.25
2022-08-19T07:07:21.823Z,94658.03
2022-08-19T07:09:58.530Z,94661.25
2022-08-19T07:12:30.365Z,94653.81
2022-08-19T07:14:59.364Z,94663.66
2022-08-19T07:17:27.204Z,94650.75
2022-08-19T07:19:54.915Z,94652.38
2022-08-19T07:22:24.399Z,94656.97
2022-08-19T07:24:53.929Z,94659.13
2022-08-19T07:27:24.512Z,94651.69
2022-08-19T07:29:55.875Z,94660.16
2022-08-19T07:32:27.374Z,94659.38
2022-08-19T07:34:54.805Z,94666.59
2022-08-19T07:37:21.499Z,94654.34
2022-08-19T07:39:49.173Z,94662.19
2022-08-19T07:42:16.221Z,94658.97
2022-08-19T07:44:50.558Z,94648.19
2022-08-19T07:47:49.559Z,94652.56
2022-08-19T07:50:12.752Z,94648.59
2022-08-19T07:52:40.841Z,94655.59
2022-08-19T07:55:11.449Z,94651.75
2022-08-19T07:57:58.795Z,94648.09
2022-08-19T08:00:26.146Z,94645.66
2022-08-19T08:02:55.850Z,94641.03
2022-08-19T08:05:44.145Z,94637.72
2022-08-19T08:08:31.278Z,94638.16
2022-08-19T08:10:59.834Z,94642.53
2022-08-19T08:13:30.096Z,94648.50
2022-08-19T08:15:58.228Z,94651.94
2022-08-19T08:18:27.842Z,94661.44
2022-08-19T08:20:56.764Z,94669.25
2022-08-19T08:23:26.744Z,94672.69
2022-08-19T08:25:56.533Z,94668.88
2022-08-19T08:28:26.252Z,94674.19
2022-08-19T08:30:57.967Z,94689.88
2022-08-19T08:33:33.968Z,94685.09
2022-08-19T08:36:09.148Z,94680.81
2022-08-19T08:38:39.695Z,94684.84
2022-08-19T08:41:35.182Z,94685.50
2022-08-19T08:44:05.394Z,94687.53
2022-08-19T08:46:39.324Z,94696.38
2022-08-19T08:49:25.610Z,94691.53
2022-08-19T08:52:01.657Z,94697.63
2022-08-19T08:54:49.068Z,94693.44
2022-08-19T08:57:54.638Z,94700.44
2022-08-19T09:00:27.686Z,94699.28
2022-08-19T09:02:59.342Z,94704.91
2022-08-19T09:05:48.592Z,94701.91
2022-08-19T09:08:39.595Z,94698.09
2022-08-19T09:11:16.519Z,94693.03
2022-08-19T09:14:50.183Z,94696.06
2022-08-19T09:17:18.922Z,94698.50
2022-08-19T09:20:05.805Z,94695.25
2022-08-19T09:22:40.438Z,94699.06
2022-08-19T09:25:09.808Z,94707.50
2022-08-19T09:27:42.868Z,94698.44
2022-08-19T09:30:22.285Z,94705.00
2022-08-19T09:32:52.823Z,94710.22
2022-08-19T09:35:24.908Z,94712.88
2022-08-19T09:37:57.791Z,94710.22
2022-08-19T09:40:35.444Z,94710.81
2022-08-19T09:43:09.969Z,94706.75
2022-08-19T09:45:38.558Z,94717.00
2022-08-19T09:48:06.131Z,94711.00
2022-08-19T09:50:39.535Z,94707.03
2022-08-19T09:53:19.192Z,94708.78
2022-08-19T09:55:46.338Z,94717.66
2022-08-19T09:58:14.782Z,94719.47
2022-08-19T10:00:41.737Z,94725.91
2022-08-19T10:03:09.497Z,94720.31
2022-08-19T10:05:55.228Z,94719.47
2022-08-19T10:08:32.694Z,94716.78
2022-08-19T10:11:28.566Z,94719.44
2022-08-19T10:13:48.617Z,94713.03
2022-08-19T10:16:20.971Z,94721.69
2022-08-19T10:18:49.732Z,94721.91
2022-08-19T10:21:23.824Z,94721.47
2022-08-19T10:23:56.005Z,94718.84
2022-08-19T10:26:26.638Z,94716.78
2022-08-19T10:28:53.897Z,94719.59
2022-08-19T10:32:01.296Z,94710.09
2022-08-19T10:34:27.056Z,94705.22
2022-08-19T10:37:00.407Z,94708.75
2022-08-19T10:39:31.000Z,94708.19
2022-08-19T10:41:58.974Z,94704.09
2022-08-19T10:44:32.680Z,94703.84
2022-08-19T10:47:00.456Z,94705.50
2022-08-19T10:49:28.150Z,94710.53
2022-08-19T10:52:18.734Z,94712.78
2022-08-19T10:55:08.335Z,94703.50
2022-08-19T11:00:24.400Z,94696.03
2022-08-19T11:02:52.167Z,94695.03
2022-08-19T11:05:20.389Z,94702.34
2022-08-19T11:07:53.653Z,94694.88
2022-08-19T11:10:22.124Z,94704.38
2022-08-19T11:12:49.663Z,94697.34
2022-08-19T11:15:16.834Z,94693.28
2022-08-19T11:17:44.912Z,94692.69
2022-08-19T11:20:16.154Z,94697.91
2022-08-19T11:22:43.365Z,94698.72
2022-08-19T11:25:12.115Z,94697.69
2022-08-19T11:27:43.576Z,94694.44
2022-08-19T11:30:13.378Z,94692.03
2022-08-19T11:32:45.888Z,94694.34
2022-08-19T11:35:15.572Z,94701.47
2022-08-19T11:37:43.636Z,94700.69
2022-08-19T11:40:11.302Z,94707.84
2022-08-19T11:42:56.575Z,94705.56
2022-08-19T11:45:29.377Z,94702.50
2022-08-19T11:47:56.738Z,94706.28
2022-08-19T11:50:25.528Z,94701.63
2022-08-19T11:52:56.008Z,94699.44
2022-08-19T11:55:23.665Z,94699.09
2022-08-19T11:57:50.437Z,94705.03
2022-08-19T12:00:19.334Z,94711.22
2022-08-19T12:02:46.067Z,94705.47
2022-08-19T12:05:13.327Z,94714.34
2022-08-19T12:07:45.001Z,94713.91
2022-08-19T12:10:11.831Z,94713.38
2022-08-19T12:12:43.807Z,94703.69
2022-08-19T12:15:15.484Z,94712.84
2022-08-19T12:17:43.529Z,94719.03
2022-08-19T12:20:12.360Z,94717.50
2022-08-19T12:22:39.184Z,94730.25
2022-08-19T12:25:06.979Z,94736.13
2022-08-19T12:27:40.170Z,94732.28
2022-08-19T12:30:11.516Z,94731.38
2022-08-19T12:32:39.176Z,94738.81
2022-08-19T12:35:08.084Z,94742.78
2022-08-19T12:37:35.189Z,94735.25
2022-08-19T12:40:05.168Z,94739.94
2022-08-19T12:42:31.962Z,94744.91
2022-08-19T12:44:58.605Z,94744.69
2022-08-19T12:47:27.479Z,94739.59
2022-08-19T12:49:55.679Z,94738.91
2022-08-19T12:52:24.836Z,94743.66
2022-08-19T12:54:54.710Z,94742.28
2022-08-19T12:57:32.592Z,94753.06
2022-08-19T13:00:05.270Z,94749.91
2022-08-19T13:02:38.594Z,94752.91
2022-08-19T13:05:09.122Z,94756.34
2022-08-19T13:07:36.401Z,94764.59
2022-08-19T13:10:04.067Z,94768.75
2022-08-19T13:12:30.755Z,94757.78
2022-08-19T13:14:57.447Z,94760.41
2022-08-19T13:17:25.336Z,94754.25
2022-08-19T13:19:52.007Z,94753.72
2022-08-19T13:22:18.981Z,94742.50
2022-08-19T13:24:47.369Z,94737.19
2022-08-19T13:27:16.122Z,94734.88
2022-08-19T13:30:01.582Z,94734.81
2022-08-19T13:32:49.155Z,94734.66
2022-08-19T13:35:17.116Z,94738.97
2022-08-19T13:37:44.959Z,94729.19
2022-08-19T13:40:19.907Z,94725.59
2022-08-19T13:42:49.107Z,94714.63
2022-08-19T13:45:19.091Z,94725.00
2022-08-19T13:47:53.600Z,94729.13
2022-08-19T13:50:26.547Z,94724.28
2022-08-19T13:52:54.322Z,94723.47
2022-08-19T13:55:24.819Z,94731.44
2022-08-19T13:57:57.793Z,94727.03
2022-08-19T14:00:29.723Z,94738.09
2022-08-19T14:02:58.007Z,94736.53
2022-08-19T14:05:26.568Z,94739.63
2022-08-19T14:07:54.532Z,94739.34
2022-08-19T14:10:22.310Z,94740.41
2022-08-19T14:12:53.580Z,94741.19
2022-08-19T14:15:20.389Z,94748.81
2022-08-19T14:17:50.098Z,94753.09
2022-08-19T14:20:18.514Z,94741.91
2022-08-19T14:22:47.826Z,94744.75
2022-08-19T14:25:21.784Z,94753.97
2022-08-19T14:27:49.321Z,94757.94
2022-08-19T14:30:19.763Z,94750.09
2022-08-19T14:32:49.835Z,94744.47
2022-08-19T14:35:17.611Z,94752.53
2022-08-19T14:37:46.663Z,94756.72
2022-08-19T14:40:16.805Z,94753.41
2022-08-19T14:42:44.619Z,94763.00
2022-08-19T14:45:15.457Z,94763.94
2022-08-19T14:47:42.297Z,94761.13
2022-08-19T14:50:17.836Z,94765.97
2022-08-19T14:52:48.677Z,94764.66
2022-08-19T14:55:17.012Z,94764.53
2022-08-19T14:57:44.442Z,94778.91
2022-08-19T15:00:14.035Z,94766.66
2022-08-19T15:02:42.093Z,94766.53
2022-08-19T15:05:09.470Z,94774.41
2022-08-19T15:07:36.830Z,94777.78
2022-08-19T15:10:04.698Z,94779.50
2022-08-19T15:12:31.415Z,94780.06
2022-08-19T15:14:58.084Z,94784.41
2022-08-19T15:17:32.412Z,94791.81
2022-08-19T15:20:16.704Z,94785.75
2022-08-19T15:22:43.394Z,94788.47
2022-08-19T15:25:12.918Z,94792.19
2022-08-19T15:27:42.333Z,94793.53
2022-08-19T15:30:10.528Z,94782.22
2022-08-19T15:32:37.992Z,94786.75
2022-08-19T15:35:07.307Z,94790.56
2022-08-19T15:37:37.300Z,94800.66
2022-08-19T15:40:06.656Z,94797.72
2022-08-19T15:42:34.334Z,94798.38
2022-08-19T15:45:02.425Z,94798.06
2022-08-19T15:47:35.207Z,94806.50
2022-08-19T15:50:15.503Z,94805.06
2022-08-19T15:52:50.464Z,94807.41
2022-08-19T15:55:33.544Z,94805.88
2022-08-19T15:58:28.307Z,94807.75
2022-08-19T16:01:20.869Z,94808.41
2022-08-19T16:04:14.857Z,94810.09
2022-08-19T16:06:44.857Z,94817.53
2022-08-19T16:09:13.359Z,94830.09
2022-08-19T16:11:45.562Z,94824.22
2022-08-19T16:14:17.385Z,94831.63
2022-08-19T16:16:47.345Z,94829.03
2022-08-19T16:19:17.550Z,94830.50
2022-08-19T16:21:49.140Z,94825.91
2022-08-19T16:24:18.186Z,94825.47
2022-08-19T16:26:46.363Z,94821.69
2022-08-19T16:29:14.350Z,94821.50
2022-08-19T16:31:44.099Z,94822.91
2022-08-19T16:34:12.404Z,94823.34
2022-08-19T16:36:42.274Z,94819.25
2022-08-19T16:39:15.455Z,94818.66
2022-08-19T16:41:44.942Z,94826.72
2022-08-19T16:44:14.775Z,94827.38
2022-08-19T16:46:42.413Z,94825.97
2022-08-19T16:49:11.436Z,94834.63
2022-08-19T16:51:39.556Z,94839.47
2022-08-19T16:54:06.439Z,94837.44
2022-08-19T16:56:33.866Z,94838.84
2022-08-19T16:59:01.291Z,94840.66
2022-08-19T17:01:29.644Z,94841.91
2022-08-19T17:03:57.235Z,94845.13
2022-08-19T17:06:27.236Z,94848.84
2022-08-19T17:08:59.033Z,94850.91
2022-08-19T17:11:28.166Z,94849.28
2022-08-19T17:13:59.305Z,94858.81
2022-08-19T17:16:27.413Z,94863.44
2022-08-19T17:18:57.893Z,94866.25
2022-08-19T17:21:32.069Z,94874.69
2022-08-19T17:24:00.760Z,94869.25
2022-08-19T17:26:33.926Z,94870.47
2022-08-19T17:29:01.028Z,94865.84
2022-08-19T17:31:29.965Z,94873.91
2022-08-19T17:33:59.222Z,94872.88
2022-08-19T17:36:29.261Z,94880.13
2022-08-19T17:38:58.555Z,94880.91
2022-08-19T17:41:26.923Z,94887.34
2022-08-19T17:43:53.977Z,94893.53
2022-08-19T17:46:21.394Z,94892.91
2022-08-19T17:48:52.761Z,94891.72
2022-08-19T17:51:42.165Z,94892.50
2022-08-19T17:54:16.781Z,94897.16
2022-08-19T17:56:45.570Z,94908.00
2022-08-19T17:59:14.107Z,94901.56
2022-08-19T18:01:53.497Z,94906.97
2022-08-19T18:04:23.614Z,94913.38
2022-08-19T18:06:53.746Z,94916.22
2022-08-19T18:09:41.787Z,94922.44
2022-08-19T18:12:11.275Z,94919.38
2022-08-19T18:14:39.603Z,94930.22
2022-08-19T18:17:12.457Z,94932.00
2022-08-19T18:19:42.987Z,94931.78
2022-08-19T18:22:12.855Z,94939.81
2022-08-19T18:24:42.377Z,94936.19
2022-08-19T18:27:10.190Z,94936.97
2022-08-19T18:29:38.771Z,94948.34
2022-08-19T18:32:12.685Z,94947.09
2022-08-19T18:34:41.816Z,94950.75
2022-08-19T18:37:08.828Z,94960.19
2022-08-19T18:39:54.494Z,94974.66
2022-08-19T18:42:40.200Z,94966.22
2022-08-19T18:45:26.537Z,94969.19
2022-08-19T18:48:27.288Z,94963.00
2022-08-19T18:50:58.836Z,94966.72
2022-08-19T18:53:28.378Z,94972.50
2022-08-19T18:55:55.836Z,94984.31
2022-08-19T18:58:38.044Z,94980.72
2022-08-19T19:01:13.073Z,94993.75
2022-08-19T19:03:49.518Z,94998.13
2022-08-19T19:06:25.723Z,94996.47
2022-08-19T19:08:54.376Z,94993.25
2022-08-19T19:11:30.415Z,95000.41
2022-08-19T19:13:59.645Z,95000.72
2022-08-19T19:16:26.619Z,95013.41
2022-08-19T19:18:53.660Z,95004.34
2022-08-19T19:21:23.426Z,95006.69
2022-08-19T19:23:51.202Z,94996.69
2022-08-19T19:26:18.553Z,95000.63
2022-08-19T19:28:45.768Z,95000.34
2022-08-19T19:31:26.614Z,94999.53
2022-08-19T19:33:56.405Z,94998.84
2022-08-19T19:36:24.197Z,94996.66
2022-08-19T19:38:54.069Z,94999.13
2022-08-19T19:41:26.558Z,95009.09
2022-08-19T19:44:16.469Z,95011.78
2022-08-19T19:46:43.095Z,95021.03
2022-08-19T19:49:10.513Z,95020.41
2022-08-19T19:51:41.177Z,95018.34
2022-08-19T19:54:13.691Z,95017.72
2022-08-19T19:56:43.443Z,95021.56
2022-08-19T19:59:10.082Z,95021.56
2022-08-19T20:01:37.060Z,95026.09
2022-08-19T20:04:04.677Z,95030.72
2022-08-19T20:06:31.396Z,95022.16
2022-08-19T20:09:16.363Z,95028.19
2022-08-19T20:11:53.922Z,95040.31
2022-08-19T20:14:25.245Z,95041.88
2022-08-19T20:16:53.156Z,95042.31
2022-08-19T20:19:22.668Z,95044.50
2022-08-19T20:21:51.487Z,95041.25
2022-08-19T20:24:32.599Z,95046.13
2022-08-19T20:27:03.817Z,95058.72
2022-08-19T20:29:38.136Z,95061.25
2022-08-19T20:32:05.589Z,95061.78
2022-08-19T20:34:34.125Z,95061.19
2022-08-19T20:37:00.944Z,95057.81
2022-08-19T20:39:27.918Z,95056.34
2022-08-19T20:41:56.687Z,95058.38
2022-08-19T20:44:25.929Z,95059.31
2022-08-19T20:46:56.765Z,95057.34
2022-08-19T20:49:27.250Z,95050.19
2022-08-19T20:51:55.215Z,95052.38
2022-08-19T20:54:22.526Z,95045.19
2022-08-19T20:56:49.195Z,95052.38
2022-08-19T20:59:16.016Z,95042.78
2022-08-19T21:01:43.054Z,95053.41
2022-08-19T21:04:10.022Z,95049.03
2022-08-19T21:06:38.480Z,95050.00
2022-08-19T21:09:05.586Z,95044.59
2022-08-19T21:11:32.382Z,95040.94
2022-08-19T21:13:59.747Z,95051.16
2022-08-19T21:16:26.756Z,95053.13
2022-08-19T21:18:53.357Z,95056.09
2022-08-19T21:21:20.622Z,95049.06
2022-08-19T21:23:47.301Z,95053.88
2022-08-19T21:26:14.008Z,95054.69
2022-08-19T21:28:41.063Z,95046.25
2022-08-19T21:31:10.695Z,95050.31
2022-08-19T21:33:37.986Z,95055.78
2022-08-19T21:36:05.917Z,95047.69
2022-08-19T21:38:34.314Z,95053.13
2022-08-19T21:41:06.004Z,95053.94
2022-08-19T21:43:34.892Z,95065.75
2022-08-19T21:46:04.327Z,95051.50
2022-08-19T21:48:31.102Z,95051.91
2022-08-19T21:50:58.051Z,95060.34
2022-08-19T21:53:24.770Z,95055.13
2022-08-19T21:55:58.377Z,95059.09
2022-08-19T21:58:28.374Z,95059.50
2022-08-19T22:00:59.085Z,95050.88
2022-08-19T22:03:26.904Z,95054.69
2022-08-19T22:05:54.392Z,95055.88
2022-08-19T22:08:21.478Z,95052.44
2022-08-19T22:10:49.777Z,95048.28
2022-08-19T22:13:18.406Z,95049.47
2022-08-19T22:15:52.131Z,95050.22
2022-08-19T22:18:18.947Z,95049.59
2022-08-19T22:20:45.757Z,95051.78
2022-08-19T22:23:12.511Z,95049.41
2022-08-19T22:25:42.986Z,95044.78
2022-08-19T22:28:12.148Z,95050.84
2022-08-19T22:30:41.685Z,95047.56
2022-08-19T22:33:13.031Z,95039.38
2022-08-19T22:35:41.609Z,95049.38
2022-08-19T22:38:13.066Z,95054.94
2022-08-19T22:40:43.038Z,95048.75
2022-08-19T22:43:24.853Z,95048.34
2022-08-19T22:45:53.764Z,95048.91
2022-08-19T22:48:25.304Z,95050.78
2022-08-19T22:51:11.659Z,95049.38
2022-08-19T22:53:41.569Z,95046.91
2022-08-19T22:56:14.966Z,95056.00
2022-08-19T22:58:42.695Z,95054.91
2022-08-19T23:01:11.759Z,95047.66
2022-08-19T23:03:51.748Z,95046.47
2022-08-19T23:06:18.987Z,95052.66
2022-08-19T23:08:45.946Z,95053.25
2022-08-19T23:11:12.721Z,95050.03
2022-08-19T23:13:41.498Z,95044.06
2022-08-19T23:16:08.683Z,95043.59
2022-08-19T23:18:35.915Z,95040.25
2022-08-19T23:21:09.453Z,95041.44
2022-08-19T23:23:37.867Z,95046.47
2022-08-19T23:26:06.466Z,95043.34
2022-08-19T23:28:57.364Z,95046.47
2022-08-19T23:31:26.375Z,95046.03
2022-08-19T23:33:53.763Z,95043.06
2022-08-19T23:36:22.047Z,95035.97
2022-08-19T23:38:51.958Z,95047.84
2022-08-19T23:41:21.554Z,95052.25
2022-08-19T23:43:48.284Z,95051.06
2022-08-19T23:46:27.992Z,95056.91
2022-08-19T23:48:55.969Z,95056.16
2022-08-19T23:51:23.150Z,95054.94
2022-08-19T23:53:50.145Z,95057.94
2022-08-19T23:56:16.800Z,95050.97
2022-08-19T23:58:43.565Z,95051.38
