createdAt,value
2019-01-18T00:04:00.294Z,7.80
2019-01-18T00:08:01.127Z,6.17
2019-01-18T00:12:21.933Z,6.80
2019-01-18T00:16:23.171Z,6.37
2019-01-18T00:20:44.023Z,5.77
2019-01-18T00:25:05.976Z,5.97
2019-01-18T00:29:29.662Z,7.20
2019-01-18T00:33:49.337Z,7.23
2019-01-18T00:38:10.078Z,7.17
2019-01-18T00:42:30.923Z,6.93
2019-01-18T00:46:51.653Z,8.20
2019-01-18T00:51:12.398Z,7.47
2019-01-18T00:55:13.467Z,7.47
2019-01-18T00:59:14.366Z,7.03
2019-01-18T01:03:15.325Z,7.90
2019-01-18T01:07:16.303Z,9.90
2019-01-18T01:11:58.836Z,9.13
2019-01-18T01:16:19.573Z,9.50
2019-01-18T01:20:40.416Z,9.03
2019-01-18T01:25:01.253Z,9.47
2019-01-18T01:29:21.988Z,9.90
2019-01-18T01:33:42.734Z,8.93
2019-01-18T01:38:03.698Z,12.07
2019-01-18T01:42:24.396Z,9.13
2019-01-18T01:46:45.246Z,9.20
2019-01-18T01:51:06.091Z,9.13
2019-01-18T01:55:20.066Z,7.53
2019-01-18T01:59:34.358Z,8.23
2019-01-18T02:03:35.221Z,8.20
2019-01-18T02:07:56.056Z,7.30
2019-01-18T02:12:16.802Z,9.07
2019-01-18T02:16:17.792Z,10.07
2019-01-18T02:20:38.628Z,7.73
2019-01-18T02:24:39.619Z,8.20
2019-01-18T02:29:00.332Z,7.57
2019-01-18T02:33:21.176Z,7.47
2019-01-18T02:37:42.017Z,7.80
2019-01-18T02:41:56.457Z,6.93
2019-01-18T02:45:57.336Z,7.17
2019-01-18T02:50:18.187Z,6.83
2019-01-18T02:54:39.021Z,8.80
2019-01-18T02:58:59.749Z,6.77
2019-01-18T03:03:20.475Z,6.77
2019-01-18T03:07:41.211Z,8.13
2019-01-18T03:12:01.952Z,7.90
2019-01-18T03:16:22.724Z,6.90
2019-01-18T03:20:23.752Z,7.67
2019-01-18T03:24:44.562Z,8.10
2019-01-18T03:29:05.310Z,7.47
2019-01-18T03:33:26.157Z,7.83
2019-01-18T03:37:47.075Z,8.00
2019-01-18T03:42:01.505Z,8.53
2019-01-18T03:46:02.905Z,9.43
2019-01-18T03:50:24.045Z,9.93
2019-01-18T03:54:38.466Z,10.47
2019-01-18T03:58:53.035Z,9.97
2019-01-18T04:03:06.990Z,10.30
2019-01-18T04:07:07.871Z,9.47
2019-01-18T04:11:28.614Z,10.77
2019-01-18T04:15:49.427Z,11.20
2019-01-18T04:20:11.479Z,10.07
2019-01-18T04:24:12.334Z,9.70
2019-01-18T04:28:33.186Z,11.03
2019-01-18T04:32:53.926Z,11.67
2019-01-18T04:37:14.668Z,10.70
2019-01-18T04:41:35.399Z,10.33
2019-01-18T04:45:36.315Z,10.30
2019-01-18T04:49:37.217Z,10.57
2019-01-18T04:53:57.971Z,10.47
2019-01-18T04:58:18.721Z,10.83
2019-01-18T05:02:39.581Z,10.97
2019-01-18T05:07:00.429Z,11.13
2019-01-18T05:11:21.140Z,10.60
2019-01-18T05:15:41.959Z,10.20
2019-01-18T05:20:04.025Z,9.40
2019-01-18T05:24:24.774Z,10.07
2019-01-18T05:28:46.609Z,10.47
2019-01-18T05:33:08.207Z,14.10
2019-01-18T05:37:09.068Z,10.03
2019-01-18T05:41:09.954Z,10.67
2019-01-18T05:45:30.702Z,11.20
2019-01-18T05:49:51.440Z,11.57
2019-01-18T05:53:52.344Z,13.37
2019-01-18T05:58:06.418Z,11.30
2019-01-18T06:02:21.327Z,13.20
2019-01-18T06:06:35.766Z,13.60
2019-01-18T06:10:50.193Z,13.87
2019-01-18T06:15:04.144Z,13.67
2019-01-18T06:19:18.771Z,19.27
2019-01-18T06:23:33.551Z,17.87
2019-01-18T06:27:50.584Z,14.83
2019-01-18T06:32:05.005Z,15.30
2019-01-18T06:36:19.408Z,14.50
2019-01-18T06:40:33.184Z,15.20
2019-01-18T06:44:47.069Z,15.37
2019-01-18T06:49:02.106Z,14.70
2019-01-18T06:53:16.255Z,14.43
2019-01-18T06:57:30.848Z,13.67
2019-01-18T07:01:45.319Z,13.60
2019-01-18T07:05:59.735Z,15.53
2019-01-18T07:10:20.457Z,14.13
2019-01-18T07:14:30.491Z,16.53
2019-01-18T07:18:44.957Z,15.97
2019-01-18T07:22:59.682Z,21.23
2019-01-18T07:27:14.438Z,19.17
2019-01-18T07:31:28.859Z,16.37
2019-01-18T07:35:43.367Z,20.23
2019-01-18T07:39:58.014Z,18.50
2019-01-18T07:44:12.450Z,18.43
2019-01-18T07:48:27.133Z,22.40
2019-01-18T07:52:41.587Z,16.73
2019-01-18T07:56:55.447Z,18.07
2019-01-18T08:01:10.223Z,17.00
2019-01-18T08:05:24.186Z,18.70
2019-01-18T08:09:38.639Z,19.43
2019-01-18T08:13:53.360Z,20.27
2019-01-18T08:18:07.950Z,19.83
2019-01-18T08:22:22.224Z,19.43
2019-01-18T08:26:23.108Z,20.23
2019-01-18T08:30:43.991Z,18.90
2019-01-18T08:35:05.709Z,17.03
2019-01-18T08:39:26.433Z,16.90
2019-01-18T08:43:47.188Z,14.93
2019-01-18T08:48:08.046Z,14.63
2019-01-18T08:52:28.796Z,14.37
2019-01-18T08:56:42.844Z,14.73
2019-01-18T09:00:56.784Z,15.17
2019-01-18T09:05:11.202Z,15.50
2019-01-18T09:09:25.655Z,14.77
2019-01-18T09:13:40.292Z,14.03
2019-01-18T09:17:41.199Z,14.87
2019-01-18T09:22:01.963Z,14.03
2019-01-18T09:26:22.831Z,13.63
2019-01-18T09:30:43.684Z,13.60
2019-01-18T09:35:26.279Z,13.53
2019-01-18T09:39:47.103Z,12.13
2019-01-18T09:44:07.864Z,11.47
2019-01-18T09:48:08.939Z,11.07
2019-01-18T09:52:29.718Z,10.43
2019-01-18T09:56:43.491Z,10.23
2019-01-18T10:00:58.106Z,11.00
2019-01-18T10:05:12.083Z,10.27
2019-01-18T10:09:25.903Z,10.27
2019-01-18T10:13:40.512Z,10.77
2019-01-18T10:18:00.630Z,9.07
2019-01-18T10:22:11.809Z,10.53
2019-01-18T10:26:26.397Z,7.27
2019-01-18T10:30:40.950Z,11.60
2019-01-18T10:34:55.383Z,29.93
2019-01-18T10:38:56.303Z,8.07
2019-01-18T10:43:17.068Z,10.70
2019-01-18T10:47:38.021Z,8.47
2019-01-18T10:51:58.864Z,7.83
2019-01-18T10:56:12.833Z,7.47
2019-01-18T11:00:27.597Z,8.67
2019-01-18T11:04:42.195Z,10.73
2019-01-18T11:08:56.909Z,10.03
2019-01-18T11:13:11.634Z,17.23
2019-01-18T11:17:25.892Z,9.43
2019-01-18T11:21:40.951Z,6.77
2019-01-18T11:25:55.665Z,7.27
2019-01-18T11:29:56.667Z,6.10
2019-01-18T11:34:17.431Z,7.90
2019-01-18T11:38:38.316Z,6.60
2019-01-18T11:42:59.237Z,4.80
2019-01-18T11:47:20.071Z,6.90
2019-01-18T11:51:40.843Z,5.87
2019-01-18T11:55:41.862Z,5.50
2019-01-18T12:00:24.418Z,7.93
2019-01-18T12:04:45.196Z,5.87
2019-01-18T12:09:06.117Z,5.40
2019-01-18T12:13:26.965Z,6.47
2019-01-18T12:17:47.799Z,7.30
2019-01-18T12:22:08.637Z,6.30
2019-01-18T12:26:29.396Z,5.87
2019-01-18T12:30:50.236Z,6.27
2019-01-18T12:35:10.946Z,6.40
2019-01-18T12:39:31.675Z,5.07
2019-01-18T12:43:52.641Z,5.37
2019-01-18T12:48:13.502Z,6.03
2019-01-18T12:52:34.560Z,6.13
2019-01-18T12:56:49.007Z,5.27
2019-01-18T13:01:03.231Z,5.37
2019-01-18T13:05:20.326Z,5.73
2019-01-18T13:09:34.968Z,4.60
2019-01-18T13:13:49.739Z,4.63
2019-01-18T13:18:04.479Z,4.20
2019-01-18T13:22:19.003Z,4.90
2019-01-18T13:26:32.841Z,7.77
2019-01-18T13:30:33.848Z,4.50
2019-01-18T13:34:55.503Z,5.20
2019-01-18T13:39:16.240Z,5.13
2019-01-18T13:43:37.160Z,5.37
2019-01-18T13:47:57.997Z,4.87
2019-01-18T13:52:18.916Z,5.50
2019-01-18T13:56:32.951Z,5.97
2019-01-18T14:00:47.431Z,5.53
2019-01-18T14:05:01.988Z,6.90
2019-01-18T14:09:16.157Z,5.73
2019-01-18T14:13:17.240Z,6.37
2019-01-18T14:17:38.244Z,6.70
2019-01-18T14:21:39.226Z,8.57
2019-01-18T14:26:00.075Z,7.33
2019-01-18T14:30:21.903Z,6.13
2019-01-18T14:34:42.710Z,6.73
2019-01-18T14:39:25.287Z,7.27
2019-01-18T14:43:46.226Z,8.07
2019-01-18T14:48:06.965Z,8.17
2019-01-18T14:52:27.715Z,8.07
2019-01-18T14:56:41.831Z,8.70
2019-01-18T15:00:56.368Z,7.63
2019-01-18T15:04:57.369Z,7.27
2019-01-18T15:09:18.226Z,9.33
2019-01-18T15:13:19.315Z,6.73
2019-01-18T15:17:40.205Z,5.33
2019-01-18T15:21:41.621Z,5.07
2019-01-18T15:26:02.565Z,5.47
2019-01-18T15:30:45.085Z,7.73
2019-01-18T15:35:27.586Z,5.93
2019-01-18T15:39:48.439Z,13.40
2019-01-18T15:44:09.190Z,12.30
2019-01-18T15:48:10.074Z,13.20
2019-01-18T15:52:30.904Z,8.93
2019-01-18T15:56:45.429Z,14.70
2019-01-18T16:01:00.034Z,19.60
2019-01-18T16:05:14.609Z,14.80
2019-01-18T16:09:29.025Z,14.20
2019-01-18T16:13:44.146Z,11.43
2019-01-18T16:17:53.044Z,14.23
2019-01-18T16:22:13.985Z,11.13
2019-01-18T16:26:14.873Z,9.33
2019-01-18T16:30:35.654Z,11.57
2019-01-18T16:34:56.580Z,11.50
2019-01-18T16:38:57.455Z,10.67
2019-01-18T16:43:12.244Z,11.13
2019-01-18T16:47:26.925Z,9.13
2019-01-18T16:51:41.473Z,9.13
2019-01-18T16:55:56.044Z,10.33
2019-01-18T17:00:10.597Z,12.13
2019-01-18T17:04:25.025Z,13.60
2019-01-18T17:08:39.740Z,10.67
2019-01-18T17:12:54.255Z,13.03
2019-01-18T17:17:08.824Z,14.60
2019-01-18T17:21:09.825Z,12.90
2019-01-18T17:25:30.739Z,13.00
2019-01-18T17:29:32.764Z,14.87
2019-01-18T17:33:53.622Z,14.37
2019-01-18T17:38:36.144Z,14.80
2019-01-18T17:42:58.822Z,14.80
2019-01-18T17:47:39.487Z,13.87
2019-01-18T17:52:21.998Z,13.50
2019-01-18T17:56:36.028Z,18.40
2019-01-18T18:01:16.714Z,17.40
2019-01-18T18:05:39.439Z,18.33
2019-01-18T18:10:20.155Z,16.17
2019-01-18T18:15:00.973Z,16.97
2019-01-18T18:19:41.589Z,16.83
2019-01-18T18:24:25.109Z,14.90
2019-01-18T18:29:05.699Z,12.83
2019-01-18T18:33:50.527Z,12.70
2019-01-18T18:43:13.765Z,14.17
2019-01-18T18:47:54.674Z,14.97
2019-01-18T18:52:37.192Z,18.10
2019-01-18T18:56:52.108Z,18.13
2019-01-18T19:01:35.243Z,16.67
2019-01-18T19:06:15.927Z,16.47
2019-01-18T19:10:58.473Z,16.20
2019-01-18T19:15:39.117Z,16.90
2019-01-18T19:20:21.643Z,20.70
2019-01-18T19:25:04.282Z,19.33
2019-01-18T19:29:46.793Z,19.57
2019-01-18T19:34:10.864Z,18.53
2019-01-18T19:38:53.484Z,22.93
2019-01-18T19:43:34.181Z,21.57
2019-01-18T19:48:16.755Z,22.77
2019-01-18T19:52:57.452Z,19.83
2019-01-18T19:57:11.689Z,19.23
2019-01-18T20:01:34.357Z,19.27
2019-01-18T20:06:15.052Z,22.23
2019-01-18T20:11:00.489Z,17.50
2019-01-18T20:15:43.049Z,17.23
2019-01-18T20:20:23.854Z,18.10
2019-01-18T20:25:06.414Z,18.93
2019-01-18T20:29:47.427Z,27.30
2019-01-18T20:34:44.262Z,27.63
2019-01-18T20:39:14.813Z,31.00
2019-01-18T20:43:55.440Z,32.20
2019-01-18T20:48:37.131Z,26.45
2019-01-18T20:52:59.939Z,20.73
2019-01-18T20:57:22.763Z,18.27
2019-01-18T21:01:46.291Z,16.93
2019-01-18T21:06:29.141Z,17.37
2019-01-18T21:11:11.676Z,22.00
2019-01-18T21:15:34.313Z,21.43
2019-01-18T21:20:14.982Z,18.93
2019-01-18T21:24:57.748Z,19.07
2019-01-18T21:29:38.499Z,22.43
2019-01-18T21:34:01.247Z,22.43
2019-01-18T21:38:43.831Z,22.30
2019-01-18T21:43:30.355Z,18.90
2019-01-18T21:48:12.916Z,20.30
2019-01-18T21:52:55.432Z,19.27
2019-01-18T21:57:23.837Z,21.13
2019-01-18T22:01:49.975Z,22.03
2019-01-18T22:06:12.839Z,23.77
2019-01-18T22:10:55.520Z,23.77
2019-01-18T22:15:18.318Z,26.43
2019-01-18T22:20:01.363Z,26.33
2019-01-18T22:24:44.056Z,27.47
2019-01-18T22:29:06.795Z,25.93
2019-01-18T22:33:49.599Z,29.90
2019-01-18T22:38:32.528Z,29.90
2019-01-18T22:43:13.904Z,29.60
2019-01-18T22:47:38.965Z,30.90
2019-01-18T22:52:20.324Z,23.03
2019-01-18T22:56:37.375Z,22.87
2019-01-18T23:05:50.891Z,22.83
2019-01-18T23:10:14.329Z,22.30
2019-01-18T23:14:55.385Z,23.27
2019-01-18T23:19:37.022Z,23.53
2019-01-18T23:24:20.832Z,23.50
2019-01-18T23:33:32.029Z,24.83
2019-01-18T23:38:12.685Z,25.33
2019-01-18T23:42:55.270Z,24.07
2019-01-18T23:47:36.151Z,30.87
2019-01-18T23:52:18.676Z,36.37
2019-01-18T23:56:33.219Z,49.87
