createdAt,value
2022-12-25T00:00:54.201Z,99.99
2022-12-25T00:01:54.155Z,99.99
2022-12-25T00:02:54.254Z,99.99
2022-12-25T00:03:54.366Z,99.99
2022-12-25T00:04:54.184Z,99.99
2022-12-25T00:05:54.187Z,99.99
2022-12-25T00:06:54.201Z,99.99
2022-12-25T00:07:54.205Z,99.99
2022-12-25T00:08:54.214Z,99.99
2022-12-25T00:09:54.220Z,99.99
2022-12-25T00:10:54.233Z,99.99
2022-12-25T00:11:54.250Z,99.99
2022-12-25T00:12:54.282Z,99.99
2022-12-25T00:13:54.254Z,99.99
2022-12-25T00:14:54.260Z,99.99
2022-12-25T00:15:54.336Z,99.99
2022-12-25T00:16:54.297Z,99.99
2022-12-25T00:17:54.291Z,99.99
2022-12-25T00:18:54.308Z,99.99
2022-12-25T00:19:54.305Z,99.99
2022-12-25T00:20:54.310Z,99.99
2022-12-25T00:21:54.321Z,99.99
2022-12-25T00:22:54.326Z,99.99
2022-12-25T00:23:54.352Z,99.99
2022-12-25T00:24:54.340Z,99.99
2022-12-25T00:25:54.356Z,99.99
2022-12-25T00:26:54.370Z,99.99
2022-12-25T00:27:54.378Z,99.99
2022-12-25T00:28:54.395Z,99.99
2022-12-25T00:29:54.389Z,99.99
2022-12-25T00:30:54.403Z,99.99
2022-12-25T00:31:54.446Z,99.99
2022-12-25T00:32:54.407Z,99.99
2022-12-25T00:33:54.419Z,99.99
2022-12-25T00:34:54.430Z,99.99
2022-12-25T00:35:54.440Z,99.99
2022-12-25T00:36:54.440Z,99.99
2022-12-25T00:37:54.458Z,99.99
2022-12-25T00:38:54.468Z,99.99
2022-12-25T00:39:54.471Z,99.99
2022-12-25T00:40:54.519Z,99.99
2022-12-25T00:41:54.492Z,99.99
2022-12-25T00:42:54.494Z,99.99
2022-12-25T00:43:54.503Z,99.99
2022-12-25T00:44:54.536Z,99.99
2022-12-25T00:45:54.596Z,99.99
2022-12-25T00:46:54.595Z,99.99
2022-12-25T00:47:54.539Z,99.99
2022-12-25T00:48:54.549Z,99.99
2022-12-25T00:49:54.557Z,99.99
2022-12-25T00:50:54.562Z,99.99
2022-12-25T00:51:54.579Z,99.99
2022-12-25T00:52:54.579Z,99.99
2022-12-25T00:53:54.594Z,99.99
2022-12-25T00:54:54.601Z,99.99
2022-12-25T00:55:54.605Z,99.99
2022-12-25T00:56:54.626Z,99.99
2022-12-25T00:57:54.624Z,99.99
2022-12-25T00:58:54.643Z,99.99
2022-12-25T00:59:54.640Z,99.99
2022-12-25T01:00:54.728Z,99.99
2022-12-25T01:01:54.929Z,99.99
2022-12-25T01:02:54.855Z,99.99
2022-12-25T01:03:54.674Z,99.99
2022-12-25T01:04:54.685Z,99.99
2022-12-25T01:05:54.718Z,99.99
2022-12-25T01:06:54.698Z,99.99
2022-12-25T01:07:54.711Z,99.99
2022-12-25T01:08:54.714Z,99.99
2022-12-25T01:09:54.729Z,99.99
2022-12-25T01:10:54.732Z,99.99
2022-12-25T01:11:54.746Z,99.99
2022-12-25T01:12:54.748Z,99.99
2022-12-25T01:13:54.765Z,99.99
2022-12-25T01:14:54.797Z,99.99
2022-12-25T01:15:54.879Z,99.99
2022-12-25T01:16:54.885Z,99.99
2022-12-25T01:17:54.797Z,99.99
2022-12-25T01:18:54.916Z,99.99
2022-12-25T01:19:54.815Z,99.99
2022-12-25T01:20:54.820Z,99.99
2022-12-25T01:21:54.827Z,99.99
2022-12-25T01:22:54.853Z,99.99
2022-12-25T01:23:54.866Z,99.99
2022-12-25T01:24:54.990Z,99.99
2022-12-25T01:25:54.867Z,99.99
2022-12-25T01:26:54.876Z,99.99
2022-12-25T01:27:54.878Z,99.99
2022-12-25T01:28:54.887Z,99.99
2022-12-25T01:29:54.951Z,99.99
2022-12-25T01:30:54.902Z,99.99
2022-12-25T01:31:55.058Z,99.99
2022-12-25T01:32:54.940Z,99.99
2022-12-25T01:33:54.941Z,99.99
2022-12-25T01:34:56.445Z,99.99
2022-12-25T01:35:54.945Z,99.99
2022-12-25T01:36:54.956Z,99.99
2022-12-25T01:37:54.964Z,99.99
2022-12-25T01:38:55.003Z,99.99
2022-12-25T01:39:54.986Z,99.99
2022-12-25T01:40:55.020Z,99.99
2022-12-25T01:41:55.002Z,99.99
2022-12-25T01:42:55.003Z,99.99
2022-12-25T01:43:55.025Z,99.99
2022-12-25T01:44:55.032Z,99.99
2022-12-25T01:45:55.098Z,99.99
2022-12-25T01:46:55.038Z,99.99
2022-12-25T01:47:55.053Z,99.99
2022-12-25T01:48:55.073Z,99.99
2022-12-25T01:49:55.083Z,99.99
2022-12-25T01:50:55.071Z,99.99
2022-12-25T01:51:55.086Z,99.58
2022-12-25T01:52:55.089Z,98.83
2022-12-25T01:53:55.106Z,98.64
2022-12-25T01:54:55.122Z,98.73
2022-12-25T01:55:55.120Z,98.83
2022-12-25T01:56:55.127Z,99.02
2022-12-25T01:57:55.141Z,99.58
2022-12-25T01:58:55.145Z,99.40
2022-12-25T01:59:55.155Z,99.87
2022-12-25T02:00:55.237Z,99.99
2022-12-25T02:01:55.452Z,99.99
2022-12-25T02:02:55.314Z,99.99
2022-12-25T02:03:55.189Z,99.99
2022-12-25T02:04:55.224Z,99.99
2022-12-25T02:05:55.210Z,99.99
2022-12-25T02:06:55.214Z,99.99
2022-12-25T02:07:55.225Z,99.99
2022-12-25T02:08:55.227Z,99.99
2022-12-25T02:09:55.238Z,99.99
2022-12-25T02:10:55.249Z,99.99
2022-12-25T02:11:55.357Z,99.99
2022-12-25T02:12:55.261Z,99.99
2022-12-25T02:13:55.279Z,99.99
2022-12-25T02:14:59.625Z,99.99
2022-12-25T02:15:55.292Z,99.99
2022-12-25T02:16:56.532Z,99.99
2022-12-25T02:17:55.309Z,99.99
2022-12-25T02:18:55.312Z,99.99
2022-12-25T02:19:55.329Z,99.99
2022-12-25T02:20:55.369Z,99.99
2022-12-25T02:21:55.341Z,99.99
2022-12-25T02:22:55.346Z,99.99
2022-12-25T02:23:55.377Z,99.99
2022-12-25T02:24:55.375Z,99.99
2022-12-25T02:25:55.376Z,99.99
2022-12-25T02:26:55.384Z,99.99
2022-12-25T02:27:55.402Z,99.99
2022-12-25T02:28:55.405Z,99.99
2022-12-25T02:29:55.429Z,99.99
2022-12-25T02:30:55.424Z,99.99
2022-12-25T02:31:55.510Z,99.99
2022-12-25T02:32:55.437Z,99.99
2022-12-25T02:33:55.450Z,99.99
2022-12-25T02:34:55.448Z,99.99
2022-12-25T02:35:55.572Z,99.99
2022-12-25T02:36:55.487Z,99.99
2022-12-25T02:37:55.480Z,99.99
2022-12-25T02:38:55.484Z,99.99
2022-12-25T02:39:55.506Z,99.99
2022-12-25T02:40:55.603Z,99.99
2022-12-25T02:41:55.517Z,99.99
2022-12-25T02:42:55.526Z,99.99
2022-12-25T02:43:55.539Z,99.99
2022-12-25T02:44:55.535Z,99.99
2022-12-25T02:45:55.576Z,99.99
2022-12-25T02:46:55.554Z,99.99
2022-12-25T02:47:55.565Z,99.99
2022-12-25T02:48:55.577Z,99.99
2022-12-25T02:49:55.581Z,99.99
2022-12-25T02:50:55.587Z,99.99
2022-12-25T02:51:55.638Z,99.99
2022-12-25T02:52:55.623Z,99.99
2022-12-25T02:53:55.623Z,99.99
2022-12-25T02:54:55.624Z,99.99
2022-12-25T02:55:55.631Z,99.99
2022-12-25T02:56:55.637Z,99.99
2022-12-25T02:57:55.653Z,99.99
2022-12-25T02:58:55.656Z,99.99
2022-12-25T02:59:55.666Z,99.99
2022-12-25T03:00:55.707Z,99.99
2022-12-25T03:01:55.848Z,99.99
2022-12-25T03:02:55.723Z,99.99
2022-12-25T03:03:55.731Z,99.99
2022-12-25T03:04:55.711Z,99.99
2022-12-25T03:05:55.720Z,99.99
2022-12-25T03:06:55.723Z,99.99
2022-12-25T03:07:55.743Z,99.99
2022-12-25T03:08:55.762Z,99.99
2022-12-25T03:09:55.753Z,99.99
2022-12-25T03:10:55.779Z,99.99
2022-12-25T03:11:55.782Z,99.99
2022-12-25T03:12:55.779Z,99.99
2022-12-25T03:13:55.798Z,99.99
2022-12-25T03:14:55.794Z,99.99
2022-12-25T03:15:55.815Z,99.99
2022-12-25T03:16:55.913Z,99.99
2022-12-25T03:17:55.823Z,99.99
2022-12-25T03:18:55.829Z,99.99
2022-12-25T03:19:55.850Z,99.99
2022-12-25T03:20:55.844Z,99.99
2022-12-25T03:21:55.855Z,99.99
2022-12-25T03:22:55.862Z,99.99
2022-12-25T03:23:55.885Z,99.99
2022-12-25T03:24:55.927Z,99.99
2022-12-25T03:25:55.900Z,99.99
2022-12-25T03:26:55.898Z,99.99
2022-12-25T03:27:55.921Z,99.99
2022-12-25T03:28:55.915Z,99.99
2022-12-25T03:29:55.926Z,99.99
2022-12-25T03:30:55.980Z,99.99
2022-12-25T03:31:55.938Z,99.99
2022-12-25T03:32:55.946Z,99.99
2022-12-25T03:33:55.960Z,99.99
2022-12-25T03:34:55.962Z,99.99
2022-12-25T03:35:55.977Z,99.99
2022-12-25T03:36:55.982Z,99.99
2022-12-25T03:37:56.002Z,99.99
2022-12-25T03:38:55.995Z,99.99
2022-12-25T03:39:56.115Z,99.99
2022-12-25T03:40:56.031Z,99.99
2022-12-25T03:41:56.027Z,99.99
2022-12-25T03:42:56.034Z,99.99
2022-12-25T03:43:56.052Z,99.99
2022-12-25T03:44:56.067Z,99.99
2022-12-25T03:45:56.124Z,99.99
2022-12-25T03:46:56.066Z,99.99
2022-12-25T03:47:56.078Z,99.99
2022-12-25T03:48:56.087Z,99.99
2022-12-25T03:49:56.109Z,99.99
2022-12-25T03:50:56.099Z,99.99
2022-12-25T03:51:56.112Z,99.99
2022-12-25T03:52:56.114Z,99.99
2022-12-25T03:53:56.136Z,99.99
2022-12-25T03:54:56.145Z,99.99
2022-12-25T03:55:56.142Z,99.99
2022-12-25T03:56:56.191Z,99.99
2022-12-25T03:57:56.162Z,99.99
2022-12-25T03:58:56.169Z,99.99
2022-12-25T03:59:56.208Z,99.99
2022-12-25T04:00:56.179Z,99.99
2022-12-25T04:01:56.362Z,99.99
2022-12-25T04:02:56.388Z,99.99
2022-12-25T04:03:56.211Z,99.99
2022-12-25T04:04:56.218Z,99.99
2022-12-25T04:05:56.227Z,99.99
2022-12-25T04:06:56.233Z,99.99
2022-12-25T04:07:56.252Z,99.99
2022-12-25T04:08:56.247Z,99.99
2022-12-25T04:09:56.261Z,99.99
2022-12-25T04:10:56.297Z,99.99
2022-12-25T04:12:02.162Z,99.99
2022-12-25T04:12:56.305Z,99.99
2022-12-25T04:13:56.294Z,99.99
2022-12-25T04:14:56.300Z,99.99
2022-12-25T04:15:56.326Z,99.99
2022-12-25T04:16:56.316Z,99.99
2022-12-25T04:17:56.325Z,99.99
2022-12-25T04:18:56.328Z,99.99
2022-12-25T04:19:56.341Z,99.99
2022-12-25T04:20:56.346Z,99.99
2022-12-25T04:21:56.388Z,99.99
2022-12-25T04:22:56.359Z,99.99
2022-12-25T04:23:56.372Z,99.99
2022-12-25T04:24:56.376Z,99.99
2022-12-25T04:25:56.398Z,99.99
2022-12-25T04:26:56.396Z,99.99
2022-12-25T04:27:56.402Z,99.99
2022-12-25T04:28:56.431Z,99.99
2022-12-25T04:29:56.419Z,99.99
2022-12-25T04:30:56.452Z,99.99
2022-12-25T04:31:56.436Z,99.99
2022-12-25T04:32:56.450Z,99.99
2022-12-25T04:33:56.448Z,99.99
2022-12-25T04:34:56.463Z,99.99
2022-12-25T04:35:56.469Z,99.99
2022-12-25T04:36:56.483Z,99.99
2022-12-25T04:37:56.490Z,99.99
2022-12-25T04:38:56.518Z,99.99
2022-12-25T04:39:56.499Z,99.99
2022-12-25T04:40:56.510Z,99.99
2022-12-25T04:41:56.523Z,99.99
2022-12-25T04:42:56.530Z,99.99
2022-12-25T04:43:56.536Z,99.99
2022-12-25T04:44:56.593Z,99.99
2022-12-25T04:45:56.608Z,99.99
2022-12-25T04:46:56.696Z,99.99
2022-12-25T04:47:56.564Z,99.99
2022-12-25T04:48:56.582Z,99.99
2022-12-25T04:49:56.582Z,99.99
2022-12-25T04:50:56.592Z,99.99
2022-12-25T04:51:56.614Z,99.99
2022-12-25T04:52:56.613Z,99.99
2022-12-25T04:53:56.618Z,99.99
2022-12-25T04:54:56.622Z,99.99
2022-12-25T04:55:56.625Z,99.99
2022-12-25T04:56:56.638Z,99.99
2022-12-25T04:57:56.649Z,99.99
2022-12-25T04:58:56.653Z,99.99
2022-12-25T04:59:56.661Z,99.99
2022-12-25T05:00:56.702Z,99.99
2022-12-25T05:01:56.787Z,99.99
2022-12-25T05:02:56.901Z,99.99
2022-12-25T05:03:56.789Z,99.99
2022-12-25T05:04:56.701Z,99.99
2022-12-25T05:05:56.706Z,99.99
2022-12-25T05:06:56.720Z,99.99
2022-12-25T05:07:56.737Z,99.99
2022-12-25T05:08:56.742Z,99.99
2022-12-25T05:09:56.769Z,99.99
2022-12-25T05:10:56.752Z,99.99
2022-12-25T05:11:56.752Z,99.99
2022-12-25T05:12:56.782Z,99.99
2022-12-25T05:13:56.772Z,99.99
2022-12-25T05:14:56.783Z,99.99
2022-12-25T05:15:56.863Z,99.99
2022-12-25T05:16:56.818Z,99.99
2022-12-25T05:17:56.805Z,99.99
2022-12-25T05:18:56.823Z,99.99
2022-12-25T05:19:56.817Z,99.99
2022-12-25T05:20:56.832Z,99.99
2022-12-25T05:21:56.836Z,99.99
2022-12-25T05:22:56.846Z,99.99
2022-12-25T05:23:56.851Z,99.99
2022-12-25T05:24:56.865Z,99.99
2022-12-25T05:25:56.869Z,99.99
2022-12-25T05:26:56.880Z,99.99
2022-12-25T05:27:56.893Z,99.99
2022-12-25T05:28:56.893Z,99.99
2022-12-25T05:29:56.910Z,99.26
2022-12-25T05:30:56.951Z,99.26
2022-12-25T05:31:56.926Z,98.78
2022-12-25T05:32:56.946Z,97.45
2022-12-25T05:33:56.935Z,97.07
2022-12-25T05:34:56.939Z,96.69
2022-12-25T05:35:56.946Z,95.93
2022-12-25T05:36:56.961Z,96.69
2022-12-25T05:37:56.965Z,96.12
2022-12-25T05:38:56.979Z,95.93
2022-12-25T05:39:56.985Z,95.36
2022-12-25T05:40:57.003Z,95.17
2022-12-25T05:41:57.014Z,94.32
2022-12-25T05:42:57.014Z,94.51
2022-12-25T05:43:57.024Z,94.42
2022-12-25T05:44:57.025Z,94.18
2022-12-25T05:45:57.030Z,93.13
2022-12-25T05:46:57.114Z,92.85
2022-12-25T05:47:57.048Z,92.85
2022-12-25T05:48:57.094Z,92.37
2022-12-25T05:49:57.077Z,92.47
2022-12-25T05:50:57.074Z,91.61
2022-12-25T05:51:57.105Z,92.09
2022-12-25T05:52:59.172Z,91.61
2022-12-25T05:53:57.096Z,91.24
2022-12-25T05:54:57.108Z,90.85
2022-12-25T05:55:57.112Z,91.14
2022-12-25T05:56:57.125Z,90.81
2022-12-25T05:57:57.128Z,90.71
2022-12-25T05:58:57.141Z,91.00
2022-12-25T05:59:57.145Z,90.90
2022-12-25T06:00:57.164Z,90.52
2022-12-25T06:01:57.304Z,90.90
2022-12-25T06:02:57.294Z,90.81
2022-12-25T06:03:57.199Z,89.67
2022-12-25T06:04:57.234Z,89.48
2022-12-25T06:05:57.195Z,90.05
2022-12-25T06:06:57.225Z,89.67
2022-12-25T06:07:57.209Z,87.72
2022-12-25T06:08:57.226Z,87.34
2022-12-25T06:09:57.228Z,86.87
2022-12-25T06:10:57.247Z,86.96
2022-12-25T06:11:57.249Z,86.20
2022-12-25T06:12:57.269Z,85.06
2022-12-25T06:13:57.265Z,84.78
2022-12-25T06:14:57.278Z,84.68
2022-12-25T06:15:57.361Z,84.78
2022-12-25T06:16:57.405Z,83.83
2022-12-25T06:17:57.297Z,82.31
2022-12-25T06:18:57.339Z,81.07
2022-12-25T06:19:57.315Z,81.17
2022-12-25T06:20:57.352Z,82.69
2022-12-25T06:21:57.340Z,83.36
2022-12-25T06:22:57.344Z,83.73
2022-12-25T06:23:57.380Z,82.21
2022-12-25T06:24:57.360Z,81.93
2022-12-25T06:25:57.365Z,82.69
2022-12-25T06:26:57.385Z,82.40
2022-12-25T06:27:57.391Z,82.50
2022-12-25T06:28:57.388Z,82.21
2022-12-25T06:29:57.402Z,82.78
2022-12-25T06:30:57.417Z,82.78
2022-12-25T06:31:57.651Z,83.16
2022-12-25T06:32:57.428Z,83.92
2022-12-25T06:33:57.432Z,84.11
2022-12-25T06:34:57.442Z,83.45
2022-12-25T06:35:57.449Z,83.45
2022-12-25T06:36:57.484Z,82.31
2022-12-25T06:37:57.482Z,82.50
2022-12-25T06:38:57.479Z,82.03
2022-12-25T06:39:57.498Z,80.45
2022-12-25T06:40:57.501Z,79.41
2022-12-25T06:41:57.501Z,78.93
2022-12-25T06:42:57.511Z,79.22
2022-12-25T06:43:57.519Z,79.69
2022-12-25T06:44:57.533Z,79.79
2022-12-25T06:45:57.640Z,79.69
2022-12-25T06:46:57.543Z,79.60
2022-12-25T06:47:57.563Z,79.88
2022-12-25T06:48:57.596Z,78.88
2022-12-25T06:49:57.606Z,79.03
2022-12-25T06:50:57.580Z,78.08
2022-12-25T06:51:57.609Z,78.69
2022-12-25T06:52:57.616Z,78.45
2022-12-25T06:53:57.604Z,78.55
2022-12-25T06:54:57.618Z,78.83
2022-12-25T06:55:57.619Z,79.69
2022-12-25T06:56:57.646Z,80.64
2022-12-25T06:57:57.636Z,80.74
2022-12-25T06:58:57.651Z,81.68
2022-12-25T06:59:57.653Z,81.49
2022-12-25T07:00:57.695Z,81.78
2022-12-25T07:01:57.912Z,82.16
2022-12-25T07:02:57.802Z,82.45
2022-12-25T07:03:57.693Z,82.26
2022-12-25T07:04:57.723Z,81.21
2022-12-25T07:05:57.703Z,80.64
2022-12-25T07:06:58.210Z,78.45
2022-12-25T07:07:57.722Z,78.08
2022-12-25T07:08:57.754Z,77.70
2022-12-25T07:09:57.736Z,77.22
2022-12-25T07:10:57.757Z,76.12
2022-12-25T07:11:57.754Z,76.12
2022-12-25T07:12:57.770Z,75.64
2022-12-25T07:13:57.778Z,74.88
2022-12-25T07:14:57.784Z,74.60
2022-12-25T07:15:57.865Z,75.07
2022-12-25T07:16:57.882Z,75.07
2022-12-25T07:17:57.811Z,75.26
2022-12-25T07:18:57.817Z,75.36
2022-12-25T07:19:57.830Z,76.12
2022-12-25T07:20:57.836Z,76.88
2022-12-25T07:21:57.856Z,78.17
2022-12-25T07:22:57.850Z,78.08
2022-12-25T07:23:57.895Z,78.08
2022-12-25T07:24:57.894Z,78.45
2022-12-25T07:25:57.890Z,78.93
2022-12-25T07:26:57.890Z,79.31
2022-12-25T07:27:57.894Z,79.31
2022-12-25T07:28:57.911Z,79.12
2022-12-25T07:29:57.916Z,80.07
2022-12-25T07:30:57.964Z,79.79
2022-12-25T07:31:58.027Z,80.13
2022-12-25T07:32:57.938Z,80.79
2022-12-25T07:33:57.949Z,80.22
2022-12-25T07:34:57.962Z,80.98
2022-12-25T07:35:57.962Z,80.98
2022-12-25T07:36:57.980Z,81.07
2022-12-25T07:37:58.001Z,80.98
2022-12-25T07:38:57.998Z,81.17
2022-12-25T07:39:58.007Z,81.36
2022-12-25T07:40:58.031Z,81.45
2022-12-25T07:41:58.022Z,82.12
2022-12-25T07:42:58.065Z,81.45
2022-12-25T07:43:58.039Z,81.45
2022-12-25T07:44:58.050Z,81.65
2022-12-25T07:45:58.090Z,81.45
2022-12-25T07:46:58.074Z,81.45
2022-12-25T07:48:04.340Z,81.45
2022-12-25T07:48:58.112Z,81.74
2022-12-25T07:49:58.092Z,82.31
2022-12-25T07:50:58.116Z,83.16
2022-12-25T07:51:58.143Z,82.88
2022-12-25T07:52:58.114Z,82.03
2022-12-25T07:53:58.146Z,81.84
2022-12-25T07:54:58.136Z,81.93
2022-12-25T07:55:58.139Z,82.21
2022-12-25T07:56:58.203Z,81.74
2022-12-25T07:57:58.169Z,82.12
2022-12-25T07:58:58.167Z,81.79
2022-12-25T07:59:58.173Z,80.69
2022-12-25T08:00:58.358Z,79.65
2022-12-25T08:01:58.431Z,80.03
2022-12-25T08:02:58.390Z,81.17
2022-12-25T08:03:58.357Z,80.98
2022-12-25T08:04:58.227Z,80.60
2022-12-25T08:05:58.232Z,79.94
2022-12-25T08:06:58.240Z,79.17
2022-12-25T08:07:58.465Z,78.99
2022-12-25T08:08:58.260Z,78.89
2022-12-25T08:09:58.263Z,79.36
2022-12-25T08:10:58.273Z,79.84
2022-12-25T08:11:58.278Z,79.55
2022-12-25T08:12:58.322Z,78.51
2022-12-25T08:13:58.319Z,78.80
2022-12-25T08:14:58.369Z,78.61
2022-12-25T08:15:58.334Z,78.61
2022-12-25T08:16:58.392Z,78.80
2022-12-25T08:17:58.334Z,78.61
2022-12-25T08:18:58.349Z,78.99
2022-12-25T08:19:58.374Z,79.36
2022-12-25T08:20:58.394Z,80.03
2022-12-25T08:21:58.472Z,79.84
2022-12-25T08:22:58.416Z,78.89
2022-12-25T08:23:58.410Z,77.28
2022-12-25T08:24:58.443Z,76.42
2022-12-25T08:26:04.208Z,76.14
2022-12-25T08:26:58.438Z,76.23
2022-12-25T08:27:58.425Z,76.84
2022-12-25T08:28:58.513Z,78.23
2022-12-25T08:29:58.438Z,78.17
2022-12-25T08:30:58.522Z,78.42
2022-12-25T08:31:58.459Z,78.42
2022-12-25T08:32:58.476Z,78.13
2022-12-25T08:33:58.504Z,78.80
2022-12-25T08:34:58.505Z,78.03
2022-12-25T08:35:58.491Z,76.61
2022-12-25T08:36:58.515Z,75.76
2022-12-25T08:37:58.510Z,75.85
2022-12-25T08:39:03.011Z,76.14
2022-12-25T08:39:58.526Z,75.67
2022-12-25T08:40:58.545Z,75.89
2022-12-25T08:41:58.554Z,76.84
2022-12-25T08:42:58.562Z,77.41
2022-12-25T08:43:58.573Z,77.51
2022-12-25T08:44:58.593Z,77.31
2022-12-25T08:45:58.682Z,75.89
2022-12-25T08:46:58.593Z,77.31
2022-12-25T08:47:58.604Z,77.17
2022-12-25T08:48:58.639Z,74.88
2022-12-25T08:49:58.630Z,74.22
2022-12-25T08:50:58.630Z,75.78
2022-12-25T08:51:58.663Z,75.59
2022-12-25T08:52:58.658Z,75.49
2022-12-25T08:53:58.693Z,72.45
2022-12-25T08:54:58.700Z,70.83
2022-12-25T08:55:58.688Z,71.63
2022-12-25T08:57:02.800Z,70.87
2022-12-25T08:57:58.707Z,71.09
2022-12-25T08:58:58.712Z,69.19
2022-12-25T08:59:58.729Z,67.89
2022-12-25T09:00:58.858Z,68.27
2022-12-25T09:01:58.924Z,65.70
2022-12-25T09:02:58.901Z,65.99
2022-12-25T09:03:58.776Z,68.65
2022-12-25T09:04:58.778Z,70.40
2022-12-25T09:05:58.794Z,69.17
2022-12-25T09:06:58.799Z,67.26
2022-12-25T09:07:58.817Z,68.02
2022-12-25T09:08:58.826Z,66.31
2022-12-25T09:09:58.840Z,64.31
2022-12-25T09:10:58.846Z,64.31
2022-12-25T09:11:58.861Z,67.55
2022-12-25T09:12:58.959Z,65.36
2022-12-25T09:13:58.882Z,64.78
2022-12-25T09:14:58.891Z,64.34
2022-12-25T09:15:58.959Z,63.76
2022-12-25T09:16:58.933Z,64.81
2022-12-25T09:17:58.932Z,65.48
2022-12-25T09:18:58.938Z,61.96
2022-12-25T09:19:58.966Z,63.10
2022-12-25T09:20:58.972Z,62.72
2022-12-25T09:21:58.995Z,63.00
2022-12-25T09:22:59.060Z,65.29
2022-12-25T09:23:58.999Z,63.10
2022-12-25T09:24:59.021Z,64.53
2022-12-25T09:25:59.054Z,65.77
2022-12-25T09:26:59.040Z,65.00
2022-12-25T09:27:59.046Z,61.76
2022-12-25T09:28:59.057Z,63.48
2022-12-25T09:29:59.073Z,63.00
2022-12-25T09:30:59.130Z,62.91
2022-12-25T09:31:59.092Z,61.67
2022-12-25T09:32:59.318Z,60.14
2022-12-25T09:33:59.122Z,61.38
2022-12-25T09:34:59.142Z,60.62
2022-12-25T09:35:59.154Z,64.24
2022-12-25T09:36:59.159Z,66.69
2022-12-25T09:37:59.164Z,67.64
2022-12-25T09:38:59.177Z,65.92
2022-12-25T09:39:59.206Z,66.59
2022-12-25T09:40:59.199Z,68.59
2022-12-25T09:41:59.210Z,68.50
2022-12-25T09:42:59.447Z,69.26
2022-12-25T09:43:59.235Z,70.02
2022-12-25T09:44:59.251Z,68.88
2022-12-25T09:45:59.299Z,67.29
2022-12-25T09:46:59.321Z,68.72
2022-12-25T09:47:59.282Z,67.68
2022-12-25T09:48:59.308Z,67.99
2022-12-25T09:49:59.308Z,63.99
2022-12-25T09:50:59.342Z,66.94
2022-12-25T09:51:59.330Z,64.91
2022-12-25T09:52:59.339Z,63.00
2022-12-25T09:53:59.354Z,66.47
2022-12-25T09:54:59.363Z,66.56
2022-12-25T09:55:59.377Z,66.66
2022-12-25T09:56:59.387Z,65.64
2022-12-25T09:57:59.404Z,68.12
2022-12-25T09:58:59.412Z,66.82
2022-12-25T09:59:59.429Z,65.58
2022-12-25T10:00:59.439Z,61.73
2022-12-25T10:01:59.629Z,59.16
2022-12-25T10:02:59.702Z,63.45
2022-12-25T10:03:59.591Z,63.32
2022-12-25T10:04:59.519Z,63.99
2022-12-25T10:05:59.510Z,64.56
2022-12-25T10:06:59.509Z,64.85
2022-12-25T10:07:59.537Z,63.89
2022-12-25T10:08:59.536Z,61.70
2022-12-25T10:09:59.554Z,62.46
2022-12-25T10:10:59.561Z,60.08
2022-12-25T10:11:59.579Z,62.37
2022-12-25T10:12:59.595Z,58.94
2022-12-25T10:13:59.604Z,59.41
2022-12-25T10:14:59.632Z,61.80
2022-12-25T10:15:59.666Z,59.03
2022-12-25T10:16:59.643Z,57.98
2022-12-25T10:17:59.654Z,59.31
2022-12-25T10:18:59.667Z,58.46
2022-12-25T10:19:59.697Z,56.84
2022-12-25T10:20:59.708Z,58.75
2022-12-25T10:21:59.705Z,59.25
2022-12-25T10:22:59.712Z,58.94
2022-12-25T10:23:59.740Z,58.84
2022-12-25T10:24:59.739Z,57.70
2022-12-25T10:25:59.754Z,57.89
2022-12-25T10:26:59.767Z,60.94
2022-12-25T10:27:59.792Z,60.75
2022-12-25T10:28:59.792Z,59.73
2022-12-25T10:29:59.811Z,59.34
2022-12-25T10:30:59.873Z,59.44
2022-12-25T10:31:59.939Z,56.58
2022-12-25T10:32:59.845Z,56.67
2022-12-25T10:33:59.862Z,57.43
2022-12-25T10:34:59.874Z,57.15
2022-12-25T10:35:59.884Z,57.24
2022-12-25T10:36:59.917Z,55.82
2022-12-25T10:37:59.918Z,54.00
2022-12-25T10:38:59.931Z,52.03
2022-12-25T10:39:59.939Z,53.08
2022-12-25T10:40:59.945Z,53.65
2022-12-25T10:41:59.971Z,55.08
2022-12-25T10:42:59.973Z,56.45
2022-12-25T10:43:59.989Z,56.35
2022-12-25T10:45:00.010Z,54.44
2022-12-25T10:46:00.080Z,52.24
2022-12-25T10:47:00.031Z,56.35
2022-12-25T10:48:06.613Z,58.07
2022-12-25T10:49:00.086Z,54.82
2022-12-25T10:50:00.103Z,52.72
2022-12-25T10:51:00.105Z,52.59
2022-12-25T10:52:00.113Z,52.72
2022-12-25T10:53:00.135Z,56.54
2022-12-25T10:54:00.175Z,60.07
2022-12-25T10:55:00.180Z,61.16
2022-12-25T10:56:00.170Z,58.00
2022-12-25T10:57:00.168Z,53.41
2022-12-25T10:58:00.185Z,53.20
2022-12-25T10:59:00.292Z,56.25
2022-12-25T11:00:00.216Z,55.01
2022-12-25T11:01:00.220Z,55.68
2022-12-25T11:02:00.387Z,56.67
2022-12-25T11:03:00.824Z,55.61
2022-12-25T11:04:00.328Z,52.05
2022-12-25T11:05:00.281Z,50.52
2022-12-25T11:06:00.300Z,53.10
2022-12-25T11:07:00.306Z,50.90
2022-12-25T11:08:00.341Z,51.83
2022-12-25T11:09:00.366Z,52.50
2022-12-25T11:10:04.604Z,51.35
2022-12-25T11:11:00.367Z,52.38
2022-12-25T11:12:00.386Z,52.19
2022-12-25T11:13:00.394Z,54.00
2022-12-25T11:14:00.416Z,59.16
2022-12-25T11:15:00.421Z,60.68
2022-12-25T11:16:00.542Z,58.58
2022-12-25T11:17:00.450Z,58.51
2022-12-25T11:18:00.467Z,56.80
2022-12-25T11:19:00.489Z,52.86
2022-12-25T11:20:00.521Z,51.81
2022-12-25T11:21:00.531Z,52.76
2022-12-25T11:22:00.525Z,53.24
2022-12-25T11:23:00.540Z,54.57
2022-12-25T11:24:00.549Z,57.53
2022-12-25T11:25:00.581Z,58.51
2022-12-25T11:26:00.583Z,56.89
2022-12-25T11:27:00.600Z,52.31
2022-12-25T11:28:00.612Z,52.50
2022-12-25T11:29:00.625Z,53.17
2022-12-25T11:30:00.655Z,55.18
2022-12-25T11:31:00.764Z,54.86
2022-12-25T11:32:00.663Z,56.67
2022-12-25T11:33:00.678Z,57.65
2022-12-25T11:34:00.697Z,56.77
2022-12-25T11:35:00.709Z,57.53
2022-12-25T11:36:00.723Z,57.85
2022-12-25T11:37:00.739Z,59.66
2022-12-25T11:38:00.747Z,55.18
2022-12-25T11:39:00.757Z,52.12
2022-12-25T11:40:00.777Z,51.45
2022-12-25T11:41:00.804Z,51.17
2022-12-25T11:42:00.804Z,53.10
2022-12-25T11:43:07.608Z,53.39
2022-12-25T11:44:00.836Z,54.44
2022-12-25T11:45:00.842Z,55.20
2022-12-25T11:46:00.860Z,54.34
2022-12-25T11:47:00.976Z,53.20
2022-12-25T11:48:00.993Z,52.43
2022-12-25T11:49:00.927Z,54.56
2022-12-25T11:50:01.345Z,55.20
2022-12-25T11:51:00.936Z,59.31
2022-12-25T11:52:00.954Z,59.47
2022-12-25T11:53:00.971Z,59.38
2022-12-25T11:54:00.971Z,59.28
2022-12-25T11:55:01.047Z,58.33
2022-12-25T11:56:01.027Z,58.51
2022-12-25T11:57:01.037Z,58.99
2022-12-25T11:58:01.035Z,57.50
2022-12-25T11:59:01.043Z,56.35
2022-12-25T12:00:01.066Z,54.91
2022-12-25T12:01:01.069Z,51.60
2022-12-25T12:02:01.226Z,51.41
2022-12-25T12:03:01.314Z,51.98
2022-12-25T12:04:01.232Z,53.39
2022-12-25T12:05:01.128Z,55.46
2022-12-25T12:06:01.185Z,56.32
2022-12-25T12:07:01.171Z,58.80
2022-12-25T12:08:01.180Z,58.51
2022-12-25T12:09:01.189Z,60.04
2022-12-25T12:10:01.209Z,62.55
2022-12-25T12:11:01.218Z,62.18
2022-12-25T12:12:01.239Z,60.93
2022-12-25T12:13:01.272Z,60.07
2022-12-25T12:14:01.258Z,61.22
2022-12-25T12:15:01.274Z,61.79
2022-12-25T12:16:01.314Z,63.00
2022-12-25T12:17:01.311Z,59.95
2022-12-25T12:18:01.332Z,59.95
2022-12-25T12:19:01.348Z,61.47
2022-12-25T12:20:01.385Z,58.16
2022-12-25T12:21:01.405Z,58.83
2022-12-25T12:22:01.390Z,60.84
2022-12-25T12:23:01.487Z,61.13
2022-12-25T12:24:01.414Z,62.49
2022-12-25T12:25:01.488Z,63.26
2022-12-25T12:26:01.435Z,61.19
2022-12-25T12:27:01.466Z,56.50
2022-12-25T12:28:05.656Z,54.71
2022-12-25T12:29:01.500Z,54.21
2022-12-25T12:30:01.494Z,55.64
2022-12-25T12:31:01.509Z,57.55
2022-12-25T12:32:01.609Z,58.89
2022-12-25T12:33:01.543Z,58.58
2022-12-25T12:34:01.575Z,55.96
2022-12-25T12:35:01.566Z,56.57
2022-12-25T12:36:01.587Z,58.58
2022-12-25T12:37:01.611Z,57.14
2022-12-25T12:38:01.620Z,58.89
2022-12-25T12:39:01.667Z,58.32
2022-12-25T12:40:01.693Z,54.11
2022-12-25T12:41:01.693Z,58.25
2022-12-25T12:42:01.675Z,59.84
2022-12-25T12:43:01.687Z,60.80
2022-12-25T12:44:01.712Z,62.33
2022-12-25T12:45:01.734Z,62.04
2022-12-25T12:46:01.800Z,60.04
2022-12-25T12:47:01.762Z,56.50
2022-12-25T12:48:01.780Z,58.15
2022-12-25T12:49:01.798Z,55.96
2022-12-25T12:50:01.839Z,53.28
2022-12-25T12:51:01.820Z,53.37
2022-12-25T12:52:01.834Z,56.05
2022-12-25T12:53:01.847Z,54.71