createdAt,value
2022-09-26T00:02:45.051Z,74.10
2022-09-26T00:05:39.689Z,74.40
2022-09-26T00:08:26.862Z,74.30
2022-09-26T00:11:02.619Z,74.50
2022-09-26T00:13:49.074Z,74.30
2022-09-26T00:16:40.707Z,74.60
2022-09-26T00:19:34.987Z,74.60
2022-09-26T00:22:07.212Z,74.60
2022-09-26T00:24:41.432Z,75.00
2022-09-26T00:27:11.311Z,74.70
2022-09-26T00:30:36.792Z,74.80
2022-09-26T00:36:36.897Z,74.90
2022-09-26T00:39:20.109Z,74.90
2022-09-26T00:45:47.463Z,75.10
2022-09-26T00:52:12.564Z,74.90
2022-09-26T00:55:23.672Z,75.00
2022-09-26T00:58:40.188Z,75.10
2022-09-26T01:01:38.451Z,75.30
2022-09-26T01:05:11.094Z,74.80
2022-09-26T01:08:31.955Z,75.00
2022-09-26T01:11:21.064Z,75.00
2022-09-26T01:14:18.186Z,75.00
2022-09-26T01:17:48.587Z,75.30
2022-09-26T01:20:45.299Z,75.10
2022-09-26T01:24:06.949Z,75.30
2022-09-26T01:31:44.405Z,75.60
2022-09-26T01:35:21.113Z,75.60
2022-09-26T01:38:27.854Z,75.90
2022-09-26T01:41:12.895Z,75.70
2022-09-26T01:44:23.062Z,76.40
2022-09-26T01:47:29.730Z,76.30
2022-09-26T01:50:59.682Z,76.50
2022-09-26T01:54:48.323Z,76.70
2022-09-26T01:57:15.766Z,77.20
2022-09-26T02:00:10.673Z,76.90
2022-09-26T02:03:34.807Z,77.20
2022-09-26T02:10:20.400Z,78.00
2022-09-26T02:13:48.245Z,78.20
2022-09-26T02:17:11.851Z,78.20
2022-09-26T02:23:20.245Z,78.90
2022-09-26T02:26:29.573Z,79.00
2022-09-26T02:29:13.482Z,79.00
2022-09-26T02:31:55.559Z,79.70
2022-09-26T02:34:48.550Z,79.70
2022-09-26T02:37:20.887Z,79.80
2022-09-26T02:39:52.231Z,80.00
2022-09-26T02:42:30.230Z,80.50
2022-09-26T02:45:17.336Z,80.40
2022-09-26T02:48:16.217Z,80.50
2022-09-26T02:51:14.310Z,80.60
2022-09-26T02:54:07.227Z,80.80
2022-09-26T02:56:56.260Z,80.90
2022-09-26T02:59:35.473Z,80.90
2022-09-26T03:02:11.458Z,80.90
2022-09-26T03:04:52.941Z,81.30
2022-09-26T03:07:30.060Z,81.20
2022-09-26T03:10:05.096Z,81.30
2022-09-26T03:12:35.203Z,81.10
2022-09-26T03:15:05.952Z,80.70
2022-09-26T03:17:37.108Z,81.00
2022-09-26T03:20:08.292Z,81.40
2022-09-26T03:25:34.577Z,81.10
2022-09-26T03:28:16.210Z,81.20
2022-09-26T03:30:44.775Z,81.60
2022-09-26T03:33:18.745Z,81.50
2022-09-26T03:35:48.023Z,81.30
2022-09-26T03:38:16.373Z,81.80
2022-09-26T03:40:54.632Z,81.70
2022-09-26T03:43:43.984Z,81.60
2022-09-26T03:46:13.641Z,81.70
2022-09-26T03:48:41.935Z,81.60
2022-09-26T03:51:12.362Z,81.50
2022-09-26T03:53:45.471Z,81.50
2022-09-26T03:56:28.704Z,81.50
2022-09-26T03:58:57.432Z,81.80
2022-09-26T04:01:35.954Z,82.30
2022-09-26T04:04:04.249Z,82.10
2022-09-26T04:06:35.686Z,82.10
2022-09-26T04:09:06.466Z,82.10
2022-09-26T04:11:39.752Z,82.20
2022-09-26T04:14:09.737Z,82.30
2022-09-26T04:16:41.991Z,82.30
2022-09-26T04:19:25.869Z,82.40
2022-09-26T04:21:54.292Z,82.60
2022-09-26T04:24:22.986Z,82.60
2022-09-26T04:26:52.758Z,82.60
2022-09-26T04:29:21.361Z,82.60
2022-09-26T04:32:08.263Z,82.80
2022-09-26T04:34:50.074Z,82.60
2022-09-26T04:37:21.185Z,82.80
2022-09-26T04:39:49.658Z,82.70
2022-09-26T04:42:20.558Z,82.60
2022-09-26T04:44:49.506Z,82.90
2022-09-26T04:47:18.558Z,83.10
2022-09-26T04:50:07.914Z,82.90
2022-09-26T04:52:36.789Z,82.70
2022-09-26T04:55:07.546Z,83.10
2022-09-26T04:57:42.510Z,82.90
2022-09-26T05:00:13.810Z,83.20
2022-09-26T05:02:43.728Z,83.20
2022-09-26T05:05:12.653Z,83.20
2022-09-26T05:07:41.445Z,83.20
2022-09-26T05:10:11.333Z,83.20
2022-09-26T05:12:48.569Z,83.20
2022-09-26T05:15:16.846Z,83.50
2022-09-26T05:17:45.484Z,83.70
2022-09-26T05:20:14.310Z,83.70
2022-09-26T05:22:59.035Z,83.60
2022-09-26T05:25:59.287Z,83.80
2022-09-26T05:28:32.006Z,83.50
2022-09-26T05:31:01.601Z,83.60
2022-09-26T05:33:32.150Z,83.70
2022-09-26T05:36:00.232Z,83.90
2022-09-26T05:38:28.526Z,84.10
2022-09-26T05:40:59.224Z,84.10
2022-09-26T05:43:33.186Z,84.20
2022-09-26T05:46:03.826Z,84.20
2022-09-26T05:48:37.933Z,83.90
2022-09-26T05:51:12.622Z,84.00
2022-09-26T05:53:45.480Z,83.80
2022-09-26T05:56:19.713Z,83.80
2022-09-26T05:59:03.921Z,83.80
2022-09-26T06:02:08.268Z,84.00
2022-09-26T06:05:06.243Z,84.20
2022-09-26T06:07:52.870Z,84.10
2022-09-26T06:10:36.453Z,84.20
2022-09-26T06:13:05.472Z,84.20
2022-09-26T06:15:42.655Z,84.30
2022-09-26T06:18:10.747Z,84.30
2022-09-26T06:20:39.759Z,84.30
2022-09-26T06:23:08.080Z,84.50
2022-09-26T06:25:39.120Z,84.50
2022-09-26T06:28:08.135Z,84.30
2022-09-26T06:30:38.526Z,84.40
2022-09-26T06:33:17.710Z,84.30
2022-09-26T06:36:06.759Z,84.30
2022-09-26T06:38:39.708Z,83.80
2022-09-26T06:41:16.575Z,83.60
2022-09-26T06:43:45.733Z,83.70
2022-09-26T06:46:42.162Z,83.50
2022-09-26T06:49:16.368Z,83.10
2022-09-26T06:51:48.953Z,83.00
2022-09-26T06:54:19.526Z,82.50
2022-09-26T06:56:48.319Z,82.30
2022-09-26T06:59:17.844Z,82.20
2022-09-26T07:01:54.483Z,82.10
2022-09-26T07:04:43.025Z,82.40
2022-09-26T07:07:19.742Z,82.00
2022-09-26T07:09:48.121Z,82.00
2022-09-26T07:13:00.035Z,82.60
2022-09-26T07:15:31.176Z,81.60
2022-09-26T07:18:04.387Z,81.80
2022-09-26T07:20:46.552Z,81.80
2022-09-26T07:23:33.324Z,82.30
2022-09-26T07:26:02.638Z,81.90
2022-09-26T07:28:31.272Z,81.90
2022-09-26T07:31:02.133Z,82.10
2022-09-26T07:33:48.720Z,81.90
2022-09-26T07:36:20.989Z,82.10
2022-09-26T07:38:51.868Z,82.40
2022-09-26T07:41:21.019Z,82.30
2022-09-26T07:44:59.311Z,82.20
2022-09-26T07:46:55.309Z,82.10
2022-09-26T07:49:42.757Z,82.10
2022-09-26T07:52:31.035Z,81.80
2022-09-26T07:55:21.163Z,81.60
2022-09-26T07:58:00.112Z,81.10
2022-09-26T08:00:34.044Z,81.20
2022-09-26T08:03:31.302Z,81.10
2022-09-26T08:06:03.466Z,81.10
2022-09-26T08:08:33.526Z,80.60
2022-09-26T08:11:04.315Z,80.90
2022-09-26T08:13:45.811Z,81.10
2022-09-26T08:16:23.645Z,80.70
2022-09-26T08:18:55.808Z,81.60
2022-09-26T08:21:26.441Z,80.50
2022-09-26T08:23:59.388Z,80.20
2022-09-26T08:26:33.556Z,80.20
2022-09-26T08:29:12.606Z,80.00
2022-09-26T08:31:43.563Z,80.00
2022-09-26T08:34:11.745Z,80.10
2022-09-26T08:36:39.911Z,80.00
2022-09-26T08:39:33.109Z,80.00
2022-09-26T08:42:31.684Z,79.80
2022-09-26T08:45:55.856Z,79.70
2022-09-26T08:49:06.856Z,79.90
2022-09-26T08:51:40.191Z,80.30
2022-09-26T08:54:14.614Z,80.20
2022-09-26T08:56:48.864Z,80.00
2022-09-26T08:59:25.182Z,79.50
2022-09-26T09:01:55.968Z,78.80
2022-09-26T09:04:50.269Z,78.60
2022-09-26T09:07:25.040Z,77.70
2022-09-26T09:09:56.546Z,77.40
2022-09-26T09:12:54.718Z,77.60
2022-09-26T09:16:02.717Z,78.40
2022-09-26T09:19:08.577Z,77.30
2022-09-26T09:22:17.137Z,77.50
2022-09-26T09:25:17.581Z,77.30
2022-09-26T09:28:07.912Z,77.20
2022-09-26T09:30:44.208Z,76.90
2022-09-26T09:33:33.233Z,76.90
2022-09-26T09:36:22.830Z,76.40
2022-09-26T09:39:14.335Z,75.60
2022-09-26T09:41:53.563Z,75.00
2022-09-26T09:44:33.888Z,74.60
2022-09-26T09:47:02.142Z,73.80
2022-09-26T09:49:31.948Z,73.90
2022-09-26T09:52:12.581Z,73.30
2022-09-26T09:54:57.159Z,72.50
2022-09-26T09:57:44.876Z,71.30
2022-09-26T10:00:19.182Z,69.60
2022-09-26T10:03:02.742Z,68.30
2022-09-26T10:05:42.893Z,68.10
2022-09-26T10:08:17.049Z,65.70
2022-09-26T10:11:13.080Z,65.60
2022-09-26T10:14:07.791Z,65.00
2022-09-26T10:17:20.736Z,65.00
2022-09-26T10:20:35.352Z,65.10
2022-09-26T10:23:09.422Z,64.70
2022-09-26T10:25:38.339Z,64.90
2022-09-26T10:28:06.650Z,64.30
2022-09-26T10:30:48.773Z,63.80
2022-09-26T10:33:27.626Z,63.30
2022-09-26T10:36:19.787Z,62.80
2022-09-26T10:39:29.659Z,62.40
2022-09-26T10:42:01.088Z,62.30
2022-09-26T10:44:33.998Z,62.00
2022-09-26T10:47:27.268Z,62.20
2022-09-26T10:50:12.702Z,62.20
2022-09-26T10:53:08.447Z,61.80
2022-09-26T10:55:43.039Z,61.70
2022-09-26T10:58:19.237Z,61.30
2022-09-26T11:00:51.784Z,61.30
2022-09-26T11:03:34.678Z,61.10
2022-09-26T11:06:34.044Z,61.00
2022-09-26T11:09:29.013Z,59.60
2022-09-26T11:12:30.974Z,59.50
2022-09-26T11:15:10.182Z,59.30
2022-09-26T11:17:45.432Z,58.40
2022-09-26T11:20:21.463Z,57.80
2022-09-26T11:22:58.421Z,57.60
2022-09-26T11:28:26.691Z,57.60
2022-09-26T11:40:40.251Z,53.10
2022-09-26T11:43:25.517Z,52.00
2022-09-26T11:46:15.543Z,51.30
2022-09-26T11:49:37.671Z,49.80
2022-09-26T11:52:36.582Z,48.30
2022-09-26T11:55:18.278Z,47.30
2022-09-26T11:58:03.227Z,45.70
2022-09-26T12:00:41.977Z,46.00
2022-09-26T12:03:30.656Z,46.40
2022-09-26T12:06:13.735Z,47.00
2022-09-26T12:09:00.435Z,46.50
2022-09-26T12:11:38.112Z,45.40
2022-09-26T12:14:15.915Z,44.90
2022-09-26T12:16:55.811Z,45.10
2022-09-26T12:19:33.261Z,45.60
2022-09-26T12:22:27.234Z,45.90
2022-09-26T12:25:14.566Z,46.20
2022-09-26T12:27:50.855Z,45.90
2022-09-26T12:30:26.034Z,46.40
2022-09-26T12:33:08.108Z,46.50
2022-09-26T12:35:47.986Z,46.90
2022-09-26T12:38:29.033Z,47.30
2022-09-26T12:41:33.538Z,47.50
2022-09-26T12:44:31.139Z,47.50
2022-09-26T12:47:21.781Z,47.50
2022-09-26T12:50:11.439Z,48.00
2022-09-26T12:53:04.489Z,47.60
2022-09-26T12:55:41.311Z,48.10
2022-09-26T12:58:25.249Z,49.90
2022-09-26T13:01:03.343Z,49.30
2022-09-26T13:04:02.404Z,47.90
2022-09-26T13:07:17.236Z,45.30
2022-09-26T13:10:21.141Z,43.90
2022-09-26T13:13:31.445Z,42.70
2022-09-26T13:16:24.768Z,39.60
2022-09-26T13:19:30.865Z,38.50
2022-09-26T13:22:30.638Z,38.40
2022-09-26T13:25:24.332Z,38.50
2022-09-26T13:28:07.602Z,38.20
2022-09-26T13:30:53.679Z,38.70
2022-09-26T13:39:18.633Z,39.10
2022-09-26T13:45:29.189Z,39.70
2022-09-26T13:48:17.457Z,40.20
2022-09-26T13:50:50.635Z,40.30
2022-09-26T13:53:26.961Z,40.50
2022-09-26T13:56:40.044Z,40.90
2022-09-26T14:02:28.990Z,40.90
2022-09-26T14:05:30.142Z,42.80
2022-09-26T14:08:16.657Z,42.40
2022-09-26T14:10:54.813Z,42.60
2022-09-26T14:13:35.159Z,42.70
2022-09-26T14:16:05.696Z,42.60
2022-09-26T14:18:56.219Z,42.60
2022-09-26T14:21:40.177Z,42.40
2022-09-26T14:24:37.723Z,42.30
2022-09-26T14:27:50.135Z,42.20
2022-09-26T14:30:29.794Z,42.30
2022-09-26T14:33:33.308Z,42.80
2022-09-26T14:44:33.679Z,42.80
2022-09-26T14:47:54.801Z,43.30
2022-09-26T14:50:35.520Z,43.80
2022-09-26T14:53:12.675Z,43.50
2022-09-26T14:55:55.936Z,43.50
2022-09-26T14:58:51.571Z,43.90
2022-09-26T15:01:46.373Z,44.10
2022-09-26T15:04:20.351Z,45.00
2022-09-26T15:07:34.187Z,45.10
2022-09-26T15:10:21.289Z,45.00
2022-09-26T15:13:02.637Z,45.20
2022-09-26T15:15:56.854Z,45.40
2022-09-26T15:18:46.298Z,45.40
2022-09-26T15:22:25.448Z,45.60
2022-09-26T15:24:58.528Z,45.70
2022-09-26T15:27:48.878Z,46.60
2022-09-26T15:30:19.774Z,45.90
2022-09-26T15:32:50.350Z,45.70
2022-09-26T15:35:19.488Z,46.00
2022-09-26T15:37:53.708Z,46.30
2022-09-26T15:40:30.166Z,46.30
2022-09-26T15:43:23.854Z,46.40
2022-09-26T15:46:01.783Z,46.50
2022-09-26T16:00:31.741Z,46.60
2022-09-26T16:03:56.033Z,46.60
2022-09-26T16:07:42.952Z,47.00
2022-09-26T16:11:06.625Z,47.10
2022-09-26T16:13:49.522Z,47.50
2022-09-26T16:16:22.130Z,47.90
2022-09-26T16:18:56.843Z,48.30
2022-09-26T16:21:29.508Z,48.80
2022-09-26T16:24:22.762Z,48.80
2022-09-26T16:26:59.369Z,49.20
2022-09-26T16:29:37.186Z,49.40
2022-09-26T16:32:07.370Z,49.70
2022-09-26T16:34:39.092Z,49.90
2022-09-26T16:37:18.899Z,50.10
2022-09-26T16:39:56.755Z,50.10
2022-09-26T16:42:33.359Z,50.20
2022-09-26T16:45:06.014Z,51.20
2022-09-26T16:47:42.128Z,50.60
2022-09-26T16:50:27.575Z,50.60
2022-09-26T16:52:56.718Z,50.80
2022-09-26T16:55:30.679Z,50.80
2022-09-26T17:01:23.820Z,51.20
2022-09-26T17:03:52.979Z,51.70
2022-09-26T17:06:21.861Z,51.80
2022-09-26T17:08:50.784Z,51.90
2022-09-26T17:11:21.638Z,52.00
2022-09-26T17:13:53.209Z,52.20
2022-09-26T17:16:36.232Z,52.10
2022-09-26T17:22:18.438Z,52.40
2022-09-26T17:24:48.563Z,52.40
2022-09-26T17:27:24.033Z,52.60
2022-09-26T17:29:56.892Z,52.60
2022-09-26T17:32:30.377Z,52.90
2022-09-26T17:35:01.237Z,52.90
2022-09-26T17:37:33.907Z,52.90
2022-09-26T17:40:05.420Z,53.10
2022-09-26T17:42:35.335Z,53.20
2022-09-26T17:45:20.103Z,53.50
2022-09-26T17:47:50.365Z,53.80
2022-09-26T17:50:30.626Z,53.80
2022-09-26T17:53:00.773Z,54.00
2022-09-26T17:55:31.401Z,54.10
2022-09-26T17:58:03.693Z,54.30
2022-09-26T18:00:40.627Z,54.60
2022-09-26T18:03:19.060Z,54.50
2022-09-26T18:05:51.890Z,54.90
2022-09-26T18:08:26.892Z,54.90
2022-09-26T18:10:59.028Z,54.90
2022-09-26T18:13:31.567Z,55.20
2022-09-26T18:16:06.608Z,55.20
2022-09-26T18:21:31.039Z,55.70
2022-09-26T18:24:03.263Z,55.70
2022-09-26T18:26:34.457Z,55.90
2022-09-26T18:29:08.694Z,56.10
2022-09-26T18:31:42.908Z,56.40
2022-09-26T18:34:29.807Z,56.70
2022-09-26T18:37:34.743Z,56.40
2022-09-26T18:40:14.862Z,57.10
2022-09-26T18:43:07.759Z,56.80
2022-09-26T18:45:38.062Z,57.20
2022-09-26T18:48:08.582Z,57.30
2022-09-26T18:50:45.043Z,57.60
2022-09-26T18:53:15.655Z,57.70
2022-09-26T18:56:01.064Z,57.90
2022-09-26T18:58:30.228Z,57.90
2022-09-26T19:01:00.816Z,57.50
2022-09-26T19:03:32.036Z,57.70
2022-09-26T19:06:06.306Z,58.20
2022-09-26T19:08:37.942Z,58.60
2022-09-26T19:11:13.408Z,58.80
2022-09-26T19:13:42.038Z,59.10
2022-09-26T19:16:13.573Z,59.40
2022-09-26T19:18:42.689Z,59.30
2022-09-26T19:21:20.703Z,59.50
2022-09-26T19:23:50.442Z,59.60
2022-09-26T19:26:27.058Z,59.70
2022-09-26T19:28:56.925Z,59.80
2022-09-26T19:31:25.918Z,59.80
2022-09-26T19:33:57.706Z,59.90
2022-09-26T19:36:27.642Z,60.10
2022-09-26T19:38:58.601Z,60.20
2022-09-26T19:41:27.531Z,60.30
2022-09-26T19:43:57.496Z,60.30
2022-09-26T19:46:29.038Z,60.60
2022-09-26T19:48:58.058Z,60.50
2022-09-26T19:51:28.284Z,60.90
2022-09-26T19:54:17.310Z,61.10
2022-09-26T19:56:53.590Z,60.70
2022-09-26T19:59:27.540Z,60.90
2022-09-26T20:02:03.582Z,60.80
2022-09-26T20:04:32.019Z,60.60
2022-09-26T20:07:02.098Z,61.10
2022-09-26T20:09:33.620Z,61.20
2022-09-26T20:12:03.934Z,60.90
2022-09-26T20:14:32.858Z,61.10
2022-09-26T20:17:13.601Z,61.40
2022-09-26T20:19:45.914Z,61.20
2022-09-26T20:22:18.927Z,60.90
2022-09-26T20:24:52.859Z,61.30
2022-09-26T20:27:56.949Z,61.40
2022-09-26T20:30:43.277Z,61.30
2022-09-26T20:33:13.263Z,61.30
2022-09-26T20:35:46.252Z,61.30
2022-09-26T20:38:26.495Z,61.20
2022-09-26T20:41:01.516Z,61.50
2022-09-26T20:43:34.874Z,61.50
2022-09-26T20:46:11.093Z,61.90
2022-09-26T20:48:43.238Z,61.90
2022-09-26T20:51:18.894Z,62.10
2022-09-26T20:53:50.519Z,62.20
2022-09-26T20:56:21.255Z,62.50
2022-09-26T20:58:49.880Z,62.40
2022-09-26T21:01:20.470Z,62.40
2022-09-26T21:03:51.431Z,62.50
2022-09-26T21:06:21.819Z,62.60
2022-09-26T21:08:52.216Z,62.70
2022-09-26T21:11:22.058Z,63.00
2022-09-26T21:13:50.464Z,63.10
2022-09-26T21:16:21.381Z,63.10
2022-09-26T21:18:52.482Z,63.00
2022-09-26T21:21:27.295Z,63.10
2022-09-26T21:24:24.153Z,63.10
2022-09-26T21:26:53.341Z,63.20
2022-09-26T21:29:24.429Z,63.20
2022-09-26T21:31:58.597Z,63.50
2022-09-26T21:34:28.782Z,63.40
2022-09-26T21:37:00.580Z,63.40
2022-09-26T21:39:31.648Z,63.70
2022-09-26T21:42:08.184Z,63.80
2022-09-26T21:44:47.134Z,63.90
2022-09-26T21:47:15.652Z,63.80
2022-09-26T21:49:48.049Z,63.80
2022-09-26T21:52:21.192Z,64.10
2022-09-26T21:54:52.424Z,64.00
2022-09-26T21:57:27.493Z,63.90
2022-09-26T21:59:57.481Z,63.80
2022-09-26T22:02:26.227Z,64.10
2022-09-26T22:04:54.518Z,64.20
2022-09-26T22:07:23.120Z,64.20
2022-09-26T22:09:53.127Z,64.10
2022-09-26T22:12:21.604Z,64.30
2022-09-26T22:14:50.024Z,64.10
2022-09-26T22:17:21.193Z,64.00
2022-09-26T22:19:53.196Z,64.20
2022-09-26T22:22:22.041Z,64.30
2022-09-26T22:24:51.319Z,64.30
2022-09-26T22:27:21.998Z,64.60
2022-09-26T22:29:57.864Z,64.30
2022-09-26T22:32:28.543Z,64.50
2022-09-26T22:34:57.110Z,64.70
2022-09-26T22:37:25.610Z,64.60
2022-09-26T22:39:55.646Z,64.60
2022-09-26T22:42:26.009Z,64.80
2022-09-26T22:44:54.970Z,64.90
2022-09-26T22:47:23.312Z,65.00
2022-09-26T22:49:52.227Z,65.10
2022-09-26T22:52:20.790Z,65.30
2022-09-26T22:54:49.400Z,65.20
2022-09-26T22:57:17.771Z,65.30
2022-09-26T22:59:47.683Z,65.40
2022-09-26T23:02:16.222Z,65.40
2022-09-26T23:04:53.291Z,65.60
2022-09-26T23:07:21.529Z,65.50
2022-09-26T23:09:49.709Z,65.60
2022-09-26T23:12:18.983Z,65.60
2022-09-26T23:14:48.618Z,65.50
2022-09-26T23:17:18.006Z,66.40
2022-09-26T23:19:46.509Z,65.50
2022-09-26T23:22:15.389Z,65.40
2022-09-26T23:24:44.002Z,66.30
2022-09-26T23:27:12.121Z,65.50
2022-09-26T23:29:40.625Z,65.50
2022-09-26T23:32:10.307Z,65.50
2022-09-26T23:34:38.618Z,65.50
2022-09-26T23:37:06.925Z,65.30
2022-09-26T23:39:35.504Z,65.50
2022-09-26T23:42:03.810Z,65.20
2022-09-26T23:44:32.263Z,65.20
2022-09-26T23:47:02.660Z,65.20
2022-09-26T23:49:32.478Z,65.10
2022-09-26T23:52:00.729Z,65.20
2022-09-26T23:54:29.327Z,65.20
2022-09-26T23:56:59.732Z,65.20
2022-09-26T23:59:27.884Z,65.10
