createdAt,value
2018-01-24T00:02:26.058Z,10.47
2018-01-24T00:04:54.389Z,10.83
2018-01-24T00:07:22.058Z,10.80
2018-01-24T00:09:49.535Z,11.37
2018-01-24T00:12:17.035Z,12.20
2018-01-24T00:14:44.575Z,8.30
2018-01-24T00:17:13.134Z,12.63
2018-01-24T00:19:40.788Z,11.53
2018-01-24T00:22:08.317Z,9.47
2018-01-24T00:24:35.809Z,9.40
2018-01-24T00:27:03.287Z,12.50
2018-01-24T00:29:30.760Z,11.10
2018-01-24T00:31:58.227Z,11.83
2018-01-24T00:34:25.695Z,9.67
2018-01-24T00:36:53.202Z,10.07
2018-01-24T00:39:20.662Z,7.57
2018-01-24T00:41:48.158Z,10.83
2018-01-24T00:44:15.660Z,9.10
2018-01-24T00:46:43.223Z,8.40
2018-01-24T00:49:10.697Z,10.57
2018-01-24T00:51:38.173Z,10.83
2018-01-24T00:54:05.708Z,12.93
2018-01-24T00:56:33.167Z,12.17
2018-01-24T00:59:00.934Z,10.67
2018-01-24T01:01:28.431Z,8.33
2018-01-24T01:03:55.927Z,11.00
2018-01-24T01:06:23.423Z,8.80
2018-01-24T01:08:50.892Z,8.87
2018-01-24T01:11:18.460Z,6.30
2018-01-24T01:13:45.922Z,9.33
2018-01-24T01:16:13.487Z,8.03
2018-01-24T01:18:40.962Z,6.47
2018-01-24T01:21:08.437Z,13.77
2018-01-24T01:23:35.909Z,10.30
2018-01-24T01:26:03.389Z,14.73
2018-01-24T01:28:30.919Z,12.33
2018-01-24T01:30:58.382Z,14.97
2018-01-24T01:33:25.855Z,10.40
2018-01-24T01:35:53.344Z,8.53
2018-01-24T01:38:20.823Z,8.80
2018-01-24T01:40:48.303Z,7.93
2018-01-24T01:43:15.770Z,11.47
2018-01-24T01:45:43.275Z,11.00
2018-01-24T01:48:10.744Z,8.90
2018-01-24T01:50:38.232Z,13.73
2018-01-24T01:53:05.748Z,12.13
2018-01-24T01:55:33.226Z,7.73
2018-01-24T01:58:00.783Z,5.90
2018-01-24T02:00:28.234Z,8.10
2018-01-24T02:02:55.693Z,9.93
2018-01-24T02:05:23.176Z,8.83
2018-01-24T02:07:50.665Z,11.73
2018-01-24T02:10:18.165Z,8.13
2018-01-24T02:12:45.628Z,7.53
2018-01-24T02:15:13.161Z,8.67
2018-01-24T02:17:40.648Z,8.63
2018-01-24T02:20:08.158Z,8.83
2018-01-24T02:22:35.642Z,6.87
2018-01-24T02:25:03.149Z,6.70
2018-01-24T02:27:30.619Z,7.90
2018-01-24T02:29:58.111Z,6.43
2018-01-24T02:32:25.556Z,6.30
2018-01-24T02:34:53.066Z,6.77
2018-01-24T02:37:20.533Z,5.20
2018-01-24T02:39:47.997Z,7.97
2018-01-24T02:42:20.397Z,9.23
2018-01-24T02:44:47.943Z,6.07
2018-01-24T02:47:15.397Z,8.60
2018-01-24T02:49:42.934Z,7.53
2018-01-24T02:52:10.396Z,5.10
2018-01-24T02:54:37.899Z,8.40
2018-01-24T02:57:05.366Z,6.00
2018-01-24T02:59:32.902Z,6.50
2018-01-24T03:02:00.362Z,6.97
2018-01-24T03:04:27.907Z,6.87
2018-01-24T03:06:55.390Z,6.80
2018-01-24T03:09:22.893Z,9.20
2018-01-24T03:11:50.359Z,8.60
2018-01-24T03:14:17.811Z,7.10
2018-01-24T03:16:45.276Z,5.27
2018-01-24T03:19:12.778Z,8.13
2018-01-24T03:21:40.366Z,5.07
2018-01-24T03:24:07.949Z,7.70
2018-01-24T03:26:35.477Z,8.37
2018-01-24T03:29:03.082Z,6.07
2018-01-24T03:31:30.531Z,5.90
2018-01-24T03:33:58.087Z,7.17
2018-01-24T03:36:25.535Z,7.23
2018-01-24T03:38:53.093Z,7.20
2018-01-24T03:41:20.679Z,5.10
2018-01-24T03:43:48.149Z,7.93
2018-01-24T03:46:15.630Z,11.30
2018-01-24T03:48:43.086Z,11.83
2018-01-24T03:51:10.570Z,6.10
2018-01-24T03:53:38.022Z,7.83
2018-01-24T03:56:05.512Z,7.60
2018-01-24T03:58:33.586Z,8.37
2018-01-24T04:01:01.040Z,6.50
2018-01-24T04:03:28.527Z,9.23
2018-01-24T04:05:55.991Z,7.60
2018-01-24T04:08:23.468Z,9.90
2018-01-24T04:10:50.926Z,8.10
2018-01-24T04:13:18.419Z,7.20
2018-01-24T04:15:45.849Z,6.90
2018-01-24T04:18:13.371Z,8.43
2018-01-24T04:20:40.819Z,9.50
2018-01-24T04:23:08.292Z,5.73
2018-01-24T04:25:35.736Z,9.80
2018-01-24T04:28:03.202Z,10.23
2018-01-24T04:30:30.650Z,8.57
2018-01-24T04:32:58.110Z,8.10
2018-01-24T04:35:25.563Z,7.13
2018-01-24T04:37:53.059Z,6.67
2018-01-24T04:40:20.533Z,7.77
2018-01-24T04:42:49.113Z,8.17
2018-01-24T04:45:16.605Z,7.83
2018-01-24T04:47:44.132Z,7.87
2018-01-24T04:50:11.578Z,7.03
2018-01-24T04:52:39.026Z,6.37
2018-01-24T04:55:06.523Z,7.17
2018-01-24T04:57:34.899Z,8.67
2018-01-24T05:00:02.381Z,6.10
2018-01-24T05:02:29.832Z,8.50
2018-01-24T05:04:57.324Z,7.27
2018-01-24T05:07:24.815Z,7.20
2018-01-24T05:09:52.420Z,6.93
2018-01-24T05:12:19.910Z,8.33
2018-01-24T05:14:47.374Z,10.20
2018-01-24T05:17:14.867Z,8.13
2018-01-24T05:19:42.446Z,9.27
2018-01-24T05:22:09.911Z,6.07
2018-01-24T05:24:37.392Z,4.93
2018-01-24T05:27:09.981Z,6.27
2018-01-24T05:29:37.436Z,7.00
2018-01-24T05:32:04.950Z,7.90
2018-01-24T05:34:32.721Z,9.40
2018-01-24T05:36:59.977Z,8.87
2018-01-24T05:39:27.449Z,7.77
2018-01-24T05:41:54.915Z,7.93
2018-01-24T05:44:22.468Z,9.43
2018-01-24T05:46:49.983Z,6.70
2018-01-24T05:49:18.383Z,10.30
2018-01-24T05:51:45.938Z,6.20
2018-01-24T05:54:13.554Z,8.97
2018-01-24T05:56:41.016Z,5.97
2018-01-24T05:59:08.468Z,6.93
2018-01-24T06:01:35.987Z,6.37
2018-01-24T06:04:03.514Z,6.03
2018-01-24T06:06:30.977Z,5.47
2018-01-24T06:08:58.484Z,5.80
2018-01-24T06:11:26.009Z,5.27
2018-01-24T06:13:53.608Z,5.67
2018-01-24T06:16:21.142Z,9.87
2018-01-24T06:18:49.214Z,5.07
2018-01-24T06:21:16.757Z,6.13
2018-01-24T06:23:45.342Z,5.70
2018-01-24T06:26:13.023Z,5.90
2018-01-24T06:28:40.603Z,5.03
2018-01-24T06:31:08.171Z,5.07
2018-01-24T06:33:35.735Z,6.20
2018-01-24T06:36:03.316Z,4.73
2018-01-24T06:38:30.797Z,5.20
2018-01-24T06:40:58.292Z,5.87
2018-01-24T06:43:25.782Z,5.17
2018-01-24T06:45:53.615Z,4.13
2018-01-24T06:48:21.094Z,4.57
2018-01-24T06:50:48.625Z,5.63
2018-01-24T06:53:16.156Z,6.03
2018-01-24T06:55:43.705Z,6.20
2018-01-24T06:58:11.290Z,4.17
2018-01-24T07:00:38.758Z,5.00
2018-01-24T07:03:06.244Z,3.40
2018-01-24T07:05:33.702Z,3.57
2018-01-24T07:08:02.055Z,4.57
2018-01-24T07:10:29.592Z,3.93
2018-01-24T07:13:08.931Z,3.80
2018-01-24T07:15:37.601Z,5.40
2018-01-24T07:18:10.889Z,3.70
2018-01-24T07:20:38.390Z,3.30
2018-01-24T07:23:05.977Z,4.53
2018-01-24T07:25:33.606Z,3.33
2018-01-24T07:28:01.123Z,2.80
2018-01-24T07:30:28.706Z,3.57
2018-01-24T07:32:56.222Z,3.87
2018-01-24T07:35:23.936Z,2.80
2018-01-24T07:37:51.865Z,4.47
2018-01-24T07:40:19.594Z,3.67
2018-01-24T07:48:32.083Z,3.93
2018-01-24T07:50:59.849Z,3.17
2018-01-24T07:53:27.368Z,3.07
2018-01-24T07:55:54.940Z,2.87
2018-01-24T07:58:22.470Z,3.23
2018-01-24T08:00:50.107Z,2.50
2018-01-24T08:03:17.674Z,3.07
2018-01-24T08:05:45.443Z,3.37
2018-01-24T08:08:12.959Z,3.13
2018-01-24T08:10:40.569Z,3.33
2018-01-24T08:13:08.153Z,2.63
2018-01-24T08:15:35.653Z,2.90
2018-01-24T08:18:03.139Z,4.33
2018-01-24T08:20:30.850Z,2.60
2018-01-24T08:22:58.333Z,5.30
2018-01-24T08:25:25.915Z,4.43
2018-01-24T08:27:54.071Z,2.70
2018-01-24T08:30:21.611Z,2.80
2018-01-24T08:32:49.165Z,2.63
2018-01-24T08:35:16.721Z,2.60
2018-01-24T08:37:44.237Z,4.47
2018-01-24T08:40:11.710Z,4.33
2018-01-24T08:42:39.253Z,5.20
2018-01-24T08:45:06.914Z,2.40
2018-01-24T08:47:34.553Z,2.97
2018-01-24T08:50:02.751Z,4.03
2018-01-24T08:52:30.234Z,4.37
2018-01-24T08:54:57.697Z,3.17
2018-01-24T08:57:25.399Z,3.23
2018-01-24T08:59:52.943Z,3.07
2018-01-24T09:02:20.909Z,2.40
2018-01-24T09:04:49.631Z,3.50
2018-01-24T09:07:17.776Z,2.87
2018-01-24T09:09:45.315Z,2.13
2018-01-24T09:12:14.051Z,3.33
2018-01-24T09:14:41.591Z,2.57
2018-01-24T09:17:09.084Z,3.87
2018-01-24T09:19:36.666Z,2.83
2018-01-24T09:22:04.138Z,2.40
2018-01-24T09:24:31.653Z,2.40
2018-01-24T09:26:59.191Z,2.90
2018-01-24T09:29:26.707Z,4.67
2018-01-24T09:31:54.286Z,2.80
2018-01-24T09:34:21.814Z,2.90
2018-01-24T09:36:49.365Z,3.23
2018-01-24T09:39:16.934Z,2.97
2018-01-24T09:41:44.549Z,3.20
2018-01-24T09:44:12.432Z,3.00
2018-01-24T09:46:39.893Z,3.10
2018-01-24T09:49:07.424Z,2.70
2018-01-24T09:51:34.994Z,3.00
2018-01-24T09:54:02.464Z,2.90
2018-01-24T09:56:30.098Z,4.20
2018-01-24T09:58:57.668Z,3.17
2018-01-24T10:01:25.154Z,3.50
2018-01-24T10:03:52.800Z,3.17
2018-01-24T10:06:20.364Z,2.93
2018-01-24T10:08:47.920Z,3.10
2018-01-24T10:11:15.454Z,3.20
2018-01-24T10:13:42.936Z,3.43
2018-01-24T10:16:10.470Z,2.80
2018-01-24T10:18:40.024Z,3.23
2018-01-24T10:21:09.067Z,5.03
2018-01-24T10:23:38.309Z,3.30
2018-01-24T10:26:07.527Z,3.00
2018-01-24T10:28:36.748Z,4.17
2018-01-24T10:31:05.861Z,3.37
2018-01-24T10:33:33.446Z,3.87
2018-01-24T10:36:01.178Z,3.10
2018-01-24T10:38:28.813Z,3.17
2018-01-24T10:40:56.458Z,3.30
2018-01-24T10:43:24.065Z,3.00
2018-01-24T10:45:51.604Z,3.10
2018-01-24T10:48:19.181Z,2.80
2018-01-24T10:50:46.727Z,3.30
2018-01-24T10:53:14.253Z,4.10
2018-01-24T10:55:41.797Z,3.00
2018-01-24T10:58:09.314Z,2.80
2018-01-24T11:00:36.816Z,3.43
2018-01-24T11:03:04.354Z,4.27
2018-01-24T11:05:31.920Z,3.30
2018-01-24T11:07:59.417Z,3.00
2018-01-24T11:10:26.973Z,3.40
2018-01-24T11:12:54.536Z,3.90
2018-01-24T11:15:22.028Z,4.47
2018-01-24T11:17:49.570Z,2.93
2018-01-24T11:20:17.163Z,3.23
2018-01-24T11:22:44.657Z,2.97
2018-01-24T11:25:12.228Z,2.80
2018-01-24T11:27:39.770Z,2.83
2018-01-24T11:30:07.544Z,2.90
2018-01-24T11:32:35.053Z,3.30
2018-01-24T11:35:02.578Z,2.90
2018-01-24T11:37:30.110Z,3.97
2018-01-24T11:39:57.679Z,8.20
2018-01-24T11:42:25.192Z,2.40
2018-01-24T11:44:52.679Z,5.43
2018-01-24T11:47:20.205Z,2.20
2018-01-24T11:49:47.787Z,2.50
2018-01-24T11:52:15.330Z,2.57
2018-01-24T11:54:42.838Z,2.20
2018-01-24T11:57:10.467Z,2.20
2018-01-24T11:59:37.958Z,2.13
2018-01-24T12:02:05.524Z,2.27
2018-01-24T12:04:33.056Z,2.00
2018-01-24T12:07:00.512Z,2.47
2018-01-24T12:09:28.093Z,2.23
2018-01-24T12:11:55.680Z,4.77
2018-01-24T12:14:23.367Z,1.80
2018-01-24T12:16:50.945Z,1.53
2018-01-24T12:19:18.544Z,1.70
2018-01-24T12:21:46.219Z,2.37
2018-01-24T12:24:13.694Z,1.97
2018-01-24T12:26:41.342Z,1.50
2018-01-24T12:29:08.992Z,1.70
2018-01-24T12:31:36.642Z,1.53
2018-01-24T12:34:04.173Z,1.70
2018-01-24T12:36:33.923Z,1.63
2018-01-24T12:39:01.490Z,1.70
2018-01-24T12:41:28.979Z,2.33
2018-01-24T12:43:57.612Z,2.73
2018-01-24T12:46:25.222Z,1.60
2018-01-24T12:48:52.774Z,1.80
2018-01-24T12:51:20.350Z,1.70
2018-01-24T12:53:48.200Z,2.13
2018-01-24T12:56:15.686Z,2.00
2018-01-24T12:58:43.314Z,1.70
2018-01-24T13:01:10.896Z,1.90
2018-01-24T13:03:38.384Z,2.33
2018-01-24T13:06:06.179Z,1.67
2018-01-24T13:08:33.783Z,1.80
2018-01-24T13:11:01.330Z,1.90
2018-01-24T13:13:29.123Z,1.80
2018-01-24T13:15:56.697Z,2.30
2018-01-24T13:18:24.299Z,1.80
2018-01-24T13:20:51.840Z,1.93
2018-01-24T13:23:19.601Z,1.80
2018-01-24T13:25:47.153Z,1.90
2018-01-24T13:28:14.714Z,2.10
2018-01-24T13:30:42.182Z,2.50
2018-01-24T13:33:09.671Z,2.00
2018-01-24T13:35:37.158Z,4.40
2018-01-24T13:38:04.749Z,1.90
2018-01-24T13:40:32.588Z,6.90
2018-01-24T13:43:00.155Z,2.77
2018-01-24T13:45:27.677Z,3.47
2018-01-24T13:47:55.294Z,2.33
2018-01-24T13:50:22.830Z,2.10
2018-01-24T13:52:50.394Z,1.90
2018-01-24T13:55:17.982Z,1.57
2018-01-24T13:57:45.598Z,2.00
2018-01-24T14:00:13.137Z,2.70
2018-01-24T14:02:41.517Z,1.80
2018-01-24T14:05:09.084Z,1.80
2018-01-24T14:07:37.450Z,1.67
2018-01-24T14:10:05.228Z,1.93
2018-01-24T14:12:32.982Z,2.27
2018-01-24T14:15:00.548Z,2.47
2018-01-24T14:17:28.182Z,2.00
2018-01-24T14:19:55.847Z,2.00
2018-01-24T14:22:23.385Z,2.27
2018-01-24T14:24:50.911Z,2.00
2018-01-24T14:27:18.384Z,2.20
2018-01-24T14:29:45.932Z,1.70
2018-01-24T14:32:13.565Z,1.70
2018-01-24T14:34:41.296Z,1.97
2018-01-24T14:37:08.800Z,1.53
2018-01-24T14:39:36.355Z,1.83
2018-01-24T14:42:03.899Z,1.70
2018-01-24T14:44:31.545Z,2.70
2018-01-24T14:46:59.226Z,1.90
2018-01-24T14:49:26.787Z,1.80
2018-01-24T14:51:54.289Z,2.10
2018-01-24T14:54:21.885Z,1.80
2018-01-24T14:56:49.480Z,4.57
2018-01-24T14:59:16.957Z,2.40
2018-01-24T15:01:44.705Z,2.63
2018-01-24T15:04:12.392Z,2.50
2018-01-24T15:06:39.994Z,2.73
2018-01-24T15:09:08.435Z,2.90
2018-01-24T15:11:36.137Z,2.60
2018-01-24T15:14:03.680Z,2.20
2018-01-24T15:16:31.204Z,2.10
2018-01-24T15:19:00.064Z,4.30
2018-01-24T15:21:27.940Z,2.20
2018-01-24T15:23:55.447Z,2.47
2018-01-24T15:26:23.164Z,2.27
2018-01-24T15:28:50.696Z,2.50
2018-01-24T15:31:18.233Z,2.00
2018-01-24T15:33:45.885Z,2.57
2018-01-24T15:36:13.484Z,2.33
2018-01-24T15:38:41.073Z,2.33
2018-01-24T15:41:08.527Z,2.20
2018-01-24T15:43:36.051Z,2.70
2018-01-24T15:46:03.639Z,2.40
2018-01-24T15:48:31.133Z,2.63
2018-01-24T15:50:58.755Z,2.40
2018-01-24T15:53:26.300Z,2.37
2018-01-24T15:55:54.081Z,2.40
2018-01-24T15:58:21.617Z,2.77
2018-01-24T16:00:49.090Z,2.50
2018-01-24T16:03:16.544Z,2.40
2018-01-24T16:05:44.042Z,3.00
2018-01-24T16:08:11.828Z,2.30
2018-01-24T16:10:39.443Z,2.57
2018-01-24T16:13:06.954Z,2.57
2018-01-24T16:15:34.630Z,2.30
2018-01-24T16:18:02.208Z,2.20
2018-01-24T16:20:29.776Z,2.47
2018-01-24T16:22:57.418Z,2.63
2018-01-24T16:25:24.999Z,2.30
2018-01-24T16:27:52.535Z,2.40
2018-01-24T16:30:20.262Z,2.63
2018-01-24T16:32:48.104Z,2.40
2018-01-24T16:35:16.457Z,2.30
2018-01-24T16:37:44.020Z,2.93
2018-01-24T16:40:11.718Z,2.37
2018-01-24T16:42:39.304Z,2.17
2018-01-24T16:45:06.873Z,2.27
2018-01-24T16:47:34.391Z,2.40
2018-01-24T16:50:01.972Z,3.40
2018-01-24T16:52:29.608Z,3.10
2018-01-24T16:54:57.204Z,2.50
2018-01-24T16:57:24.737Z,2.60
2018-01-24T16:59:52.278Z,2.70
2018-01-24T17:02:20.206Z,2.50
2018-01-24T17:04:47.724Z,2.80
2018-01-24T17:07:15.275Z,2.43
2018-01-24T17:09:42.842Z,2.80
2018-01-24T17:12:10.447Z,2.90
2018-01-24T17:14:38.070Z,4.23
2018-01-24T17:17:05.676Z,3.57
2018-01-24T17:19:33.283Z,2.77
2018-01-24T17:22:00.847Z,2.80
2018-01-24T17:24:28.493Z,3.20
2018-01-24T17:26:56.050Z,2.97
2018-01-24T17:29:23.687Z,3.10
2018-01-24T17:31:51.231Z,2.83
2018-01-24T17:34:18.733Z,3.17
2018-01-24T17:36:46.293Z,6.10
2018-01-24T17:39:13.783Z,3.67
2018-01-24T17:41:41.416Z,3.43
2018-01-24T17:44:09.004Z,3.50
2018-01-24T17:46:36.620Z,4.70
2018-01-24T17:49:04.126Z,4.03
2018-01-24T17:51:31.594Z,3.80
2018-01-24T17:53:59.131Z,4.10
2018-01-24T17:56:26.981Z,4.07
2018-01-24T17:58:54.667Z,4.03
2018-01-24T18:01:22.286Z,4.23
2018-01-24T18:03:49.936Z,4.63
2018-01-24T18:06:17.503Z,4.47
2018-01-24T18:08:45.430Z,4.70
2018-01-24T18:11:13.356Z,4.27
2018-01-24T18:13:41.194Z,4.63
2018-01-24T18:16:08.870Z,4.30
2018-01-24T18:18:36.530Z,4.77
2018-01-24T18:21:04.015Z,4.13
2018-01-24T18:23:31.489Z,4.50
2018-01-24T18:25:59.036Z,5.13
2018-01-24T18:28:26.551Z,4.70
2018-01-24T18:30:54.077Z,4.97
2018-01-24T18:33:21.662Z,4.07
2018-01-24T18:35:49.313Z,4.70
2018-01-24T18:38:17.121Z,5.10
2018-01-24T18:40:44.774Z,5.90
2018-01-24T18:43:12.698Z,5.57
2018-01-24T18:45:40.434Z,6.23
2018-01-24T18:48:08.033Z,4.73
2018-01-24T18:50:35.660Z,5.03
2018-01-24T18:53:03.233Z,4.87
2018-01-24T18:55:31.018Z,4.80
2018-01-24T18:57:58.531Z,5.10
2018-01-24T19:00:26.228Z,4.50
2018-01-24T19:02:53.824Z,7.33
2018-01-24T19:05:21.324Z,4.60
2018-01-24T19:07:48.938Z,7.20
2018-01-24T19:10:16.802Z,4.63
2018-01-24T19:12:44.787Z,5.70
2018-01-24T19:15:12.560Z,6.10
2018-01-24T19:17:40.165Z,5.23
2018-01-24T19:20:07.695Z,5.53
2018-01-24T19:22:35.347Z,6.40
2018-01-24T19:25:03.230Z,5.93
2018-01-24T19:27:30.904Z,5.80
2018-01-24T19:29:58.577Z,8.53
2018-01-24T19:32:26.127Z,7.20
2018-01-24T19:34:53.779Z,9.13
2018-01-24T19:37:21.473Z,6.97
2018-01-24T19:39:49.508Z,7.43
2018-01-24T19:42:17.171Z,8.23
2018-01-24T19:44:44.731Z,7.73
2018-01-24T19:47:12.306Z,8.97
2018-01-24T19:49:40.809Z,7.10
2018-01-24T19:52:13.549Z,8.00
2018-01-24T19:54:41.203Z,7.70
2018-01-24T19:57:08.807Z,7.80
2018-01-24T19:59:36.381Z,7.33
2018-01-24T20:02:04.046Z,8.00
2018-01-24T20:04:31.616Z,8.13
2018-01-24T20:06:59.169Z,11.50
2018-01-24T20:09:27.045Z,9.17
2018-01-24T20:11:55.855Z,7.60
2018-01-24T20:14:23.366Z,7.67
2018-01-24T20:16:51.083Z,8.40
2018-01-24T20:19:18.625Z,7.07
2018-01-24T20:21:46.371Z,8.50
2018-01-24T20:24:13.955Z,7.60
2018-01-24T20:26:41.528Z,7.97
2018-01-24T20:29:09.108Z,8.70
2018-01-24T20:31:36.750Z,7.47
2018-01-24T20:34:04.743Z,7.27
2018-01-24T20:36:32.400Z,8.43
2018-01-24T20:38:59.926Z,7.63
2018-01-24T20:41:28.184Z,7.60
2018-01-24T20:43:56.244Z,7.80
2018-01-24T20:46:23.722Z,7.10
2018-01-24T20:48:51.772Z,7.40
2018-01-24T20:51:19.472Z,7.30
2018-01-24T20:53:47.186Z,6.77
2018-01-24T20:56:18.363Z,7.90
2018-01-24T20:58:45.927Z,6.73
2018-01-24T21:01:13.551Z,7.30
2018-01-24T21:03:41.019Z,7.90
2018-01-24T21:06:08.493Z,8.60
2018-01-24T21:08:36.090Z,6.97
2018-01-24T21:11:03.690Z,6.77
2018-01-24T21:13:31.192Z,6.43
2018-01-24T21:15:58.762Z,6.70
2018-01-24T21:18:26.317Z,6.80
2018-01-24T21:20:53.853Z,6.33
2018-01-24T21:23:21.479Z,6.30
2018-01-24T21:25:49.050Z,6.27
2018-01-24T21:28:16.544Z,7.03
2018-01-24T21:30:55.950Z,7.07
2018-01-24T21:33:35.497Z,6.13
2018-01-24T21:36:03.021Z,6.17
2018-01-24T21:38:30.575Z,6.07
2018-01-24T21:40:58.163Z,5.93
2018-01-24T21:43:25.673Z,8.20
2018-01-24T21:45:54.091Z,6.10
2018-01-24T21:48:21.647Z,5.40
2018-01-24T21:50:49.120Z,5.30
2018-01-24T21:53:16.685Z,5.27
2018-01-24T21:55:44.199Z,5.20
2018-01-24T21:58:11.761Z,5.50
2018-01-24T22:00:39.326Z,5.37
2018-01-24T22:03:06.803Z,5.23
2018-01-24T22:05:34.308Z,5.30
2018-01-24T22:08:01.779Z,4.73
2018-01-24T22:10:29.244Z,4.80
2018-01-24T22:12:56.822Z,4.97
2018-01-24T22:15:24.393Z,5.10
2018-01-24T22:17:52.702Z,4.40
2018-01-24T22:20:20.263Z,4.97
2018-01-24T22:22:47.935Z,5.17
2018-01-24T22:25:15.434Z,5.03
2018-01-24T22:27:42.942Z,5.40
2018-01-24T22:30:10.476Z,4.47
2018-01-24T22:32:37.942Z,5.10
2018-01-24T22:35:06.343Z,4.27
2018-01-24T22:37:33.859Z,5.90
2018-01-24T22:40:01.378Z,4.50
2018-01-24T22:42:28.924Z,4.50
2018-01-24T22:44:56.425Z,4.73
2018-01-24T22:47:23.909Z,4.30
2018-01-24T22:49:51.419Z,6.23
2018-01-24T22:52:19.532Z,4.90
2018-01-24T22:54:47.007Z,4.80
2018-01-24T22:57:14.551Z,5.23
2018-01-24T22:59:42.032Z,4.30
2018-01-24T23:02:09.694Z,5.03
2018-01-24T23:04:37.161Z,4.60
2018-01-24T23:07:05.380Z,6.50
2018-01-24T23:09:32.859Z,4.83
2018-01-24T23:12:00.632Z,4.40
2018-01-24T23:14:28.152Z,4.50
2018-01-24T23:16:55.677Z,4.90
2018-01-24T23:19:23.173Z,5.57
2018-01-24T23:22:10.123Z,4.30
2018-01-24T23:24:37.777Z,4.30
2018-01-24T23:27:05.629Z,5.10
2018-01-24T23:29:33.099Z,4.23
2018-01-24T23:32:01.299Z,4.93
2018-01-24T23:34:28.805Z,4.70
2018-01-24T23:36:56.261Z,4.17
2018-01-24T23:39:23.741Z,4.83
2018-01-24T23:41:56.239Z,4.80
2018-01-24T23:44:23.681Z,4.77
2018-01-24T23:46:51.159Z,4.20
2018-01-24T23:49:18.737Z,5.60
2018-01-24T23:51:47.180Z,4.47
2018-01-24T23:54:19.015Z,4.03
2018-01-24T23:56:47.766Z,3.83
2018-01-24T23:59:15.337Z,5.77
