createdAt,value
2018-05-17T00:00:28.012Z,54.50
2018-05-17T00:02:56.386Z,54.70
2018-05-17T00:05:23.916Z,54.50
2018-05-17T00:07:51.532Z,54.60
2018-05-17T00:10:19.086Z,54.70
2018-05-17T00:12:46.623Z,55.40
2018-05-17T00:15:14.696Z,55.00
2018-05-17T00:17:42.297Z,55.10
2018-05-17T00:20:09.868Z,54.90
2018-05-17T00:22:37.515Z,54.80
2018-05-17T00:25:05.252Z,54.60
2018-05-17T00:27:32.784Z,54.90
2018-05-17T00:30:00.371Z,55.00
2018-05-17T00:32:28.042Z,55.00
2018-05-17T00:34:55.601Z,55.70
2018-05-17T00:37:23.264Z,55.00
2018-05-17T00:39:51.277Z,55.00
2018-05-17T00:42:18.879Z,54.90
2018-05-17T00:44:46.412Z,55.00
2018-05-17T00:47:14.035Z,55.00
2018-05-17T00:49:41.572Z,54.80
2018-05-17T00:52:09.135Z,54.80
2018-05-17T00:54:36.742Z,54.70
2018-05-17T00:57:05.148Z,54.80
2018-05-17T00:59:33.455Z,55.30
2018-05-17T01:02:01.803Z,55.00
2018-05-17T01:04:29.332Z,55.00
2018-05-17T01:06:56.870Z,55.20
2018-05-17T01:09:24.458Z,55.30
2018-05-17T01:11:53.348Z,55.40
2018-05-17T01:14:21.863Z,55.30
2018-05-17T01:16:50.182Z,55.50
2018-05-17T01:19:17.767Z,55.40
2018-05-17T01:21:45.540Z,55.60
2018-05-17T01:24:13.075Z,55.70
2018-05-17T01:26:41.384Z,55.80
2018-05-17T01:29:08.918Z,55.70
2018-05-17T01:31:36.579Z,55.70
2018-05-17T01:34:04.121Z,55.90
2018-05-17T01:36:31.683Z,56.00
2018-05-17T01:38:59.674Z,56.00
2018-05-17T01:41:27.216Z,56.00
2018-05-17T01:43:55.615Z,56.30
2018-05-17T01:46:23.170Z,56.20
2018-05-17T01:48:51.937Z,56.40
2018-05-17T01:51:19.552Z,56.40
2018-05-17T01:53:47.859Z,56.30
2018-05-17T01:56:16.066Z,56.30
2018-05-17T01:58:43.674Z,56.10
2018-05-17T02:01:11.215Z,56.40
2018-05-17T02:03:38.782Z,56.20
2018-05-17T02:06:06.449Z,56.20
2018-05-17T02:08:34.015Z,56.40
2018-05-17T02:11:01.550Z,56.50
2018-05-17T02:13:30.022Z,56.80
2018-05-17T02:15:57.648Z,56.50
2018-05-17T02:18:25.956Z,56.70
2018-05-17T02:20:53.524Z,56.60
2018-05-17T02:23:22.055Z,56.70
2018-05-17T02:25:49.595Z,56.70
2018-05-17T02:28:17.161Z,56.70
2018-05-17T02:30:45.728Z,56.70
2018-05-17T02:33:14.097Z,56.60
2018-05-17T02:35:41.647Z,56.50
2018-05-17T02:38:09.189Z,56.60
2018-05-17T02:40:36.841Z,56.60
2018-05-17T02:43:05.175Z,56.50
2018-05-17T02:45:32.715Z,56.50
2018-05-17T02:48:01.019Z,56.90
2018-05-17T02:50:28.620Z,56.80
2018-05-17T02:52:56.160Z,57.10
2018-05-17T02:55:23.736Z,57.20
2018-05-17T02:57:51.477Z,57.40
2018-05-17T03:00:19.007Z,57.40
2018-05-17T03:02:46.561Z,57.50
2018-05-17T03:05:14.200Z,57.50
2018-05-17T03:07:41.853Z,57.60
2018-05-17T03:10:09.480Z,57.60
2018-05-17T03:12:37.947Z,57.80
2018-05-17T03:15:06.597Z,57.90
2018-05-17T03:17:34.155Z,57.90
2018-05-17T03:20:01.703Z,57.90
2018-05-17T03:22:30.348Z,57.90
2018-05-17T03:24:57.906Z,57.90
2018-05-17T03:27:25.470Z,58.10
2018-05-17T03:29:53.240Z,58.00
2018-05-17T03:32:21.818Z,57.80
2018-05-17T03:34:50.137Z,57.80
2018-05-17T03:37:17.667Z,57.70
2018-05-17T03:39:46.072Z,58.20
2018-05-17T03:42:14.830Z,57.70
2018-05-17T03:44:42.375Z,57.70
2018-05-17T03:47:09.939Z,57.50
2018-05-17T03:49:37.543Z,57.40
2018-05-17T03:52:05.081Z,57.50
2018-05-17T03:54:32.633Z,57.40
2018-05-17T03:57:00.994Z,57.20
2018-05-17T03:59:28.703Z,57.10
2018-05-17T04:02:08.269Z,57.10
2018-05-17T04:04:47.980Z,57.20
2018-05-17T04:07:15.880Z,57.10
2018-05-17T04:09:44.478Z,57.10
2018-05-17T04:12:12.052Z,57.10
2018-05-17T04:14:39.594Z,57.10
2018-05-17T04:17:07.256Z,57.00
2018-05-17T04:19:34.809Z,57.00
2018-05-17T04:22:02.347Z,57.00
2018-05-17T04:24:29.947Z,56.90
2018-05-17T04:26:57.552Z,56.30
2018-05-17T04:29:25.117Z,56.90
2018-05-17T04:31:52.804Z,57.00
2018-05-17T04:34:20.361Z,57.00
2018-05-17T04:36:47.895Z,57.10
2018-05-17T04:39:16.214Z,57.10
2018-05-17T04:41:43.811Z,57.10
2018-05-17T04:44:11.339Z,57.10
2018-05-17T04:46:39.663Z,57.30
2018-05-17T04:49:07.334Z,57.20
2018-05-17T04:51:34.903Z,57.20
2018-05-17T04:54:02.445Z,57.10
2018-05-17T04:56:31.506Z,57.30
2018-05-17T04:58:59.066Z,57.30
2018-05-17T05:01:26.636Z,57.20
2018-05-17T05:03:54.294Z,57.20
2018-05-17T05:06:22.004Z,57.60
2018-05-17T05:08:49.556Z,57.70
2018-05-17T05:11:17.113Z,57.40
2018-05-17T05:13:44.733Z,57.40
2018-05-17T05:16:12.272Z,57.40
2018-05-17T05:18:39.843Z,57.40
2018-05-17T05:21:07.497Z,57.60
2018-05-17T05:23:35.847Z,57.40
2018-05-17T05:26:03.400Z,57.30
2018-05-17T05:28:30.961Z,57.50
2018-05-17T05:30:58.505Z,57.60
2018-05-17T05:33:26.816Z,57.60
2018-05-17T05:35:54.371Z,57.60
2018-05-17T05:38:23.402Z,57.70
2018-05-17T05:40:50.978Z,57.80
2018-05-17T05:43:18.532Z,57.60
2018-05-17T05:45:46.081Z,57.40
2018-05-17T05:48:13.624Z,57.40
2018-05-17T05:50:41.940Z,57.70
2018-05-17T05:53:10.267Z,57.60
2018-05-17T05:55:37.811Z,57.70
2018-05-17T05:58:06.148Z,57.60
2018-05-17T06:00:33.719Z,57.60
2018-05-17T06:03:01.368Z,57.50
2018-05-17T06:05:29.779Z,57.50
2018-05-17T06:07:57.341Z,57.40
2018-05-17T06:10:24.878Z,57.20
2018-05-17T06:12:53.210Z,57.40
2018-05-17T06:15:20.750Z,57.40
2018-05-17T06:17:49.069Z,57.40
2018-05-17T06:20:16.607Z,57.40
2018-05-17T06:22:45.032Z,56.90
2018-05-17T06:25:12.576Z,56.80
2018-05-17T06:27:40.920Z,56.90
2018-05-17T06:30:08.479Z,56.80
2018-05-17T06:32:37.247Z,57.10
2018-05-17T06:35:05.558Z,57.40
2018-05-17T06:37:33.875Z,57.30
2018-05-17T06:40:01.548Z,57.30
2018-05-17T06:42:29.171Z,57.20
2018-05-17T06:44:57.493Z,56.80
2018-05-17T06:47:25.035Z,56.80
2018-05-17T06:49:53.695Z,56.50
2018-05-17T06:52:21.265Z,56.50
2018-05-17T06:54:48.815Z,56.30
2018-05-17T06:57:16.353Z,56.40
2018-05-17T06:59:44.686Z,56.00
2018-05-17T07:02:12.223Z,56.00
2018-05-17T07:04:39.851Z,56.10
2018-05-17T07:07:07.444Z,56.10
2018-05-17T07:09:36.703Z,55.90
2018-05-17T07:12:04.275Z,55.90
2018-05-17T07:14:31.880Z,55.90
2018-05-17T07:16:59.575Z,56.20
2018-05-17T07:19:27.137Z,56.10
2018-05-17T07:21:54.675Z,56.30
2018-05-17T07:24:22.348Z,56.10
2018-05-17T07:26:49.911Z,55.70
2018-05-17T07:29:17.466Z,55.80
2018-05-17T07:31:45.904Z,55.80
2018-05-17T07:34:13.467Z,55.80
2018-05-17T07:36:41.041Z,56.00
2018-05-17T07:39:08.710Z,56.00
2018-05-17T07:41:37.159Z,55.90
2018-05-17T07:44:04.716Z,55.90
2018-05-17T07:46:32.373Z,56.00
2018-05-17T07:48:59.916Z,56.10
2018-05-17T07:51:27.489Z,56.00
2018-05-17T07:53:55.035Z,55.90
2018-05-17T07:56:23.358Z,56.40
2018-05-17T07:58:50.903Z,56.30
2018-05-17T08:01:19.226Z,56.40
2018-05-17T08:03:46.800Z,56.30
2018-05-17T08:06:14.330Z,56.40
2018-05-17T08:08:42.649Z,56.40
2018-05-17T08:11:10.179Z,56.40
2018-05-17T08:13:38.167Z,56.30
2018-05-17T08:16:05.700Z,56.20
2018-05-17T08:18:33.276Z,56.40
2018-05-17T08:21:00.820Z,56.60
2018-05-17T08:23:28.355Z,56.80
2018-05-17T08:25:55.923Z,56.70
2018-05-17T08:28:24.225Z,56.90
2018-05-17T08:30:52.578Z,56.50
2018-05-17T08:33:20.124Z,56.40
2018-05-17T08:35:47.666Z,56.10
2018-05-17T08:38:16.371Z,55.40
2018-05-17T08:40:45.095Z,55.70
2018-05-17T08:43:12.678Z,55.60
2018-05-17T08:45:40.272Z,55.40
2018-05-17T08:48:07.940Z,55.60
2018-05-17T08:50:35.496Z,55.80
2018-05-17T08:53:03.036Z,56.00
2018-05-17T08:55:31.372Z,55.90
2018-05-17T08:57:59.026Z,55.90
2018-05-17T09:00:26.607Z,55.80
2018-05-17T09:02:54.162Z,55.20
2018-05-17T09:05:22.012Z,55.20
2018-05-17T09:07:49.551Z,55.90
2018-05-17T09:10:17.108Z,56.00
2018-05-17T09:12:45.511Z,55.70
2018-05-17T09:15:13.071Z,55.70
2018-05-17T09:17:40.619Z,56.10
2018-05-17T09:20:09.069Z,55.90
2018-05-17T09:22:36.630Z,55.90
2018-05-17T09:25:04.171Z,55.90
2018-05-17T09:27:31.725Z,55.00
2018-05-17T09:30:00.044Z,55.40
2018-05-17T09:32:27.593Z,55.20
2018-05-17T09:34:55.131Z,54.40
2018-05-17T09:37:22.715Z,53.70
2018-05-17T09:39:51.027Z,52.60
2018-05-17T09:42:18.588Z,52.80
2018-05-17T09:44:46.883Z,52.30
2018-05-17T09:47:15.205Z,52.60
2018-05-17T09:49:42.744Z,52.60
2018-05-17T09:52:11.222Z,52.60
2018-05-17T09:54:39.761Z,52.70
2018-05-17T09:57:08.125Z,52.70
2018-05-17T09:59:36.453Z,52.60
2018-05-17T10:02:04.001Z,52.60
2018-05-17T10:04:31.561Z,52.70
2018-05-17T10:06:59.171Z,53.00
2018-05-17T10:09:26.727Z,53.10
2018-05-17T10:11:54.288Z,52.60
2018-05-17T10:14:22.087Z,53.00
2018-05-17T10:16:49.643Z,52.90
2018-05-17T10:19:17.179Z,53.20
2018-05-17T10:21:45.164Z,53.50
2018-05-17T10:24:12.808Z,53.50
2018-05-17T10:26:40.363Z,53.70
2018-05-17T10:29:08.368Z,53.40
2018-05-17T10:31:35.934Z,53.20
2018-05-17T10:34:03.497Z,53.30
2018-05-17T10:36:31.038Z,52.80
2018-05-17T10:38:59.542Z,53.20
2018-05-17T10:41:27.071Z,53.20
2018-05-17T10:43:54.631Z,53.40
2018-05-17T10:46:22.178Z,53.00
2018-05-17T10:48:49.794Z,53.20
2018-05-17T10:51:17.352Z,52.70
2018-05-17T10:53:44.914Z,53.10
2018-05-17T10:56:12.480Z,53.50
2018-05-17T10:58:40.027Z,53.10
2018-05-17T11:01:07.619Z,51.90
2018-05-17T11:03:35.172Z,51.80
2018-05-17T11:06:03.502Z,52.30
2018-05-17T11:08:31.047Z,52.30
2018-05-17T11:10:58.649Z,52.60
2018-05-17T11:13:26.182Z,52.60
2018-05-17T11:15:53.721Z,52.50
2018-05-17T11:18:21.546Z,52.60
2018-05-17T11:20:49.071Z,51.90
2018-05-17T11:23:16.632Z,52.10
2018-05-17T11:25:44.177Z,51.40
2018-05-17T11:28:11.727Z,51.10
2018-05-17T11:30:39.272Z,51.30
2018-05-17T11:33:06.932Z,51.00
2018-05-17T11:35:34.448Z,50.70
2018-05-17T11:38:01.994Z,50.40
2018-05-17T11:40:30.510Z,50.00
2018-05-17T11:42:58.055Z,49.90
2018-05-17T11:45:25.608Z,49.40
2018-05-17T11:47:53.276Z,49.20
2018-05-17T11:50:20.825Z,48.00
2018-05-17T11:52:48.402Z,47.70
2018-05-17T11:55:16.013Z,47.20
2018-05-17T11:57:43.555Z,47.70
2018-05-17T12:00:11.138Z,45.80
2018-05-17T12:02:39.469Z,45.40
2018-05-17T12:05:07.012Z,45.30
2018-05-17T12:07:34.645Z,46.00
2018-05-17T12:10:02.109Z,46.40
2018-05-17T12:12:29.880Z,46.20
2018-05-17T12:14:57.427Z,46.20
2018-05-17T12:17:25.779Z,45.40
2018-05-17T12:19:53.323Z,45.70
2018-05-17T12:22:20.864Z,46.00
2018-05-17T12:24:48.402Z,45.50
2018-05-17T12:27:16.044Z,46.30
2018-05-17T12:29:43.594Z,46.30
2018-05-17T12:32:12.005Z,45.60
2018-05-17T12:34:39.540Z,45.60
2018-05-17T12:37:07.305Z,45.70
2018-05-17T12:39:34.815Z,45.60
2018-05-17T12:42:03.130Z,46.10
2018-05-17T12:44:30.857Z,46.00
2018-05-17T12:46:58.404Z,46.70
2018-05-17T12:49:25.958Z,46.20
2018-05-17T12:51:53.614Z,46.50
2018-05-17T12:54:21.163Z,46.20
2018-05-17T12:56:48.803Z,45.80
2018-05-17T12:59:16.552Z,45.90
2018-05-17T13:01:44.138Z,45.80
2018-05-17T13:04:11.699Z,45.80
2018-05-17T13:06:39.264Z,46.20
2018-05-17T13:09:07.031Z,45.30
2018-05-17T13:11:34.582Z,46.30
2018-05-17T13:14:02.911Z,46.00
2018-05-17T13:16:30.512Z,45.90
2018-05-17T13:18:58.079Z,46.70
2018-05-17T13:21:25.614Z,46.70
2018-05-17T13:23:53.564Z,46.60
2018-05-17T13:26:21.936Z,46.70
2018-05-17T13:28:49.476Z,46.60
2018-05-17T13:31:17.051Z,46.90
2018-05-17T13:33:44.731Z,47.00
2018-05-17T13:36:12.282Z,46.80
2018-05-17T13:38:39.828Z,47.10
2018-05-17T13:41:08.157Z,46.20
2018-05-17T13:43:35.701Z,46.10
2018-05-17T13:46:04.040Z,45.40
2018-05-17T13:48:31.585Z,45.40
2018-05-17T13:50:59.500Z,44.10
2018-05-17T13:53:27.064Z,44.40
2018-05-17T13:55:54.608Z,43.70
2018-05-17T13:58:22.252Z,44.60
2018-05-17T14:00:50.552Z,45.50
2018-05-17T14:03:18.882Z,45.50
2018-05-17T14:05:46.418Z,45.40
2018-05-17T14:08:13.987Z,45.20
2018-05-17T14:10:42.294Z,45.60
2018-05-17T14:13:09.851Z,45.50
2018-05-17T14:15:38.302Z,45.70
2018-05-17T14:18:06.978Z,45.60
2018-05-17T14:20:34.332Z,45.60
2018-05-17T14:23:01.879Z,46.10
2018-05-17T14:25:29.720Z,45.70
2018-05-17T14:27:57.267Z,45.40
2018-05-17T14:30:24.820Z,45.70
2018-05-17T14:32:53.232Z,45.70
2018-05-17T14:35:20.779Z,45.70
2018-05-17T14:37:48.327Z,46.00
2018-05-17T14:40:16.147Z,45.90
2018-05-17T14:42:43.696Z,45.90
2018-05-17T14:45:12.007Z,46.10
2018-05-17T14:47:39.556Z,46.00
2018-05-17T14:50:07.895Z,46.90
2018-05-17T14:52:35.493Z,46.80
2018-05-17T14:55:03.028Z,45.10
2018-05-17T14:57:30.688Z,45.50
2018-05-17T14:59:58.238Z,45.80
2018-05-17T15:02:26.546Z,45.00
2018-05-17T15:04:54.080Z,45.00
2018-05-17T15:07:21.664Z,44.70
2018-05-17T15:09:49.969Z,44.70
2018-05-17T15:12:18.276Z,44.70
2018-05-17T15:14:46.003Z,44.60
2018-05-17T15:17:13.558Z,44.50
2018-05-17T15:19:41.097Z,44.90
2018-05-17T15:22:08.699Z,44.20
2018-05-17T15:24:36.405Z,44.00
2018-05-17T15:27:03.944Z,44.00
2018-05-17T15:29:31.575Z,44.40
2018-05-17T15:31:59.045Z,44.10
2018-05-17T15:34:26.611Z,44.10
2018-05-17T15:36:54.957Z,44.20
2018-05-17T15:39:22.486Z,44.20
2018-05-17T15:41:50.034Z,44.70
2018-05-17T15:44:18.339Z,44.10
2018-05-17T15:46:46.670Z,44.50
2018-05-17T15:49:14.237Z,44.50
2018-05-17T15:51:41.783Z,45.00
2018-05-17T15:54:10.104Z,44.40
2018-05-17T15:56:37.650Z,44.30
2018-05-17T15:59:05.196Z,44.00
2018-05-17T16:01:32.751Z,44.60
2018-05-17T16:04:00.347Z,44.80
2018-05-17T16:06:29.244Z,44.00
2018-05-17T16:08:57.055Z,44.00
2018-05-17T16:11:24.823Z,44.00
2018-05-17T16:13:52.395Z,44.20
2018-05-17T16:16:20.798Z,44.00
2018-05-17T16:18:48.353Z,43.90
2018-05-17T16:21:16.659Z,43.00
2018-05-17T16:23:44.401Z,42.90
2018-05-17T16:26:12.180Z,43.20
2018-05-17T16:28:39.736Z,42.80
2018-05-17T16:31:07.431Z,42.40
2018-05-17T16:33:34.971Z,42.20
2018-05-17T16:36:02.527Z,42.60
2018-05-17T16:38:30.075Z,42.00
2018-05-17T16:40:58.394Z,42.20
2018-05-17T16:43:25.924Z,42.10
2018-05-17T16:45:54.254Z,41.90
2018-05-17T16:48:22.050Z,41.90
2018-05-17T16:50:50.241Z,41.10
2018-05-17T16:53:17.886Z,41.10
2018-05-17T16:55:45.321Z,41.50
2018-05-17T16:58:13.626Z,41.30
2018-05-17T17:00:42.047Z,41.60
2018-05-17T17:03:09.500Z,41.50
2018-05-17T17:05:37.135Z,41.30
2018-05-17T17:08:04.776Z,41.20
2018-05-17T17:10:32.339Z,41.20
2018-05-17T17:13:00.111Z,41.20
2018-05-17T17:15:27.644Z,41.70
2018-05-17T17:17:56.064Z,41.60
2018-05-17T17:20:23.635Z,41.70
2018-05-17T17:22:51.170Z,41.70
2018-05-17T17:25:18.711Z,41.70
2018-05-17T17:27:46.261Z,42.00
2018-05-17T17:30:13.962Z,41.50
2018-05-17T17:32:41.553Z,41.70
2018-05-17T17:35:09.102Z,41.70
2018-05-17T17:37:36.875Z,41.50
2018-05-17T17:40:04.403Z,41.70
2018-05-17T17:42:32.791Z,41.60
2018-05-17T17:45:00.932Z,41.60
2018-05-17T17:47:28.479Z,41.50
2018-05-17T17:49:56.052Z,41.90
2018-05-17T17:52:24.482Z,42.00
2018-05-17T17:54:52.133Z,41.50
2018-05-17T17:57:19.679Z,41.90
2018-05-17T17:59:47.231Z,41.90
2018-05-17T18:02:14.789Z,41.90
2018-05-17T18:04:42.339Z,41.90
2018-05-17T18:07:09.885Z,41.40
2018-05-17T18:09:37.843Z,41.80
2018-05-17T18:12:06.347Z,41.90
2018-05-17T18:14:33.890Z,41.90
2018-05-17T18:17:01.429Z,42.00
2018-05-17T18:19:31.083Z,41.60
2018-05-17T18:21:58.614Z,41.80
2018-05-17T18:24:26.161Z,41.90
2018-05-17T18:26:53.832Z,42.00
2018-05-17T18:29:22.183Z,42.00
2018-05-17T18:31:49.743Z,42.00
2018-05-17T18:34:17.306Z,41.90
2018-05-17T18:36:44.929Z,42.10
2018-05-17T18:39:12.460Z,42.60
2018-05-17T18:41:40.006Z,42.20
2018-05-17T18:44:07.622Z,41.90
2018-05-17T18:46:35.179Z,42.10
2018-05-17T18:49:02.816Z,43.00
2018-05-17T18:51:30.258Z,42.70
2018-05-17T18:53:58.575Z,43.80
2018-05-17T18:56:26.116Z,43.00
2018-05-17T18:58:53.712Z,43.50
2018-05-17T19:01:22.265Z,43.50
2018-05-17T19:03:50.135Z,43.40
2018-05-17T19:06:17.680Z,43.20
2018-05-17T19:08:45.435Z,43.30
2018-05-17T19:11:12.955Z,43.30
2018-05-17T19:13:40.502Z,43.50
2018-05-17T19:16:08.075Z,43.60
2018-05-17T19:18:35.682Z,43.40
2018-05-17T19:21:03.243Z,43.60
2018-05-17T19:23:30.786Z,43.80
2018-05-17T19:25:58.375Z,44.20
2018-05-17T19:28:25.937Z,44.20
2018-05-17T19:30:53.539Z,44.10
2018-05-17T19:33:21.087Z,44.60
2018-05-17T19:35:48.648Z,44.40
2018-05-17T19:38:16.402Z,44.70
2018-05-17T19:40:45.335Z,45.30
2018-05-17T19:43:12.895Z,45.20
2018-05-17T19:45:41.199Z,45.60
2018-05-17T19:48:08.839Z,45.50
2018-05-17T19:50:36.384Z,45.90
2018-05-17T19:53:04.001Z,46.10
2018-05-17T19:55:32.274Z,46.30
2018-05-17T19:57:59.812Z,46.30
2018-05-17T20:00:27.355Z,46.50
2018-05-17T20:02:54.927Z,46.70
2018-05-17T20:05:22.816Z,46.70
2018-05-17T20:07:50.380Z,47.00
2018-05-17T20:10:17.943Z,47.10
2018-05-17T20:12:45.506Z,47.30
2018-05-17T20:15:13.812Z,47.50
2018-05-17T20:17:41.362Z,47.50
2018-05-17T20:20:09.662Z,47.90
2018-05-17T20:22:37.982Z,48.00
2018-05-17T20:25:05.520Z,47.90
2018-05-17T20:27:33.852Z,48.40
2018-05-17T20:30:02.084Z,48.50
2018-05-17T20:32:30.286Z,48.60
2018-05-17T20:34:58.632Z,48.80
2018-05-17T20:37:26.175Z,48.70
2018-05-17T20:39:53.841Z,48.70
2018-05-17T20:42:21.497Z,48.80
2018-05-17T20:44:49.711Z,48.90
2018-05-17T20:47:17.249Z,48.90
2018-05-17T20:49:45.059Z,48.90
2018-05-17T20:52:12.596Z,49.10
2018-05-17T20:54:40.151Z,49.20
2018-05-17T20:57:08.688Z,49.30
2018-05-17T20:59:37.059Z,49.50
2018-05-17T21:02:04.612Z,49.50
2018-05-17T21:04:32.185Z,49.60
2018-05-17T21:06:59.834Z,49.60
2018-05-17T21:09:27.392Z,49.60
2018-05-17T21:11:54.958Z,49.70
2018-05-17T21:14:22.678Z,49.60
2018-05-17T21:16:50.211Z,49.70
2018-05-17T21:19:17.748Z,49.60
2018-05-17T21:21:46.219Z,50.50
2018-05-17T21:24:13.708Z,49.80
2018-05-17T21:26:42.373Z,50.70
2018-05-17T21:29:09.959Z,50.00
2018-05-17T21:31:37.581Z,50.10
2018-05-17T21:34:05.883Z,50.10
2018-05-17T21:36:33.443Z,50.10
2018-05-17T21:39:01.363Z,50.10
2018-05-17T21:41:28.924Z,50.10
2018-05-17T21:43:56.461Z,50.10
2018-05-17T21:46:24.779Z,50.20
2018-05-17T21:48:53.067Z,50.20
2018-05-17T21:51:20.586Z,50.30
2018-05-17T21:53:48.134Z,50.50
2018-05-17T21:56:15.888Z,50.50
2018-05-17T21:58:43.419Z,50.50
2018-05-17T22:01:11.748Z,50.60
2018-05-17T22:03:39.289Z,50.60
2018-05-17T22:06:07.657Z,50.50
2018-05-17T22:08:35.199Z,50.50
2018-05-17T22:11:02.747Z,50.30
2018-05-17T22:13:30.354Z,50.50
2018-05-17T22:15:57.899Z,50.30
2018-05-17T22:18:25.470Z,50.30
2018-05-17T22:20:53.142Z,50.20
2018-05-17T22:23:20.679Z,50.20
2018-05-17T22:25:48.229Z,50.10
2018-05-17T22:28:15.770Z,50.30
2018-05-17T22:30:43.311Z,50.30
2018-05-17T22:33:11.633Z,50.40
2018-05-17T22:35:39.196Z,50.30
2018-05-17T22:38:06.929Z,50.60
2018-05-17T22:40:36.081Z,50.90
2018-05-17T22:43:03.620Z,50.90
2018-05-17T22:45:31.306Z,50.90
2018-05-17T22:47:59.611Z,51.10
2018-05-17T22:50:27.320Z,51.10
2018-05-17T22:52:54.868Z,51.20
2018-05-17T22:55:22.667Z,50.90
2018-05-17T22:58:02.196Z,51.10
2018-05-17T23:00:30.271Z,50.90
2018-05-17T23:02:58.632Z,51.00
2018-05-17T23:05:26.231Z,51.00
2018-05-17T23:07:55.065Z,50.90
2018-05-17T23:10:22.776Z,50.90
2018-05-17T23:12:50.507Z,50.90
2018-05-17T23:15:18.112Z,50.80
2018-05-17T23:17:45.659Z,51.00
2018-05-17T23:20:13.223Z,50.80
2018-05-17T23:22:40.760Z,51.00
2018-05-17T23:25:08.368Z,51.10
2018-05-17T23:27:35.925Z,51.10
2018-05-17T23:30:04.246Z,50.70
2018-05-17T23:32:32.583Z,50.70
2018-05-17T23:35:00.569Z,50.70
2018-05-17T23:37:29.071Z,50.40
2018-05-17T23:40:03.155Z,50.40
2018-05-17T23:42:31.304Z,50.20
2018-05-17T23:44:58.852Z,50.30
2018-05-17T23:47:26.491Z,50.20
2018-05-17T23:49:54.113Z,50.10
2018-05-17T23:52:22.716Z,50.10
2018-05-17T23:54:51.035Z,50.00
2018-05-17T23:57:18.607Z,49.90
2018-05-17T23:59:46.288Z,49.80
