createdAt,value
2024-05-09T00:04:02.372Z,101119.06
2024-05-09T00:09:07.336Z,101112.91
2024-05-09T00:14:12.114Z,101113.78
2024-05-09T00:19:21.447Z,101112.19
2024-05-09T00:24:26.236Z,101114.03
2024-05-09T00:29:30.971Z,101113.16
2024-05-09T00:34:38.477Z,101111.31
2024-05-09T00:39:43.242Z,101101.53
2024-05-09T00:44:47.955Z,101094.25
2024-05-09T00:49:56.272Z,101097.97
2024-05-09T00:55:01.358Z,101104.38
2024-05-09T01:00:12.106Z,101099.94
2024-05-09T01:05:25.371Z,101105.47
2024-05-09T01:10:34.525Z,101108.09
2024-05-09T01:15:40.497Z,101109.09
2024-05-09T01:20:47.882Z,101101.03
2024-05-09T01:25:55.404Z,101102.03
2024-05-09T01:31:00.088Z,101094.88
2024-05-09T01:36:05.348Z,101097.44
2024-05-09T01:41:12.865Z,101095.84
2024-05-09T01:46:19.444Z,101105.59
2024-05-09T01:51:24.187Z,101105.00
2024-05-09T01:56:31.838Z,101111.38
2024-05-09T02:01:55.658Z,101107.81
2024-05-09T02:07:01.316Z,101116.06
2024-05-09T02:12:09.204Z,101111.63
2024-05-09T02:17:14.061Z,101110.00
2024-05-09T02:22:18.865Z,101102.72
2024-05-09T02:27:26.217Z,101108.16
2024-05-09T02:32:31.130Z,101116.22
2024-05-09T02:37:35.944Z,101112.72
2024-05-09T02:42:43.311Z,101116.44
2024-05-09T02:47:48.167Z,101104.72
2024-05-09T02:52:52.928Z,101110.13
2024-05-09T02:58:00.325Z,101104.97
2024-05-09T03:03:05.349Z,101107.69
2024-05-09T03:08:10.554Z,101110.50
2024-05-09T03:13:18.174Z,101108.63
2024-05-09T03:18:22.904Z,101097.91
2024-05-09T03:23:27.847Z,101101.47
2024-05-09T03:28:35.225Z,101098.78
2024-05-09T03:33:40.826Z,101101.47
2024-05-09T03:38:45.766Z,101106.91
2024-05-09T03:43:53.498Z,101102.44
2024-05-09T03:48:58.269Z,101097.13
2024-05-09T03:54:03.166Z,101094.41
2024-05-09T03:59:10.500Z,101092.69
2024-05-09T04:04:15.292Z,101088.22
2024-05-09T04:09:20.275Z,101094.66
2024-05-09T04:14:27.811Z,101109.94
2024-05-09T04:19:33.756Z,101115.50
2024-05-09T04:24:38.555Z,101114.63
2024-05-09T04:29:45.918Z,101118.22
2024-05-09T04:34:50.661Z,101123.63
2024-05-09T04:39:55.667Z,101122.78
2024-05-09T04:45:03.227Z,101115.50
2024-05-09T04:50:11.873Z,101123.63
2024-05-09T04:55:19.465Z,101117.34
2024-05-09T05:00:34.909Z,101129.19
2024-05-09T05:05:43.410Z,101125.50
2024-05-09T05:10:50.051Z,101131.78
2024-05-09T05:15:58.615Z,101139.81
2024-05-09T05:21:03.616Z,101142.50
2024-05-09T05:26:08.506Z,101134.75
2024-05-09T05:31:17.661Z,101137.34
2024-05-09T05:36:23.415Z,101129.94
2024-05-09T05:41:28.239Z,101138.84
2024-05-09T05:46:35.734Z,101142.44
2024-05-09T05:51:40.472Z,101151.44
2024-05-09T05:56:45.340Z,101153.16
2024-05-09T06:01:53.008Z,101155.88
2024-05-09T06:06:58.416Z,101160.34
2024-05-09T06:12:03.728Z,101148.72
2024-05-09T06:17:11.394Z,101154.16
2024-05-09T06:22:16.300Z,101153.91
2024-05-09T06:27:21.087Z,101146.63
2024-05-09T06:32:28.723Z,101150.22
2024-05-09T06:37:33.448Z,101155.56
2024-05-09T06:42:38.276Z,101153.69
2024-05-09T06:47:45.777Z,101148.28
2024-05-09T06:52:50.666Z,101151.00
2024-05-09T06:57:55.406Z,101156.28
2024-05-09T07:03:05.772Z,101154.13
2024-05-09T07:08:11.117Z,101155.22
2024-05-09T07:13:17.953Z,101160.53
2024-05-09T07:18:25.595Z,101154.50
2024-05-09T07:23:31.314Z,101156.47
2024-05-09T07:28:36.136Z,101155.47
2024-05-09T07:33:43.685Z,101157.50
2024-05-09T07:38:48.571Z,101150.75
2024-05-09T07:43:53.445Z,101153.13
2024-05-09T07:50:35.935Z,101146.72
2024-05-09T07:54:25.791Z,101143.66
2024-05-09T07:59:33.313Z,101138.97
2024-05-09T08:04:42.623Z,101135.16
2024-05-09T08:09:48.590Z,101126.06
2024-05-09T08:14:55.306Z,101126.78
2024-05-09T08:20:05.497Z,101124.28
2024-05-09T08:25:13.451Z,101128.50
2024-05-09T08:30:25.265Z,101126.44
2024-05-09T08:35:39.901Z,101120.88
2024-05-09T08:40:44.812Z,101116.09
2024-05-09T08:45:52.324Z,101119.56
2024-05-09T08:51:01.486Z,101114.97
2024-05-09T08:56:08.036Z,101117.47
2024-05-09T09:01:13.508Z,101122.78
2024-05-09T09:06:24.776Z,101118.22
2024-05-09T09:11:29.670Z,101122.66
2024-05-09T09:16:35.925Z,101109.94
2024-05-09T09:21:43.552Z,101117.78
2024-05-09T09:26:48.316Z,101122.00
2024-05-09T09:32:00.838Z,101126.44
2024-05-09T09:37:10.503Z,101115.22
2024-05-09T09:42:19.427Z,101110.16
2024-05-09T09:47:26.027Z,101105.03
2024-05-09T09:52:33.741Z,101108.97
2024-05-09T09:57:41.895Z,101099.34
2024-05-09T10:02:46.596Z,101093.69
2024-05-09T10:07:55.476Z,101088.97
2024-05-09T10:13:01.444Z,101088.75
2024-05-09T10:18:09.999Z,101094.66
2024-05-09T10:23:31.167Z,101085.16
2024-05-09T10:28:37.416Z,101090.47
2024-05-09T10:33:43.552Z,101087.41
2024-05-09T10:38:52.368Z,101089.75
2024-05-09T10:43:57.311Z,101081.50
2024-05-09T10:49:06.222Z,101071.00
2024-05-09T10:54:15.166Z,101069.75
2024-05-09T10:59:19.928Z,101065.28
2024-05-09T11:04:24.708Z,101059.75
2024-05-09T11:09:32.660Z,101051.94
2024-05-09T11:14:37.810Z,101050.22
2024-05-09T11:19:45.048Z,101060.78
2024-05-09T11:24:52.754Z,101052.69
2024-05-09T11:29:58.732Z,101047.34
2024-05-09T11:35:03.606Z,101047.00
2024-05-09T11:40:20.730Z,101039.44
2024-05-09T11:45:29.690Z,101029.38
2024-05-09T11:50:35.992Z,101029.72
2024-05-09T11:55:43.883Z,101029.22
2024-05-09T12:00:48.934Z,101023.41
2024-05-09T12:05:53.993Z,101019.06
2024-05-09T12:11:01.627Z,101006.31
2024-05-09T12:16:06.998Z,101004.00
2024-05-09T12:21:11.700Z,100985.53
2024-05-09T12:26:19.387Z,100997.75
2024-05-09T12:31:24.142Z,100993.56
2024-05-09T12:36:29.146Z,100989.94
2024-05-09T12:41:36.456Z,100978.69
2024-05-09T12:46:41.234Z,100983.88
2024-05-09T12:51:46.061Z,100970.41
2024-05-09T12:56:53.971Z,100962.81
2024-05-09T13:02:01.119Z,100940.28
2024-05-09T13:07:07.910Z,100945.19
2024-05-09T13:12:15.409Z,100945.91
2024-05-09T13:17:20.331Z,100942.47
2024-05-09T13:22:25.175Z,100935.38
2024-05-09T13:46:11.111Z,100920.81
2024-05-09T13:51:15.944Z,100917.84
2024-05-09T13:56:20.837Z,100902.38
2024-05-09T14:01:28.339Z,100905.88
2024-05-09T14:06:33.467Z,100901.28
2024-05-09T14:11:38.511Z,100904.22
2024-05-09T14:16:46.158Z,100886.63
2024-05-09T14:21:51.037Z,100886.09
2024-05-09T14:26:56.101Z,100873.63
2024-05-09T14:32:03.542Z,100865.38
2024-05-09T14:37:08.748Z,100867.53
2024-05-09T14:42:13.933Z,100876.72
2024-05-09T14:47:21.763Z,100870.44
2024-05-09T14:52:27.747Z,100860.56
2024-05-09T14:57:33.035Z,100857.84
2024-05-09T15:02:40.883Z,100846.09
2024-05-09T15:07:46.897Z,100836.34
2024-05-09T15:12:52.137Z,100840.81
2024-05-09T15:18:00.536Z,100840.69
2024-05-09T15:23:07.014Z,100830.53
2024-05-09T15:28:12.643Z,100825.69
2024-05-09T15:33:20.566Z,100834.03
2024-05-09T15:38:26.541Z,100819.09
2024-05-09T15:43:32.064Z,100812.50
2024-05-09T15:48:42.615Z,100813.63
2024-05-09T15:53:49.083Z,100806.59
2024-05-09T15:58:54.136Z,100807.88
2024-05-09T16:04:01.886Z,100810.47
2024-05-09T16:09:07.406Z,100794.59
2024-05-09T16:14:12.622Z,100803.97
2024-05-09T16:19:20.236Z,100810.31
2024-05-09T16:24:24.950Z,100802.56
2024-05-09T16:29:29.636Z,100794.69
2024-05-09T16:34:37.348Z,100808.16
2024-05-09T16:39:42.688Z,100798.69
2024-05-09T16:44:47.939Z,100801.16
2024-05-09T16:49:55.631Z,100789.28
2024-05-09T16:55:00.804Z,100787.13
2024-05-09T17:00:11.751Z,100794.09
2024-05-09T17:05:25.719Z,100780.53
2024-05-09T17:10:33.782Z,100783.06
2024-05-09T17:15:40.157Z,100784.19
2024-05-09T17:20:49.197Z,100780.25
2024-05-09T17:25:54.351Z,100786.19
2024-05-09T17:30:59.190Z,100790.91
2024-05-09T17:36:06.969Z,100784.06
2024-05-09T17:41:11.816Z,100785.53
2024-05-09T17:46:16.974Z,100787.09
2024-05-09T17:51:24.320Z,100780.09
2024-05-09T17:56:29.184Z,100787.44
2024-05-09T18:01:33.943Z,100781.38
2024-05-09T18:06:41.599Z,100783.44
2024-05-09T18:11:46.585Z,100782.00
2024-05-09T18:16:51.451Z,100785.53
2024-05-09T18:21:59.132Z,100790.66
2024-05-09T18:27:03.964Z,100789.09
2024-05-09T18:32:09.229Z,100795.81
2024-05-09T18:37:50.799Z,100791.63
2024-05-09T18:43:04.667Z,100801.09
2024-05-09T18:48:11.554Z,100793.59
2024-05-09T18:53:19.008Z,100800.75
2024-05-09T18:58:23.751Z,100811.91
2024-05-09T19:03:28.834Z,100813.25
2024-05-09T19:08:36.494Z,100818.44
2024-05-09T19:13:41.246Z,100825.47
2024-05-09T19:18:46.077Z,100820.00
2024-05-09T19:23:55.500Z,100827.19
2024-05-09T19:29:00.400Z,100822.28
2024-05-09T19:34:05.357Z,100826.59
2024-05-09T19:39:13.251Z,100832.03
2024-05-09T19:44:17.929Z,100836.47
2024-05-09T19:49:22.918Z,100836.13
2024-05-09T19:54:30.370Z,100842.72
2024-05-09T19:59:35.412Z,100845.50
2024-05-09T20:04:40.180Z,100853.38
2024-05-09T20:09:47.815Z,100849.81
2024-05-09T20:14:52.445Z,100857.66
2024-05-09T20:19:58.031Z,100855.94
2024-05-09T20:25:05.858Z,100858.66
2024-05-09T20:30:14.614Z,100861.38
2024-05-09T20:35:22.229Z,100851.72
2024-05-09T20:40:34.022Z,100844.53
2024-05-09T20:45:42.458Z,100843.81
2024-05-09T20:50:47.443Z,100849.00
2024-05-09T20:55:54.962Z,100846.47
2024-05-09T21:00:59.898Z,100849.94
2024-05-09T21:06:04.859Z,100853.09
2024-05-09T21:11:12.563Z,100851.09
2024-05-09T21:16:17.575Z,100849.94
2024-05-09T21:21:22.376Z,100845.19
2024-05-09T21:26:29.787Z,100842.03
2024-05-09T21:31:34.639Z,100851.09
2024-05-09T21:36:39.813Z,100851.94
2024-05-09T21:41:47.093Z,100858.41
2024-05-09T21:46:51.765Z,100853.09
2024-05-09T21:51:56.564Z,100858.84
2024-05-09T21:57:06.453Z,100858.41
2024-05-09T22:02:11.536Z,100854.69
2024-05-09T22:07:17.078Z,100850.19
2024-05-09T22:12:24.459Z,100849.91
2024-05-09T22:17:29.423Z,100847.22
2024-05-09T22:22:34.127Z,100853.38
2024-05-09T22:27:41.516Z,100849.38
2024-05-09T22:32:46.279Z,100849.69
2024-05-09T22:37:50.996Z,100841.91
2024-05-09T22:42:58.397Z,100844.22
2024-05-09T22:48:03.345Z,100848.50
2024-05-09T22:53:08.227Z,100851.38
2024-05-09T22:58:15.663Z,100850.97
2024-05-09T23:03:22.005Z,100844.16
2024-05-09T23:08:27.313Z,100843.88
2024-05-09T23:13:34.936Z,100843.91
2024-05-09T23:18:40.276Z,100830.09
2024-05-09T23:23:45.273Z,100835.53
2024-05-09T23:28:52.597Z,100828.34
2024-05-09T23:33:57.562Z,100832.94
2024-05-09T23:39:02.553Z,100828.34
2024-05-09T23:44:10.016Z,100813.44
2024-05-09T23:49:14.977Z,100818.31
2024-05-09T23:54:19.839Z,100820.63
2024-05-09T23:59:27.222Z,100827.53
