createdAt,value
2023-08-13T00:00:49.250Z,2.53
2023-08-13T00:05:50.456Z,3.00
2023-08-13T00:10:51.850Z,2.58
2023-08-13T00:15:53.342Z,2.63
2023-08-13T00:20:54.688Z,2.22
2023-08-13T00:25:55.923Z,2.85
2023-08-13T00:30:57.101Z,2.35
2023-08-13T00:35:58.547Z,2.28
2023-08-13T00:40:59.915Z,2.80
2023-08-13T00:46:02.711Z,1.92
2023-08-13T00:51:04.811Z,2.97
2023-08-13T00:56:06.457Z,2.78
2023-08-13T01:01:07.936Z,2.67
2023-08-13T01:06:16.175Z,2.50
2023-08-13T01:11:55.959Z,2.75
2023-08-13T01:16:59.208Z,2.63
2023-08-13T01:22:00.451Z,3.47
2023-08-13T01:27:23.504Z,3.45
2023-08-13T01:32:31.982Z,3.40
2023-08-13T01:37:33.555Z,5.18
2023-08-13T01:42:34.891Z,5.18
2023-08-13T01:47:36.351Z,4.57
2023-08-13T01:52:37.713Z,3.88
2023-08-13T01:57:39.192Z,2.88
2023-08-13T02:02:40.478Z,3.63
2023-08-13T02:07:42.417Z,2.40
2023-08-13T02:12:43.776Z,2.47
2023-08-13T02:17:46.477Z,3.15
2023-08-13T02:22:50.870Z,3.20
2023-08-13T02:27:52.187Z,2.45
2023-08-13T02:32:53.644Z,2.72
2023-08-13T02:37:55.190Z,3.00
2023-08-13T02:42:56.430Z,2.45
2023-08-13T02:47:58.381Z,3.33
2023-08-13T02:53:01.137Z,2.78
2023-08-13T02:58:10.196Z,3.03
2023-08-13T03:03:12.671Z,2.50
2023-08-13T03:08:14.167Z,3.35
2023-08-13T03:13:15.536Z,3.35
2023-08-13T03:18:17.116Z,2.63
2023-08-13T03:23:25.018Z,2.90
2023-08-13T03:28:26.296Z,2.75
2023-08-13T03:33:28.714Z,2.72
2023-08-13T03:38:30.592Z,3.08
2023-08-13T03:43:32.026Z,3.03
2023-08-13T03:48:33.464Z,3.47
2023-08-13T03:53:37.286Z,3.13
2023-08-13T03:58:38.950Z,3.35
2023-08-13T04:03:42.414Z,3.42
2023-08-13T04:08:43.815Z,3.10
2023-08-13T04:13:45.851Z,3.40
2023-08-13T04:18:47.275Z,4.47
2023-08-13T04:23:49.555Z,4.13
2023-08-13T04:28:51.475Z,3.47
2023-08-13T04:33:53.357Z,3.30
2023-08-13T04:38:56.865Z,3.58
2023-08-13T04:43:59.441Z,3.75
2023-08-13T04:49:00.826Z,3.72
2023-08-13T04:54:05.311Z,3.10
2023-08-13T04:59:06.659Z,2.72
2023-08-13T05:04:09.263Z,2.90
2023-08-13T05:09:12.260Z,3.08
2023-08-13T05:14:14.012Z,3.08
2023-08-13T05:19:15.490Z,3.28
2023-08-13T05:24:17.011Z,2.92
2023-08-13T05:29:18.531Z,3.38
2023-08-13T05:34:19.956Z,3.10
2023-08-13T05:39:22.859Z,2.78
2023-08-13T05:44:24.286Z,3.65
2023-08-13T05:49:26.115Z,3.25
2023-08-13T05:54:27.671Z,3.78
2023-08-13T05:59:29.033Z,3.05
2023-08-13T06:04:30.317Z,2.80
2023-08-13T06:09:31.561Z,2.63
2023-08-13T06:14:32.958Z,2.78
2023-08-13T06:19:34.328Z,3.15
2023-08-13T06:24:35.699Z,2.50
2023-08-13T06:29:37.024Z,2.72
2023-08-13T06:34:38.237Z,3.05
2023-08-13T06:39:39.526Z,3.33
2023-08-13T06:44:40.908Z,2.72
2023-08-13T06:49:42.202Z,2.80
2023-08-13T06:54:43.386Z,2.70
2023-08-13T06:59:44.707Z,3.17
2023-08-13T07:04:46.087Z,2.95
2023-08-13T07:09:47.757Z,3.20
2023-08-13T07:14:49.547Z,2.10
2023-08-13T07:19:50.832Z,3.15
2023-08-13T07:24:52.240Z,2.50
2023-08-13T07:29:53.684Z,2.70
2023-08-13T07:34:55.502Z,2.13
2023-08-13T07:39:56.932Z,2.50
2023-08-13T07:44:58.184Z,2.22
2023-08-13T07:50:00.469Z,3.00
2023-08-13T07:55:02.976Z,2.10
2023-08-13T08:00:08.542Z,3.05
2023-08-13T08:05:18.957Z,2.53
2023-08-13T08:10:20.232Z,2.50
2023-08-13T08:15:22.139Z,2.75
2023-08-13T08:20:23.641Z,2.72
2023-08-13T08:25:25.045Z,2.40
2023-08-13T08:30:26.964Z,2.17
2023-08-13T08:35:28.213Z,2.72
2023-08-13T08:40:31.112Z,2.33
2023-08-13T08:45:33.632Z,2.25
2023-08-13T08:50:38.829Z,2.20
2023-08-13T08:55:41.419Z,2.50
2023-08-13T09:00:42.780Z,2.70
2023-08-13T09:05:44.163Z,2.67
2023-08-13T09:10:45.574Z,2.92
2023-08-13T09:15:50.559Z,1.98
2023-08-13T09:20:51.944Z,2.90
2023-08-13T09:25:54.976Z,2.60
2023-08-13T09:31:00.125Z,2.88
2023-08-13T09:36:01.437Z,2.65
2023-08-13T09:41:05.185Z,2.45
2023-08-13T09:46:09.219Z,2.42
2023-08-13T09:51:19.519Z,2.88
2023-08-13T09:56:30.766Z,2.85
2023-08-13T10:01:33.141Z,2.75
2023-08-13T10:06:35.631Z,2.60
2023-08-13T10:11:36.938Z,2.25
2023-08-13T10:16:39.839Z,2.60
2023-08-13T10:21:41.266Z,2.40
2023-08-13T10:26:42.657Z,2.20
2023-08-13T10:31:59.878Z,2.50
2023-08-13T10:37:02.164Z,2.30
2023-08-13T10:42:05.229Z,2.60
2023-08-13T10:47:06.687Z,2.20
2023-08-13T10:52:08.010Z,2.55
2023-08-13T10:57:09.592Z,2.28
2023-08-13T11:02:15.002Z,1.95
2023-08-13T11:07:16.757Z,2.25
2023-08-13T11:12:18.152Z,2.50
2023-08-13T11:17:19.502Z,2.10
2023-08-13T11:22:20.790Z,1.85
2023-08-13T11:27:29.668Z,2.05
2023-08-13T11:32:32.509Z,2.05
2023-08-13T11:37:37.993Z,1.90
2023-08-13T11:42:59.467Z,2.58
2023-08-13T11:48:15.905Z,2.25
2023-08-13T11:53:18.418Z,2.25
2023-08-13T11:58:20.775Z,2.30
2023-08-13T12:03:22.244Z,2.80
2023-08-13T12:08:27.597Z,2.30
2023-08-13T12:13:29.461Z,1.60
2023-08-13T12:18:30.615Z,1.67
2023-08-13T12:23:32.073Z,1.25
2023-08-13T12:28:33.407Z,1.33
2023-08-13T12:33:34.828Z,1.77
2023-08-13T12:38:38.034Z,1.60
2023-08-13T12:43:39.833Z,1.60
2023-08-13T12:48:41.425Z,1.45
2023-08-13T12:53:43.141Z,1.70
2023-08-13T12:58:45.439Z,1.55
2023-08-13T13:03:46.875Z,1.60
2023-08-13T13:08:48.130Z,2.05
2023-08-13T13:13:50.817Z,1.92
2023-08-13T13:18:52.053Z,1.90
2023-08-13T13:23:54.764Z,1.63
2023-08-13T13:28:56.071Z,2.10
2023-08-13T13:33:57.395Z,1.63
2023-08-13T13:38:58.628Z,1.60
2023-08-13T13:43:59.857Z,2.15
2023-08-13T13:49:01.000Z,1.52
2023-08-13T13:54:03.393Z,1.77
2023-08-13T13:59:04.705Z,1.80
2023-08-13T14:04:06.353Z,1.70
2023-08-13T14:09:07.876Z,1.90
2023-08-13T14:14:09.203Z,2.03
2023-08-13T14:19:10.391Z,1.85
2023-08-13T14:24:11.809Z,1.70
2023-08-13T14:29:13.177Z,1.50
2023-08-13T14:34:14.623Z,1.85
2023-08-13T14:39:16.181Z,1.52
2023-08-13T14:44:17.430Z,1.70
2023-08-13T14:49:18.720Z,2.03
2023-08-13T14:54:19.918Z,1.75
2023-08-13T14:59:21.160Z,1.73
2023-08-13T15:04:22.594Z,1.75
2023-08-13T15:09:23.858Z,2.03
2023-08-13T15:14:25.329Z,1.73
2023-08-13T15:19:26.785Z,1.50
2023-08-13T15:24:28.158Z,2.17
2023-08-13T15:29:29.343Z,2.13
2023-08-13T15:34:30.642Z,1.88
2023-08-13T15:39:32.039Z,2.10
2023-08-13T15:44:33.263Z,2.20
2023-08-13T15:49:34.699Z,1.70
2023-08-13T15:54:36.110Z,2.13
2023-08-13T15:59:37.456Z,1.55
2023-08-13T16:04:38.745Z,1.50
2023-08-13T16:09:39.926Z,1.80
2023-08-13T16:14:41.097Z,2.15
2023-08-13T16:19:42.532Z,1.90
2023-08-13T16:24:43.858Z,1.88
2023-08-13T16:29:45.065Z,1.90
2023-08-13T16:34:46.351Z,2.00
2023-08-13T16:39:47.584Z,1.92
2023-08-13T16:44:49.441Z,1.77
2023-08-13T16:49:58.403Z,2.10
2023-08-13T16:55:06.977Z,1.92
2023-08-13T17:00:10.753Z,1.50
2023-08-13T17:05:13.002Z,2.03
2023-08-13T17:10:14.769Z,1.85
2023-08-13T17:15:25.127Z,1.90
2023-08-13T17:20:27.548Z,1.98
2023-08-13T17:25:28.863Z,2.35
2023-08-13T17:30:30.038Z,1.80
2023-08-13T17:35:31.640Z,1.70
2023-08-13T17:40:32.992Z,1.83
2023-08-13T17:45:36.592Z,1.40
2023-08-13T17:50:39.608Z,1.70
2023-08-13T17:55:40.863Z,1.80
2023-08-13T18:00:42.236Z,1.13
2023-08-13T18:05:43.867Z,1.70
2023-08-13T18:10:45.334Z,1.60
2023-08-13T18:15:48.968Z,1.80
2023-08-13T18:20:50.313Z,1.73
2023-08-13T18:25:51.887Z,1.75
2023-08-13T18:30:53.267Z,1.35
2023-08-13T18:35:56.202Z,1.67
2023-08-13T18:40:57.441Z,1.70
2023-08-13T18:45:58.598Z,1.75
2023-08-13T18:50:59.760Z,2.92
2023-08-13T18:56:01.010Z,1.85
2023-08-13T19:01:02.758Z,1.60
2023-08-13T19:06:04.193Z,1.83
2023-08-13T19:11:05.650Z,1.95
2023-08-13T19:16:06.951Z,2.00
2023-08-13T19:21:08.195Z,2.42
2023-08-13T19:26:09.479Z,2.05
2023-08-13T19:31:10.723Z,2.50
2023-08-13T19:36:13.262Z,2.30
2023-08-13T19:41:14.657Z,2.35
2023-08-13T19:46:15.898Z,2.60
2023-08-13T19:51:17.249Z,2.70
2023-08-13T19:56:18.562Z,2.78
2023-08-13T20:01:19.841Z,2.10
2023-08-13T20:06:21.088Z,2.53
2023-08-13T20:11:22.548Z,2.15
2023-08-13T20:16:24.078Z,2.58
2023-08-13T20:21:25.493Z,2.30
2023-08-13T20:26:26.806Z,2.75
2023-08-13T20:31:29.224Z,2.60
2023-08-13T20:36:31.287Z,3.13
2023-08-13T20:41:32.767Z,2.83
2023-08-13T20:46:34.287Z,2.65
2023-08-13T20:51:35.832Z,2.70
2023-08-13T20:56:37.394Z,2.85
2023-08-13T21:01:38.932Z,2.97
2023-08-13T21:06:40.104Z,3.17
2023-08-13T21:11:42.183Z,2.72
2023-08-13T21:16:43.708Z,2.50
2023-08-13T21:21:45.169Z,2.20
2023-08-13T21:26:46.518Z,2.70
2023-08-13T21:31:47.843Z,1.95
2023-08-13T21:36:49.894Z,1.75
2023-08-13T21:41:51.139Z,2.38
2023-08-13T21:46:52.508Z,2.17
2023-08-13T21:51:53.957Z,1.80
2023-08-13T21:56:55.339Z,1.95
2023-08-13T22:01:56.679Z,1.90
2023-08-13T22:06:57.894Z,1.67
2023-08-13T22:11:59.922Z,1.95
2023-08-13T22:17:01.460Z,1.83
2023-08-13T22:22:02.780Z,1.80
2023-08-13T22:27:04.534Z,1.90
2023-08-13T22:32:06.118Z,1.50
2023-08-13T22:37:07.546Z,1.58
2023-08-13T22:42:09.138Z,2.28
2023-08-13T22:47:10.390Z,1.80
2023-08-13T22:52:11.723Z,1.83
2023-08-13T22:57:13.279Z,1.90
2023-08-13T23:02:14.806Z,2.10
2023-08-13T23:07:16.388Z,1.67
2023-08-13T23:12:17.934Z,2.42
2023-08-13T23:17:19.467Z,2.20
2023-08-13T23:22:20.845Z,2.20
2023-08-13T23:27:22.279Z,2.22
2023-08-13T23:32:23.657Z,2.55
2023-08-13T23:37:24.832Z,2.08
2023-08-13T23:42:26.011Z,2.03
2023-08-13T23:47:27.368Z,2.00
2023-08-13T23:52:28.844Z,2.42
2023-08-13T23:57:30.065Z,2.08
