createdAt,value
2019-03-30T00:01:08.547Z,99.90
2019-03-30T00:03:39.482Z,99.90
2019-03-30T00:06:10.397Z,99.90
2019-03-30T00:08:41.407Z,99.90
2019-03-30T00:11:12.394Z,99.90
2019-03-30T00:13:43.350Z,99.90
2019-03-30T00:16:14.271Z,99.90
2019-03-30T00:18:45.198Z,99.90
2019-03-30T00:21:16.166Z,99.90
2019-03-30T00:23:47.212Z,99.90
2019-03-30T00:26:18.182Z,99.90
2019-03-30T00:28:49.126Z,99.90
2019-03-30T00:31:20.038Z,99.90
2019-03-30T00:33:50.950Z,99.90
2019-03-30T00:36:21.865Z,99.90
2019-03-30T00:38:52.794Z,99.90
2019-03-30T00:41:23.749Z,99.90
2019-03-30T00:43:54.767Z,99.90
2019-03-30T00:46:25.715Z,99.90
2019-03-30T00:48:56.695Z,99.90
2019-03-30T00:51:27.636Z,99.90
2019-03-30T00:53:58.555Z,99.90
2019-03-30T00:56:29.486Z,99.90
2019-03-30T00:59:00.414Z,99.90
2019-03-30T01:01:31.517Z,99.90
2019-03-30T01:04:02.429Z,99.90
2019-03-30T01:06:33.501Z,99.90
2019-03-30T01:09:05.957Z,99.90
2019-03-30T01:11:36.902Z,99.90
2019-03-30T01:14:07.862Z,99.90
2019-03-30T01:16:38.870Z,99.90
2019-03-30T01:19:09.772Z,99.90
2019-03-30T01:21:40.794Z,99.90
2019-03-30T01:24:11.744Z,99.90
2019-03-30T01:26:42.656Z,99.90
2019-03-30T01:29:13.628Z,99.90
2019-03-30T01:31:44.566Z,99.90
2019-03-30T01:34:15.510Z,99.90
2019-03-30T01:36:46.438Z,99.90
2019-03-30T01:39:17.431Z,99.90
2019-03-30T01:41:48.382Z,99.90
2019-03-30T01:44:19.346Z,1.00
2019-03-30T01:46:50.296Z,1.00
2019-03-30T01:49:21.211Z,1.00
2019-03-30T01:51:52.134Z,1.00
2019-03-30T01:54:23.173Z,1.00
2019-03-30T01:56:54.205Z,1.00
2019-03-30T01:59:25.117Z,1.00
2019-03-30T02:01:56.084Z,1.00
2019-03-30T02:04:27.034Z,1.00
2019-03-30T02:06:57.940Z,1.00
2019-03-30T02:09:37.064Z,1.00
2019-03-30T02:12:07.965Z,1.00
2019-03-30T02:14:38.962Z,99.90
2019-03-30T02:17:09.883Z,1.00
2019-03-30T02:19:40.829Z,1.00
2019-03-30T02:22:11.766Z,99.90
2019-03-30T02:24:42.713Z,1.00
2019-03-30T02:27:13.625Z,1.00
2019-03-30T02:29:44.594Z,1.00
2019-03-30T02:32:15.510Z,1.00
2019-03-30T02:34:46.466Z,1.00
2019-03-30T02:37:17.373Z,1.00
2019-03-30T02:39:48.318Z,1.00
2019-03-30T02:42:19.263Z,1.00
2019-03-30T02:44:50.196Z,1.00
2019-03-30T02:47:21.115Z,1.00
2019-03-30T02:49:52.107Z,1.00
2019-03-30T02:52:23.066Z,1.00
2019-03-30T02:54:54.015Z,1.00
2019-03-30T02:57:24.944Z,1.00
2019-03-30T02:59:55.906Z,1.00
2019-03-30T03:02:26.908Z,1.00
2019-03-30T03:04:57.847Z,1.00
2019-03-30T03:07:28.770Z,1.00
2019-03-30T03:09:59.688Z,1.00
2019-03-30T03:12:30.613Z,1.00
2019-03-30T03:15:01.576Z,1.00
2019-03-30T03:17:32.578Z,1.00
2019-03-30T03:20:03.595Z,1.00
2019-03-30T03:22:34.526Z,1.00
2019-03-30T03:25:05.792Z,3.50
2019-03-30T03:27:36.828Z,1.00
2019-03-30T03:30:08.549Z,1.00
2019-03-30T03:32:39.533Z,1.00
2019-03-30T03:35:10.630Z,1.00
2019-03-30T03:37:45.699Z,1.00
2019-03-30T03:40:14.374Z,99.90
2019-03-30T03:42:45.292Z,99.90
2019-03-30T03:45:16.319Z,99.90
2019-03-30T03:47:47.356Z,99.90
2019-03-30T03:50:42.486Z,99.90
2019-03-30T03:53:15.242Z,99.90
2019-03-30T03:55:46.771Z,99.90
2019-03-30T03:58:18.271Z,99.90
2019-03-30T04:00:51.220Z,1.00
2019-03-30T04:03:23.701Z,40.40
2019-03-30T04:05:58.180Z,99.90
2019-03-30T04:08:31.218Z,99.90
2019-03-30T04:11:02.452Z,99.90
2019-03-30T04:13:33.429Z,99.90
2019-03-30T04:16:04.347Z,99.90
2019-03-30T04:18:35.299Z,85.00
2019-03-30T04:21:06.212Z,82.80
2019-03-30T04:23:37.164Z,8.00
2019-03-30T04:26:08.134Z,76.50
2019-03-30T04:28:39.086Z,99.90
2019-03-30T04:31:10.007Z,99.90
2019-03-30T04:33:40.955Z,99.90
2019-03-30T04:36:11.873Z,99.90
2019-03-30T04:38:43.100Z,99.90
2019-03-30T04:41:14.014Z,99.90
2019-03-30T04:43:44.965Z,99.90
2019-03-30T04:46:15.888Z,1.00
2019-03-30T04:48:46.849Z,1.00
2019-03-30T04:51:17.798Z,1.00
2019-03-30T04:53:48.782Z,1.00
2019-03-30T04:56:19.717Z,1.00
2019-03-30T04:58:50.661Z,1.00
2019-03-30T05:01:21.694Z,1.00
2019-03-30T05:03:52.641Z,1.00
2019-03-30T05:06:23.549Z,99.90
2019-03-30T05:08:54.510Z,99.90
2019-03-30T05:11:25.458Z,99.90
2019-03-30T05:13:56.409Z,99.90
2019-03-30T05:16:27.458Z,99.90
2019-03-30T05:18:58.398Z,99.90
2019-03-30T05:21:29.342Z,99.90
2019-03-30T05:24:00.297Z,99.90
2019-03-30T05:26:31.236Z,99.90
2019-03-30T05:29:02.212Z,1.00
2019-03-30T05:31:33.210Z,1.00
2019-03-30T05:34:04.153Z,1.00
2019-03-30T05:36:35.069Z,1.00
2019-03-30T05:39:06.631Z,99.90
2019-03-30T05:41:37.533Z,1.00
2019-03-30T05:44:08.502Z,99.90
2019-03-30T05:46:39.519Z,1.00
2019-03-30T05:49:10.507Z,1.00
2019-03-30T05:51:41.420Z,1.00
2019-03-30T05:54:12.387Z,1.00
2019-03-30T05:56:43.314Z,1.00
2019-03-30T05:59:14.323Z,1.00
2019-03-30T06:01:45.400Z,1.00
2019-03-30T06:04:16.305Z,1.00
2019-03-30T06:06:47.310Z,1.00
2019-03-30T06:09:18.253Z,1.00
2019-03-30T06:11:49.178Z,23.00
2019-03-30T06:14:20.183Z,64.40
2019-03-30T06:16:51.113Z,1.00
2019-03-30T06:19:22.165Z,1.00
2019-03-30T06:21:53.106Z,1.00
2019-03-30T06:24:24.020Z,1.00
2019-03-30T06:26:55.220Z,1.00
2019-03-30T06:29:26.132Z,99.90
2019-03-30T06:31:57.090Z,99.90
2019-03-30T06:34:28.013Z,99.90
2019-03-30T06:36:58.966Z,1.00
2019-03-30T06:39:29.887Z,1.00
2019-03-30T06:42:00.920Z,1.00
2019-03-30T06:44:31.865Z,1.00
2019-03-30T06:47:02.888Z,1.00
2019-03-30T06:49:33.907Z,1.00
2019-03-30T06:52:04.858Z,99.90
2019-03-30T06:54:35.798Z,99.90
2019-03-30T06:57:06.745Z,99.90
2019-03-30T06:59:37.709Z,99.90
2019-03-30T07:02:10.870Z,99.90
2019-03-30T07:04:41.829Z,99.90
2019-03-30T07:07:13.982Z,99.90
2019-03-30T07:09:45.332Z,99.90
2019-03-30T07:12:19.450Z,99.90
2019-03-30T07:14:52.170Z,99.90
2019-03-30T07:17:24.550Z,99.90
2019-03-30T07:19:55.601Z,99.90
2019-03-30T07:22:26.546Z,99.90
2019-03-30T07:24:57.473Z,99.90
2019-03-30T07:27:28.459Z,99.90
2019-03-30T07:29:59.415Z,99.90
2019-03-30T07:32:30.480Z,99.90
2019-03-30T07:35:01.433Z,99.90
2019-03-30T07:37:32.363Z,99.90
2019-03-30T07:40:03.338Z,99.90
2019-03-30T07:42:34.293Z,99.90
2019-03-30T07:45:05.583Z,99.90
2019-03-30T07:47:36.521Z,99.90
2019-03-30T07:50:08.387Z,99.90
2019-03-30T07:52:39.385Z,99.90
2019-03-30T07:55:10.349Z,99.90
2019-03-30T07:57:41.297Z,99.90
2019-03-30T08:00:12.730Z,99.90
2019-03-30T08:02:43.731Z,99.90
2019-03-30T08:05:15.077Z,99.90
2019-03-30T08:07:46.024Z,99.90
2019-03-30T08:10:17.377Z,99.90
2019-03-30T08:12:48.346Z,99.90
2019-03-30T08:15:19.385Z,99.90
2019-03-30T08:17:50.399Z,99.90
2019-03-30T08:20:21.394Z,99.90
2019-03-30T08:22:53.323Z,99.90
2019-03-30T08:25:24.435Z,99.90
2019-03-30T08:27:55.420Z,99.90
2019-03-30T08:30:26.403Z,99.90
2019-03-30T08:32:57.449Z,99.90
2019-03-30T08:35:28.480Z,99.90
2019-03-30T08:37:59.463Z,99.90
2019-03-30T08:40:30.386Z,99.90
2019-03-30T08:43:01.322Z,99.90
2019-03-30T08:45:32.315Z,99.90
2019-03-30T08:48:03.303Z,99.90
2019-03-30T08:50:34.281Z,99.90
2019-03-30T08:53:05.225Z,99.90
2019-03-30T08:55:36.208Z,99.90
2019-03-30T08:58:07.225Z,99.90
2019-03-30T09:00:42.973Z,99.90
2019-03-30T09:03:13.937Z,99.90
2019-03-30T09:05:44.928Z,99.90
2019-03-30T09:08:15.857Z,99.90
2019-03-30T09:10:46.790Z,99.90
2019-03-30T09:13:17.776Z,99.90
2019-03-30T09:15:48.713Z,99.90
2019-03-30T09:18:19.744Z,99.90
2019-03-30T09:20:50.713Z,99.90
2019-03-30T09:23:21.750Z,99.90
2019-03-30T09:25:52.724Z,99.90
2019-03-30T09:28:23.706Z,99.90
2019-03-30T09:30:54.738Z,99.90
2019-03-30T09:33:28.739Z,99.90
2019-03-30T09:35:59.738Z,99.90
2019-03-30T09:38:30.795Z,99.90
2019-03-30T09:41:02.075Z,99.90
2019-03-30T09:43:33.216Z,99.90
2019-03-30T09:46:04.164Z,99.90
2019-03-30T09:48:35.150Z,99.90
2019-03-30T09:51:06.138Z,99.90
2019-03-30T09:53:37.113Z,99.90
2019-03-30T09:56:08.037Z,99.90
2019-03-30T09:58:39.013Z,99.90
2019-03-30T10:01:09.961Z,99.90
2019-03-30T10:03:40.973Z,99.90
2019-03-30T10:06:11.886Z,99.90
2019-03-30T10:08:42.810Z,99.90
2019-03-30T10:11:13.766Z,99.90
2019-03-30T10:13:44.770Z,99.90
2019-03-30T10:16:15.719Z,99.90
2019-03-30T10:18:46.665Z,99.90
2019-03-30T10:21:17.625Z,99.90
2019-03-30T10:23:48.669Z,99.90
2019-03-30T10:26:19.823Z,99.90
2019-03-30T10:28:50.755Z,99.90
2019-03-30T10:31:21.672Z,99.90
2019-03-30T10:33:52.608Z,99.90
2019-03-30T10:36:23.518Z,99.90
2019-03-30T10:38:54.453Z,99.90
2019-03-30T10:41:25.427Z,99.90
2019-03-30T10:43:56.411Z,99.90
2019-03-30T10:46:27.334Z,99.90
2019-03-30T10:48:58.306Z,99.90
2019-03-30T10:51:29.288Z,99.90
2019-03-30T10:54:01.712Z,99.90
2019-03-30T10:56:32.622Z,99.90
2019-03-30T10:59:03.566Z,99.90
2019-03-30T11:01:34.495Z,99.90
2019-03-30T11:04:05.448Z,99.90
2019-03-30T11:06:36.465Z,99.90
2019-03-30T11:09:07.531Z,99.90
2019-03-30T11:11:38.447Z,99.90
2019-03-30T11:14:09.396Z,99.90
2019-03-30T11:16:40.340Z,99.90
2019-03-30T11:19:11.375Z,99.90
2019-03-30T11:21:42.312Z,99.90
2019-03-30T11:24:13.246Z,99.90
2019-03-30T11:26:44.182Z,99.90
2019-03-30T11:29:15.112Z,99.90
2019-03-30T11:31:46.166Z,99.90
2019-03-30T11:34:17.118Z,99.90
2019-03-30T11:36:48.052Z,99.90
2019-03-30T11:39:18.970Z,99.90
2019-03-30T11:41:49.930Z,99.90
2019-03-30T11:44:20.902Z,99.90
2019-03-30T11:46:51.825Z,99.90
2019-03-30T11:49:22.802Z,99.90
2019-03-30T11:51:53.896Z,99.90
2019-03-30T11:54:24.819Z,99.90
2019-03-30T11:56:55.789Z,99.90
2019-03-30T11:59:26.809Z,99.90
2019-03-30T12:01:57.757Z,99.90
2019-03-30T12:04:28.678Z,99.90
2019-03-30T12:06:59.653Z,99.90
2019-03-30T12:09:30.547Z,99.90
2019-03-30T12:12:01.703Z,99.90
2019-03-30T12:14:32.661Z,99.90
2019-03-30T12:17:03.606Z,99.90
2019-03-30T12:19:34.553Z,99.90
2019-03-30T12:22:06.402Z,99.90
2019-03-30T12:24:37.352Z,99.90
2019-03-30T12:27:08.322Z,99.90
2019-03-30T12:29:40.017Z,99.90
2019-03-30T12:32:11.047Z,99.90
2019-03-30T12:34:41.990Z,99.90
2019-03-30T12:37:12.931Z,99.90
2019-03-30T12:39:44.092Z,99.90
2019-03-30T12:42:15.221Z,99.90
2019-03-30T12:44:46.193Z,99.90
2019-03-30T12:47:17.149Z,99.90
2019-03-30T12:49:48.141Z,99.90
2019-03-30T12:52:19.292Z,99.90
2019-03-30T12:54:50.207Z,99.90
2019-03-30T12:57:21.223Z,99.90
2019-03-30T12:59:52.138Z,99.90
2019-03-30T13:02:23.272Z,99.90
2019-03-30T13:04:54.214Z,99.90
2019-03-30T13:07:25.132Z,99.90
2019-03-30T13:09:56.057Z,99.90
2019-03-30T13:12:27.002Z,99.90
2019-03-30T13:14:57.969Z,99.90
2019-03-30T13:17:28.913Z,99.90
2019-03-30T13:19:59.903Z,99.90
2019-03-30T13:22:33.829Z,99.90
2019-03-30T13:25:05.000Z,99.90
2019-03-30T13:27:35.930Z,99.90
2019-03-30T13:30:07.935Z,99.90
2019-03-30T13:32:38.833Z,99.90
2019-03-30T13:35:09.809Z,99.90
2019-03-30T13:37:40.766Z,99.90
2019-03-30T13:40:12.121Z,99.90
2019-03-30T13:42:43.178Z,99.90
2019-03-30T13:45:14.525Z,99.90
2019-03-30T13:47:45.462Z,99.90
2019-03-30T13:50:16.623Z,99.90
2019-03-30T13:52:47.529Z,99.90
2019-03-30T13:55:18.473Z,99.90
2019-03-30T13:57:49.398Z,99.90
2019-03-30T14:00:20.343Z,99.90
2019-03-30T14:02:51.271Z,99.90
2019-03-30T14:05:22.253Z,99.90
2019-03-30T14:07:53.674Z,99.90
2019-03-30T14:10:24.793Z,99.90
2019-03-30T14:12:55.725Z,99.90
2019-03-30T14:15:26.764Z,99.90
2019-03-30T14:17:57.720Z,99.90
2019-03-30T14:20:28.760Z,99.90
2019-03-30T14:22:59.701Z,99.90
2019-03-30T14:25:30.602Z,99.90
2019-03-30T14:28:01.568Z,99.90
2019-03-30T14:30:32.509Z,99.90
2019-03-30T14:33:03.463Z,99.90
2019-03-30T14:35:34.415Z,99.90
2019-03-30T14:38:05.386Z,99.90
2019-03-30T14:40:36.694Z,99.90
2019-03-30T14:43:07.649Z,99.90
2019-03-30T14:45:38.570Z,99.90
2019-03-30T14:48:09.597Z,99.90
2019-03-30T14:50:40.517Z,99.90
2019-03-30T14:53:11.564Z,99.90
2019-03-30T14:55:42.601Z,99.90
2019-03-30T14:58:13.633Z,99.90
2019-03-30T15:00:44.585Z,99.90
2019-03-30T15:03:15.571Z,99.90
2019-03-30T15:05:46.479Z,99.90
2019-03-30T15:08:17.438Z,99.90
2019-03-30T15:10:48.424Z,99.90
2019-03-30T15:13:19.382Z,99.90
2019-03-30T15:15:50.338Z,99.90
2019-03-30T15:18:21.381Z,99.90
2019-03-30T15:20:52.298Z,99.90
2019-03-30T15:23:26.808Z,99.90
2019-03-30T15:25:55.871Z,99.90
2019-03-30T15:28:26.822Z,99.90
2019-03-30T15:30:57.783Z,99.90
2019-03-30T15:33:28.741Z,99.90
2019-03-30T15:35:59.647Z,99.90
2019-03-30T15:38:30.621Z,99.90
2019-03-30T15:41:01.537Z,99.90
2019-03-30T15:43:38.587Z,99.90
2019-03-30T15:46:05.134Z,99.90
2019-03-30T15:48:36.059Z,99.90
2019-03-30T15:51:06.977Z,99.90
2019-03-30T15:53:37.937Z,99.90
2019-03-30T15:56:08.906Z,99.90
2019-03-30T15:58:39.858Z,99.90
2019-03-30T16:01:10.805Z,99.90
2019-03-30T16:03:41.779Z,99.90
2019-03-30T16:06:12.714Z,99.90
2019-03-30T16:08:43.657Z,99.90
2019-03-30T16:11:14.602Z,99.90
2019-03-30T16:13:45.526Z,99.90
2019-03-30T16:16:16.518Z,99.90
2019-03-30T16:18:47.459Z,99.90
2019-03-30T16:21:18.446Z,99.90
2019-03-30T16:23:49.384Z,99.90
2019-03-30T16:26:20.341Z,99.90
2019-03-30T16:28:51.283Z,99.90
2019-03-30T16:31:22.226Z,99.90
2019-03-30T16:33:53.128Z,99.90
2019-03-30T16:36:24.082Z,99.90
2019-03-30T16:38:55.034Z,99.90
2019-03-30T16:41:25.995Z,99.90
2019-03-30T16:43:56.981Z,99.90
2019-03-30T16:46:27.959Z,99.90
2019-03-30T16:49:00.870Z,99.90
2019-03-30T16:51:31.832Z,99.90
2019-03-30T16:54:02.996Z,99.90
2019-03-30T16:56:33.980Z,99.90
2019-03-30T16:59:05.337Z,99.90
2019-03-30T17:01:36.330Z,99.90
2019-03-30T17:04:07.338Z,99.90
2019-03-30T17:06:38.634Z,99.90
2019-03-30T17:09:09.554Z,99.90
2019-03-30T17:11:40.551Z,99.90
2019-03-30T17:14:11.469Z,99.90
2019-03-30T17:16:42.440Z,99.90
2019-03-30T17:19:13.376Z,99.90
2019-03-30T17:21:44.314Z,99.90
2019-03-30T17:24:15.273Z,99.90
2019-03-30T17:26:46.244Z,99.90
2019-03-30T17:29:17.173Z,99.90
2019-03-30T17:31:48.117Z,99.90
2019-03-30T17:34:19.074Z,99.90
2019-03-30T17:36:50.005Z,99.90
2019-03-30T17:39:20.950Z,99.80
2019-03-30T17:41:51.897Z,99.90
2019-03-30T17:44:22.856Z,99.10
2019-03-30T17:46:53.791Z,99.30
2019-03-30T17:49:24.749Z,98.70
2019-03-30T17:51:55.690Z,96.60
2019-03-30T17:54:26.658Z,96.10
2019-03-30T17:56:57.613Z,95.40
2019-03-30T17:59:28.650Z,93.90
2019-03-30T18:01:59.563Z,93.50
2019-03-30T18:04:30.566Z,83.10
2019-03-30T18:07:01.559Z,91.90
2019-03-30T18:09:32.551Z,90.40
2019-03-30T18:12:03.589Z,88.70
2019-03-30T18:14:34.538Z,88.10
2019-03-30T18:17:05.473Z,85.80
2019-03-30T18:19:36.449Z,84.10
2019-03-30T18:22:07.391Z,81.30
2019-03-30T18:24:38.386Z,81.10
2019-03-30T18:27:09.390Z,80.60
2019-03-30T18:29:40.353Z,78.40
2019-03-30T18:32:11.375Z,79.50
2019-03-30T18:34:42.930Z,79.20
2019-03-30T18:37:14.007Z,78.60
2019-03-30T18:39:44.990Z,84.30
2019-03-30T18:42:15.938Z,76.20
2019-03-30T18:44:47.396Z,76.40
2019-03-30T18:47:18.333Z,75.10
2019-03-30T18:49:49.306Z,74.30
2019-03-30T18:52:20.401Z,72.70
2019-03-30T18:54:51.639Z,74.20
2019-03-30T18:57:22.621Z,70.60
2019-03-30T18:59:53.581Z,69.70
2019-03-30T19:02:24.511Z,73.40
2019-03-30T19:04:55.520Z,72.20
2019-03-30T19:07:26.452Z,69.80
2019-03-30T19:09:57.507Z,68.90
2019-03-30T19:12:28.485Z,65.90
2019-03-30T19:14:59.449Z,66.30
2019-03-30T19:17:30.439Z,66.10
2019-03-30T19:20:01.459Z,64.70
2019-03-30T19:22:32.446Z,63.20
2019-03-30T19:25:03.436Z,63.00
2019-03-30T19:27:34.485Z,66.70
2019-03-30T19:30:05.967Z,64.60
2019-03-30T19:32:37.137Z,65.40
2019-03-30T19:35:08.629Z,64.60
2019-03-30T19:37:39.702Z,66.00
2019-03-30T19:40:10.692Z,63.10
2019-03-30T19:42:41.739Z,62.00
2019-03-30T19:45:13.043Z,63.20
2019-03-30T19:47:44.153Z,63.60
2019-03-30T19:50:15.398Z,61.80
2019-03-30T19:52:46.345Z,60.50
2019-03-30T19:55:17.321Z,60.20
2019-03-30T19:57:48.304Z,58.40
2019-03-30T20:00:19.812Z,55.40
2019-03-30T20:02:50.818Z,55.60
2019-03-30T20:05:21.795Z,56.30
2019-03-30T20:07:52.808Z,56.50
2019-03-30T20:10:23.888Z,56.20
2019-03-30T20:12:54.873Z,55.30
2019-03-30T20:15:25.855Z,55.10
2019-03-30T20:17:56.830Z,53.60
2019-03-30T20:20:27.795Z,52.20
2019-03-30T20:22:58.805Z,53.80
2019-03-30T20:25:29.862Z,55.20
2019-03-30T20:28:00.891Z,54.80
2019-03-30T20:30:31.852Z,51.50
2019-03-30T20:33:02.822Z,51.50
2019-03-30T20:35:33.799Z,53.90
2019-03-30T20:38:04.831Z,54.00
2019-03-30T20:40:35.838Z,52.50
2019-03-30T20:43:06.782Z,53.80
2019-03-30T20:45:37.754Z,53.50
2019-03-30T20:48:08.871Z,50.30
2019-03-30T20:50:39.911Z,49.20
2019-03-30T20:53:10.927Z,49.50
2019-03-30T20:55:41.887Z,49.80
2019-03-30T20:58:12.800Z,52.50
2019-03-30T21:00:43.802Z,51.80
2019-03-30T21:03:14.754Z,54.60
2019-03-30T21:05:45.717Z,50.80
2019-03-30T21:08:16.747Z,52.10
2019-03-30T21:10:47.702Z,53.10
2019-03-30T21:13:18.734Z,52.10
2019-03-30T21:15:49.734Z,52.50
2019-03-30T21:18:20.685Z,51.30
2019-03-30T21:20:51.720Z,51.00
2019-03-30T21:23:22.747Z,48.20
2019-03-30T21:25:53.717Z,49.90
2019-03-30T21:28:24.697Z,51.70
2019-03-30T21:30:55.710Z,52.00
2019-03-30T21:33:26.682Z,52.90
2019-03-30T21:35:57.646Z,51.50
2019-03-30T21:38:28.602Z,51.50
2019-03-30T21:40:59.566Z,50.20
2019-03-30T21:43:30.575Z,51.10
2019-03-30T21:46:01.542Z,51.30
2019-03-30T21:48:32.501Z,50.20
2019-03-30T21:51:03.480Z,49.10
2019-03-30T21:53:34.439Z,49.00
2019-03-30T21:56:05.418Z,50.40
2019-03-30T21:58:36.348Z,52.90
2019-03-30T22:01:07.293Z,51.90
2019-03-30T22:03:38.214Z,52.40
2019-03-30T22:06:09.179Z,53.20
2019-03-30T22:08:40.495Z,50.00
2019-03-30T22:11:11.545Z,48.70
2019-03-30T22:13:42.503Z,49.10
2019-03-30T22:16:13.540Z,48.70
2019-03-30T22:18:44.471Z,50.80
2019-03-30T22:21:15.470Z,49.50
2019-03-30T22:23:47.349Z,48.10
2019-03-30T22:26:18.363Z,67.80
2019-03-30T22:28:49.301Z,49.10
2019-03-30T22:31:23.274Z,51.20
2019-03-30T22:33:54.402Z,51.90
2019-03-30T22:36:26.934Z,47.80
2019-03-30T22:38:58.041Z,47.70
2019-03-30T22:41:29.002Z,51.00
2019-03-30T22:43:59.951Z,51.70
2019-03-30T22:46:30.901Z,52.70
2019-03-30T22:49:01.919Z,54.70
2019-03-30T22:51:35.854Z,54.70
2019-03-30T22:54:06.891Z,54.80
2019-03-30T22:56:37.850Z,54.90
2019-03-30T22:59:08.807Z,55.60
2019-03-30T23:01:39.828Z,54.50
2019-03-30T23:04:10.828Z,53.90
2019-03-30T23:06:41.750Z,56.60
2019-03-30T23:09:12.713Z,54.70
2019-03-30T23:11:43.683Z,56.60
2019-03-30T23:14:14.652Z,55.20
2019-03-30T23:16:45.675Z,54.70
2019-03-30T23:19:16.624Z,55.40
2019-03-30T23:21:47.631Z,58.20
2019-03-30T23:24:19.330Z,57.60
2019-03-30T23:26:50.271Z,56.90
2019-03-30T23:29:21.215Z,59.00
2019-03-30T23:31:52.244Z,58.90
2019-03-30T23:34:23.215Z,62.20
2019-03-30T23:36:54.122Z,62.10
2019-03-30T23:39:25.082Z,61.70
2019-03-30T23:41:57.143Z,65.50
2019-03-30T23:44:28.116Z,60.90
2019-03-30T23:46:59.107Z,58.50
2019-03-30T23:49:30.086Z,59.50
2019-03-30T23:52:01.097Z,67.50
2019-03-30T23:54:32.035Z,65.70
2019-03-30T23:57:03.005Z,68.50
2019-03-30T23:59:34.031Z,66.90
