createdAt,value
2022-09-09T00:00:56.820Z,100
2022-09-09T00:05:59.470Z,100
2022-09-09T00:11:02.205Z,100
2022-09-09T00:16:04.998Z,100
2022-09-09T00:26:10.414Z,100
2022-09-09T00:36:15.894Z,100
2022-09-09T00:41:18.604Z,100
2022-09-09T00:46:21.308Z,100
2022-09-09T00:51:23.787Z,100
2022-09-09T00:56:26.569Z,100
2022-09-09T01:01:29.347Z,100
2022-09-09T01:06:31.871Z,100
2022-09-09T01:11:34.605Z,100
2022-09-09T01:16:37.358Z,100
2022-09-09T01:21:39.888Z,100
2022-09-09T01:31:48.062Z,100
2022-09-09T01:36:50.934Z,100
2022-09-09T01:41:53.829Z,100
2022-09-09T01:46:56.341Z,100
2022-09-09T01:51:59.287Z,100
2022-09-09T01:57:02.063Z,100
2022-09-09T02:02:04.816Z,100
2022-09-09T02:07:07.462Z,100
2022-09-09T02:12:10.163Z,100
2022-09-09T02:17:12.937Z,100
2022-09-09T02:22:15.698Z,100
2022-09-09T02:27:18.441Z,100
2022-09-09T02:32:21.215Z,100
2022-09-09T02:37:23.942Z,100
2022-09-09T02:42:26.729Z,100
2022-09-09T02:47:29.408Z,100
2022-09-09T02:52:32.181Z,100
2022-09-09T02:57:34.640Z,100
2022-09-09T03:02:37.530Z,100
2022-09-09T03:07:40.087Z,100
2022-09-09T03:12:42.567Z,100
2022-09-09T03:17:45.195Z,100
2022-09-09T03:22:48.024Z,100
2022-09-09T03:27:50.507Z,100
2022-09-09T03:32:53.142Z,100
2022-09-09T03:37:55.787Z,100
2022-09-09T03:42:58.541Z,100
2022-09-09T03:48:01.083Z,100
2022-09-09T03:53:03.929Z,100
2022-09-09T03:58:06.389Z,100
2022-09-09T04:03:09.044Z,100
2022-09-09T04:08:11.741Z,100
2022-09-09T04:18:19.878Z,100
2022-09-09T04:23:19.647Z,100
2022-09-09T04:28:22.497Z,100
2022-09-09T04:33:25.053Z,100
2022-09-09T04:38:27.717Z,100
2022-09-09T04:43:30.460Z,100
2022-09-09T04:48:33.221Z,100
2022-09-09T04:53:35.968Z,100
2022-09-09T04:58:38.594Z,100
2022-09-09T05:03:41.232Z,100
2022-09-09T05:08:43.938Z,100
2022-09-09T05:13:46.583Z,100
2022-09-09T05:18:49.012Z,100
2022-09-09T05:23:51.638Z,100
2022-09-09T05:28:54.238Z,100
2022-09-09T05:33:56.945Z,100
2022-09-09T05:39:00.205Z,100
2022-09-09T05:44:02.975Z,100
2022-09-09T05:49:05.601Z,100
2022-09-09T05:54:08.159Z,100
2022-09-09T05:59:10.936Z,100
2022-09-09T06:04:13.560Z,100
2022-09-09T06:09:16.170Z,100
2022-09-09T06:14:18.921Z,100
2022-09-09T06:19:21.609Z,100
2022-09-09T06:24:24.478Z,100
2022-09-09T06:29:26.988Z,100
2022-09-09T06:34:29.485Z,100
2022-09-09T06:39:32.118Z,100
2022-09-09T06:44:35.369Z,100
2022-09-09T06:54:39.967Z,100
2022-09-09T06:59:43.025Z,100
2022-09-09T07:04:45.827Z,100
2022-09-09T07:09:48.927Z,100
2022-09-09T07:14:51.948Z,100
2022-09-09T07:19:54.884Z,100
2022-09-09T07:24:57.792Z,100
2022-09-09T07:30:00.745Z,100
2022-09-09T07:35:03.408Z,100
2022-09-09T07:40:06.281Z,100
2022-09-09T07:45:09.233Z,100
2022-09-09T07:50:11.711Z,100
2022-09-09T07:55:14.488Z,100
2022-09-09T08:00:17.125Z,100
2022-09-09T08:05:19.874Z,100
2022-09-09T08:10:22.558Z,100
2022-09-09T08:15:25.410Z,100
2022-09-09T08:20:27.967Z,100
2022-09-09T08:25:30.551Z,100
2022-09-09T08:30:33.394Z,100
2022-09-09T08:35:35.877Z,100
2022-09-09T08:40:38.690Z,100
2022-09-09T08:45:41.430Z,100
2022-09-09T08:50:43.936Z,100
2022-09-09T08:55:46.693Z,100
2022-09-09T09:00:49.310Z,100
2022-09-09T09:05:51.849Z,100
2022-09-09T09:10:54.673Z,100
2022-09-09T09:15:57.519Z,100
2022-09-09T09:21:00.293Z,100
2022-09-09T09:26:03.211Z,100
2022-09-09T09:36:09.808Z,100
2022-09-09T09:41:12.538Z,100
2022-09-09T09:46:17.810Z,100
2022-09-09T09:51:17.703Z,100
2022-09-09T09:56:20.484Z,100
2022-09-09T10:01:23.756Z,100
2022-09-09T10:06:26.314Z,100
2022-09-09T10:11:29.034Z,100
2022-09-09T10:16:31.904Z,100
2022-09-09T10:21:34.700Z,100
2022-09-09T10:26:37.586Z,100
2022-09-09T10:31:39.997Z,100
2022-09-09T10:36:42.588Z,100
2022-09-09T10:41:45.372Z,100
2022-09-09T10:46:48.228Z,100
2022-09-09T10:51:50.985Z,100
2022-09-09T10:56:53.779Z,100
2022-09-09T11:01:56.814Z,100
2022-09-09T11:06:59.372Z,95.2627
2022-09-09T11:12:01.706Z,100
2022-09-09T11:17:04.327Z,100
2022-09-09T11:22:06.672Z,96.31152
2022-09-09T11:27:09.459Z,91.71875
2022-09-09T11:32:12.064Z,85.35254
2022-09-09T11:37:14.578Z,90.18262
2022-09-09T11:42:17.452Z,87.16602
2022-09-09T11:47:19.973Z,84.08984
2022-09-09T11:52:22.680Z,80.81445
2022-09-09T11:57:25.320Z,79.30371
2022-09-09T12:02:27.949Z,79.38086
2022-09-09T12:07:30.426Z,79.70117
2022-09-09T12:12:33.215Z,85.76953
2022-09-09T12:17:35.948Z,88.07813
2022-09-09T12:22:38.158Z,94.8252
2022-09-09T12:27:40.914Z,100
2022-09-09T12:32:43.331Z,97.35156
2022-09-09T12:37:46.030Z,98.37109
2022-09-09T12:42:48.899Z,90.80957
2022-09-09T12:47:51.588Z,88.19336
2022-09-09T12:52:53.962Z,85.80664
2022-09-09T12:57:56.578Z,94.29395
2022-09-09T13:02:59.332Z,91.83203
2022-09-09T13:08:01.936Z,98.48047
2022-09-09T13:13:04.637Z,99.20703
2022-09-09T13:18:07.417Z,98.45215
2022-09-09T13:23:10.158Z,98.72656
2022-09-09T13:28:12.859Z,100
2022-09-09T13:33:15.584Z,96.78711
2022-09-09T13:38:18.056Z,99.05469
2022-09-09T13:43:20.850Z,98.50488
2022-09-09T13:48:23.868Z,92.08789
2022-09-09T13:53:26.526Z,89.8916
2022-09-09T13:58:29.189Z,92.16992
2022-09-09T14:03:32.066Z,85.5625
2022-09-09T14:08:34.484Z,99.67871
2022-09-09T14:13:37.200Z,95.18848
2022-09-09T14:18:40.167Z,89.46387
2022-09-09T14:23:42.662Z,94.77148
2022-09-09T14:28:54.639Z,90.17969
2022-09-09T14:33:47.885Z,89.59473
2022-09-09T14:38:50.290Z,85.78613
2022-09-09T14:43:53.034Z,90.35352
2022-09-09T14:48:55.763Z,94.43652
2022-09-09T14:54:07.675Z,91.03418
2022-09-09T15:04:13.358Z,100
2022-09-09T15:09:16.133Z,100
2022-09-09T15:14:22.112Z,100
2022-09-09T15:19:21.429Z,100
2022-09-09T15:24:24.004Z,100
2022-09-09T15:29:26.653Z,100
2022-09-09T15:34:31.983Z,100
2022-09-09T15:39:38.659Z,100
2022-09-09T15:44:37.249Z,100
2022-09-09T15:49:39.841Z,100
2022-09-09T15:54:42.384Z,100
2022-09-09T15:59:50.844Z,100
2022-09-09T16:09:56.095Z,100
2022-09-09T16:14:58.838Z,100
2022-09-09T16:20:01.594Z,100
2022-09-09T16:25:04.268Z,100
2022-09-09T16:30:06.925Z,100
2022-09-09T16:35:09.671Z,100
2022-09-09T16:40:12.660Z,100
2022-09-09T16:45:15.474Z,100
2022-09-09T16:50:18.116Z,100
2022-09-09T17:00:23.798Z,100
2022-09-09T17:05:26.427Z,100
2022-09-09T17:10:29.021Z,100
2022-09-09T17:15:31.614Z,100
2022-09-09T17:20:45.924Z,100
2022-09-09T17:25:36.717Z,100
2022-09-09T17:30:39.325Z,100
2022-09-09T17:35:41.810Z,100
2022-09-09T17:40:44.387Z,100
2022-09-09T17:45:47.084Z,100
2022-09-09T17:50:49.588Z,100
2022-09-09T18:00:55.177Z,100
2022-09-09T18:11:00.173Z,100
2022-09-09T18:16:02.765Z,100
2022-09-09T18:21:05.310Z,100
2022-09-09T18:26:07.855Z,100
2022-09-09T18:31:10.716Z,100
2022-09-09T18:41:15.855Z,100
2022-09-09T18:51:24.204Z,100
2022-09-09T18:56:26.860Z,100
2022-09-09T19:01:29.684Z,100
2022-09-09T19:06:32.230Z,100
2022-09-09T19:11:34.687Z,100
2022-09-09T19:16:37.493Z,100
2022-09-09T19:21:40.151Z,100
2022-09-09T19:31:55.322Z,100
2022-09-09T19:36:48.009Z,100
2022-09-09T19:41:50.566Z,100
2022-09-09T19:46:54.316Z,100
2022-09-09T19:51:56.923Z,100
2022-09-09T19:56:59.666Z,100
2022-09-09T20:02:02.415Z,100
2022-09-09T20:07:04.824Z,100
2022-09-09T20:12:07.250Z,100
2022-09-09T20:17:09.879Z,100
2022-09-09T20:22:12.536Z,100
2022-09-09T20:27:18.135Z,100
2022-09-09T20:37:23.371Z,100
2022-09-09T20:47:29.100Z,100
2022-09-09T20:52:31.814Z,100
2022-09-09T20:57:34.436Z,100
2022-09-09T21:02:37.066Z,100
2022-09-09T21:07:39.855Z,100
2022-09-09T21:12:42.332Z,100
2022-09-09T21:17:44.919Z,100
2022-09-09T21:22:47.634Z,100
2022-09-09T21:27:50.086Z,100
2022-09-09T21:32:52.898Z,100
2022-09-09T21:37:55.705Z,100
2022-09-09T21:42:58.277Z,100
2022-09-09T21:48:00.890Z,100
2022-09-09T21:53:03.668Z,100
2022-09-09T21:58:06.234Z,100
2022-09-09T22:03:09.022Z,100
2022-09-09T22:08:11.551Z,100
2022-09-09T22:13:14.741Z,100
2022-09-09T22:18:17.636Z,100
2022-09-09T22:23:20.197Z,100
2022-09-09T22:28:25.634Z,100
2022-09-09T22:33:28.292Z,100
2022-09-09T22:38:30.971Z,100
2022-09-09T22:43:33.701Z,100
2022-09-09T22:53:39.440Z,100
2022-09-09T22:58:42.314Z,100
2022-09-09T23:03:44.849Z,100
2022-09-09T23:08:47.574Z,100
2022-09-09T23:13:50.095Z,100
2022-09-09T23:23:55.494Z,100
2022-09-09T23:28:58.030Z,100
2022-09-09T23:39:03.400Z,100
2022-09-09T23:44:05.826Z,100
2022-09-09T23:49:11.207Z,100
2022-09-09T23:54:14.030Z,100
2022-09-09T23:59:16.956Z,100
