createdAt,value
2022-11-29T00:01:40.711Z,95.43
2022-11-29T00:04:09.211Z,115.10
2022-11-29T00:06:39.183Z,86.63
2022-11-29T00:09:09.515Z,84.57
2022-11-29T00:11:57.773Z,82.30
2022-11-29T00:14:28.263Z,83.30
2022-11-29T00:16:59.383Z,100.97
2022-11-29T00:19:27.826Z,73.03
2022-11-29T00:21:57.542Z,88.33
2022-11-29T00:24:25.854Z,85.93
2022-11-29T00:26:54.189Z,75.63
2022-11-29T00:29:22.463Z,68.77
2022-11-29T00:31:50.740Z,67.70
2022-11-29T00:34:19.005Z,130.47
2022-11-29T00:36:47.383Z,88.70
2022-11-29T00:39:17.037Z,87.97
2022-11-29T00:41:45.725Z,108.57
2022-11-29T00:44:19.649Z,116.20
2022-11-29T00:46:49.099Z,100.70
2022-11-29T00:49:18.064Z,100.40
2022-11-29T00:51:46.394Z,131.00
2022-11-29T00:54:16.520Z,71.53
2022-11-29T00:56:45.186Z,75.43
2022-11-29T00:59:13.512Z,74.43
2022-11-29T01:01:41.917Z,72.30
2022-11-29T01:04:10.241Z,68.13
2022-11-29T01:06:38.759Z,78.13
2022-11-29T01:09:07.150Z,67.17
2022-11-29T01:11:37.110Z,60.00
2022-11-29T01:14:05.810Z,63.97
2022-11-29T01:16:34.526Z,60.00
2022-11-29T01:19:03.436Z,58.10
2022-11-29T01:21:32.545Z,55.40
2022-11-29T01:24:01.683Z,62.93
2022-11-29T01:26:31.823Z,58.70
2022-11-29T01:29:01.824Z,59.27
2022-11-29T01:31:32.894Z,62.47
2022-11-29T01:34:04.059Z,58.57
2022-11-29T01:36:32.679Z,53.73
2022-11-29T01:39:02.311Z,24.97
2022-11-29T01:41:32.760Z,0.57
2022-11-29T01:44:05.404Z,0.53
2022-11-29T01:46:35.819Z,0.93
2022-11-29T01:49:08.613Z,1.57
2022-11-29T01:51:40.324Z,0.67
2022-11-29T01:54:10.945Z,0.70
2022-11-29T01:56:40.026Z,0.40
2022-11-29T01:59:15.068Z,0.50
2022-11-29T02:01:43.426Z,0.50
2022-11-29T02:04:12.620Z,0.83
2022-11-29T02:06:44.504Z,0.60
2022-11-29T02:09:20.378Z,0.20
2022-11-29T02:12:14.519Z,0.20
2022-11-29T02:15:08.361Z,0.93
2022-11-29T02:17:49.135Z,0.53
2022-11-29T02:20:45.816Z,1.07
2022-11-29T02:23:40.441Z,0.30
2022-11-29T02:26:19.679Z,0.50
2022-11-29T02:29:30.722Z,0.97
2022-11-29T02:32:30.947Z,0.53
2022-11-29T02:35:11.631Z,0.53
2022-11-29T02:37:55.904Z,0.37
2022-11-29T02:40:55.377Z,0.20
2022-11-29T02:43:41.550Z,1.20
2022-11-29T02:46:23.976Z,0.33
2022-11-29T02:48:59.278Z,1.33
2022-11-29T02:51:35.925Z,0.20
2022-11-29T02:54:14.916Z,1.70
2022-11-29T02:56:47.535Z,0.27
2022-11-29T02:59:25.005Z,0.50
2022-11-29T03:02:02.833Z,0.30
2022-11-29T03:04:37.690Z,0.73
2022-11-29T03:07:14.380Z,0.40
2022-11-29T03:09:47.419Z,0.47
2022-11-29T03:12:25.628Z,0.17
2022-11-29T03:15:05.289Z,0.50
2022-11-29T03:17:47.644Z,0.63
2022-11-29T03:20:29.894Z,0.23
2022-11-29T03:23:15.965Z,1.57
2022-11-29T03:25:48.250Z,0.30
2022-11-29T03:28:22.183Z,0.60
2022-11-29T03:30:57.327Z,0.43
2022-11-29T03:33:31.701Z,1.17
2022-11-29T03:36:08.144Z,0.60
2022-11-29T03:38:41.885Z,0.40
2022-11-29T03:41:21.102Z,0.40
2022-11-29T03:43:56.967Z,0.10
2022-11-29T03:46:31.331Z,0.63
2022-11-29T03:49:04.323Z,0.73
2022-11-29T03:51:44.448Z,1.20
2022-11-29T03:54:19.103Z,0.50
2022-11-29T03:56:48.068Z,0.60
2022-11-29T04:02:42.597Z,0.47
2022-11-29T04:05:34.836Z,0.53
2022-11-29T04:08:29.702Z,0.13
2022-11-29T04:11:37.612Z,0.40
2022-11-29T04:14:29.008Z,0.37
2022-11-29T04:17:30.407Z,0.63
2022-11-29T04:20:40.256Z,0.43
2022-11-29T04:23:34.544Z,0.10
2022-11-29T04:26:29.731Z,0.40
2022-11-29T04:29:21.225Z,1.03
2022-11-29T04:32:08.481Z,0.10
2022-11-29T04:34:57.671Z,0.10
2022-11-29T04:37:49.885Z,0.37
2022-11-29T04:40:33.086Z,0.67
2022-11-29T04:43:37.936Z,0.60
2022-11-29T04:46:38.764Z,0.50
2022-11-29T04:49:30.048Z,1.43
2022-11-29T04:52:16.072Z,0.13
2022-11-29T04:54:53.246Z,0.50
2022-11-29T04:57:31.955Z,0.80
2022-11-29T05:00:10.114Z,3.50
2022-11-29T05:02:46.273Z,0.27
2022-11-29T05:05:24.844Z,0.20
2022-11-29T05:08:03.418Z,0.60
2022-11-29T05:10:36.156Z,0.20
2022-11-29T05:13:11.271Z,0.73
2022-11-29T05:16:03.794Z,0.73
2022-11-29T05:18:58.765Z,0.20
2022-11-29T05:21:38.763Z,0.40
2022-11-29T05:24:20.355Z,1.67
2022-11-29T05:26:56.443Z,0.10
2022-11-29T05:29:32.072Z,1.33
2022-11-29T05:32:23.446Z,0.40
2022-11-29T05:35:09.195Z,0.73
2022-11-29T05:37:46.656Z,0.30
2022-11-29T05:40:41.836Z,0.60
2022-11-29T05:43:26.581Z,0.33
2022-11-29T05:46:03.353Z,1.17
2022-11-29T05:48:45.141Z,0.20
2022-11-29T05:51:22.197Z,0.60
2022-11-29T05:54:00.488Z,0.57
2022-11-29T05:56:43.125Z,1.07
2022-11-29T05:59:15.209Z,0.20
2022-11-29T06:01:51.384Z,0.27
2022-11-29T06:04:24.614Z,0.53
2022-11-29T06:07:03.847Z,0.60
2022-11-29T06:09:39.895Z,0.30
2022-11-29T06:12:19.522Z,0.60
2022-11-29T06:15:13.955Z,0.40
2022-11-29T06:17:58.648Z,0.70
2022-11-29T06:20:46.628Z,0.13
2022-11-29T06:23:45.065Z,1.80
2022-11-29T06:26:29.314Z,0.53
2022-11-29T06:29:19.153Z,1.03
2022-11-29T06:31:52.821Z,0.70
2022-11-29T06:34:31.025Z,2.20
2022-11-29T06:37:06.044Z,0.87
2022-11-29T06:39:34.899Z,0.30
2022-11-29T06:42:04.670Z,0.67
2022-11-29T06:44:34.219Z,0.50
2022-11-29T06:47:08.619Z,1.07
2022-11-29T06:49:44.215Z,1.00
2022-11-29T06:52:25.693Z,0.73
2022-11-29T06:55:11.817Z,0.60
2022-11-29T06:58:03.298Z,0.20
2022-11-29T07:00:43.288Z,0.97
2022-11-29T07:03:29.363Z,0.90
2022-11-29T07:05:59.325Z,1.10
2022-11-29T07:08:28.034Z,1.77
2022-11-29T07:10:56.904Z,1.03
2022-11-29T07:13:27.243Z,1.90
2022-11-29T07:16:04.421Z,1.00
2022-11-29T07:18:40.613Z,0.97
2022-11-29T07:21:19.845Z,0.93
2022-11-29T07:23:58.695Z,0.40
2022-11-29T07:26:35.210Z,0.83
2022-11-29T07:29:17.220Z,0.40
2022-11-29T07:31:53.450Z,0.97
2022-11-29T07:34:32.903Z,0.63
2022-11-29T07:37:07.284Z,0.23
2022-11-29T07:39:45.284Z,0.87
2022-11-29T07:42:21.949Z,0.77
2022-11-29T07:45:01.168Z,1.33
2022-11-29T07:47:35.311Z,0.93
2022-11-29T07:50:03.921Z,0.97
2022-11-29T07:52:32.270Z,1.93
2022-11-29T07:55:00.622Z,1.13
2022-11-29T07:57:29.054Z,0.97
2022-11-29T07:59:58.718Z,1.00
2022-11-29T08:02:30.955Z,1.20
2022-11-29T08:04:59.620Z,0.67
2022-11-29T08:07:28.035Z,0.50
2022-11-29T08:09:56.442Z,0.40
2022-11-29T08:12:24.762Z,0.83
2022-11-29T08:14:53.006Z,1.13
2022-11-29T08:17:23.163Z,0.73
2022-11-29T08:19:51.468Z,1.23
2022-11-29T08:22:19.719Z,1.07
2022-11-29T08:24:48.334Z,1.20
2022-11-29T08:27:16.945Z,1.03
2022-11-29T08:29:45.195Z,0.27
2022-11-29T08:32:13.480Z,0.70
2022-11-29T08:34:43.323Z,0.40
2022-11-29T08:37:14.166Z,0.10
2022-11-29T08:39:42.518Z,0.20
2022-11-29T08:42:10.847Z,0.97
2022-11-29T08:44:39.133Z,0.73
2022-11-29T08:47:24.548Z,1.33
2022-11-29T08:50:02.816Z,0.27
2022-11-29T08:52:49.629Z,0.30
2022-11-29T08:55:18.918Z,1.57
2022-11-29T08:57:47.167Z,0.17
2022-11-29T09:00:16.502Z,1.27
2022-11-29T09:02:44.888Z,0.50
2022-11-29T09:05:15.219Z,0.60
2022-11-29T09:07:43.928Z,0.60
2022-11-29T09:10:12.652Z,0.43
2022-11-29T09:12:41.731Z,1.20
2022-11-29T09:15:11.684Z,0.50
2022-11-29T09:17:39.996Z,1.37
2022-11-29T09:20:09.621Z,0.77
2022-11-29T09:22:39.307Z,0.60
2022-11-29T09:25:08.395Z,0.40
2022-11-29T09:27:36.743Z,0.30
2022-11-29T09:30:05.775Z,0.60
2022-11-29T09:32:35.289Z,0.50
2022-11-29T09:35:03.888Z,1.27
2022-11-29T09:37:32.195Z,0.43
2022-11-29T09:40:01.805Z,0.37
2022-11-29T09:42:43.504Z,0.80
2022-11-29T09:45:14.595Z,1.00
2022-11-29T09:48:16.212Z,0.13
2022-11-29T09:50:52.000Z,0.53
2022-11-29T09:53:36.000Z,0.30
2022-11-29T09:56:19.664Z,0.67
2022-11-29T09:58:53.038Z,0.33
2022-11-29T10:01:25.824Z,0.60
2022-11-29T10:03:58.571Z,0.53
2022-11-29T10:06:32.056Z,1.03
2022-11-29T10:09:04.381Z,0.80
2022-11-29T10:11:38.301Z,0.67
2022-11-29T10:14:17.242Z,0.77
2022-11-29T10:16:50.980Z,0.70
2022-11-29T10:19:28.197Z,0.80
2022-11-29T10:22:01.844Z,0.40
2022-11-29T10:24:31.381Z,0.63
2022-11-29T10:27:01.406Z,0.50
2022-11-29T10:29:29.722Z,0.10
2022-11-29T10:32:01.949Z,0.93
2022-11-29T10:34:32.853Z,1.00
2022-11-29T10:37:02.834Z,0.63
2022-11-29T10:39:37.245Z,0.10
2022-11-29T10:42:34.020Z,0.40
2022-11-29T10:45:03.006Z,0.20
2022-11-29T10:47:32.377Z,0.67
2022-11-29T10:50:00.810Z,1.27
2022-11-29T10:52:29.174Z,0.97
2022-11-29T10:54:59.711Z,0.50
2022-11-29T10:57:29.793Z,1.23
2022-11-29T11:00:03.885Z,0.80
2022-11-29T11:02:33.119Z,1.43
2022-11-29T11:05:02.377Z,0.40
2022-11-29T11:07:33.436Z,0.33
2022-11-29T11:10:17.776Z,1.90
2022-11-29T11:13:03.035Z,0.57
2022-11-29T11:15:33.669Z,0.27
2022-11-29T11:18:05.149Z,1.37
2022-11-29T11:20:34.886Z,0.50
2022-11-29T11:23:05.380Z,0.57
2022-11-29T11:25:35.951Z,0.93
2022-11-29T11:28:18.234Z,0.03
2022-11-29T11:30:52.267Z,0.40
2022-11-29T11:33:23.812Z,1.67
2022-11-29T11:36:11.537Z,0.20
2022-11-29T11:38:42.418Z,0.20
2022-11-29T11:41:47.619Z,0.77
2022-11-29T11:44:49.533Z,1.47
2022-11-29T11:47:20.945Z,1.87
2022-11-29T11:49:51.477Z,0.40
2022-11-29T11:52:22.957Z,0.63
2022-11-29T11:54:58.861Z,0.20
2022-11-29T11:57:28.466Z,1.27
2022-11-29T12:00:06.300Z,0.20
2022-11-29T12:02:39.921Z,0.73
2022-11-29T12:05:15.015Z,0.17
2022-11-29T12:10:40.965Z,0.20
2022-11-29T12:13:18.589Z,0.17
2022-11-29T12:15:51.032Z,0.00
2022-11-29T12:18:27.297Z,0.10
2022-11-29T12:20:59.595Z,0.63
2022-11-29T12:23:38.244Z,0.47
2022-11-29T12:26:34.793Z,1.27
2022-11-29T12:29:10.836Z,1.40
2022-11-29T12:31:55.412Z,0.50
2022-11-29T12:34:43.145Z,0.00
2022-11-29T12:37:18.329Z,0.40
2022-11-29T12:39:58.897Z,0.00
2022-11-29T12:42:40.778Z,0.00
2022-11-29T12:45:34.548Z,0.00
2022-11-29T12:48:17.631Z,0.00
2022-11-29T12:50:53.820Z,0.00
2022-11-29T12:53:37.430Z,0.17
2022-11-29T12:56:15.755Z,0.10
2022-11-29T12:58:57.515Z,0.00
2022-11-29T13:01:33.719Z,0.20
2022-11-29T13:04:12.655Z,0.40
2022-11-29T13:06:48.039Z,0.53
2022-11-29T13:09:47.076Z,2.33
2022-11-29T13:12:19.669Z,0.67
2022-11-29T13:14:58.790Z,0.57
2022-11-29T13:17:34.654Z,0.50
2022-11-29T13:20:20.641Z,0.00
2022-11-29T13:22:56.774Z,0.10
2022-11-29T13:25:29.285Z,0.77
2022-11-29T13:28:01.485Z,0.10
2022-11-29T13:30:29.899Z,0.80
2022-11-29T13:33:06.851Z,0.30
2022-11-29T13:35:43.267Z,0.40
2022-11-29T13:38:19.759Z,0.63
2022-11-29T13:40:57.295Z,1.47
2022-11-29T13:43:31.091Z,1.93
2022-11-29T13:46:10.749Z,0.23
2022-11-29T13:48:49.761Z,0.87
2022-11-29T13:51:31.652Z,1.03
2022-11-29T13:54:03.129Z,0.17
2022-11-29T13:56:36.969Z,0.30
2022-11-29T13:59:09.734Z,0.40
2022-11-29T14:01:46.589Z,0.50
2022-11-29T14:04:28.394Z,1.03
2022-11-29T14:07:10.950Z,0.20
2022-11-29T14:09:56.840Z,1.67
2022-11-29T14:12:36.818Z,2.20
2022-11-29T14:15:18.739Z,0.10
2022-11-29T14:17:54.150Z,0.00
2022-11-29T14:20:56.673Z,0.73
2022-11-29T14:23:38.056Z,0.20
2022-11-29T14:26:31.459Z,0.53
2022-11-29T14:29:00.656Z,0.67
2022-11-29T14:31:52.181Z,0.50
2022-11-29T14:34:34.201Z,1.00
2022-11-29T14:37:15.149Z,1.53
2022-11-29T14:39:48.022Z,1.17
2022-11-29T14:42:19.411Z,0.63
2022-11-29T14:44:52.982Z,0.00
2022-11-29T14:47:29.878Z,0.83
2022-11-29T14:50:00.782Z,0.77
2022-11-29T14:52:31.767Z,0.20
2022-11-29T14:55:09.444Z,0.27
2022-11-29T14:58:06.973Z,0.10
2022-11-29T15:00:43.544Z,0.10
2022-11-29T15:03:14.198Z,0.57
2022-11-29T15:05:45.196Z,0.63
2022-11-29T15:08:18.939Z,0.30
2022-11-29T15:10:52.954Z,0.20
2022-11-29T15:13:28.801Z,0.30
2022-11-29T15:16:25.384Z,0.20
2022-11-29T15:19:09.099Z,1.20
2022-11-29T15:21:48.721Z,0.17
2022-11-29T15:24:24.994Z,0.37
2022-11-29T15:26:58.940Z,0.33
2022-11-29T15:29:31.088Z,1.10
2022-11-29T15:32:02.330Z,0.40
2022-11-29T15:34:36.042Z,1.07
2022-11-29T15:37:04.956Z,0.60
2022-11-29T15:39:35.401Z,1.20
2022-11-29T15:42:10.597Z,0.53
2022-11-29T15:44:39.307Z,0.40
2022-11-29T15:47:21.779Z,0.77
2022-11-29T15:49:53.184Z,1.37
2022-11-29T15:52:29.081Z,0.90
2022-11-29T15:55:01.364Z,0.67
2022-11-29T15:57:36.227Z,0.50
2022-11-29T16:00:08.250Z,1.50
2022-11-29T16:02:39.677Z,0.73
2022-11-29T16:05:17.190Z,0.50
2022-11-29T16:07:47.300Z,1.33
2022-11-29T16:10:20.360Z,0.73
2022-11-29T16:12:55.533Z,1.03
2022-11-29T16:15:31.571Z,2.40
2022-11-29T16:18:05.045Z,0.10
2022-11-29T16:20:33.627Z,1.80
2022-11-29T16:23:11.380Z,0.37
2022-11-29T16:25:56.724Z,0.90
2022-11-29T16:28:30.959Z,0.53
2022-11-29T16:31:00.121Z,0.37
2022-11-29T16:33:28.794Z,0.27
2022-11-29T16:36:08.223Z,0.67
2022-11-29T16:38:36.617Z,0.37
2022-11-29T16:41:07.513Z,0.93
2022-11-29T16:43:54.084Z,0.00
2022-11-29T16:46:35.173Z,0.60
2022-11-29T16:49:25.392Z,0.40
2022-11-29T16:51:54.982Z,0.20
2022-11-29T16:54:27.867Z,0.63
2022-11-29T16:56:58.098Z,0.00
2022-11-29T17:01:57.654Z,0.47
2022-11-29T17:04:26.233Z,0.10
2022-11-29T17:06:55.550Z,1.47
2022-11-29T17:09:27.416Z,0.57
2022-11-29T17:11:56.435Z,0.47
2022-11-29T17:14:24.773Z,0.20
2022-11-29T17:16:54.603Z,0.63
2022-11-29T17:19:23.853Z,0.40
2022-11-29T17:21:53.157Z,0.20
2022-11-29T17:24:23.503Z,0.10
2022-11-29T17:26:52.159Z,0.10
2022-11-29T17:29:20.625Z,0.10
2022-11-29T17:31:50.555Z,0.37
2022-11-29T17:34:20.527Z,0.23
2022-11-29T17:36:49.236Z,0.83
2022-11-29T17:39:20.120Z,0.50
2022-11-29T17:41:48.687Z,0.57
2022-11-29T17:44:17.571Z,0.43
2022-11-29T17:46:46.020Z,0.20
2022-11-29T17:49:18.781Z,0.10
2022-11-29T17:51:53.063Z,0.63
2022-11-29T17:54:22.256Z,1.53
2022-11-29T17:56:51.051Z,1.03
2022-11-29T17:59:19.464Z,1.13
2022-11-29T18:01:48.122Z,0.30
2022-11-29T18:04:16.702Z,0.77
2022-11-29T18:06:49.843Z,0.10
2022-11-29T18:09:20.529Z,1.30
2022-11-29T18:11:50.457Z,2.43
2022-11-29T18:14:22.696Z,1.00
2022-11-29T18:16:51.459Z,0.10
2022-11-29T18:19:21.693Z,0.83
2022-11-29T18:21:50.393Z,1.37
2022-11-29T18:24:20.531Z,0.90
2022-11-29T18:26:48.957Z,0.73
2022-11-29T18:29:17.480Z,1.33
2022-11-29T18:31:46.552Z,0.50
2022-11-29T18:34:15.674Z,2.80
2022-11-29T18:36:46.316Z,1.33
2022-11-29T18:39:16.130Z,0.53
2022-11-29T18:41:47.688Z,6.50
2022-11-29T18:44:20.240Z,0.80
2022-11-29T18:46:48.702Z,0.90
2022-11-29T18:49:19.134Z,0.30
2022-11-29T18:51:48.209Z,1.83
2022-11-29T18:54:17.903Z,1.30
2022-11-29T18:56:47.898Z,0.57
2022-11-29T18:59:18.305Z,0.97
2022-11-29T19:01:48.017Z,1.77
2022-11-29T19:04:18.893Z,0.33
2022-11-29T19:06:48.059Z,1.50
2022-11-29T19:09:17.775Z,1.63
2022-11-29T19:11:48.780Z,1.63
2022-11-29T19:14:19.531Z,0.60
2022-11-29T19:16:50.011Z,0.63
2022-11-29T19:19:19.837Z,2.30
2022-11-29T19:21:48.559Z,1.03
2022-11-29T19:24:18.321Z,1.03
2022-11-29T19:26:48.971Z,0.93
2022-11-29T19:29:17.654Z,1.13
2022-11-29T19:31:46.130Z,0.97
2022-11-29T19:34:14.659Z,1.30
2022-11-29T19:36:44.414Z,0.60
2022-11-29T19:39:15.022Z,1.20
2022-11-29T19:41:44.808Z,0.10
2022-11-29T19:44:14.691Z,0.60
2022-11-29T19:46:45.641Z,0.93
2022-11-29T19:49:14.069Z,1.30
2022-11-29T19:51:42.598Z,1.60
2022-11-29T19:54:12.041Z,0.70
2022-11-29T19:56:40.949Z,0.77
2022-11-29T19:59:09.873Z,1.33
2022-11-29T20:01:42.347Z,1.50
2022-11-29T20:04:12.879Z,1.37
2022-11-29T20:06:41.815Z,0.40
2022-11-29T20:09:11.059Z,0.77
2022-11-29T20:11:39.623Z,0.90
2022-11-29T20:14:08.999Z,1.83
2022-11-29T20:16:39.366Z,0.30
2022-11-29T20:19:12.441Z,1.60
2022-11-29T20:21:44.150Z,0.63
2022-11-29T20:24:14.464Z,0.53
2022-11-29T20:26:45.749Z,1.77
2022-11-29T20:29:14.736Z,0.50
2022-11-29T20:31:50.019Z,0.90
2022-11-29T20:34:20.064Z,1.07
2022-11-29T20:37:07.556Z,1.27
2022-11-29T20:39:45.199Z,1.60
2022-11-29T20:42:48.022Z,1.97
2022-11-29T20:45:17.738Z,1.43
2022-11-29T20:47:54.316Z,1.77
2022-11-29T20:50:24.759Z,1.80
2022-11-29T20:53:21.985Z,3.07
2022-11-29T20:55:50.477Z,1.83
2022-11-29T20:58:19.614Z,1.17
2022-11-29T21:00:48.055Z,1.63
2022-11-29T21:03:19.029Z,1.87
2022-11-29T21:05:47.804Z,1.80
2022-11-29T21:08:17.824Z,1.63
2022-11-29T21:10:46.585Z,0.43
2022-11-29T21:13:16.166Z,1.63
2022-11-29T21:15:45.469Z,1.40
2022-11-29T21:18:25.229Z,2.00
2022-11-29T21:21:07.355Z,2.00
2022-11-29T21:23:46.367Z,0.60
2022-11-29T21:26:18.260Z,2.00
2022-11-29T21:28:57.412Z,0.90
2022-11-29T21:31:26.271Z,1.10
2022-11-29T21:33:56.566Z,1.83
2022-11-29T21:36:25.015Z,2.13
2022-11-29T21:38:55.233Z,0.47
2022-11-29T21:41:24.222Z,1.07
2022-11-29T21:44:06.676Z,0.80
2022-11-29T21:46:36.280Z,1.67
2022-11-29T21:49:06.327Z,1.33
2022-11-29T21:51:35.132Z,0.73
2022-11-29T21:54:03.570Z,2.57
2022-11-29T21:56:31.932Z,1.23
2022-11-29T21:59:00.270Z,0.43
2022-11-29T22:01:29.478Z,0.77
2022-11-29T22:03:58.158Z,1.40
2022-11-29T22:06:28.350Z,1.07
2022-11-29T22:08:57.006Z,0.77
2022-11-29T22:11:31.934Z,1.30
2022-11-29T22:14:18.181Z,0.87
2022-11-29T22:16:48.563Z,0.70
2022-11-29T22:19:18.475Z,1.97
2022-11-29T22:21:50.567Z,0.83
2022-11-29T22:24:20.433Z,1.43
2022-11-29T22:26:49.852Z,1.47
2022-11-29T22:29:18.524Z,2.07
2022-11-29T22:31:49.012Z,0.90
2022-11-29T22:34:17.713Z,0.87
2022-11-29T22:36:47.448Z,0.97
2022-11-29T22:39:15.760Z,0.20
2022-11-29T22:41:46.112Z,0.73
2022-11-29T22:44:17.720Z,0.20
2022-11-29T22:46:46.041Z,0.10
2022-11-29T22:49:14.415Z,0.20
2022-11-29T22:51:42.894Z,0.97
2022-11-29T22:54:15.418Z,0.50
2022-11-29T22:56:45.492Z,0.30
2022-11-29T22:59:14.239Z,0.50
2022-11-29T23:01:43.549Z,0.40
2022-11-29T23:04:13.448Z,1.13
2022-11-29T23:06:43.388Z,0.90
2022-11-29T23:09:16.734Z,1.03
2022-11-29T23:11:50.945Z,0.53
2022-11-29T23:14:19.426Z,0.73
2022-11-29T23:16:47.778Z,0.60
2022-11-29T23:19:16.290Z,0.37
2022-11-29T23:21:46.287Z,0.40
2022-11-29T23:24:16.784Z,1.60
2022-11-29T23:26:46.734Z,27.33
2022-11-29T23:29:17.168Z,26.20
2022-11-29T23:31:46.686Z,27.50
2022-11-29T23:34:15.561Z,28.00
2022-11-29T23:36:48.263Z,28.87
2022-11-29T23:39:21.088Z,29.17
2022-11-29T23:41:49.341Z,27.80
2022-11-29T23:44:17.878Z,28.87
2022-11-29T23:46:46.139Z,30.03
2022-11-29T23:49:14.739Z,32.47
2022-11-29T23:51:42.993Z,29.50
2022-11-29T23:54:11.282Z,30.43
2022-11-29T23:56:40.975Z,30.73
2022-11-29T23:59:09.353Z,30.43
