createdAt,value
2018-01-11T00:00:34.304Z,0
2018-01-11T00:01:44.029Z,0
2018-01-11T00:02:52.555Z,0
2018-01-11T00:04:01.094Z,0
2018-01-11T00:05:09.893Z,0
2018-01-11T00:06:18.691Z,0
2018-01-11T00:07:27.481Z,0
2018-01-11T00:08:36.005Z,0
2018-01-11T00:09:44.798Z,0
2018-01-11T00:10:53.592Z,0
2018-01-11T00:12:03.176Z,0
2018-01-11T00:13:12.506Z,0
2018-01-11T00:14:21.309Z,0
2018-01-11T00:15:30.371Z,0
2018-01-11T00:16:39.429Z,0
2018-01-11T00:17:47.961Z,0
2018-01-11T00:18:57.024Z,0
2018-01-11T00:20:05.551Z,0
2018-01-11T00:21:14.081Z,0
2018-01-11T00:22:22.874Z,0
2018-01-11T00:23:31.929Z,0
2018-01-11T00:24:40.991Z,0
2018-01-11T00:25:50.056Z,0
2018-01-11T00:27:28.606Z,0
2018-01-11T00:28:37.401Z,0
2018-01-11T00:29:45.937Z,0
2018-01-11T00:30:54.728Z,0
2018-01-11T00:32:03.527Z,0
2018-01-11T00:33:12.324Z,0
2018-01-11T00:34:20.854Z,0
2018-01-11T00:35:29.383Z,0
2018-01-11T00:36:37.919Z,0
2018-01-11T00:37:46.715Z,0
2018-01-11T00:38:55.241Z,0
2018-01-11T00:40:04.039Z,0
2018-01-11T00:41:12.565Z,0
2018-01-11T00:42:21.371Z,0
2018-01-11T00:43:30.174Z,0
2018-01-11T00:44:38.969Z,0
2018-01-11T00:45:47.766Z,0
2018-01-11T00:46:56.564Z,0
2018-01-11T00:48:05.895Z,0
2018-01-11T00:49:14.950Z,0
2018-01-11T00:50:23.749Z,0
2018-01-11T00:51:32.820Z,0
2018-01-11T00:52:41.882Z,0
2018-01-11T00:53:50.682Z,0
2018-01-11T00:54:59.219Z,0
2018-01-11T00:56:08.552Z,0
2018-01-11T00:57:17.348Z,0
2018-01-11T00:58:26.152Z,0
2018-01-11T00:59:34.953Z,0
2018-01-11T01:00:43.751Z,0
2018-01-11T01:01:52.542Z,0
2018-01-11T01:03:01.070Z,0
2018-01-11T01:04:10.140Z,0
2018-01-11T01:05:18.938Z,0
2018-01-11T01:06:28.005Z,0
2018-01-11T01:07:36.535Z,0
2018-01-11T01:08:45.332Z,0
2018-01-11T01:09:54.132Z,0
2018-01-11T01:11:02.666Z,0
2018-01-11T01:12:11.999Z,0
2018-01-11T01:13:20.530Z,0
2018-01-11T01:14:29.593Z,0
2018-01-11T01:15:38.653Z,0
2018-01-11T01:16:47.181Z,0
2018-01-11T01:17:56.507Z,0
2018-01-11T01:19:05.307Z,0
2018-01-11T01:20:13.837Z,0
2018-01-11T01:21:22.900Z,0
2018-01-11T01:22:31.967Z,0
2018-01-11T01:23:40.502Z,0
2018-01-11T01:24:49.297Z,0
2018-01-11T01:25:57.824Z,0
2018-01-11T01:27:06.355Z,0
2018-01-11T01:28:14.884Z,0
2018-01-11T01:29:23.416Z,0
2018-01-11T01:30:32.500Z,0
2018-01-11T01:31:41.296Z,0
2018-01-11T01:32:50.503Z,0
2018-01-11T01:33:59.833Z,0
2018-01-11T01:35:08.631Z,0
2018-01-11T01:36:17.427Z,0
2018-01-11T01:37:26.221Z,0
2018-01-11T01:38:34.757Z,0
2018-01-11T01:39:43.814Z,0
2018-01-11T01:40:52.339Z,0
2018-01-11T01:42:01.143Z,0
2018-01-11T01:43:10.206Z,0
2018-01-11T01:44:19.002Z,0
2018-01-11T01:45:28.338Z,0
2018-01-11T01:46:37.153Z,0
2018-01-11T01:47:46.216Z,0
2018-01-11T01:48:55.276Z,0
2018-01-11T01:50:04.067Z,0
2018-01-11T01:51:12.862Z,0
2018-01-11T01:52:21.392Z,0
2018-01-11T01:53:29.922Z,0
2018-01-11T01:54:38.458Z,0
2018-01-11T01:55:47.255Z,0
2018-01-11T01:56:55.785Z,0
2018-01-11T01:58:04.582Z,0
2018-01-11T01:59:13.380Z,0
2018-01-11T02:00:22.621Z,0
2018-01-11T02:01:31.161Z,0
2018-01-11T02:02:39.953Z,0
2018-01-11T02:03:49.011Z,0
2018-01-11T02:04:58.075Z,0
2018-01-11T02:06:07.398Z,0
2018-01-11T02:07:15.927Z,0
2018-01-11T02:08:24.723Z,0
2018-01-11T02:09:33.787Z,0
2018-01-11T02:10:43.116Z,0
2018-01-11T02:11:51.649Z,0
2018-01-11T02:13:00.186Z,0
2018-01-11T02:14:08.724Z,0
2018-01-11T02:15:17.532Z,0
2018-01-11T02:16:26.599Z,0
2018-01-11T02:17:35.410Z,0
2018-01-11T02:18:43.947Z,0
2018-01-11T02:19:52.770Z,0
2018-01-11T02:21:01.448Z,0
2018-01-11T02:22:10.253Z,0
2018-01-11T02:23:19.050Z,0
2018-01-11T02:24:28.114Z,0
2018-01-11T02:25:36.647Z,0
2018-01-11T02:26:45.443Z,0
2018-01-11T02:27:53.976Z,0
2018-01-11T02:29:05.803Z,0
2018-01-11T02:30:14.600Z,0
2018-01-11T02:31:23.399Z,0
2018-01-11T02:32:31.918Z,0
2018-01-11T02:33:40.710Z,0
2018-01-11T02:34:50.034Z,0
2018-01-11T02:35:58.835Z,0
2018-01-11T02:37:08.168Z,0
2018-01-11T02:38:17.228Z,0
2018-01-11T02:39:26.021Z,0
2018-01-11T02:40:34.811Z,0
2018-01-11T02:41:43.874Z,0
2018-01-11T02:42:52.935Z,0
2018-01-11T02:46:14.662Z,0
2018-01-11T02:47:23.187Z,0
2018-01-11T02:48:31.985Z,0
2018-01-11T02:49:40.774Z,0
2018-01-11T02:50:49.572Z,0
2018-01-11T02:51:58.099Z,0
2018-01-11T02:53:06.896Z,0
2018-01-11T02:54:15.424Z,0
2018-01-11T02:55:24.224Z,0
2018-01-11T02:56:33.297Z,0
2018-01-11T02:57:42.087Z,0
2018-01-11T02:58:50.618Z,0
2018-01-11T02:59:59.413Z,0
2018-01-11T03:01:08.735Z,0
2018-01-11T03:02:17.529Z,0
2018-01-11T03:03:26.321Z,0
2018-01-11T03:04:35.379Z,0
2018-01-11T03:05:43.904Z,0
2018-01-11T03:06:52.702Z,0
2018-01-11T03:08:01.492Z,0
2018-01-11T03:09:10.023Z,0
2018-01-11T03:10:18.547Z,0
2018-01-11T03:11:27.338Z,0
2018-01-11T03:12:36.389Z,0
2018-01-11T03:13:45.444Z,0
2018-01-11T03:14:54.238Z,0
2018-01-11T03:16:03.028Z,0
2018-01-11T03:17:11.817Z,0
2018-01-11T03:18:20.341Z,0
2018-01-11T03:19:29.134Z,0
2018-01-11T03:20:37.929Z,0
2018-01-11T03:21:46.777Z,0
2018-01-11T03:22:55.567Z,0
2018-01-11T03:24:04.357Z,0
2018-01-11T03:25:12.886Z,0
2018-01-11T03:26:21.411Z,0
2018-01-11T03:27:30.202Z,0
2018-01-11T03:28:38.729Z,0
2018-01-11T03:29:47.790Z,0
2018-01-11T03:30:56.848Z,0
2018-01-11T03:32:05.644Z,0
2018-01-11T03:33:14.432Z,0
2018-01-11T03:34:23.221Z,0
2018-01-11T03:35:31.752Z,0
2018-01-11T03:36:40.853Z,0
2018-01-11T03:37:49.381Z,0
2018-01-11T03:38:58.170Z,0
2018-01-11T03:40:06.788Z,0
2018-01-11T03:41:15.314Z,0
2018-01-11T03:42:24.371Z,0
2018-01-11T03:43:33.194Z,0
2018-01-11T03:44:42.249Z,0
2018-01-11T03:45:51.041Z,0
2018-01-11T03:46:59.568Z,0
2018-01-11T03:48:08.360Z,0
2018-01-11T03:49:17.150Z,0
2018-01-11T03:50:25.940Z,0
2018-01-11T03:51:34.730Z,0
2018-01-11T03:52:43.255Z,0
2018-01-11T03:53:51.780Z,0
2018-01-11T03:55:01.082Z,0
2018-01-11T03:56:09.873Z,0
2018-01-11T03:57:18.661Z,0
2018-01-11T03:58:27.187Z,0
2018-01-11T03:59:35.759Z,0
2018-01-11T04:00:44.824Z,0
2018-01-11T04:01:53.356Z,0
2018-01-11T04:03:02.155Z,0
2018-01-11T04:04:10.938Z,0
2018-01-11T04:05:19.995Z,0
2018-01-11T04:06:28.524Z,0
2018-01-11T04:07:37.053Z,0
2018-01-11T04:08:45.868Z,0
2018-01-11T04:09:54.661Z,0
2018-01-11T04:11:03.195Z,0
2018-01-11T04:12:11.981Z,0
2018-01-11T04:13:20.775Z,0
2018-01-11T04:14:29.568Z,0
2018-01-11T04:15:38.367Z,0
2018-01-11T04:16:47.420Z,0
2018-01-11T04:17:56.209Z,0
2018-01-11T04:19:04.738Z,0
2018-01-11T04:20:13.531Z,0
2018-01-11T04:21:22.325Z,0
2018-01-11T04:22:31.124Z,0
2018-01-11T04:23:39.913Z,0
2018-01-11T04:24:48.703Z,0
2018-01-11T04:25:57.497Z,0
2018-01-11T04:27:06.022Z,0
2018-01-11T04:28:14.545Z,0
2018-01-11T04:29:23.072Z,0
2018-01-11T04:30:31.600Z,0
2018-01-11T04:31:40.130Z,0
2018-01-11T04:32:49.490Z,0
2018-01-11T04:33:58.283Z,0
2018-01-11T04:35:06.818Z,0
2018-01-11T04:36:15.877Z,0
2018-01-11T04:37:24.404Z,0
2018-01-11T04:38:32.933Z,0
2018-01-11T04:39:41.462Z,0
2018-01-11T04:40:49.989Z,0
2018-01-11T04:41:58.783Z,0
2018-01-11T04:43:07.318Z,0
2018-01-11T04:44:16.386Z,0
2018-01-11T04:45:25.977Z,0
2018-01-11T04:46:34.502Z,0
2018-01-11T04:47:43.325Z,0
2018-01-11T04:48:52.122Z,0
2018-01-11T04:50:00.652Z,0
2018-01-11T04:51:09.179Z,0
2018-01-11T04:52:17.972Z,0
2018-01-11T04:53:27.303Z,0
2018-01-11T04:54:35.830Z,0
2018-01-11T04:55:44.912Z,0
2018-01-11T04:56:53.705Z,0
2018-01-11T04:58:02.236Z,0
2018-01-11T04:59:11.040Z,0
2018-01-11T05:00:19.837Z,0
2018-01-11T05:01:28.373Z,0
2018-01-11T05:02:37.698Z,0
2018-01-11T05:03:46.493Z,0
2018-01-11T05:04:55.029Z,0
2018-01-11T05:06:04.089Z,0
2018-01-11T05:07:12.882Z,0
2018-01-11T05:08:21.676Z,0
2018-01-11T05:09:30.205Z,0
2018-01-11T05:10:38.733Z,0
2018-01-11T05:11:47.266Z,0
2018-01-11T05:12:56.067Z,0
2018-01-11T05:14:04.858Z,0
2018-01-11T05:15:13.385Z,0
2018-01-11T05:16:22.245Z,0
2018-01-11T05:17:31.010Z,0
2018-01-11T05:18:39.804Z,0
2018-01-11T05:19:48.332Z,0
2018-01-11T05:20:56.860Z,0
2018-01-11T05:22:05.925Z,0
2018-01-11T05:23:14.721Z,0
2018-01-11T05:24:23.513Z,0
2018-01-11T05:25:32.040Z,0
2018-01-11T05:26:40.569Z,0
2018-01-11T05:27:49.632Z,0
2018-01-11T05:28:58.702Z,0
2018-01-11T05:30:07.235Z,0
2018-01-11T05:31:15.765Z,0
2018-01-11T05:32:24.567Z,0
2018-01-11T05:33:33.363Z,0
2018-01-11T05:34:42.156Z,0
2018-01-11T05:35:50.683Z,0
2018-01-11T05:36:59.476Z,0
2018-01-11T05:38:08.273Z,0
2018-01-11T05:39:16.801Z,0
2018-01-11T05:40:25.858Z,0
2018-01-11T05:41:34.388Z,0
2018-01-11T05:42:43.182Z,0
2018-01-11T05:43:52.241Z,0
2018-01-11T05:45:01.300Z,0
2018-01-11T05:46:10.620Z,0
2018-01-11T05:47:19.416Z,0
2018-01-11T05:48:27.943Z,0
2018-01-11T05:49:37.005Z,0
2018-01-11T05:50:45.797Z,0
2018-01-11T05:51:54.853Z,0
2018-01-11T05:53:03.911Z,0
2018-01-11T05:54:12.750Z,0
2018-01-11T05:55:21.812Z,0
2018-01-11T05:56:30.603Z,0
2018-01-11T05:57:39.394Z,0
2018-01-11T05:58:48.453Z,0
2018-01-11T05:59:57.250Z,0
2018-01-11T06:01:06.309Z,0
2018-01-11T06:02:15.105Z,0
2018-01-11T06:03:24.159Z,0
2018-01-11T06:04:32.953Z,0
2018-01-11T06:05:41.484Z,0
2018-01-11T06:06:50.275Z,0
2018-01-11T06:07:59.071Z,0
2018-01-11T06:09:07.878Z,0
2018-01-11T06:10:16.670Z,0
2018-01-11T06:11:25.491Z,0
2018-01-11T06:12:35.084Z,0
2018-01-11T06:13:43.872Z,0
2018-01-11T06:14:52.397Z,0
2018-01-11T06:16:01.202Z,0
2018-01-11T06:17:09.733Z,0
2018-01-11T06:18:18.784Z,0
2018-01-11T06:19:27.589Z,0
2018-01-11T06:20:36.384Z,0
2018-01-11T06:21:45.179Z,0
2018-01-11T06:22:53.971Z,0
2018-01-11T06:24:03.034Z,0
2018-01-11T06:25:11.833Z,0
2018-01-11T06:26:20.360Z,0
2018-01-11T06:27:29.415Z,0
2018-01-11T06:28:38.483Z,0
2018-01-11T06:29:47.278Z,0
2018-01-11T06:30:56.067Z,0
2018-01-11T06:32:04.591Z,0
2018-01-11T06:33:13.384Z,0
2018-01-11T06:34:22.174Z,0
2018-01-11T06:35:31.241Z,0
2018-01-11T06:36:40.300Z,0
2018-01-11T06:37:49.360Z,0
2018-01-11T06:38:58.158Z,0
2018-01-11T06:40:06.696Z,0
2018-01-11T06:41:15.235Z,0
2018-01-11T06:42:23.761Z,0
2018-01-11T06:43:32.549Z,0
2018-01-11T06:44:41.073Z,0
2018-01-11T06:45:49.870Z,0
2018-01-11T06:46:58.667Z,0
2018-01-11T06:48:07.200Z,0
2018-01-11T06:49:16.267Z,0
2018-01-11T06:50:25.077Z,0
2018-01-11T06:51:33.866Z,0
2018-01-11T06:52:42.397Z,0
2018-01-11T06:53:51.455Z,0
2018-01-11T06:54:59.987Z,0
2018-01-11T06:56:08.785Z,0
2018-01-11T06:57:17.662Z,0
2018-01-11T06:58:26.191Z,0
2018-01-11T06:59:34.991Z,0
2018-01-11T07:00:43.532Z,0
2018-01-11T07:01:52.065Z,0
2018-01-11T07:03:00.858Z,0
2018-01-11T07:04:09.654Z,0
2018-01-11T07:05:18.186Z,0
2018-01-11T07:06:26.988Z,0
2018-01-11T07:07:35.788Z,0
2018-01-11T07:08:44.318Z,4
2018-01-11T07:09:53.121Z,4
2018-01-11T07:11:01.652Z,4
2018-01-11T07:12:10.182Z,4
2018-01-11T07:13:19.524Z,4
2018-01-11T07:14:28.314Z,8
2018-01-11T07:15:36.835Z,4
2018-01-11T07:16:45.629Z,8
2018-01-11T07:17:54.749Z,8
2018-01-11T07:19:03.277Z,12
2018-01-11T07:20:12.601Z,12
2018-01-11T07:21:22.189Z,12
2018-01-11T07:22:30.718Z,16
2018-01-11T07:23:39.516Z,20
2018-01-11T07:24:48.587Z,64
2018-01-11T07:25:57.378Z,80
2018-01-11T07:27:06.180Z,88
2018-01-11T07:28:14.975Z,96
2018-01-11T07:29:23.773Z,100
2018-01-11T07:30:32.567Z,108
2018-01-11T07:31:41.630Z,112
2018-01-11T07:32:50.429Z,112
2018-01-11T07:33:59.225Z,120
2018-01-11T07:35:07.754Z,124
2018-01-11T07:36:16.815Z,128
2018-01-11T07:37:25.606Z,132
2018-01-11T07:38:34.135Z,140
2018-01-11T07:39:43.225Z,148
2018-01-11T07:40:52.285Z,156
2018-01-11T07:42:01.355Z,164
2018-01-11T07:43:10.152Z,176
2018-01-11T07:44:19.209Z,184
2018-01-11T07:45:27.730Z,192
2018-01-11T07:46:36.526Z,204
2018-01-11T07:47:45.589Z,216
2018-01-11T07:48:54.114Z,220
2018-01-11T07:50:02.966Z,224
2018-01-11T07:51:11.493Z,236
2018-01-11T07:52:20.729Z,244
2018-01-11T07:53:29.786Z,252
2018-01-11T07:54:38.843Z,260
2018-01-11T07:55:48.205Z,276
2018-01-11T07:56:57.317Z,284
2018-01-11T07:58:06.041Z,296
2018-01-11T07:59:14.570Z,312
2018-01-11T08:00:23.447Z,324
2018-01-11T08:01:31.972Z,336
2018-01-11T08:02:40.774Z,352
2018-01-11T08:03:49.366Z,364
2018-01-11T08:04:57.898Z,380
2018-01-11T08:06:06.982Z,392
2018-01-11T08:07:15.620Z,400
2018-01-11T08:08:24.955Z,408
2018-01-11T08:09:34.316Z,420
2018-01-11T08:10:43.114Z,436
2018-01-11T08:11:51.909Z,452
2018-01-11T08:13:00.706Z,472
2018-01-11T08:14:09.731Z,488
2018-01-11T08:15:18.263Z,512
2018-01-11T08:16:26.797Z,528
2018-01-11T08:17:35.860Z,544
2018-01-11T08:18:45.369Z,552
2018-01-11T08:19:53.897Z,556
2018-01-11T08:21:02.956Z,564
2018-01-11T08:22:11.751Z,564
2018-01-11T08:23:20.871Z,572
2018-01-11T08:24:29.792Z,580
2018-01-11T08:25:38.590Z,608
2018-01-11T08:26:47.386Z,628
2018-01-11T08:27:55.919Z,644
2018-01-11T08:29:04.735Z,668
2018-01-11T08:30:13.529Z,692
2018-01-11T08:31:22.357Z,716
2018-01-11T08:32:31.156Z,736
2018-01-11T08:33:39.949Z,764
2018-01-11T08:34:48.752Z,796
2018-01-11T08:35:57.982Z,832
2018-01-11T08:37:07.588Z,864
2018-01-11T08:38:16.796Z,892
2018-01-11T08:39:25.743Z,912
2018-01-11T08:40:35.559Z,932
2018-01-11T08:41:44.383Z,948
2018-01-11T08:42:53.868Z,960
2018-01-11T08:44:02.404Z,972
2018-01-11T08:45:11.218Z,980
2018-01-11T08:46:20.510Z,984
2018-01-11T08:47:29.428Z,992
2018-01-11T08:48:39.225Z,992
2018-01-11T08:49:48.015Z,996
2018-01-11T08:50:57.076Z,996
2018-01-11T08:52:05.875Z,992
2018-01-11T08:53:15.104Z,1004
2018-01-11T08:54:24.336Z,1020
2018-01-11T08:55:33.135Z,1048
2018-01-11T08:56:41.673Z,1084
2018-01-11T08:57:50.473Z,1124
2018-01-11T08:58:59.542Z,1164
2018-01-11T09:00:08.601Z,1196
2018-01-11T09:01:17.185Z,1216
2018-01-11T09:02:26.277Z,1240
2018-01-11T09:03:35.503Z,1256
2018-01-11T09:04:44.573Z,1272
2018-01-11T09:05:53.365Z,1284
2018-01-11T09:07:01.904Z,1296
2018-01-11T09:08:10.438Z,1312
2018-01-11T09:09:18.972Z,1320
2018-01-11T09:10:27.500Z,1320
2018-01-11T09:11:36.031Z,1320
2018-01-11T09:12:44.558Z,1308
2018-01-11T09:13:53.718Z,1312
2018-01-11T09:15:03.369Z,1316
2018-01-11T09:16:12.228Z,1316
2018-01-11T09:17:20.763Z,1316
2018-01-11T09:18:29.552Z,1328
2018-01-11T09:19:38.368Z,1336
2018-01-11T09:20:47.148Z,1368
2018-01-11T09:21:55.766Z,1388
2018-01-11T09:23:04.590Z,1412
2018-01-11T09:24:13.386Z,1428
2018-01-11T09:25:21.923Z,1432
2018-01-11T09:26:30.997Z,1440
2018-01-11T09:27:39.526Z,1444
2018-01-11T09:28:48.323Z,1452
2018-01-11T09:29:57.166Z,1456
2018-01-11T09:31:05.714Z,1472
2018-01-11T09:32:15.083Z,1492
2018-01-11T09:33:23.873Z,1516
2018-01-11T09:34:32.695Z,1520
2018-01-11T09:35:41.500Z,1560
2018-01-11T09:36:50.050Z,1592
2018-01-11T09:37:59.120Z,1632
2018-01-11T09:39:08.229Z,1672
2018-01-11T09:40:18.180Z,1708
2018-01-11T09:41:26.739Z,1736
2018-01-11T09:42:35.536Z,1768
2018-01-11T09:43:44.949Z,1804
2018-01-11T09:44:54.132Z,1836
2018-01-11T09:46:03.199Z,1864
2018-01-11T09:47:12.922Z,1900
2018-01-11T09:48:21.719Z,1928
2018-01-11T09:49:30.520Z,1968
2018-01-11T09:50:39.313Z,2004
2018-01-11T09:51:48.368Z,2040
2018-01-11T09:52:56.917Z,2072
2018-01-11T09:54:06.183Z,2092
2018-01-11T09:55:15.245Z,2108
2018-01-11T09:56:24.307Z,2120
2018-01-11T09:57:32.923Z,2124
2018-01-11T09:58:41.988Z,2132
2018-01-11T09:59:50.784Z,2148
2018-01-11T10:00:59.586Z,2164
2018-01-11T10:02:08.379Z,2172
2018-01-11T10:03:16.908Z,2172
2018-01-11T10:04:25.972Z,2148
2018-01-11T10:05:34.775Z,2112
2018-01-11T10:06:43.561Z,2060
2018-01-11T10:07:52.361Z,2004
2018-01-11T10:09:01.421Z,1968
2018-01-11T10:10:09.964Z,1964
2018-01-11T10:11:18.765Z,1984
2018-01-11T10:12:27.310Z,2020
2018-01-11T10:13:36.386Z,2056
2018-01-11T10:14:44.911Z,2092
2018-01-11T10:15:54.236Z,2104
2018-01-11T10:17:03.026Z,2092
2018-01-11T10:18:11.555Z,2060
2018-01-11T10:19:20.650Z,2064
2018-01-11T10:20:29.443Z,2120
2018-01-11T10:21:38.242Z,2196
2018-01-11T10:22:47.041Z,2248
2018-01-11T10:23:56.099Z,2272
2018-01-11T10:25:04.641Z,2280
2018-01-11T10:26:13.431Z,2280
2018-01-11T10:27:21.962Z,2260
2018-01-11T10:28:30.754Z,2232
2018-01-11T10:29:39.618Z,2216
2018-01-11T10:30:48.419Z,2212
2018-01-11T10:31:57.215Z,2224
2018-01-11T10:33:06.274Z,2248
2018-01-11T10:34:15.070Z,2268
2018-01-11T10:35:23.601Z,2288
2018-01-11T10:36:32.151Z,2304
2018-01-11T10:37:40.934Z,2304
2018-01-11T10:38:49.736Z,2284
2018-01-11T10:39:58.281Z,2284
2018-01-11T10:41:07.344Z,2296
2018-01-11T10:42:16.142Z,2324
2018-01-11T10:43:24.671Z,2352
2018-01-11T10:44:33.738Z,2388
2018-01-11T10:45:43.060Z,2428
2018-01-11T10:46:52.393Z,2460
2018-01-11T10:48:00.926Z,2480
2018-01-11T10:49:09.779Z,2472
2018-01-11T10:50:18.593Z,2436
2018-01-11T10:51:27.252Z,2392
2018-01-11T10:52:36.050Z,2388
2018-01-11T10:53:45.109Z,2436
2018-01-11T10:54:53.913Z,2508
2018-01-11T10:56:02.978Z,2568
2018-01-11T10:57:11.767Z,2608
2018-01-11T10:58:20.834Z,2632
2018-01-11T10:59:29.632Z,2648
2018-01-11T11:00:38.696Z,2660
2018-01-11T11:01:48.004Z,2676
2018-01-11T11:02:56.805Z,2708
2018-01-11T11:04:05.599Z,2744
2018-01-11T11:05:14.392Z,2768
2018-01-11T11:06:22.918Z,2788
2018-01-11T11:07:31.714Z,2800
2018-01-11T11:08:40.777Z,2820
2018-01-11T11:09:49.310Z,2868
2018-01-11T11:10:58.373Z,2920
2018-01-11T11:12:07.168Z,2972
2018-01-11T11:13:15.966Z,3008
2018-01-11T11:14:24.772Z,3036
2018-01-11T11:15:33.562Z,3060
2018-01-11T11:16:42.361Z,3076
2018-01-11T11:17:50.888Z,3096
2018-01-11T11:18:59.971Z,3116
2018-01-11T11:20:08.766Z,3160
2018-01-11T11:21:17.572Z,3216
2018-01-11T11:22:26.414Z,3272
2018-01-11T11:23:34.945Z,3308
2018-01-11T11:24:44.299Z,3352
2018-01-11T11:25:53.360Z,3388
2018-01-11T11:27:01.943Z,3420
2018-01-11T11:28:10.743Z,3452
2018-01-11T11:29:19.265Z,3496
2018-01-11T11:30:27.798Z,3520
2018-01-11T11:31:36.860Z,3552
2018-01-11T11:32:45.653Z,3580
2018-01-11T11:33:54.598Z,3600
2018-01-11T11:35:03.136Z,3592
2018-01-11T11:36:11.669Z,3568
2018-01-11T11:37:20.208Z,3548
2018-01-11T11:38:29.532Z,3548
2018-01-11T11:39:38.330Z,3584
2018-01-11T11:40:46.856Z,3616
2018-01-11T11:41:55.382Z,3648
2018-01-11T11:43:04.496Z,3664
2018-01-11T11:44:13.556Z,3684
2018-01-11T11:45:22.362Z,3696
2018-01-11T11:46:30.887Z,3672
2018-01-11T11:47:39.681Z,3660
2018-01-11T11:48:48.743Z,3656
2018-01-11T11:49:58.075Z,3612
2018-01-11T11:51:07.144Z,3488
2018-01-11T11:52:16.208Z,3328
2018-01-11T11:53:24.737Z,3212
2018-01-11T11:54:33.532Z,3140
2018-01-11T11:55:42.329Z,3112
2018-01-11T11:56:50.860Z,3120
2018-01-11T11:57:59.393Z,3148
2018-01-11T11:59:08.193Z,3144
2018-01-11T12:00:16.994Z,3084
2018-01-11T12:01:26.642Z,2988
2018-01-11T12:02:35.171Z,2896
2018-01-11T12:03:44.320Z,2840
2018-01-11T12:04:53.333Z,2820
2018-01-11T12:06:02.133Z,2828
2018-01-11T12:07:10.937Z,2840
2018-01-11T12:08:19.730Z,2864
2018-01-11T12:09:28.260Z,2912
2018-01-11T12:10:37.070Z,2980
2018-01-11T12:11:45.604Z,3060
2018-01-11T12:12:54.396Z,3144
2018-01-11T12:14:02.926Z,3260
2018-01-11T12:15:11.989Z,3332
2018-01-11T12:16:20.785Z,3424
2018-01-11T12:17:29.315Z,3468
2018-01-11T12:18:38.123Z,3428
2018-01-11T12:19:46.919Z,3316
2018-01-11T12:20:55.454Z,3232
2018-01-11T12:22:04.519Z,3236
2018-01-11T12:23:13.586Z,3292
2018-01-11T12:24:22.129Z,3348
2018-01-11T12:25:31.195Z,3364
2018-01-11T12:26:39.990Z,3360
2018-01-11T12:27:48.533Z,3372
2018-01-11T12:28:57.864Z,3320
2018-01-11T12:30:06.661Z,3252
2018-01-11T12:31:15.720Z,3220
2018-01-11T12:32:25.052Z,3192
2018-01-11T12:33:34.619Z,3188
2018-01-11T12:34:43.418Z,3208
2018-01-11T12:35:51.949Z,3220
2018-01-11T12:37:00.755Z,3216
2018-01-11T12:38:09.555Z,3172
2018-01-11T12:39:18.094Z,3172
2018-01-11T12:40:26.891Z,3136
2018-01-11T12:41:35.694Z,3068
2018-01-11T12:42:44.490Z,3000
2018-01-11T12:43:53.541Z,2964
2018-01-11T12:45:02.341Z,2988
2018-01-11T12:46:10.869Z,3072
2018-01-11T12:47:19.660Z,3184
2018-01-11T12:48:28.190Z,3344
2018-01-11T12:49:36.726Z,3536
2018-01-11T12:50:45.519Z,3728
2018-01-11T12:51:54.321Z,3844
2018-01-11T12:53:02.889Z,3872
2018-01-11T12:54:11.691Z,3976
2018-01-11T12:55:24.081Z,3988
2018-01-11T12:56:32.890Z,4044
2018-01-11T12:57:41.690Z,4032
2018-01-11T12:58:50.223Z,3964
2018-01-11T12:59:58.758Z,3852
2018-01-11T13:01:08.023Z,3692
2018-01-11T13:02:17.011Z,3552
2018-01-11T13:03:25.651Z,3408
2018-01-11T13:04:34.236Z,3232
2018-01-11T13:05:42.812Z,3080
2018-01-11T13:06:52.082Z,2888
2018-01-11T13:08:00.919Z,2888
2018-01-11T13:09:09.453Z,3016
2018-01-11T13:10:18.518Z,3064
2018-01-11T13:11:27.631Z,3048
2018-01-11T13:12:37.226Z,3104
2018-01-11T13:13:46.421Z,3144
2018-01-11T13:14:55.345Z,3012
2018-01-11T13:16:04.179Z,2916
2018-01-11T13:17:13.240Z,2920
2018-01-11T13:18:21.773Z,3064
2018-01-11T13:19:30.313Z,3156
2018-01-11T13:20:38.881Z,3140
2018-01-11T13:21:47.672Z,3052
2018-01-11T13:22:56.211Z,3064
2018-01-11T13:24:04.737Z,2976
2018-01-11T13:25:13.530Z,2888
2018-01-11T13:26:22.323Z,2760
2018-01-11T13:27:30.859Z,2672
2018-01-11T13:28:39.391Z,2680
2018-01-11T13:29:47.917Z,2676
2018-01-11T13:30:56.459Z,2696
2018-01-11T13:32:05.266Z,2688
2018-01-11T13:33:14.072Z,2800
2018-01-11T13:34:23.415Z,2788
2018-01-11T13:35:31.952Z,2752
2018-01-11T13:36:40.754Z,2704
2018-01-11T13:37:49.558Z,2664
2018-01-11T13:38:58.356Z,2616
2018-01-11T13:40:07.162Z,2580
2018-01-11T13:41:15.704Z,2564
2018-01-11T13:42:24.492Z,2548
2018-01-11T13:43:33.028Z,2464
2018-01-11T13:44:42.131Z,2468
2018-01-11T13:45:50.934Z,2452
2018-01-11T13:47:00.260Z,2420
2018-01-11T13:48:08.790Z,2400
2018-01-11T13:49:17.582Z,2384
2018-01-11T13:50:26.641Z,2360
2018-01-11T13:51:35.440Z,2328
2018-01-11T13:52:44.498Z,2292
2018-01-11T13:53:53.297Z,2256
2018-01-11T13:55:01.826Z,2224
2018-01-11T13:56:10.632Z,2160
2018-01-11T13:57:19.700Z,2088
2018-01-11T13:58:28.756Z,2028
2018-01-11T13:59:37.286Z,2000
2018-01-11T14:00:46.083Z,1972
2018-01-11T14:01:54.872Z,1952
2018-01-11T14:03:03.672Z,1936
2018-01-11T14:04:12.481Z,1920
2018-01-11T14:05:21.327Z,1912
2018-01-11T14:06:30.119Z,1900
2018-01-11T14:07:39.185Z,1888
2018-01-11T14:08:47.982Z,1876
2018-01-11T14:09:56.520Z,1868
2018-01-11T14:11:05.055Z,1864
2018-01-11T14:12:13.598Z,1860
2018-01-11T14:13:22.670Z,1860
2018-01-11T14:14:31.484Z,1860
2018-01-11T14:15:40.892Z,1912
2018-01-11T14:16:49.795Z,1940
2018-01-11T14:17:58.593Z,1956
2018-01-11T14:19:07.120Z,1948
2018-01-11T14:20:15.670Z,1920
2018-01-11T14:21:24.457Z,1896
2018-01-11T14:22:33.520Z,1876
2018-01-11T14:23:42.580Z,1856
2018-01-11T14:24:51.703Z,1848
2018-01-11T14:26:00.505Z,1840
2018-01-11T14:27:09.324Z,1828
2018-01-11T14:28:18.122Z,1820
2018-01-11T14:29:26.928Z,1808
2018-01-11T14:30:35.890Z,1796
2018-01-11T14:31:44.683Z,1784
2018-01-11T14:32:53.214Z,1772
2018-01-11T14:34:01.775Z,1756
2018-01-11T14:35:10.308Z,1744
2018-01-11T14:36:19.113Z,1744
2018-01-11T14:37:27.647Z,1740
2018-01-11T14:38:36.446Z,1720
2018-01-11T14:39:44.974Z,1720
2018-01-11T14:40:53.768Z,1704
2018-01-11T14:42:02.306Z,1664
2018-01-11T14:43:11.371Z,1644
2018-01-11T14:44:20.176Z,1612
2018-01-11T14:45:28.709Z,1580
2018-01-11T14:46:37.247Z,1556
2018-01-11T14:47:46.326Z,1524
2018-01-11T14:48:55.387Z,1496
2018-01-11T14:50:04.066Z,1460
2018-01-11T14:51:12.625Z,1428
2018-01-11T14:52:21.708Z,1396
2018-01-11T14:53:30.723Z,1364
2018-01-11T14:54:39.520Z,1336
2018-01-11T14:55:48.051Z,1312
2018-01-11T14:56:57.646Z,1284
2018-01-11T14:58:06.444Z,1268
2018-01-11T14:59:14.975Z,1248
2018-01-11T15:00:24.039Z,1232
2018-01-11T15:01:32.844Z,1212
2018-01-11T15:02:41.376Z,1188
2018-01-11T15:03:50.169Z,1160
2018-01-11T15:04:58.977Z,1140
2018-01-11T15:06:07.775Z,1128
2018-01-11T15:07:16.876Z,1124
2018-01-11T15:08:25.961Z,1124
2018-01-11T15:09:34.491Z,1120
2018-01-11T15:10:43.025Z,1100
2018-01-11T15:11:51.825Z,1060
2018-01-11T15:13:00.354Z,1028
2018-01-11T15:14:09.684Z,984
2018-01-11T15:15:18.746Z,932
2018-01-11T15:16:27.539Z,888
2018-01-11T15:17:36.338Z,856
2018-01-11T15:18:45.391Z,800
2018-01-11T15:19:53.923Z,740
2018-01-11T15:21:02.986Z,684
2018-01-11T15:22:11.515Z,648
2018-01-11T15:23:20.578Z,624
2018-01-11T15:24:29.380Z,600
2018-01-11T15:25:38.459Z,580
2018-01-11T15:26:47.522Z,568
2018-01-11T15:27:56.062Z,556
2018-01-11T15:29:05.141Z,532
2018-01-11T15:30:13.667Z,492
2018-01-11T15:31:22.557Z,468
2018-01-11T15:32:31.633Z,444
2018-01-11T15:33:40.434Z,428
2018-01-11T15:34:49.176Z,424
2018-01-11T15:35:57.717Z,400
2018-01-11T15:37:06.245Z,376
2018-01-11T15:38:15.037Z,348
2018-01-11T15:39:24.362Z,256
2018-01-11T15:40:32.894Z,236
2018-01-11T15:41:41.960Z,216
2018-01-11T15:42:50.761Z,192
2018-01-11T15:44:00.398Z,172
2018-01-11T15:45:08.926Z,156
2018-01-11T15:46:18.285Z,140
2018-01-11T15:47:27.345Z,124
2018-01-11T15:48:36.155Z,112
2018-01-11T15:49:45.229Z,100
2018-01-11T15:50:54.029Z,92
2018-01-11T15:52:03.089Z,80
2018-01-11T15:53:11.622Z,72
2018-01-11T15:54:20.151Z,64
2018-01-11T15:55:28.688Z,56
2018-01-11T15:56:37.217Z,48
2018-01-11T15:57:46.016Z,44
2018-01-11T15:58:55.073Z,40
2018-01-11T16:00:04.068Z,32
2018-01-11T16:01:12.599Z,32
2018-01-11T16:02:21.129Z,28
2018-01-11T16:03:30.190Z,24
2018-01-11T16:04:39.254Z,16
2018-01-11T16:05:48.479Z,20
2018-01-11T16:06:57.277Z,12
2018-01-11T16:08:06.076Z,12