createdAt,value
2023-12-11T00:04:44.577Z,69.54
2023-12-11T00:09:45.586Z,68.62
2023-12-11T00:14:46.548Z,69.34
2023-12-11T00:19:47.560Z,69.47
2023-12-11T00:24:49.502Z,72.89
2023-12-11T00:29:48.414Z,71.01
2023-12-11T00:34:49.385Z,72.34
2023-12-11T00:39:50.423Z,73.61
2023-12-11T00:44:51.318Z,72.96
2023-12-11T00:49:53.483Z,72.24
2023-12-11T00:54:51.556Z,72.78
2023-12-11T00:59:52.603Z,74.02
2023-12-11T01:04:53.618Z,73.44
2023-12-11T01:09:54.581Z,73.54
2023-12-11T01:14:53.509Z,71.52
2023-12-11T01:19:56.648Z,70.36
2023-12-11T01:24:57.663Z,70.12
2023-12-11T01:30:00.644Z,71.15
2023-12-11T01:34:59.591Z,73.68
2023-12-11T01:40:00.642Z,73.61
2023-12-11T01:45:02.547Z,76.31
2023-12-11T01:50:05.432Z,76.86
2023-12-11T01:55:02.543Z,77.37
2023-12-11T02:00:04.462Z,78.81
2023-12-11T02:05:03.502Z,77.64
2023-12-11T02:10:04.626Z,77.26
2023-12-11T02:15:04.629Z,79.56
2023-12-11T02:20:05.653Z,81.20
2023-12-11T02:25:07.794Z,81.71
2023-12-11T02:30:07.760Z,80.69
2023-12-11T02:35:06.709Z,83.95
2023-12-11T02:40:08.697Z,83.23
2023-12-11T02:45:08.773Z,85.12
2023-12-11T02:50:07.743Z,88.86
2023-12-11T02:55:08.751Z,89.38
2023-12-11T03:00:09.817Z,87.59
2023-12-11T03:05:10.814Z,87.04
2023-12-11T03:10:11.814Z,86.42
2023-12-11T03:15:13.808Z,86.62
2023-12-11T03:20:12.925Z,87.07
2023-12-11T03:25:14.012Z,86.32
2023-12-11T03:30:14.978Z,84.49
2023-12-11T03:35:15.958Z,86.03
2023-12-11T03:40:16.939Z,87.26
2023-12-11T03:45:16.963Z,87.10
2023-12-11T03:50:17.919Z,86.79
2023-12-11T03:55:18.923Z,87.55
2023-12-11T04:00:19.853Z,89.85
2023-12-11T04:05:22.795Z,88.78
2023-12-11T04:10:21.771Z,87.75
2023-12-11T04:15:23.762Z,86.72
2023-12-11T04:20:22.761Z,86.72
2023-12-11T04:25:23.802Z,85.76
2023-12-11T04:30:24.784Z,85.76
2023-12-11T04:35:25.733Z,86.38
2023-12-11T04:40:26.708Z,86.07
2023-12-11T04:45:28.634Z,87.85
2023-12-11T04:50:28.678Z,83.98
2023-12-11T04:55:26.744Z,83.77
2023-12-11T05:00:28.670Z,82.13
2023-12-11T05:05:27.708Z,83.77
2023-12-11T05:10:28.676Z,84.32
2023-12-11T05:15:29.670Z,83.87
2023-12-11T05:20:30.572Z,82.50
2023-12-11T05:25:31.561Z,82.75
2023-12-11T05:30:32.669Z,82.23
2023-12-11T05:35:33.672Z,81.57
2023-12-11T05:40:34.717Z,80.35
2023-12-11T05:45:35.663Z,80.90
2023-12-11T05:50:38.354Z,81.30
2023-12-11T05:55:36.406Z,79.73
2023-12-11T06:00:37.568Z,80.41
2023-12-11T06:05:38.556Z,82.84
2023-12-11T06:10:40.620Z,81.48
2023-12-11T06:15:40.100Z,83.36
2023-12-11T06:20:38.987Z,85.41
2023-12-11T06:25:39.962Z,84.80
2023-12-11T06:30:39.948Z,86.48
2023-12-11T06:35:40.859Z,86.58
2023-12-11T06:40:41.781Z,86.03
2023-12-11T06:45:42.701Z,86.99
2023-12-11T06:50:43.629Z,85.86
2023-12-11T06:55:44.554Z,84.08
2023-12-11T07:00:45.622Z,85.76
2023-12-11T07:05:46.712Z,85.66
2023-12-11T07:10:47.690Z,84.94
2023-12-11T07:15:48.641Z,84.49
2023-12-11T07:20:49.553Z,84.39
2023-12-11T07:25:50.551Z,86.17
2023-12-11T07:30:52.593Z,87.75
2023-12-11T07:35:50.635Z,87.04
2023-12-11T07:40:51.564Z,84.39
2023-12-11T07:45:52.508Z,83.63
2023-12-11T07:50:53.488Z,83.98
2023-12-11T07:55:55.410Z,84.76
2023-12-11T08:00:53.422Z,84.76
2023-12-11T08:05:54.372Z,85.21
2023-12-11T08:10:56.610Z,86.27
2023-12-11T08:15:55.616Z,89.09
2023-12-11T08:20:56.750Z,89.70
2023-12-11T08:25:57.599Z,89.40
2023-12-11T08:30:59.544Z,89.40
2023-12-11T08:35:58.463Z,90.32
2023-12-11T08:41:00.564Z,90.67
2023-12-11T08:45:59.544Z,91.39
2023-12-11T08:51:00.599Z,88.39
2023-12-11T08:56:01.622Z,88.35
2023-12-11T09:01:02.643Z,89.72
2023-12-11T09:06:03.604Z,89.62
2023-12-11T09:11:04.472Z,89.17
2023-12-11T09:16:06.411Z,88.14
2023-12-11T09:21:06.359Z,89.83
2023-12-11T09:26:06.284Z,90.14
2023-12-11T09:31:05.273Z,90.44
2023-12-11T09:36:06.218Z,89.93
2023-12-11T09:41:07.243Z,89.31
2023-12-11T09:46:09.163Z,89.42
2023-12-11T09:51:08.101Z,89.83
2023-12-11T09:56:09.050Z,90.59
2023-12-11T10:01:11.006Z,90.89
2023-12-11T10:06:10.039Z,91.61
2023-12-11T10:11:11.192Z,92.07
2023-12-11T10:16:12.130Z,91.51
2023-12-11T10:21:12.100Z,91.00
2023-12-11T10:26:13.010Z,88.90
2023-12-11T10:31:16.027Z,87.53
2023-12-11T10:36:15.010Z,88.90
2023-12-11T10:41:14.987Z,90.44
2023-12-11T10:46:15.991Z,91.10
2023-12-11T10:51:17.045Z,92.99
2023-12-11T10:56:18.157Z,93.30
2023-12-11T11:01:18.233Z,93.51
2023-12-11T11:06:19.211Z,93.65
2023-12-11T11:11:19.215Z,93.55
2023-12-11T11:16:19.252Z,93.44
2023-12-11T11:21:20.214Z,92.48
2023-12-11T11:26:22.195Z,93.71
2023-12-11T11:31:27.146Z,92.95
2023-12-11T11:36:22.030Z,92.13
2023-12-11T11:41:20.995Z,92.13
2023-12-11T11:46:23.002Z,92.95
2023-12-11T11:51:22.880Z,93.77
2023-12-11T11:56:22.018Z,91.41
2023-12-11T12:01:23.121Z,89.62
2023-12-11T12:06:24.063Z,93.36
2023-12-11T12:11:24.987Z,93.36
2023-12-11T12:16:26.014Z,93.26
2023-12-11T12:21:27.873Z,94.08
2023-12-11T12:26:26.884Z,95.25
2023-12-11T12:31:27.913Z,96.02
2023-12-11T12:36:29.862Z,95.97
2023-12-11T12:41:28.914Z,94.84
2023-12-11T12:46:29.844Z,94.64
2023-12-11T12:51:31.728Z,94.02
2023-12-11T12:56:30.656Z,93.57
2023-12-11T13:01:31.655Z,93.36
2023-12-11T13:06:32.629Z,94.54
2023-12-11T13:11:33.591Z,93.87
2023-12-11T13:16:34.590Z,92.19
2023-12-11T13:21:36.535Z,92.95
2023-12-11T13:26:35.452Z,92.74
2023-12-11T13:31:36.415Z,94.23
2023-12-11T13:36:38.389Z,95.46
2023-12-11T13:41:37.355Z,93.92
2023-12-11T13:46:38.266Z,95.25
2023-12-11T13:51:40.226Z,94.18
2023-12-11T13:56:39.166Z,93.98
2023-12-11T14:01:40.162Z,93.26
2023-12-11T14:06:41.108Z,93.87
2023-12-11T14:11:42.951Z,94.64
2023-12-11T14:16:42.039Z,94.33
2023-12-11T14:21:42.407Z,95.25
2023-12-11T14:26:47.911Z,94.29
2023-12-11T14:31:45.029Z,95.15
2023-12-11T14:36:45.624Z,96.02
2023-12-11T14:41:44.653Z,96.02
2023-12-11T14:46:45.683Z,96.12
2023-12-11T14:51:47.660Z,96.22
2023-12-11T14:56:46.569Z,96.22
2023-12-11T15:01:48.814Z,95.56
2023-12-11T15:06:49.923Z,94.12
2023-12-11T15:11:49.866Z,93.77
2023-12-11T15:16:49.728Z,92.33
2023-12-11T15:21:55.611Z,93.40
2023-12-11T15:26:50.815Z,92.99
2023-12-11T15:31:51.764Z,93.10
2023-12-11T15:36:52.759Z,92.48
2023-12-11T15:41:53.662Z,92.79
2023-12-11T15:46:54.763Z,92.48
2023-12-11T15:51:55.695Z,92.58
2023-12-11T15:56:56.736Z,93.35
2023-12-11T16:01:58.758Z,93.44
2023-12-11T16:06:57.723Z,93.65
2023-12-11T16:11:58.684Z,92.79
2023-12-11T16:16:59.626Z,92.42
2023-12-11T16:22:01.669Z,91.35
2023-12-11T16:27:01.648Z,91.66
2023-12-11T16:32:00.772Z,92.01
2023-12-11T16:37:02.695Z,91.04
2023-12-11T16:42:01.585Z,91.91
2023-12-11T16:47:02.486Z,92.77
2023-12-11T16:52:03.409Z,93.70
2023-12-11T16:57:04.332Z,93.95
2023-12-11T17:02:05.390Z,93.95
2023-12-11T17:07:06.326Z,94.05
2023-12-11T17:12:07.179Z,94.46
2023-12-11T17:17:08.103Z,94.46
2023-12-11T17:22:09.212Z,93.84
2023-12-11T17:27:11.047Z,94.51
2023-12-11T17:32:09.968Z,94.05
2023-12-11T17:37:11.945Z,93.84
2023-12-11T17:42:10.814Z,93.74
2023-12-11T17:47:11.698Z,93.43
2023-12-11T17:52:13.699Z,92.92
2023-12-11T17:57:12.576Z,92.50
2023-12-11T18:02:13.610Z,92.92
2023-12-11T18:07:14.536Z,92.71
2023-12-11T18:12:15.623Z,92.82
2023-12-11T18:17:16.664Z,94.40
2023-12-11T18:22:17.696Z,93.79
2023-12-11T18:27:18.662Z,92.61
2023-12-11T18:32:19.681Z,93.33
2023-12-11T18:37:20.615Z,94.92
2023-12-11T18:42:21.574Z,94.71
2023-12-11T18:47:22.856Z,95.06
2023-12-11T18:52:23.919Z,94.96
2023-12-11T18:57:24.953Z,94.30
2023-12-11T19:02:26.128Z,94.60
2023-12-11T19:07:27.190Z,93.58
2023-12-11T19:12:28.080Z,92.82
2023-12-11T19:17:29.641Z,93.12
2023-12-11T19:22:29.013Z,94.20
2023-12-11T19:27:30.359Z,92.71
2023-12-11T19:32:29.618Z,92.10
2023-12-11T19:37:31.818Z,91.47
2023-12-11T19:42:31.049Z,91.99
2023-12-11T19:47:32.383Z,92.24
2023-12-11T19:52:34.562Z,93.99
2023-12-11T19:57:34.007Z,95.89
2023-12-11T20:02:35.006Z,96.34
2023-12-11T20:07:37.070Z,96.24
2023-12-11T20:12:35.985Z,95.93
2023-12-11T20:17:36.210Z,95.78
2023-12-11T20:22:37.210Z,94.85
2023-12-11T20:27:38.234Z,94.65
2023-12-11T20:32:39.331Z,94.65
2023-12-11T20:37:40.712Z,91.72
2023-12-11T20:42:43.705Z,91.93
2023-12-11T20:47:42.609Z,92.40
2023-12-11T20:52:43.772Z,94.09
2023-12-11T20:57:45.480Z,93.58
2023-12-11T21:02:44.464Z,94.24
2023-12-11T21:07:46.665Z,95.31
2023-12-11T21:12:45.677Z,96.03
2023-12-11T21:17:46.757Z,95.52
2023-12-11T21:22:48.668Z,94.45
2023-12-11T21:27:47.697Z,92.14
2023-12-11T21:32:49.639Z,92.65
2023-12-11T21:37:48.662Z,93.93
2023-12-11T21:42:49.735Z,92.65
2023-12-11T21:47:50.794Z,92.55
2023-12-11T21:52:51.812Z,93.06
2023-12-11T21:57:52.867Z,93.73
2023-12-11T22:02:53.913Z,94.03
2023-12-11T22:07:54.882Z,94.13
2023-12-11T22:12:56.019Z,93.31
2023-12-11T22:17:56.940Z,93.52
2023-12-11T22:22:58.860Z,93.68
2023-12-11T22:27:58.921Z,93.79
2023-12-11T22:32:57.954Z,93.48
2023-12-11T22:37:58.980Z,93.27
2023-12-11T22:43:00.033Z,93.58
2023-12-11T22:48:01.019Z,93.88
2023-12-11T22:53:01.952Z,94.30
2023-12-11T22:58:13.500Z,93.58
2023-12-11T23:03:02.721Z,93.27
2023-12-11T23:08:03.732Z,91.68
2023-12-11T23:13:04.674Z,91.99
2023-12-11T23:18:05.624Z,92.20
2023-12-11T23:23:06.561Z,93.37
2023-12-11T23:28:07.646Z,93.58
2023-12-11T23:33:08.666Z,94.76
2023-12-11T23:38:09.749Z,95.83
2023-12-11T23:43:10.747Z,96.45
2023-12-11T23:48:11.761Z,95.62
2023-12-11T23:53:12.729Z,94.96
2023-12-11T23:58:13.720Z,95.68
