createdAt,value
2018-07-08T00:00:24.200Z,0
2018-07-08T00:01:04.757Z,0
2018-07-08T00:01:45.276Z,0
2018-07-08T00:02:25.810Z,0
2018-07-08T00:03:06.321Z,0
2018-07-08T00:03:46.834Z,0
2018-07-08T00:04:27.346Z,0
2018-07-08T00:05:07.872Z,0
2018-07-08T00:05:48.397Z,0
2018-07-08T00:06:28.916Z,0
2018-07-08T00:07:09.461Z,0
2018-07-08T00:07:49.978Z,0
2018-07-08T00:08:30.499Z,0
2018-07-08T00:09:11.024Z,0
2018-07-08T00:09:51.549Z,0
2018-07-08T00:10:32.084Z,0
2018-07-08T00:11:12.597Z,0
2018-07-08T00:11:53.114Z,0
2018-07-08T00:12:33.640Z,0
2018-07-08T00:13:14.188Z,0
2018-07-08T00:13:55.440Z,0
2018-07-08T00:14:35.967Z,0
2018-07-08T00:15:16.517Z,0
2018-07-08T00:15:57.057Z,0
2018-07-08T00:16:37.593Z,0
2018-07-08T00:17:18.116Z,0
2018-07-08T00:17:58.634Z,0
2018-07-08T00:18:39.159Z,0
2018-07-08T00:19:19.673Z,0
2018-07-08T00:20:00.207Z,0
2018-07-08T00:20:40.747Z,0
2018-07-08T00:21:21.273Z,0
2018-07-08T00:22:01.798Z,0
2018-07-08T00:22:42.324Z,0
2018-07-08T00:23:22.870Z,0
2018-07-08T00:24:03.407Z,0
2018-07-08T00:24:43.927Z,0
2018-07-08T00:25:24.449Z,0
2018-07-08T00:26:04.969Z,0
2018-07-08T00:26:45.506Z,0
2018-07-08T00:27:26.038Z,0
2018-07-08T00:28:06.548Z,0
2018-07-08T00:28:47.127Z,0
2018-07-08T00:29:27.646Z,0
2018-07-08T00:30:08.163Z,0
2018-07-08T00:30:48.697Z,0
2018-07-08T00:31:29.210Z,0
2018-07-08T00:32:09.746Z,0
2018-07-08T00:32:50.280Z,0
2018-07-08T00:33:30.814Z,0
2018-07-08T00:34:11.393Z,0
2018-07-08T00:34:51.855Z,0
2018-07-08T00:35:32.393Z,0
2018-07-08T00:36:12.935Z,0
2018-07-08T00:36:53.501Z,0
2018-07-08T00:37:34.032Z,0
2018-07-08T00:38:14.550Z,0
2018-07-08T00:38:55.074Z,0
2018-07-08T00:39:35.609Z,0
2018-07-08T00:40:16.130Z,0
2018-07-08T00:40:56.656Z,0
2018-07-08T00:41:37.175Z,0
2018-07-08T00:42:17.702Z,0
2018-07-08T00:42:58.258Z,0
2018-07-08T00:43:38.779Z,0
2018-07-08T00:44:19.303Z,0
2018-07-08T00:44:59.817Z,0
2018-07-08T00:45:40.384Z,0
2018-07-08T00:46:20.885Z,0
2018-07-08T00:47:01.396Z,0
2018-07-08T00:47:41.914Z,0
2018-07-08T00:48:22.447Z,0
2018-07-08T00:49:02.965Z,0
2018-07-08T00:49:43.500Z,0
2018-07-08T00:50:24.023Z,0
2018-07-08T00:51:04.544Z,0
2018-07-08T00:51:45.071Z,0
2018-07-08T00:52:25.610Z,0
2018-07-08T00:53:06.148Z,0
2018-07-08T00:53:46.670Z,0
2018-07-08T00:54:27.205Z,0
2018-07-08T00:55:07.745Z,0
2018-07-08T00:55:48.256Z,0
2018-07-08T00:56:28.780Z,0
2018-07-08T00:57:09.308Z,0
2018-07-08T00:57:49.846Z,0
2018-07-08T00:58:30.376Z,0
2018-07-08T00:59:10.898Z,0
2018-07-08T00:59:51.422Z,0
2018-07-08T01:00:31.939Z,0
2018-07-08T01:01:12.457Z,0
2018-07-08T01:01:53.040Z,0
2018-07-08T01:02:33.569Z,0
2018-07-08T01:03:14.087Z,0
2018-07-08T01:03:56.472Z,0
2018-07-08T01:04:36.140Z,0
2018-07-08T01:05:16.678Z,0
2018-07-08T01:05:57.195Z,0
2018-07-08T01:06:37.720Z,0
2018-07-08T01:07:18.320Z,0
2018-07-08T01:07:58.798Z,0
2018-07-08T01:08:39.370Z,0
2018-07-08T01:09:19.860Z,0
2018-07-08T01:10:00.370Z,0
2018-07-08T01:10:40.903Z,0
2018-07-08T01:11:21.444Z,0
2018-07-08T01:12:01.969Z,0
2018-07-08T01:12:42.501Z,0
2018-07-08T01:13:23.013Z,0
2018-07-08T01:14:03.530Z,0
2018-07-08T01:14:44.051Z,0
2018-07-08T01:15:24.569Z,0
2018-07-08T01:16:05.087Z,0
2018-07-08T01:16:45.628Z,0
2018-07-08T01:17:26.148Z,0
2018-07-08T01:18:06.674Z,0
2018-07-08T01:18:47.192Z,0
2018-07-08T01:19:27.722Z,0
2018-07-08T01:20:08.239Z,0
2018-07-08T01:20:48.746Z,0
2018-07-08T01:21:29.278Z,0
2018-07-08T01:22:09.801Z,0
2018-07-08T01:22:50.886Z,0
2018-07-08T01:23:31.425Z,0
2018-07-08T01:24:11.935Z,0
2018-07-08T01:24:52.466Z,0
2018-07-08T01:25:32.990Z,0
2018-07-08T01:26:13.512Z,0
2018-07-08T01:26:54.075Z,0
2018-07-08T01:27:34.570Z,0
2018-07-08T01:28:15.100Z,0
2018-07-08T01:28:55.608Z,0
2018-07-08T01:29:36.134Z,0
2018-07-08T01:30:16.652Z,0
2018-07-08T01:30:57.177Z,0
2018-07-08T01:31:37.694Z,0
2018-07-08T01:32:18.211Z,0
2018-07-08T01:32:58.722Z,0
2018-07-08T01:33:39.242Z,0
2018-07-08T01:34:19.766Z,0
2018-07-08T01:35:00.289Z,0
2018-07-08T01:35:40.812Z,0
2018-07-08T01:36:21.334Z,0
2018-07-08T01:37:01.852Z,0
2018-07-08T01:37:42.394Z,0
2018-07-08T01:38:22.925Z,0
2018-07-08T01:39:03.455Z,0
2018-07-08T01:39:43.976Z,0
2018-07-08T01:40:24.590Z,0
2018-07-08T01:41:05.115Z,0
2018-07-08T01:41:45.622Z,0
2018-07-08T01:42:26.147Z,0
2018-07-08T01:43:06.677Z,0
2018-07-08T01:43:47.185Z,0
2018-07-08T01:44:27.792Z,0
2018-07-08T01:45:08.244Z,0
2018-07-08T01:45:48.790Z,0
2018-07-08T01:46:29.315Z,0
2018-07-08T01:47:09.840Z,0
2018-07-08T01:47:50.355Z,0
2018-07-08T01:48:30.867Z,0
2018-07-08T01:49:11.390Z,0
2018-07-08T01:49:51.899Z,0
2018-07-08T01:50:32.434Z,0
2018-07-08T01:51:12.955Z,0
2018-07-08T01:51:53.487Z,0
2018-07-08T01:52:34.042Z,0
2018-07-08T01:53:14.556Z,0
2018-07-08T01:53:55.081Z,0
2018-07-08T01:54:35.614Z,0
2018-07-08T01:55:16.133Z,0
2018-07-08T01:55:56.658Z,0
2018-07-08T01:56:37.179Z,0
2018-07-08T01:57:17.696Z,0
2018-07-08T01:57:58.224Z,0
2018-07-08T01:58:38.751Z,0
2018-07-08T01:59:19.269Z,0
2018-07-08T01:59:59.797Z,0
2018-07-08T02:00:40.324Z,0
2018-07-08T02:01:20.848Z,0
2018-07-08T02:02:01.380Z,0
2018-07-08T02:02:41.898Z,0
2018-07-08T02:03:22.418Z,0
2018-07-08T02:04:02.946Z,0
2018-07-08T02:04:43.466Z,0
2018-07-08T02:05:23.990Z,0
2018-07-08T02:06:04.509Z,0
2018-07-08T02:06:45.054Z,0
2018-07-08T02:07:25.576Z,0
2018-07-08T02:08:06.110Z,0
2018-07-08T02:08:46.637Z,0
2018-07-08T02:09:27.154Z,0
2018-07-08T02:10:07.669Z,0
2018-07-08T02:10:48.187Z,0
2018-07-08T02:11:28.708Z,0
2018-07-08T02:12:09.234Z,0
2018-07-08T02:12:49.763Z,0
2018-07-08T02:13:30.274Z,0
2018-07-08T02:14:10.802Z,0
2018-07-08T02:14:51.325Z,0
2018-07-08T02:15:31.848Z,0
2018-07-08T02:16:12.370Z,0
2018-07-08T02:16:52.896Z,0
2018-07-08T02:17:33.406Z,0
2018-07-08T02:18:13.942Z,0
2018-07-08T02:18:54.471Z,0
2018-07-08T02:19:34.980Z,0
2018-07-08T02:20:15.509Z,0
2018-07-08T02:20:56.024Z,0
2018-07-08T02:21:36.542Z,0
2018-07-08T02:22:17.063Z,0
2018-07-08T02:22:57.583Z,0
2018-07-08T02:23:38.111Z,0
2018-07-08T02:24:18.633Z,0
2018-07-08T02:24:59.175Z,0
2018-07-08T02:25:39.695Z,0
2018-07-08T02:26:20.217Z,0
2018-07-08T02:27:00.744Z,0
2018-07-08T02:27:41.266Z,0
2018-07-08T02:28:21.800Z,0
2018-07-08T02:29:02.314Z,0
2018-07-08T02:29:42.844Z,0
2018-07-08T02:30:23.366Z,0
2018-07-08T02:31:03.894Z,0
2018-07-08T02:31:45.415Z,0
2018-07-08T02:32:25.940Z,0
2018-07-08T02:33:06.494Z,0
2018-07-08T02:33:47.021Z,0
2018-07-08T02:34:27.547Z,0
2018-07-08T02:35:08.069Z,0
2018-07-08T02:35:48.582Z,0
2018-07-08T02:36:29.101Z,0
2018-07-08T02:37:09.631Z,0
2018-07-08T02:37:50.166Z,0
2018-07-08T02:38:30.694Z,0
2018-07-08T02:39:11.230Z,0
2018-07-08T02:39:51.761Z,0
2018-07-08T02:40:32.282Z,0
2018-07-08T02:41:12.792Z,0
2018-07-08T02:41:53.316Z,0
2018-07-08T02:42:33.848Z,0
2018-07-08T02:43:14.367Z,0
2018-07-08T02:43:54.895Z,0
2018-07-08T02:44:35.421Z,0
2018-07-08T02:45:15.953Z,0
2018-07-08T02:45:56.473Z,0
2018-07-08T02:46:36.994Z,0
2018-07-08T02:47:17.512Z,0
2018-07-08T02:47:58.027Z,0
2018-07-08T02:48:38.556Z,0
2018-07-08T02:49:19.085Z,0
2018-07-08T02:49:59.613Z,0
2018-07-08T02:50:40.141Z,0
2018-07-08T02:51:21.508Z,0
2018-07-08T02:52:02.034Z,0
2018-07-08T02:52:42.545Z,0
2018-07-08T02:53:23.081Z,0
2018-07-08T02:54:03.604Z,0
2018-07-08T02:54:44.125Z,0
2018-07-08T02:55:24.650Z,0
2018-07-08T02:56:05.164Z,0
2018-07-08T02:56:45.687Z,0
2018-07-08T02:57:26.215Z,0
2018-07-08T02:58:06.746Z,0
2018-07-08T02:58:47.361Z,0
2018-07-08T02:59:27.886Z,0
2018-07-08T03:00:08.407Z,0
2018-07-08T03:00:48.953Z,0
2018-07-08T03:01:29.465Z,0
2018-07-08T03:02:09.987Z,0
2018-07-08T03:02:50.512Z,0
2018-07-08T03:03:31.105Z,0
2018-07-08T03:04:11.630Z,0
2018-07-08T03:04:52.148Z,0
2018-07-08T03:05:32.679Z,0
2018-07-08T03:06:13.204Z,0
2018-07-08T03:06:53.718Z,0
2018-07-08T03:07:34.238Z,0
2018-07-08T03:08:14.754Z,0
2018-07-08T03:08:55.278Z,0
2018-07-08T03:09:35.790Z,0
2018-07-08T03:10:16.313Z,0
2018-07-08T03:10:56.862Z,0
2018-07-08T03:11:37.383Z,0
2018-07-08T03:12:17.907Z,0
2018-07-08T03:12:58.429Z,0
2018-07-08T03:13:38.951Z,0
2018-07-08T03:14:19.467Z,0
2018-07-08T03:14:59.986Z,0
2018-07-08T03:15:40.514Z,0
2018-07-08T03:16:21.046Z,0
2018-07-08T03:17:01.583Z,0
2018-07-08T03:17:42.093Z,0
2018-07-08T03:18:22.626Z,0
2018-07-08T03:19:03.149Z,0
2018-07-08T03:19:43.664Z,0
2018-07-08T03:20:24.196Z,0
2018-07-08T03:21:04.721Z,0
2018-07-08T03:21:45.248Z,0
2018-07-08T03:22:25.779Z,0
2018-07-08T03:23:06.299Z,0
2018-07-08T03:23:46.823Z,0
2018-07-08T03:24:27.341Z,0
2018-07-08T03:25:07.859Z,0
2018-07-08T03:25:48.392Z,0
2018-07-08T03:26:28.926Z,0
2018-07-08T03:27:09.472Z,0
2018-07-08T03:27:50.001Z,0
2018-07-08T03:28:30.533Z,0
2018-07-08T03:29:11.054Z,0
2018-07-08T03:29:51.569Z,0
2018-07-08T03:30:32.101Z,5
2018-07-08T03:31:12.617Z,5
2018-07-08T03:31:53.131Z,5
2018-07-08T03:32:33.660Z,5
2018-07-08T03:33:14.198Z,5
2018-07-08T03:33:54.714Z,5
2018-07-08T03:34:35.245Z,5
2018-07-08T03:35:15.767Z,5
2018-07-08T03:35:56.300Z,5
2018-07-08T03:36:36.826Z,10
2018-07-08T03:37:17.352Z,10
2018-07-08T03:37:57.870Z,10
2018-07-08T03:38:38.391Z,10
2018-07-08T03:39:18.911Z,10
2018-07-08T03:39:59.434Z,10
2018-07-08T03:40:40.103Z,15
2018-07-08T03:41:20.630Z,15
2018-07-08T03:42:01.148Z,15
2018-07-08T03:42:41.665Z,15
2018-07-08T03:43:22.192Z,15
2018-07-08T03:44:02.722Z,15
2018-07-08T03:44:43.244Z,20
2018-07-08T03:45:23.758Z,20
2018-07-08T03:46:04.949Z,20
2018-07-08T03:46:45.467Z,20
2018-07-08T03:47:25.980Z,20
2018-07-08T03:48:06.509Z,20
2018-07-08T03:48:47.023Z,20
2018-07-08T03:49:27.553Z,20
2018-07-08T03:50:08.813Z,20
2018-07-08T03:50:49.332Z,20
2018-07-08T03:51:29.851Z,25
2018-07-08T03:52:10.362Z,25
2018-07-08T03:52:50.889Z,25
2018-07-08T03:53:31.477Z,25
2018-07-08T03:54:11.996Z,30
2018-07-08T03:54:52.508Z,30
2018-07-08T03:55:33.024Z,30
2018-07-08T03:56:13.558Z,35
2018-07-08T03:56:54.105Z,35
2018-07-08T03:57:34.641Z,35
2018-07-08T03:58:15.154Z,40
2018-07-08T03:58:55.683Z,40
2018-07-08T03:59:36.199Z,40
2018-07-08T04:00:16.732Z,45
2018-07-08T04:00:57.238Z,45
2018-07-08T04:01:37.756Z,45
2018-07-08T04:02:18.416Z,50
2018-07-08T04:02:58.957Z,50
2018-07-08T04:03:39.483Z,50
2018-07-08T04:04:20.014Z,50
2018-07-08T04:05:00.544Z,55
2018-07-08T04:05:41.065Z,55
2018-07-08T04:06:21.585Z,55
2018-07-08T04:07:02.103Z,55
2018-07-08T04:07:42.631Z,55
2018-07-08T04:08:23.151Z,55
2018-07-08T04:09:03.668Z,55
2018-07-08T04:09:44.191Z,60
2018-07-08T04:10:24.721Z,60
2018-07-08T04:11:05.245Z,60
2018-07-08T04:11:45.765Z,60
2018-07-08T04:12:26.285Z,65
2018-07-08T04:13:06.816Z,65
2018-07-08T04:13:47.354Z,65
2018-07-08T04:14:27.887Z,65
2018-07-08T04:15:08.417Z,65
2018-07-08T04:15:48.922Z,70
2018-07-08T04:16:29.448Z,70
2018-07-08T04:17:09.976Z,75
2018-07-08T04:17:50.491Z,75
2018-07-08T04:18:31.007Z,80
2018-07-08T04:19:11.534Z,80
2018-07-08T04:19:52.060Z,85
2018-07-08T04:20:32.591Z,85
2018-07-08T04:21:13.104Z,85
2018-07-08T04:21:53.635Z,85
2018-07-08T04:22:34.148Z,85
2018-07-08T04:23:14.670Z,85
2018-07-08T04:23:55.195Z,85
2018-07-08T04:24:35.720Z,85
2018-07-08T04:25:16.371Z,85
2018-07-08T04:25:56.883Z,85
2018-07-08T04:26:37.405Z,90
2018-07-08T04:27:17.921Z,90
2018-07-08T04:27:58.441Z,90
2018-07-08T04:28:38.961Z,90
2018-07-08T04:29:19.500Z,95
2018-07-08T04:30:00.045Z,95
2018-07-08T04:30:40.554Z,95
2018-07-08T04:31:21.098Z,100
2018-07-08T04:32:01.639Z,100
2018-07-08T04:32:42.173Z,105
2018-07-08T04:33:22.703Z,105
2018-07-08T04:34:03.284Z,100
2018-07-08T04:34:43.775Z,100
2018-07-08T04:35:24.300Z,100
2018-07-08T04:36:04.825Z,105
2018-07-08T04:36:45.345Z,105
2018-07-08T04:37:25.875Z,110
2018-07-08T04:38:06.394Z,115
2018-07-08T04:38:46.924Z,125
2018-07-08T04:39:27.452Z,135
2018-07-08T04:40:07.987Z,140
2018-07-08T04:40:48.492Z,145
2018-07-08T04:41:29.035Z,160
2018-07-08T04:42:09.551Z,190
2018-07-08T04:42:50.093Z,200
2018-07-08T04:43:30.613Z,220
2018-07-08T04:44:11.136Z,260
2018-07-08T04:44:51.668Z,345
2018-07-08T04:45:32.194Z,415
2018-07-08T04:46:12.711Z,315
2018-07-08T04:46:53.238Z,220
2018-07-08T04:47:33.766Z,140
2018-07-08T04:48:14.304Z,130
2018-07-08T04:48:54.820Z,130
2018-07-08T04:49:35.337Z,125
2018-07-08T04:50:15.854Z,135
2018-07-08T04:50:56.375Z,140
2018-07-08T04:51:36.917Z,145
2018-07-08T04:52:17.435Z,140
2018-07-08T04:52:57.974Z,130
2018-07-08T04:53:38.501Z,130
2018-07-08T04:54:19.016Z,130
2018-07-08T04:54:59.532Z,130
2018-07-08T04:55:40.054Z,140
2018-07-08T04:56:20.569Z,160
2018-07-08T04:57:01.102Z,180
2018-07-08T04:57:41.638Z,180
2018-07-08T04:58:22.160Z,165
2018-07-08T04:59:02.674Z,145
2018-07-08T04:59:43.214Z,130
2018-07-08T05:00:23.741Z,135
2018-07-08T05:01:04.432Z,130
2018-07-08T05:01:44.808Z,135
2018-07-08T05:02:25.340Z,140
2018-07-08T05:03:05.860Z,165
2018-07-08T05:03:46.388Z,175
2018-07-08T05:04:26.911Z,170
2018-07-08T05:05:07.437Z,150
2018-07-08T05:05:47.952Z,150
2018-07-08T05:06:28.482Z,150
2018-07-08T05:07:09.015Z,145
2018-07-08T05:07:49.542Z,140
2018-07-08T05:08:30.057Z,140
2018-07-08T05:09:10.594Z,140
2018-07-08T05:09:51.129Z,145
2018-07-08T05:10:31.652Z,140
2018-07-08T05:11:12.164Z,130
2018-07-08T05:11:52.718Z,135
2018-07-08T05:12:33.242Z,140
2018-07-08T05:13:13.771Z,145
2018-07-08T05:13:54.302Z,140
2018-07-08T05:14:34.823Z,145
2018-07-08T05:15:15.347Z,145
2018-07-08T05:15:55.869Z,140
2018-07-08T05:16:36.394Z,140
2018-07-08T05:17:16.917Z,145
2018-07-08T05:17:57.479Z,155
2018-07-08T05:18:38.006Z,150
2018-07-08T05:19:18.535Z,150
2018-07-08T05:19:59.072Z,155
2018-07-08T05:20:39.592Z,150
2018-07-08T05:21:20.109Z,160
2018-07-08T05:22:00.622Z,150
2018-07-08T05:22:41.140Z,150
2018-07-08T05:23:21.663Z,165
2018-07-08T05:24:02.193Z,190
2018-07-08T05:24:42.723Z,225
2018-07-08T05:25:23.240Z,235
2018-07-08T05:26:03.765Z,240
2018-07-08T05:26:44.274Z,220
2018-07-08T05:27:24.797Z,175
2018-07-08T05:28:05.322Z,170
2018-07-08T05:28:45.840Z,160
2018-07-08T05:29:26.359Z,150
2018-07-08T05:30:06.894Z,150
2018-07-08T05:30:47.418Z,155
2018-07-08T05:31:27.923Z,155
2018-07-08T05:32:08.450Z,160
2018-07-08T05:32:48.969Z,235
2018-07-08T05:33:29.502Z,350
2018-07-08T05:34:10.023Z,325
2018-07-08T05:34:50.548Z,305
2018-07-08T05:35:31.073Z,165
2018-07-08T05:36:11.601Z,165
2018-07-08T05:36:52.137Z,155
2018-07-08T05:37:32.654Z,155
2018-07-08T05:38:13.174Z,145
2018-07-08T05:38:53.688Z,145
2018-07-08T05:39:34.217Z,140
2018-07-08T05:40:15.622Z,140
2018-07-08T05:40:56.307Z,140
2018-07-08T05:41:36.729Z,140
2018-07-08T05:42:17.241Z,145
2018-07-08T05:42:57.786Z,140
2018-07-08T05:43:38.325Z,145
2018-07-08T05:44:18.844Z,145
2018-07-08T05:44:59.370Z,145
2018-07-08T05:45:39.890Z,145
2018-07-08T05:46:20.438Z,145
2018-07-08T05:47:00.946Z,145
2018-07-08T05:47:41.454Z,145
2018-07-08T05:48:21.971Z,145
2018-07-08T05:49:02.515Z,150
2018-07-08T05:49:43.016Z,145
2018-07-08T05:50:23.740Z,145
2018-07-08T05:51:04.158Z,145
2018-07-08T05:51:44.677Z,150
2018-07-08T05:52:25.270Z,150
2018-07-08T05:53:05.798Z,150
2018-07-08T05:53:46.313Z,150
2018-07-08T05:54:26.847Z,150
2018-07-08T05:55:07.402Z,150
2018-07-08T05:55:47.925Z,150
2018-07-08T05:58:21.586Z,160
2018-07-08T05:59:02.098Z,160
2018-07-08T05:59:42.623Z,190
2018-07-08T06:00:23.180Z,215
2018-07-08T06:01:03.687Z,240
2018-07-08T06:01:44.979Z,300
2018-07-08T06:02:25.460Z,305
2018-07-08T06:03:06.095Z,305
2018-07-08T06:03:46.547Z,305
2018-07-08T06:04:27.084Z,310
2018-07-08T06:05:07.631Z,305
2018-07-08T06:05:48.166Z,300
2018-07-08T06:06:28.657Z,305
2018-07-08T06:07:09.201Z,285
2018-07-08T06:07:49.711Z,285
2018-07-08T06:08:30.298Z,285
2018-07-08T06:09:10.782Z,285
2018-07-08T06:09:51.319Z,285
2018-07-08T06:10:32.446Z,285
2018-07-08T06:11:12.980Z,285
2018-07-08T06:11:53.513Z,285
2018-07-08T06:12:34.011Z,285
2018-07-08T06:13:14.558Z,285
2018-07-08T06:13:55.070Z,285
2018-07-08T06:14:35.626Z,285
2018-07-08T06:15:16.208Z,290
2018-07-08T06:15:56.667Z,285
2018-07-08T06:16:37.178Z,285
2018-07-08T06:17:17.670Z,285
2018-07-08T06:17:58.181Z,290
2018-07-08T06:18:38.707Z,290
2018-07-08T06:19:19.211Z,285
2018-07-08T06:19:59.751Z,285
2018-07-08T06:20:40.266Z,285
2018-07-08T06:21:20.786Z,285
2018-07-08T06:22:01.313Z,285
2018-07-08T06:22:41.988Z,285
2018-07-08T06:23:22.450Z,285
2018-07-08T06:24:03.065Z,285
2018-07-08T06:24:43.578Z,290
2018-07-08T06:25:24.162Z,290
2018-07-08T06:26:04.795Z,290
2018-07-08T06:26:45.222Z,290
2018-07-08T06:27:25.678Z,290
2018-07-08T06:28:06.209Z,285
2018-07-08T06:28:46.730Z,285
2018-07-08T06:29:27.278Z,285
2018-07-08T06:30:07.810Z,285
2018-07-08T06:30:48.326Z,280
2018-07-08T06:31:28.872Z,280
2018-07-08T06:32:09.375Z,280
2018-07-08T06:32:49.877Z,280
2018-07-08T06:33:30.364Z,280
2018-07-08T06:34:10.893Z,280
2018-07-08T06:34:51.408Z,275
2018-07-08T06:35:31.890Z,275
2018-07-08T06:36:12.408Z,275
2018-07-08T06:36:52.919Z,275
2018-07-08T06:37:33.458Z,275
2018-07-08T06:38:13.964Z,275
2018-07-08T06:38:54.487Z,275
2018-07-08T06:39:35.022Z,275
2018-07-08T06:40:15.517Z,275
2018-07-08T06:40:56.014Z,275
2018-07-08T06:41:36.540Z,275
2018-07-08T06:42:17.055Z,275
2018-07-08T06:42:57.563Z,275
2018-07-08T06:43:38.167Z,275
2018-07-08T06:44:19.455Z,270
2018-07-08T06:44:59.954Z,270
2018-07-08T06:45:40.465Z,270
2018-07-08T06:46:20.977Z,270
2018-07-08T06:47:01.515Z,270
2018-07-08T06:47:41.992Z,275
2018-07-08T06:48:23.172Z,270
2018-07-08T06:49:03.664Z,270
2018-07-08T06:49:44.191Z,265
2018-07-08T06:50:24.696Z,265
2018-07-08T06:51:05.250Z,265
2018-07-08T06:51:45.792Z,265
2018-07-08T06:52:26.304Z,265
2018-07-08T06:53:06.774Z,265
2018-07-08T06:53:47.297Z,265
2018-07-08T06:54:27.820Z,265
2018-07-08T06:55:08.343Z,265
2018-07-08T06:55:48.877Z,265
2018-07-08T06:56:29.407Z,265
2018-07-08T06:57:09.928Z,265
2018-07-08T06:57:50.492Z,265
2018-07-08T06:58:31.028Z,265
2018-07-08T06:59:11.562Z,265
2018-07-08T06:59:52.090Z,260
2018-07-08T07:00:32.621Z,260
2018-07-08T07:01:13.127Z,260
2018-07-08T07:01:53.631Z,260
2018-07-08T07:02:34.137Z,260
2018-07-08T07:03:14.642Z,260
2018-07-08T07:03:55.169Z,260
2018-07-08T07:04:35.692Z,260
2018-07-08T07:05:16.226Z,265
2018-07-08T07:05:56.773Z,260
2018-07-08T07:06:37.334Z,260
2018-07-08T07:07:18.020Z,260
2018-07-08T07:07:58.558Z,260
2018-07-08T07:08:39.107Z,260
2018-07-08T07:09:19.635Z,255
2018-07-08T07:10:00.160Z,255
2018-07-08T07:10:40.712Z,255
2018-07-08T07:11:21.222Z,255
2018-07-08T07:12:01.756Z,255
2018-07-08T07:12:42.961Z,255
2018-07-08T07:13:23.496Z,255
2018-07-08T07:14:04.042Z,255
2018-07-08T07:14:44.579Z,255
2018-07-08T07:15:25.082Z,255
2018-07-08T07:16:05.632Z,255
2018-07-08T07:16:46.220Z,255
2018-07-08T07:17:26.765Z,255
2018-07-08T07:18:07.249Z,255
2018-07-08T07:18:47.791Z,255
2018-07-08T07:19:28.302Z,255
2018-07-08T07:20:08.836Z,250
2018-07-08T07:20:49.353Z,250
2018-07-08T07:21:29.877Z,250
2018-07-08T07:22:10.421Z,250
2018-07-08T07:22:50.931Z,250
2018-07-08T07:23:31.494Z,250
2018-07-08T07:24:12.013Z,250
2018-07-08T07:24:52.513Z,250
2018-07-08T07:25:33.162Z,250
2018-07-08T07:26:13.695Z,250
2018-07-08T07:26:54.173Z,250
2018-07-08T07:27:35.402Z,250
2018-07-08T07:29:53.279Z,250
2018-07-08T07:30:33.706Z,250
2018-07-08T07:31:14.318Z,250
2018-07-08T07:31:54.840Z,250
2018-07-08T07:32:35.383Z,250
2018-07-08T07:33:15.907Z,250
2018-07-08T07:33:56.428Z,250
2018-07-08T07:34:36.964Z,245
2018-07-08T07:35:17.511Z,245
2018-07-08T07:35:58.012Z,245
2018-07-08T07:36:38.600Z,245
2018-07-08T07:37:19.177Z,245
2018-07-08T07:37:59.708Z,245
2018-07-08T07:38:40.243Z,245
2018-07-08T07:39:20.792Z,245
2018-07-08T07:40:01.275Z,245
2018-07-08T07:40:41.797Z,240
2018-07-08T07:41:22.320Z,245
2018-07-08T07:42:02.762Z,245
2018-07-08T07:42:43.262Z,240
2018-07-08T07:43:23.770Z,240
2018-07-08T07:44:04.319Z,240
2018-07-08T07:44:44.899Z,240
2018-07-08T07:45:25.535Z,235
2018-07-08T07:46:06.000Z,235
2018-07-08T07:46:46.520Z,235
2018-07-08T07:47:27.104Z,235
2018-07-08T07:48:07.624Z,235
2018-07-08T07:48:48.117Z,235
2018-07-08T07:49:28.606Z,230
2018-07-08T07:50:10.009Z,230
2018-07-08T07:50:50.503Z,230
2018-07-08T07:51:31.109Z,230
2018-07-08T07:52:11.616Z,230
2018-07-08T07:52:52.086Z,230
2018-07-08T07:53:32.516Z,225
2018-07-08T07:54:13.034Z,225
2018-07-08T07:54:53.548Z,225
2018-07-08T07:55:34.098Z,225
2018-07-08T07:56:14.635Z,225
2018-07-08T07:56:55.113Z,220
2018-07-08T07:57:35.658Z,220
2018-07-08T07:58:16.186Z,220
2018-07-08T07:58:56.725Z,220
2018-07-08T07:59:37.223Z,220
2018-07-08T08:00:17.766Z,220
2018-07-08T08:00:58.348Z,215
2018-07-08T08:01:38.962Z,215
2018-07-08T08:02:19.658Z,215
2018-07-08T08:03:00.126Z,215
2018-07-08T08:03:40.624Z,210
2018-07-08T08:04:21.154Z,210
2018-07-08T08:05:01.685Z,210
2018-07-08T08:05:42.212Z,210
2018-07-08T08:06:22.725Z,210
2018-07-08T08:07:03.214Z,205
2018-07-08T08:07:43.709Z,205
2018-07-08T08:08:24.205Z,205
2018-07-08T08:09:04.723Z,205
2018-07-08T08:09:45.301Z,205
2018-07-08T08:10:25.903Z,200
2018-07-08T08:11:06.437Z,200
2018-07-08T08:11:46.923Z,200
2018-07-08T08:12:27.445Z,200
2018-07-08T08:13:07.963Z,200
2018-07-08T08:13:48.558Z,195
2018-07-08T08:14:28.979Z,195
2018-07-08T08:15:09.570Z,195
2018-07-08T08:15:50.019Z,195
2018-07-08T08:16:30.560Z,195
2018-07-08T08:17:11.062Z,195
2018-07-08T08:17:51.600Z,200
2018-07-08T08:18:32.259Z,195
2018-07-08T08:19:12.853Z,195
2018-07-08T08:19:53.349Z,190
2018-07-08T08:20:33.824Z,190
2018-07-08T08:21:14.344Z,195
2018-07-08T08:21:54.876Z,190
2018-07-08T08:22:35.370Z,195
2018-07-08T08:23:15.904Z,190
2018-07-08T08:23:56.427Z,185
2018-07-08T08:24:36.893Z,185
2018-07-08T08:25:17.431Z,185
2018-07-08T08:25:57.918Z,185
2018-07-08T08:26:38.457Z,180
2018-07-08T08:27:19.021Z,180
2018-07-08T08:27:59.540Z,180
2018-07-08T08:28:40.032Z,180
2018-07-08T08:29:20.563Z,175
2018-07-08T08:30:01.037Z,175
2018-07-08T08:30:41.559Z,170
2018-07-08T08:31:22.077Z,165
2018-07-08T08:32:02.629Z,160
2018-07-08T08:32:43.112Z,160
2018-07-08T08:33:23.627Z,155
2018-07-08T08:34:04.111Z,155
2018-07-08T08:34:44.607Z,150
2018-07-08T08:35:26.142Z,150
2018-07-08T08:36:06.957Z,150
2018-07-08T08:36:47.429Z,150
2018-07-08T08:37:27.996Z,150
2018-07-08T08:38:09.146Z,150
2018-07-08T08:38:49.563Z,150
2018-07-08T08:39:30.041Z,150
2018-07-08T08:40:10.536Z,145
2018-07-08T08:40:51.042Z,145
2018-07-08T08:41:31.577Z,145
2018-07-08T08:42:12.122Z,145
2018-07-08T08:42:52.624Z,145
2018-07-08T08:43:33.127Z,145
2018-07-08T08:44:13.632Z,145
2018-07-08T08:44:54.154Z,145
2018-07-08T08:45:34.675Z,145
2018-07-08T08:46:15.195Z,145
2018-07-08T08:46:55.725Z,145
2018-07-08T08:47:36.223Z,145
2018-07-08T08:48:16.755Z,145
2018-07-08T08:48:57.278Z,145
2018-07-08T08:49:37.791Z,145
2018-07-08T08:50:18.417Z,145
2018-07-08T08:50:58.987Z,145
2018-07-08T08:51:39.657Z,145
2018-07-08T08:52:20.204Z,145
2018-07-08T08:53:00.668Z,140
2018-07-08T08:53:41.187Z,140
2018-07-08T08:54:21.707Z,140
2018-07-08T08:55:02.166Z,140
2018-07-08T08:55:42.689Z,140
2018-07-08T08:56:23.226Z,140
2018-07-08T08:57:03.765Z,140
2018-07-08T08:57:44.230Z,140
2018-07-08T08:58:24.817Z,140
2018-07-08T08:59:05.280Z,135
2018-07-08T08:59:45.809Z,135
2018-07-08T09:00:26.336Z,135
2018-07-08T09:01:06.852Z,135
2018-07-08T09:01:47.449Z,135
2018-07-08T09:02:27.881Z,135
2018-07-08T09:03:08.399Z,135
2018-07-08T09:03:48.942Z,135
2018-07-08T09:04:29.391Z,135
2018-07-08T09:05:09.970Z,135
2018-07-08T09:05:50.465Z,130
2018-07-08T09:06:30.971Z,135
2018-07-08T09:07:11.483Z,135
2018-07-08T09:07:52.031Z,130
2018-07-08T09:08:32.561Z,130
2018-07-08T09:09:13.064Z,130
2018-07-08T09:09:53.901Z,130
2018-07-08T09:10:34.459Z,130
2018-07-08T09:11:14.933Z,130
2018-07-08T09:11:55.448Z,130
2018-07-08T09:12:35.965Z,130
2018-07-08T09:13:16.455Z,130
2018-07-08T09:13:57.019Z,130
2018-07-08T09:14:37.511Z,130
2018-07-08T09:15:18.109Z,130
2018-07-08T09:15:58.428Z,130
2018-07-08T09:16:38.927Z,130
2018-07-08T09:17:19.705Z,130
2018-07-08T09:18:00.219Z,130
2018-07-08T09:18:40.982Z,130
2018-07-08T09:19:22.494Z,125
2018-07-08T09:20:02.088Z,125
2018-07-08T09:20:42.602Z,125
2018-07-08T09:21:23.138Z,125
2018-07-08T09:22:03.624Z,125
2018-07-08T09:22:44.142Z,125
2018-07-08T09:23:24.720Z,125
2018-07-08T09:24:05.281Z,125
2018-07-08T09:24:45.727Z,125
2018-07-08T09:25:26.979Z,125
2018-07-08T09:26:07.506Z,125
2018-07-08T09:26:47.960Z,125
2018-07-08T09:27:28.436Z,125
2018-07-08T09:28:08.970Z,125
2018-07-08T09:28:49.454Z,125
2018-07-08T09:29:29.940Z,125
2018-07-08T09:30:10.505Z,125
2018-07-08T09:30:50.998Z,125
2018-07-08T09:31:31.453Z,125
2018-07-08T09:32:11.984Z,125
2018-07-08T09:32:52.479Z,125
2018-07-08T09:33:33.047Z,125
2018-07-08T09:34:14.477Z,125
2018-07-08T09:34:54.979Z,125
2018-07-08T09:35:35.501Z,120
2018-07-08T09:36:15.992Z,120
2018-07-08T09:36:57.604Z,120
2018-07-08T09:37:38.111Z,120
2018-07-08T09:38:18.629Z,120