createdAt,value
2018-02-01T00:01:07.839Z,107.03
2018-02-01T00:03:35.370Z,240.63
2018-02-01T00:06:02.902Z,115.20
2018-02-01T00:08:30.442Z,247.70
2018-02-01T00:10:57.973Z,112.53
2018-02-01T00:13:25.518Z,91.83
2018-02-01T00:15:53.087Z,108.20
2018-02-01T00:18:20.670Z,53.87
2018-02-01T00:20:48.238Z,54.63
2018-02-01T00:23:15.837Z,45.70
2018-02-01T00:25:43.400Z,39.50
2018-02-01T00:28:10.927Z,30.60
2018-02-01T00:30:38.472Z,47.43
2018-02-01T00:33:06.166Z,29.83
2018-02-01T00:35:33.801Z,30.63
2018-02-01T00:38:01.408Z,24.77
2018-02-01T00:40:29.023Z,19.20
2018-02-01T00:42:56.564Z,21.97
2018-02-01T00:45:24.102Z,41.80
2018-02-01T00:47:51.640Z,20.83
2018-02-01T00:50:19.172Z,18.83
2018-02-01T00:52:46.754Z,18.20
2018-02-01T00:55:14.287Z,29.23
2018-02-01T00:57:41.878Z,21.37
2018-02-01T01:00:09.421Z,23.33
2018-02-01T01:02:37.198Z,24.03
2018-02-01T01:05:04.758Z,27.90
2018-02-01T01:07:32.443Z,27.30
2018-02-01T01:10:00.153Z,31.30
2018-02-01T01:12:27.718Z,37.43
2018-02-01T01:14:55.489Z,43.83
2018-02-01T01:17:23.027Z,40.33
2018-02-01T01:19:50.558Z,39.53
2018-02-01T01:22:18.095Z,38.13
2018-02-01T01:24:45.673Z,36.67
2018-02-01T01:27:13.262Z,42.07
2018-02-01T01:29:40.898Z,32.17
2018-02-01T01:32:08.518Z,26.27
2018-02-01T01:34:36.073Z,31.80
2018-02-01T01:37:03.602Z,31.87
2018-02-01T01:39:31.134Z,32.60
2018-02-01T01:41:58.661Z,25.70
2018-02-01T01:44:26.406Z,25.83
2018-02-01T01:46:53.934Z,27.90
2018-02-01T01:49:21.465Z,24.97
2018-02-01T01:51:49.255Z,28.43
2018-02-01T01:54:16.786Z,23.97
2018-02-01T01:56:44.491Z,22.70
2018-02-01T01:59:12.017Z,25.03
2018-02-01T02:01:39.616Z,22.87
2018-02-01T02:04:07.303Z,47.27
2018-02-01T02:06:36.868Z,41.37
2018-02-01T02:09:04.490Z,29.97
2018-02-01T02:11:32.018Z,25.73
2018-02-01T02:13:59.558Z,24.00
2018-02-01T02:16:27.086Z,30.43
2018-02-01T02:18:54.758Z,27.77
2018-02-01T02:21:22.310Z,31.57
2018-02-01T02:23:49.842Z,103.00
2018-02-01T02:26:17.406Z,93.03
2018-02-01T02:28:44.954Z,104.73
2018-02-01T02:31:12.647Z,88.07
2018-02-01T02:33:40.279Z,87.63
2018-02-01T02:36:07.887Z,81.20
2018-02-01T02:38:35.418Z,71.00
2018-02-01T02:41:02.970Z,64.13
2018-02-01T02:43:30.638Z,57.40
2018-02-01T02:45:58.357Z,54.70
2018-02-01T02:48:25.897Z,62.83
2018-02-01T02:50:53.426Z,55.70
2018-02-01T02:53:21.010Z,44.10
2018-02-01T02:55:48.565Z,47.77
2018-02-01T02:58:16.094Z,70.17
2018-02-01T03:00:43.642Z,77.70
2018-02-01T03:03:11.170Z,64.07
2018-02-01T03:05:38.762Z,55.10
2018-02-01T03:08:06.330Z,59.57
2018-02-01T03:10:34.031Z,62.53
2018-02-01T03:13:01.562Z,38.67
2018-02-01T03:15:29.099Z,106.93
2018-02-01T03:17:56.883Z,94.77
2018-02-01T03:20:24.406Z,90.40
2018-02-01T03:22:51.990Z,71.87
2018-02-01T03:25:19.514Z,72.77
2018-02-01T03:27:47.097Z,70.63
2018-02-01T03:30:14.640Z,64.60
2018-02-01T03:32:42.179Z,66.17
2018-02-01T03:35:09.907Z,76.10
2018-02-01T03:37:37.433Z,80.30
2018-02-01T03:40:05.010Z,75.00
2018-02-01T03:42:32.541Z,73.33
2018-02-01T03:45:00.070Z,65.93
2018-02-01T03:47:27.672Z,77.57
2018-02-01T03:49:55.203Z,64.67
2018-02-01T03:52:22.738Z,64.90
2018-02-01T03:54:50.461Z,58.83
2018-02-01T03:57:18.237Z,55.60
2018-02-01T03:59:45.776Z,53.03
2018-02-01T04:02:13.303Z,62.00
2018-02-01T04:04:41.089Z,68.80
2018-02-01T04:07:08.613Z,78.97
2018-02-01T04:09:36.156Z,122.17
2018-02-01T04:12:03.850Z,145.83
2018-02-01T04:14:31.432Z,143.83
2018-02-01T04:16:58.967Z,107.57
2018-02-01T04:19:26.598Z,112.43
2018-02-01T04:21:54.133Z,88.60
2018-02-01T04:24:21.658Z,89.00
2018-02-01T04:26:49.194Z,83.83
2018-02-01T04:29:16.721Z,87.90
2018-02-01T04:31:44.258Z,76.87
2018-02-01T04:34:11.795Z,80.40
2018-02-01T04:36:39.377Z,80.70
2018-02-01T04:39:06.902Z,50.67
2018-02-01T04:41:34.430Z,52.27
2018-02-01T04:44:02.067Z,55.80
2018-02-01T04:46:29.594Z,61.73
2018-02-01T04:48:57.129Z,70.70
2018-02-01T04:51:24.658Z,76.70
2018-02-01T04:53:52.246Z,58.87
2018-02-01T04:56:19.773Z,51.97
2018-02-01T04:58:47.362Z,72.73
2018-02-01T05:01:14.907Z,79.87
2018-02-01T05:03:42.437Z,53.63
2018-02-01T05:06:09.983Z,64.27
2018-02-01T05:08:37.658Z,118.07
2018-02-01T05:11:05.392Z,112.57
2018-02-01T05:13:32.926Z,103.07
2018-02-01T05:16:00.454Z,75.77
2018-02-01T05:18:27.994Z,82.63
2018-02-01T05:20:55.522Z,89.17
2018-02-01T05:23:23.160Z,86.10
2018-02-01T05:25:50.883Z,83.43
2018-02-01T05:28:18.461Z,74.13
2018-02-01T05:30:45.985Z,75.10
2018-02-01T05:33:13.562Z,69.93
2018-02-01T05:35:41.397Z,84.47
2018-02-01T05:38:08.913Z,63.70
2018-02-01T05:40:36.533Z,74.33
2018-02-01T05:43:04.630Z,61.27
2018-02-01T05:45:32.254Z,65.00
2018-02-01T05:47:59.960Z,68.57
2018-02-01T05:50:27.498Z,110.70
2018-02-01T05:52:55.062Z,75.13
2018-02-01T05:55:22.690Z,53.73
2018-02-01T05:57:50.297Z,50.60
2018-02-01T06:00:18.029Z,41.67
2018-02-01T06:02:45.847Z,46.80
2018-02-01T06:05:13.466Z,44.57
2018-02-01T06:07:41.000Z,41.87
2018-02-01T06:10:08.554Z,41.37
2018-02-01T06:12:36.082Z,49.47
2018-02-01T06:15:03.658Z,75.17
2018-02-01T06:17:31.245Z,108.60
2018-02-01T06:19:58.846Z,74.37
2018-02-01T06:22:26.395Z,85.00
2018-02-01T06:24:53.931Z,147.70
2018-02-01T06:27:21.536Z,114.27
2018-02-01T06:29:49.074Z,84.97
2018-02-01T06:32:16.618Z,88.90
2018-02-01T06:34:44.274Z,53.43
2018-02-01T06:37:12.048Z,59.00
2018-02-01T06:39:39.579Z,54.80
2018-02-01T06:42:07.198Z,72.03
2018-02-01T06:44:34.736Z,56.60
2018-02-01T06:47:02.341Z,62.43
2018-02-01T06:49:30.027Z,62.83
2018-02-01T06:51:57.609Z,58.07
2018-02-01T06:54:25.420Z,59.27
2018-02-01T06:56:52.970Z,66.73
2018-02-01T06:59:20.753Z,61.83
2018-02-01T07:01:51.677Z,58.17
2018-02-01T07:04:19.408Z,60.13
2018-02-01T07:06:46.961Z,68.77
2018-02-01T07:09:14.498Z,105.40
2018-02-01T07:11:42.140Z,78.90
2018-02-01T07:14:09.689Z,61.20
2018-02-01T07:16:37.321Z,64.37
2018-02-01T07:19:05.002Z,61.27
2018-02-01T07:21:32.828Z,63.93
2018-02-01T07:24:00.463Z,70.83
2018-02-01T07:26:28.167Z,57.80
2018-02-01T07:28:55.727Z,78.00
2018-02-01T07:31:23.498Z,62.63
2018-02-01T07:33:51.038Z,57.13
2018-02-01T07:36:18.646Z,63.30
2018-02-01T07:38:46.356Z,60.40
2018-02-01T07:41:13.961Z,53.67
2018-02-01T07:43:41.789Z,60.20
2018-02-01T07:46:10.201Z,55.23
2018-02-01T07:48:37.750Z,56.17
2018-02-01T07:51:05.346Z,61.13
2018-02-01T07:53:32.962Z,59.20
2018-02-01T07:56:00.522Z,66.50
2018-02-01T07:58:28.124Z,68.33
2018-02-01T08:00:55.706Z,67.47
2018-02-01T08:03:23.259Z,76.80
2018-02-01T08:05:50.841Z,76.90
2018-02-01T08:08:18.468Z,82.23
2018-02-01T08:10:46.146Z,83.43
2018-02-01T08:13:14.005Z,86.83
2018-02-01T08:15:41.607Z,93.27
2018-02-01T08:18:09.240Z,70.17
2018-02-01T08:20:36.976Z,65.17
2018-02-01T08:23:04.642Z,64.97
2018-02-01T08:25:32.178Z,68.27
2018-02-01T08:27:59.814Z,85.27
2018-02-01T08:30:27.362Z,83.83
2018-02-01T08:32:54.906Z,66.27
2018-02-01T08:35:22.666Z,78.87
2018-02-01T08:37:50.208Z,76.13
2018-02-01T08:40:17.846Z,78.37
2018-02-01T08:42:45.382Z,76.73
2018-02-01T08:45:13.042Z,98.50
2018-02-01T08:47:40.645Z,78.80
2018-02-01T08:50:08.734Z,82.17
2018-02-01T08:52:36.391Z,73.53
2018-02-01T08:55:03.982Z,66.83
2018-02-01T08:57:31.571Z,63.07
2018-02-01T08:59:59.123Z,74.77
2018-02-01T09:02:26.686Z,63.13
2018-02-01T09:04:54.290Z,64.13
2018-02-01T09:07:21.999Z,61.50
2018-02-01T09:09:49.603Z,71.20
2018-02-01T09:12:17.146Z,68.50
2018-02-01T09:14:44.741Z,54.87
2018-02-01T09:17:12.471Z,36.47
2018-02-01T09:19:40.007Z,59.27
2018-02-01T09:22:07.597Z,69.17
2018-02-01T09:24:35.146Z,52.57
2018-02-01T09:27:02.826Z,46.33
2018-02-01T09:29:30.467Z,51.13
2018-02-01T09:31:58.378Z,50.87
2018-02-01T09:34:26.006Z,45.10
2018-02-01T09:36:53.554Z,44.13
2018-02-01T09:39:21.102Z,44.90
2018-02-01T09:41:48.687Z,42.93
2018-02-01T09:44:16.238Z,39.60
2018-02-01T09:46:43.860Z,39.10
2018-02-01T09:49:11.607Z,35.10
2018-02-01T09:51:39.226Z,34.30
2018-02-01T09:54:06.822Z,17.07
2018-02-01T09:56:34.366Z,12.80
2018-02-01T09:59:01.974Z,8.60
2018-02-01T10:01:29.603Z,11.20
2018-02-01T10:03:57.136Z,11.67
2018-02-01T10:06:24.665Z,6.83
2018-02-01T10:08:52.205Z,11.83
2018-02-01T10:11:19.966Z,12.83
2018-02-01T10:13:47.682Z,13.40
2018-02-01T10:16:15.308Z,13.60
2018-02-01T10:18:42.871Z,12.43
2018-02-01T10:21:10.453Z,12.50
2018-02-01T10:23:38.048Z,11.63
2018-02-01T10:26:05.873Z,10.40
2018-02-01T10:28:33.410Z,9.37
2018-02-01T10:31:01.307Z,12.30
2018-02-01T10:33:28.854Z,10.20
2018-02-01T10:35:56.465Z,12.73
2018-02-01T10:38:24.162Z,11.40
2018-02-01T10:40:51.858Z,8.20
2018-02-01T10:43:19.414Z,10.37
2018-02-01T10:45:46.967Z,10.03
2018-02-01T10:48:14.562Z,8.90
2018-02-01T10:50:42.359Z,14.70
2018-02-01T10:53:10.048Z,14.00
2018-02-01T10:55:37.582Z,25.10
2018-02-01T10:58:05.137Z,89.03
2018-02-01T11:00:32.922Z,106.87
2018-02-01T11:03:00.514Z,32.00
2018-02-01T11:05:28.050Z,15.33
2018-02-01T11:07:55.685Z,11.33
2018-02-01T11:10:23.489Z,52.17
2018-02-01T11:12:51.044Z,72.97
2018-02-01T11:15:18.635Z,13.67
2018-02-01T11:17:46.182Z,15.17
2018-02-01T11:20:13.717Z,11.53
2018-02-01T11:22:41.253Z,13.90
2018-02-01T11:25:09.002Z,10.90
2018-02-01T11:27:36.782Z,9.33
2018-02-01T11:30:04.439Z,10.30
2018-02-01T11:32:32.147Z,9.23
2018-02-01T11:34:59.791Z,10.07
2018-02-01T11:37:27.334Z,8.37
2018-02-01T11:39:55.010Z,10.30
2018-02-01T11:42:22.727Z,10.03
2018-02-01T11:44:50.481Z,9.57
2018-02-01T11:47:18.264Z,10.23
2018-02-01T11:49:45.982Z,7.93
2018-02-01T11:52:13.751Z,9.10
2018-02-01T11:54:41.293Z,14.03
2018-02-01T11:57:08.823Z,12.27
2018-02-01T11:59:36.374Z,14.00
2018-02-01T12:02:04.004Z,8.70
2018-02-01T12:04:31.819Z,23.40
2018-02-01T12:06:59.347Z,8.53
2018-02-01T12:09:26.878Z,8.23
2018-02-01T12:11:54.482Z,13.40
2018-02-01T12:14:22.108Z,8.50
2018-02-01T12:16:49.702Z,18.00
2018-02-01T12:19:17.233Z,16.03
2018-02-01T12:21:44.762Z,9.33
2018-02-01T12:24:12.299Z,9.07
2018-02-01T12:26:39.853Z,8.63
2018-02-01T12:29:07.675Z,8.73
2018-02-01T12:31:35.370Z,18.60
2018-02-01T12:34:03.042Z,8.10
2018-02-01T12:36:30.605Z,10.67
2018-02-01T12:38:58.147Z,10.47
2018-02-01T12:41:25.818Z,9.37
2018-02-01T12:43:53.415Z,10.87
2018-02-01T12:46:20.959Z,10.03
2018-02-01T12:48:48.507Z,12.87
2018-02-01T12:51:16.389Z,13.33
2018-02-01T12:53:44.011Z,13.40
2018-02-01T12:56:11.553Z,12.60
2018-02-01T12:58:39.141Z,10.53
2018-02-01T13:01:06.682Z,8.63
2018-02-01T13:03:34.223Z,8.57
2018-02-01T13:06:01.795Z,8.47
2018-02-01T13:08:29.356Z,20.13
2018-02-01T13:10:57.202Z,11.10
2018-02-01T13:13:25.736Z,8.37
2018-02-01T13:15:53.446Z,10.27
2018-02-01T13:18:21.259Z,7.33
2018-02-01T13:20:49.207Z,7.80
2018-02-01T13:23:16.906Z,10.83
2018-02-01T13:25:46.274Z,10.30
2018-02-01T13:28:13.809Z,12.53
2018-02-01T13:30:41.370Z,13.27
2018-02-01T13:33:08.905Z,14.87
2018-02-01T13:35:36.450Z,12.13
2018-02-01T13:38:04.034Z,12.90
2018-02-01T13:40:31.732Z,12.07
2018-02-01T13:42:59.279Z,12.07
2018-02-01T13:45:26.813Z,12.97
2018-02-01T13:47:54.418Z,17.17
2018-02-01T13:50:21.950Z,55.27
2018-02-01T13:52:49.623Z,26.10
2018-02-01T13:55:17.210Z,13.00
2018-02-01T13:57:44.806Z,53.10
2018-02-01T14:00:12.365Z,26.17
2018-02-01T14:02:39.901Z,14.03
2018-02-01T14:05:07.454Z,13.23
2018-02-01T14:07:35.055Z,12.57
2018-02-01T14:10:02.617Z,13.10
2018-02-01T14:12:30.263Z,12.77
2018-02-01T14:14:57.814Z,10.60
2018-02-01T14:17:25.364Z,11.27
2018-02-01T14:19:52.901Z,9.80
2018-02-01T14:22:20.486Z,10.67
2018-02-01T14:24:48.022Z,10.30
2018-02-01T14:27:15.622Z,14.07
2018-02-01T14:29:43.226Z,12.37
2018-02-01T14:32:10.762Z,12.83
2018-02-01T14:34:38.516Z,10.90
2018-02-01T14:37:06.054Z,12.97
2018-02-01T14:39:33.752Z,10.80
2018-02-01T14:42:01.369Z,12.13
2018-02-01T14:44:28.914Z,12.37
2018-02-01T14:46:56.706Z,20.23
2018-02-01T14:49:24.298Z,19.37
2018-02-01T14:51:52.006Z,16.87
2018-02-01T14:54:19.662Z,17.27
2018-02-01T14:56:47.199Z,17.63
2018-02-01T14:59:14.750Z,20.17
2018-02-01T15:01:42.296Z,17.90
2018-02-01T15:04:10.031Z,15.97
2018-02-01T15:06:37.569Z,21.93
2018-02-01T15:09:05.238Z,38.57
2018-02-01T15:11:32.891Z,19.60
2018-02-01T15:14:00.513Z,15.60
2018-02-01T15:16:28.122Z,53.17
2018-02-01T15:18:55.742Z,34.53
2018-02-01T15:21:23.325Z,32.67
2018-02-01T15:23:50.864Z,27.07
2018-02-01T15:26:18.418Z,124.60
2018-02-01T15:28:45.975Z,93.93
2018-02-01T15:31:13.697Z,79.10
2018-02-01T15:33:41.415Z,148.20
2018-02-01T15:36:09.129Z,134.47
2018-02-01T15:38:36.784Z,132.30
2018-02-01T15:41:04.445Z,155.67
2018-02-01T15:43:31.989Z,189.27
2018-02-01T15:45:59.625Z,90.50
2018-02-01T15:48:27.174Z,81.13
2018-02-01T15:50:54.761Z,133.47
2018-02-01T15:53:22.397Z,120.93
2018-02-01T15:55:50.207Z,81.47
2018-02-01T15:58:17.753Z,132.80
2018-02-01T16:00:45.294Z,211.33
2018-02-01T16:03:12.846Z,219.20
2018-02-01T16:05:40.406Z,209.80
2018-02-01T16:08:08.285Z,281.97
2018-02-01T16:10:36.023Z,182.73
2018-02-01T16:13:03.645Z,174.10
2018-02-01T16:15:31.186Z,142.67
2018-02-01T16:17:58.725Z,190.13
2018-02-01T16:20:26.349Z,97.53
2018-02-01T16:22:54.012Z,94.70
2018-02-01T16:25:21.730Z,112.53
2018-02-01T16:27:49.542Z,109.93
2018-02-01T16:30:17.144Z,107.60
2018-02-01T16:32:44.704Z,123.27
2018-02-01T16:35:12.242Z,107.27
2018-02-01T16:37:39.801Z,108.80
2018-02-01T16:40:07.530Z,113.83
2018-02-01T16:42:35.250Z,145.60
2018-02-01T16:45:03.069Z,127.20
2018-02-01T16:47:30.661Z,91.20
2018-02-01T16:49:58.404Z,107.00
2018-02-01T16:52:26.118Z,162.53
2018-02-01T16:54:53.866Z,128.23
2018-02-01T16:57:21.425Z,121.03
2018-02-01T16:59:49.240Z,103.30
2018-02-01T17:02:16.861Z,102.47
2018-02-01T17:04:44.480Z,122.77
2018-02-01T17:07:12.363Z,137.63
2018-02-01T17:09:39.949Z,167.90
2018-02-01T17:12:07.490Z,101.60
2018-02-01T17:14:35.295Z,156.17
2018-02-01T17:17:02.903Z,190.03
2018-02-01T17:19:30.434Z,132.50
2018-02-01T17:21:58.014Z,118.27
2018-02-01T17:24:25.596Z,175.73
2018-02-01T17:26:53.173Z,108.10
2018-02-01T17:29:20.863Z,117.07
2018-02-01T17:31:48.438Z,197.93
2018-02-01T17:34:15.992Z,239.03
2018-02-01T17:36:43.564Z,177.40
2018-02-01T17:39:11.210Z,205.67
2018-02-01T17:41:38.749Z,333.43
2018-02-01T17:44:06.507Z,219.43
2018-02-01T17:46:34.066Z,212.07
2018-02-01T17:49:01.744Z,203.33
2018-02-01T17:51:29.325Z,379.17
2018-02-01T17:53:56.979Z,346.63
2018-02-01T17:56:24.797Z,291.97
2018-02-01T17:58:52.337Z,310.60
2018-02-01T18:01:19.925Z,332.37
2018-02-01T18:03:47.555Z,373.13
2018-02-01T18:06:15.093Z,362.00
2018-02-01T18:08:42.646Z,383.20
2018-02-01T18:11:10.191Z,390.37
2018-02-01T18:13:37.802Z,344.30
2018-02-01T18:16:05.346Z,255.10
2018-02-01T18:18:33.068Z,123.07
2018-02-01T18:21:00.875Z,108.37
2018-02-01T18:23:28.447Z,93.03
2018-02-01T18:25:56.027Z,99.17
2018-02-01T18:28:23.566Z,218.40
2018-02-01T18:30:51.115Z,223.23
2018-02-01T18:33:18.864Z,228.47
2018-02-01T18:35:46.491Z,233.67
2018-02-01T18:38:14.091Z,188.13
2018-02-01T18:40:41.630Z,130.53
2018-02-01T18:43:09.162Z,152.50
2018-02-01T18:45:36.799Z,201.87
2018-02-01T18:48:04.474Z,190.07
2018-02-01T18:50:32.022Z,151.17
2018-02-01T18:52:59.597Z,130.33
2018-02-01T18:55:27.227Z,144.70
2018-02-01T18:57:54.762Z,159.07
2018-02-01T19:00:22.450Z,126.47
2018-02-01T19:02:50.085Z,93.50
2018-02-01T19:05:17.796Z,75.23
2018-02-01T19:07:45.405Z,104.87
2018-02-01T19:10:13.046Z,96.47
2018-02-01T19:12:40.610Z,98.30
2018-02-01T19:15:08.149Z,153.17
2018-02-01T19:17:35.990Z,181.27
2018-02-01T19:20:03.586Z,195.13
2018-02-01T19:22:31.130Z,161.80
2018-02-01T19:24:58.681Z,167.07
2018-02-01T19:27:26.358Z,143.03
2018-02-01T19:29:54.175Z,117.23
2018-02-01T19:32:21.719Z,176.33
2018-02-01T19:34:49.383Z,154.00
2018-02-01T19:37:16.926Z,548.03
2018-02-01T19:39:44.461Z,99.30
2018-02-01T19:42:12.011Z,101.93
2018-02-01T19:44:39.782Z,565.10
2018-02-01T19:47:07.387Z,388.03
2018-02-01T19:49:34.937Z,394.37
2018-02-01T19:52:02.644Z,962.30
2018-02-01T19:54:30.362Z,417.40
2018-02-01T19:56:57.906Z,397.60
2018-02-01T19:59:25.458Z,230.77
2018-02-01T20:01:52.998Z,153.60
2018-02-01T20:04:20.747Z,200.90
2018-02-01T20:06:48.290Z,346.93
2018-02-01T20:09:15.850Z,347.50
2018-02-01T20:11:43.394Z,133.63
2018-02-01T20:14:10.922Z,90.33
2018-02-01T20:16:38.614Z,88.70
2018-02-01T20:19:06.156Z,98.27
2018-02-01T20:21:33.906Z,348.00
2018-02-01T20:24:01.452Z,159.40
2018-02-01T20:26:29.086Z,144.63
2018-02-01T20:28:56.638Z,161.33
2018-02-01T20:31:24.174Z,146.13
2018-02-01T20:33:51.754Z,180.63
2018-02-01T20:36:19.316Z,153.93
2018-02-01T20:38:46.902Z,200.73
2018-02-01T20:41:14.622Z,432.60
2018-02-01T20:43:42.178Z,292.07
2018-02-01T20:46:09.720Z,180.07
2018-02-01T20:48:37.263Z,162.77
2018-02-01T20:51:05.063Z,193.73
2018-02-01T20:53:32.631Z,221.73
2018-02-01T20:56:00.315Z,273.07
2018-02-01T20:58:27.858Z,370.93
2018-02-01T21:00:55.469Z,424.63
2018-02-01T21:03:23.044Z,361.30
2018-02-01T21:05:50.661Z,243.83
2018-02-01T21:08:18.269Z,195.57
2018-02-01T21:10:45.807Z,276.67
2018-02-01T21:13:13.526Z,172.83
2018-02-01T21:15:41.062Z,145.13
2018-02-01T21:18:08.611Z,133.30
2018-02-01T21:20:36.167Z,133.47
2018-02-01T21:23:03.895Z,115.67
2018-02-01T21:25:31.437Z,101.93
2018-02-01T21:27:58.978Z,126.87
2018-02-01T21:30:26.849Z,184.40
2018-02-01T21:32:54.391Z,237.20
2018-02-01T21:35:21.934Z,181.37
2018-02-01T21:37:49.703Z,518.03
2018-02-01T21:40:17.270Z,225.43
2018-02-01T21:42:44.813Z,255.37
2018-02-01T21:45:12.467Z,233.73
2018-02-01T21:47:40.016Z,140.43
2018-02-01T21:50:07.582Z,140.07
2018-02-01T21:52:35.178Z,111.50
2018-02-01T21:55:03.034Z,151.70
2018-02-01T21:57:30.578Z,136.53
2018-02-01T21:59:58.333Z,108.37
2018-02-01T22:02:26.986Z,125.17
2018-02-01T22:04:54.554Z,118.50
2018-02-01T22:07:22.090Z,120.50
2018-02-01T22:09:49.805Z,196.80
2018-02-01T22:12:17.459Z,182.63
2018-02-01T22:14:45.022Z,252.13
2018-02-01T22:17:12.575Z,118.83
2018-02-01T22:19:40.310Z,109.27
2018-02-01T22:22:07.853Z,109.70
2018-02-01T22:24:35.393Z,88.37
2018-02-01T22:27:03.165Z,97.10
2018-02-01T22:29:30.709Z,92.97
2018-02-01T22:31:58.294Z,103.47
2018-02-01T22:34:26.017Z,95.50
2018-02-01T22:36:53.735Z,106.07
2018-02-01T22:39:21.286Z,95.03
2018-02-01T22:41:48.818Z,80.77
2018-02-01T22:44:16.362Z,79.73
2018-02-01T22:46:44.010Z,87.57
2018-02-01T22:49:11.630Z,115.60
2018-02-01T22:51:39.243Z,164.83
2018-02-01T22:54:06.995Z,161.77
2018-02-01T22:56:34.546Z,151.20
2018-02-01T22:59:02.089Z,153.00
2018-02-01T23:01:29.746Z,183.17
2018-02-01T23:03:57.434Z,203.77
2018-02-01T23:06:25.050Z,130.97
2018-02-01T23:08:52.594Z,121.47
2018-02-01T23:11:20.210Z,131.63
2018-02-01T23:13:47.910Z,115.80
2018-02-01T23:16:15.457Z,113.43
2018-02-01T23:18:42.996Z,105.20
2018-02-01T23:21:10.526Z,97.37
2018-02-01T23:23:38.065Z,77.40
2018-02-01T23:26:05.661Z,65.67
2018-02-01T23:28:33.238Z,70.23
2018-02-01T23:31:00.835Z,63.00
2018-02-01T23:33:28.547Z,105.13
2018-02-01T23:35:56.268Z,89.57
2018-02-01T23:38:23.814Z,101.23
2018-02-01T23:40:51.358Z,109.90
2018-02-01T23:43:18.925Z,129.50
2018-02-01T23:45:46.487Z,73.37
2018-02-01T23:48:14.014Z,74.07
2018-02-01T23:50:41.602Z,53.23
2018-02-01T23:53:09.210Z,44.07
2018-02-01T23:55:36.746Z,41.77
2018-02-01T23:58:04.333Z,41.03
