createdAt,value
2024-02-29T00:00:37.315Z,100884.25
2024-02-29T00:03:03.945Z,100877.25
2024-02-29T00:05:30.512Z,100879.28
2024-02-29T00:07:57.288Z,100878.44
2024-02-29T00:10:24.102Z,100865.28
2024-02-29T00:12:50.631Z,100864.63
2024-02-29T00:15:17.423Z,100866.47
2024-02-29T00:17:43.978Z,100859.66
2024-02-29T00:20:10.792Z,100857.00
2024-02-29T00:22:37.653Z,100849.38
2024-02-29T00:25:04.375Z,100850.38
2024-02-29T00:27:32.144Z,100853.03
2024-02-29T00:29:58.767Z,100844.56
2024-02-29T00:32:25.347Z,100848.91
2024-02-29T00:34:51.890Z,100843.75
2024-02-29T00:37:18.433Z,100846.59
2024-02-29T00:39:44.986Z,100849.09
2024-02-29T00:42:11.573Z,100849.09
2024-02-29T00:44:38.073Z,100846.59
2024-02-29T00:47:04.628Z,100848.41
2024-02-29T00:49:32.180Z,100844.75
2024-02-29T00:51:58.709Z,100840.41
2024-02-29T00:54:26.373Z,100833.44
2024-02-29T00:56:53.131Z,100833.44
2024-02-29T00:59:19.642Z,100833.44
2024-02-29T01:01:46.211Z,100827.25
2024-02-29T01:04:12.876Z,100820.25
2024-02-29T01:06:39.449Z,100820.44
2024-02-29T01:09:05.975Z,100812.44
2024-02-29T01:11:33.466Z,100812.63
2024-02-29T01:14:00.040Z,100811.81
2024-02-29T01:16:26.576Z,100812.81
2024-02-29T01:18:53.118Z,100804.81
2024-02-29T01:21:19.669Z,100805.81
2024-02-29T01:23:46.561Z,100798.81
2024-02-29T01:26:13.125Z,100798.81
2024-02-29T01:28:39.618Z,100798.00
2024-02-29T01:31:07.115Z,100794.69
2024-02-29T01:33:33.691Z,100796.34
2024-02-29T01:36:00.244Z,100793.84
2024-02-29T01:38:26.798Z,100792.19
2024-02-29T01:40:53.521Z,100790.38
2024-02-29T01:43:20.244Z,100789.53
2024-02-29T01:45:48.554Z,100781.91
2024-02-29T01:48:15.417Z,100787.25
2024-02-29T01:50:42.270Z,100776.56
2024-02-29T01:53:08.845Z,100779.22
2024-02-29T01:55:35.649Z,100778.56
2024-02-29T01:58:02.831Z,100771.59
2024-02-29T02:00:29.892Z,100773.44
2024-02-29T02:02:56.773Z,100769.94
2024-02-29T02:05:23.353Z,100768.28
2024-02-29T02:07:50.350Z,100771.97
2024-02-29T02:10:17.013Z,100761.28
2024-02-29T02:12:43.680Z,100758.81
2024-02-29T02:15:10.491Z,100762.47
2024-02-29T02:17:37.084Z,100767.00
2024-02-29T02:20:06.169Z,100751.00
2024-02-29T02:22:32.681Z,100760.00
2024-02-29T02:24:59.244Z,100753.00
2024-02-29T02:27:25.779Z,100746.66
2024-02-29T02:29:52.264Z,100746.03
2024-02-29T02:32:18.833Z,100744.19
2024-02-29T02:34:45.352Z,100745.00
2024-02-29T02:37:12.073Z,100742.34
2024-02-29T02:39:38.698Z,100743.19
2024-02-29T02:42:05.380Z,100741.31
2024-02-29T02:44:31.920Z,100731.66
2024-02-29T02:46:58.425Z,100723.50
2024-02-29T02:49:24.956Z,100721.66
2024-02-29T02:51:51.513Z,100720.63
2024-02-29T02:54:18.065Z,100717.78
2024-02-29T02:56:44.554Z,100723.94
2024-02-29T02:59:12.429Z,100713.44
2024-02-29T03:01:39.217Z,100722.94
2024-02-29T03:04:06.112Z,100717.78
2024-02-29T03:06:32.750Z,100709.78
2024-02-29T03:08:59.313Z,100700.13
2024-02-29T03:11:25.871Z,100694.78
2024-02-29T03:13:52.939Z,100696.63
2024-02-29T03:16:23.855Z,100681.63
2024-02-29T03:18:50.590Z,100681.63
2024-02-29T03:21:17.301Z,100683.28
2024-02-29T03:23:43.833Z,100669.28
2024-02-29T03:26:10.383Z,100670.97
2024-02-29T03:28:36.877Z,100662.97
2024-02-29T03:31:03.953Z,100656.63
2024-02-29T03:33:30.540Z,100655.78
2024-02-29T03:35:57.062Z,100658.63
2024-02-29T03:38:23.573Z,100652.47
2024-02-29T03:40:52.475Z,100650.00
2024-02-29T03:43:19.094Z,100640.16
2024-02-29T03:45:45.737Z,100649.16
2024-02-29T03:48:12.342Z,100629.88
2024-02-29T03:50:38.845Z,100628.66
2024-02-29T03:53:05.557Z,100626.81
2024-02-29T03:55:32.058Z,100617.59
2024-02-29T03:57:58.642Z,100619.25
2024-02-29T23:10:15.403Z,99575.28
2024-02-29T23:12:42.802Z,99572.63
2024-02-29T23:15:09.901Z,99570.97
2024-02-29T23:17:36.547Z,99566.66
2024-02-29T23:20:04.673Z,99567.50
2024-02-29T23:22:31.378Z,99570.38
2024-02-29T23:24:58.025Z,99571.22
2024-02-29T23:27:24.564Z,99567.13
2024-02-29T23:29:51.573Z,99563.63
2024-02-29T23:32:18.160Z,99556.88
2024-02-29T23:34:44.713Z,99549.88
2024-02-29T23:37:11.815Z,99552.56
2024-02-29T23:39:38.442Z,99550.13
2024-02-29T23:42:05.002Z,99553.00
2024-02-29T23:44:31.479Z,99550.81
2024-02-29T23:46:57.983Z,99550.81
2024-02-29T23:49:24.647Z,99548.38
2024-02-29T23:51:51.238Z,99543.50
2024-02-29T23:54:17.766Z,99530.28
2024-02-29T23:56:44.283Z,99529.97
2024-02-29T23:59:10.819Z,99538.25
