createdAt,value
2023-04-05T00:02:31.529Z,3.10
2023-04-05T00:05:47.502Z,3.00
2023-04-05T00:09:02.486Z,3.13
2023-04-05T00:12:15.578Z,3.20
2023-04-05T00:15:15.623Z,3.37
2023-04-05T00:18:39.529Z,3.20
2023-04-05T00:21:39.613Z,3.57
2023-04-05T00:25:07.570Z,3.43
2023-04-05T00:28:07.589Z,2.97
2023-04-05T00:31:19.636Z,2.83
2023-04-05T00:34:19.619Z,3.30
2023-04-05T00:37:43.634Z,2.90
2023-04-05T00:40:57.650Z,3.27
2023-04-05T00:44:12.644Z,3.00
2023-04-05T00:47:24.701Z,2.93
2023-04-05T00:50:48.683Z,3.43
2023-04-05T00:54:00.709Z,2.70
2023-04-05T00:57:29.679Z,3.20
2023-04-05T01:00:41.999Z,2.77
2023-04-05T01:04:09.812Z,3.10
2023-04-05T01:07:33.743Z,2.83
2023-04-05T01:10:57.724Z,2.97
2023-04-05T01:14:11.707Z,2.60
2023-04-05T01:17:24.746Z,2.47
2023-04-05T01:20:25.765Z,2.63
2023-04-05T01:24:02.009Z,2.90
2023-04-05T01:27:23.729Z,2.90
2023-04-05T01:30:49.745Z,3.30
2023-04-05T01:34:01.853Z,2.97
2023-04-05T01:37:26.784Z,2.83
2023-04-05T01:40:39.063Z,3.07
2023-04-05T01:43:50.836Z,3.17
2023-04-05T01:47:04.813Z,3.63
2023-04-05T01:50:30.855Z,3.53
2023-04-05T01:53:42.865Z,2.77
2023-04-05T01:56:54.812Z,3.30
2023-04-05T01:59:54.885Z,3.60
2023-04-05T02:03:14.966Z,3.30
2023-04-05T02:06:29.982Z,3.17
2023-04-05T02:09:32.892Z,3.40
2023-04-05T02:12:48.939Z,3.07
2023-04-05T02:16:13.934Z,3.37
2023-04-05T02:19:28.962Z,3.40
2023-04-05T02:22:52.883Z,3.30
2023-04-05T02:25:52.982Z,3.00
2023-04-05T02:29:08.980Z,3.20
2023-04-05T02:32:20.964Z,2.87
2023-04-05T02:35:50.055Z,3.40
2023-04-05T02:38:50.170Z,3.53
2023-04-05T02:42:02.024Z,3.53
2023-04-05T02:45:26.961Z,3.10
2023-04-05T02:48:39.037Z,3.57
2023-04-05T02:52:05.096Z,3.53
2023-04-05T02:55:21.056Z,3.90
2023-04-05T02:58:46.137Z,4.17
2023-04-05T03:01:58.114Z,3.50
2023-04-05T03:04:58.137Z,3.33
2023-04-05T03:08:26.107Z,3.67
2023-04-05T03:11:38.106Z,3.60
2023-04-05T03:14:53.117Z,4.03
2023-04-05T03:18:08.118Z,3.73
2023-04-05T03:21:25.214Z,3.30
2023-04-05T03:24:55.158Z,3.10
2023-04-05T03:28:08.163Z,3.50
2023-04-05T03:31:20.805Z,3.80
2023-04-05T03:34:34.132Z,3.30
2023-04-05T03:37:46.199Z,3.90
2023-04-05T03:41:13.170Z,3.63
2023-04-05T03:44:13.166Z,4.00
2023-04-05T03:47:38.328Z,3.60
2023-04-05T03:51:02.220Z,3.87
2023-04-05T03:54:15.177Z,3.30
2023-04-05T03:57:44.233Z,3.53
2023-04-05T04:00:56.243Z,4.40
2023-04-05T04:04:21.268Z,3.40
2023-04-05T04:07:33.209Z,3.50
2023-04-05T04:10:57.238Z,3.43
2023-04-05T04:14:24.289Z,3.30
2023-04-05T04:17:52.262Z,3.60
2023-04-05T04:21:04.334Z,3.43
2023-04-05T04:24:21.248Z,3.77
2023-04-05T04:27:37.313Z,3.63
2023-04-05T04:31:07.365Z,3.53
2023-04-05T04:34:19.328Z,4.17
2023-04-05T04:37:33.379Z,3.93
2023-04-05T04:41:03.369Z,3.20
2023-04-05T04:44:28.384Z,3.90
2023-04-05T04:47:54.421Z,4.60
2023-04-05T04:51:07.437Z,4.20
2023-04-05T04:54:07.393Z,3.57
2023-04-05T04:57:19.379Z,4.17
2023-04-05T05:00:21.477Z,3.97
2023-04-05T05:03:47.497Z,4.25
2023-04-05T05:06:59.477Z,4.10
2023-04-05T05:10:23.386Z,3.90
2023-04-05T05:13:35.525Z,3.63
2023-04-05T05:16:49.551Z,4.07
2023-04-05T05:20:14.492Z,4.50
2023-04-05T05:23:29.569Z,3.85
2023-04-05T05:26:29.501Z,4.25
2023-04-05T05:29:42.525Z,4.63
2023-04-05T05:32:42.645Z,4.47
2023-04-05T05:36:07.567Z,5.27
2023-04-05T05:39:19.543Z,5.00
2023-04-05T05:42:32.512Z,3.90
2023-04-05T05:45:33.549Z,3.85
2023-04-05T05:48:46.544Z,4.25
2023-04-05T05:52:00.571Z,4.80
2023-04-05T05:55:15.640Z,4.70
2023-04-05T05:58:16.592Z,4.47
2023-04-05T06:01:28.583Z,4.57
2023-04-05T06:04:40.609Z,4.93
2023-04-05T06:07:53.612Z,4.53
2023-04-05T06:11:18.610Z,4.30
2023-04-05T06:14:18.782Z,4.37
2023-04-05T06:17:30.754Z,4.50
2023-04-05T06:20:30.619Z,4.57
2023-04-05T06:23:56.709Z,4.95
2023-04-05T06:26:56.693Z,5.60
2023-04-05T06:30:24.740Z,4.53
2023-04-05T06:33:24.741Z,6.73
2023-04-05T06:36:37.760Z,4.27
2023-04-05T06:39:54.745Z,4.53
2023-04-05T06:43:18.765Z,5.80
2023-04-05T06:46:19.782Z,4.80
2023-04-05T06:49:31.737Z,5.47
2023-04-05T06:52:34.709Z,5.30
2023-04-05T06:56:01.726Z,6.47
2023-04-05T06:59:02.928Z,5.23
2023-04-05T07:02:14.799Z,5.17
2023-04-05T07:05:15.846Z,5.10
2023-04-05T07:08:28.827Z,4.67
2023-04-05T07:11:41.861Z,4.93
2023-04-05T07:14:53.897Z,5.00
2023-04-05T07:17:53.847Z,5.20
2023-04-05T07:21:05.833Z,4.80
2023-04-05T07:24:06.870Z,5.15
2023-04-05T07:27:32.860Z,5.43
2023-04-05T07:30:44.925Z,4.40
2023-04-05T07:33:57.877Z,4.50
2023-04-05T07:37:00.887Z,4.80
2023-04-05T07:40:13.953Z,4.80
2023-04-05T07:43:27.953Z,4.20
2023-04-05T07:46:52.108Z,4.40
2023-04-05T07:49:51.967Z,4.65
2023-04-05T07:53:03.983Z,4.30
2023-04-05T07:56:04.001Z,5.00
2023-04-05T07:59:29.980Z,3.90
2023-04-05T08:02:30.068Z,3.97
2023-04-05T08:05:42.992Z,4.00
2023-04-05T08:08:43.026Z,3.85
2023-04-05T08:11:58.995Z,3.40
2023-04-05T08:15:16.053Z,4.23
2023-04-05T08:18:31.061Z,3.67
2023-04-05T08:21:32.026Z,3.37
2023-04-05T08:24:45.215Z,3.40
2023-04-05T08:27:57.085Z,2.90
2023-04-05T08:31:22.143Z,3.07
2023-04-05T08:34:22.070Z,2.40
2023-04-05T08:37:34.075Z,3.83
2023-04-05T08:40:34.195Z,3.13
2023-04-05T08:43:59.125Z,3.87
2023-04-05T08:47:13.080Z,3.15
2023-04-05T08:50:26.160Z,3.40
2023-04-05T08:53:26.115Z,3.73
2023-04-05T08:56:54.127Z,2.97
2023-04-05T09:00:06.189Z,2.87
2023-04-05T09:03:31.329Z,3.20
2023-04-05T09:06:43.135Z,3.40
2023-04-05T09:10:09.234Z,3.20
2023-04-05T09:13:22.180Z,3.17
2023-04-05T09:16:46.225Z,2.53
2023-04-05T09:20:00.206Z,2.67
2023-04-05T09:23:15.356Z,3.07
2023-04-05T09:26:28.790Z,2.77
2023-04-05T09:29:54.240Z,2.60
2023-04-05T09:33:10.414Z,2.50
2023-04-05T09:36:36.305Z,2.73
2023-04-05T09:39:52.363Z,2.63
2023-04-05T09:43:05.310Z,2.80
2023-04-05T09:46:05.355Z,2.37
2023-04-05T09:49:29.244Z,2.60
2023-04-05T09:52:46.288Z,2.67
2023-04-05T09:55:59.303Z,2.47
2023-04-05T09:59:11.533Z,2.20
2023-04-05T10:02:25.496Z,2.70
2023-04-05T10:05:53.298Z,2.70
2023-04-05T10:09:06.341Z,2.40
2023-04-05T10:12:30.379Z,2.95
2023-04-05T10:15:42.594Z,3.20
2023-04-05T10:19:11.860Z,2.40
2023-04-05T10:22:21.399Z,2.30
2023-04-05T10:25:49.304Z,2.63
2023-04-05T10:29:00.385Z,2.23
2023-04-05T10:32:28.553Z,2.80
2023-04-05T10:35:40.482Z,2.50
2023-04-05T10:39:07.518Z,2.50
2023-04-05T10:42:26.545Z,2.40
2023-04-05T10:45:50.475Z,2.40
2023-04-05T10:49:02.531Z,2.55
2023-04-05T10:52:27.504Z,2.20
2023-04-05T10:55:40.512Z,2.40
2023-04-05T10:59:06.609Z,2.50
2023-04-05T11:02:18.511Z,2.33
2023-04-05T11:05:55.546Z,2.40
2023-04-05T11:09:08.633Z,2.53
2023-04-05T11:12:24.592Z,2.40
2023-04-05T11:15:43.592Z,2.60
2023-04-05T11:19:12.608Z,2.30
2023-04-05T11:22:25.597Z,2.30
2023-04-05T11:25:50.641Z,2.00
2023-04-05T11:29:02.768Z,2.40
2023-04-05T11:32:29.669Z,2.30
2023-04-05T11:35:43.696Z,2.40
2023-04-05T11:39:08.658Z,2.50
2023-04-05T11:42:26.639Z,2.30
2023-04-05T11:45:50.658Z,2.50
2023-04-05T11:48:50.706Z,2.20
2023-04-05T11:52:16.673Z,2.27
2023-04-05T11:55:28.653Z,3.03
2023-04-05T11:58:40.637Z,2.33
2023-04-05T12:01:40.703Z,2.30
2023-04-05T12:05:04.893Z,2.05
2023-04-05T12:08:18.775Z,2.15
2023-04-05T12:11:45.789Z,1.97
2023-04-05T12:14:46.728Z,2.23
2023-04-05T12:18:10.826Z,2.00
2023-04-05T12:21:22.816Z,2.30
2023-04-05T12:24:48.841Z,2.27
2023-04-05T12:28:00.821Z,2.10
2023-04-05T12:31:12.821Z,1.97
2023-04-05T12:34:12.829Z,2.20
2023-04-05T12:37:41.832Z,1.90
2023-04-05T12:40:55.814Z,1.80
2023-04-05T12:44:07.803Z,2.50
2023-04-05T12:47:19.794Z,2.70
2023-04-05T12:50:43.921Z,2.37
2023-04-05T12:53:46.845Z,2.40
2023-04-05T12:57:12.809Z,2.30
2023-04-05T13:00:16.876Z,2.00
2023-04-05T13:03:40.968Z,2.17
2023-04-05T13:06:40.857Z,2.20
2023-04-05T13:09:52.958Z,2.00
2023-04-05T13:13:06.881Z,1.90
2023-04-05T13:16:23.015Z,2.10
2023-04-05T13:19:22.942Z,1.90
2023-04-05T13:22:35.000Z,2.17
2023-04-05T13:25:47.005Z,1.93
2023-04-05T13:29:13.021Z,2.40
2023-04-05T13:32:15.985Z,2.60
2023-04-05T13:35:28.141Z,2.07
2023-04-05T13:38:27.985Z,2.20
2023-04-05T13:41:40.084Z,2.37
2023-04-05T13:44:54.028Z,2.00
2023-04-05T13:48:06.068Z,2.10
2023-04-05T13:51:06.078Z,2.30
2023-04-05T13:54:21.135Z,2.00
2023-04-05T13:57:21.030Z,1.93
2023-04-05T14:00:47.117Z,2.03
2023-04-05T14:04:02.165Z,2.30
2023-04-05T14:07:02.043Z,1.70
2023-04-05T14:10:14.100Z,1.80
2023-04-05T14:13:14.148Z,1.65
2023-04-05T14:16:39.181Z,2.13
2023-04-05T14:19:39.098Z,2.27
2023-04-05T14:22:54.160Z,1.70
2023-04-05T14:25:54.178Z,1.87
2023-04-05T14:29:19.167Z,2.00
2023-04-05T14:32:33.791Z,2.00
2023-04-05T14:35:45.221Z,1.90
2023-04-05T14:38:48.212Z,1.77
2023-04-05T14:42:01.251Z,1.90
2023-04-05T14:45:05.220Z,1.77
2023-04-05T14:48:32.216Z,2.20
2023-04-05T14:51:35.200Z,2.10
2023-04-05T14:54:47.315Z,1.70
2023-04-05T14:57:47.254Z,1.83
2023-04-05T15:01:11.244Z,2.13
2023-04-05T15:04:37.283Z,1.90
2023-04-05T15:08:01.317Z,1.60
2023-04-05T15:11:13.321Z,1.80
2023-04-05T15:14:37.358Z,1.80
2023-04-05T15:17:37.384Z,1.67
2023-04-05T15:21:03.348Z,1.60
2023-04-05T15:24:18.320Z,1.83
2023-04-05T15:27:33.370Z,1.70
2023-04-05T15:30:33.364Z,1.70
2023-04-05T15:33:45.430Z,2.00
2023-04-05T15:36:59.348Z,2.10
2023-04-05T15:40:11.419Z,1.70
2023-04-05T15:43:23.419Z,1.67
2023-04-05T15:46:38.388Z,1.60
2023-04-05T15:49:38.410Z,1.65
2023-04-05T15:53:04.449Z,1.47
2023-04-05T15:56:07.414Z,1.70
2023-04-05T15:59:23.528Z,1.70
2023-04-05T16:02:23.551Z,1.60
2023-04-05T16:05:50.468Z,1.60
2023-04-05T16:09:04.713Z,1.60
2023-04-05T16:12:29.533Z,1.50
2023-04-05T16:15:30.495Z,1.50
2023-04-05T16:18:43.473Z,1.40
2023-04-05T16:21:43.607Z,1.50
2023-04-05T16:25:09.508Z,1.40
2023-04-05T16:28:09.576Z,2.10
2023-04-05T16:31:36.936Z,1.90
2023-04-05T16:34:36.553Z,1.55
2023-04-05T16:37:48.597Z,1.40
2023-04-05T16:41:05.552Z,1.67
2023-04-05T16:44:17.543Z,1.70
2023-04-05T16:47:20.557Z,1.60
2023-04-05T16:50:38.662Z,1.50
2023-04-05T16:53:38.624Z,1.83
2023-04-05T16:57:04.597Z,1.70
2023-04-05T17:00:04.613Z,1.33
2023-04-05T17:03:28.817Z,1.70
2023-04-05T17:06:28.634Z,1.40
2023-04-05T17:09:40.701Z,1.40
2023-04-05T17:12:53.649Z,1.60
2023-04-05T17:16:05.781Z,1.87
2023-04-05T17:19:08.745Z,1.93
2023-04-05T17:22:32.752Z,1.80
2023-04-05T17:25:44.715Z,1.73
2023-04-05T17:29:10.714Z,1.90
2023-04-05T17:32:10.792Z,2.00
2023-04-05T17:35:23.753Z,2.00
2023-04-05T17:38:23.969Z,1.80
2023-04-05T17:41:35.796Z,2.10
2023-04-05T17:44:54.367Z,2.03
2023-04-05T17:48:04.782Z,1.75
2023-04-05T17:51:04.768Z,1.83
2023-04-05T17:54:16.827Z,1.67
2023-04-05T17:57:16.891Z,2.25
2023-04-05T18:00:43.844Z,1.90
2023-04-05T18:03:55.945Z,1.90
2023-04-05T18:06:55.863Z,1.90
2023-04-05T18:10:07.817Z,2.03
2023-04-05T18:13:07.886Z,1.60
2023-04-05T18:16:33.929Z,1.90
2023-04-05T18:19:33.846Z,2.10
2023-04-05T18:22:46.129Z,1.80
2023-04-05T18:25:46.885Z,1.70
2023-04-05T18:28:58.978Z,1.70
2023-04-05T18:32:12.964Z,1.90
2023-04-05T18:35:38.020Z,1.87
2023-04-05T18:38:37.937Z,2.27
2023-04-05T18:41:49.964Z,1.80
2023-04-05T18:44:49.971Z,2.10
2023-04-05T18:48:20.015Z,2.00
2023-04-05T18:51:19.945Z,2.17
2023-04-05T18:54:32.969Z,2.30
2023-04-05T18:57:45.024Z,2.00
2023-04-05T19:01:09.033Z,2.00
2023-04-05T19:04:23.101Z,2.40
2023-04-05T19:07:47.070Z,2.07
2023-04-05T19:10:47.036Z,2.10
2023-04-05T19:14:04.190Z,2.43
2023-04-05T19:17:04.092Z,2.10
2023-04-05T19:20:30.085Z,2.20
2023-04-05T19:23:52.068Z,2.40
2023-04-05T19:27:04.035Z,2.30
2023-04-05T19:30:04.153Z,2.30
2023-04-05T19:33:16.154Z,1.97
2023-04-05T19:36:31.138Z,2.37
2023-04-05T19:39:43.151Z,2.30
2023-04-05T19:42:55.109Z,2.17
2023-04-05T19:46:20.185Z,2.13
2023-04-05T19:49:45.195Z,2.20
2023-04-05T19:53:11.157Z,2.17
2023-04-05T19:56:14.173Z,2.30
2023-04-05T19:59:44.211Z,2.50
2023-04-05T20:02:57.241Z,2.20
2023-04-05T20:06:22.271Z,2.53
2023-04-05T20:09:36.231Z,1.97
2023-04-05T20:12:48.224Z,2.40
2023-04-05T20:16:00.277Z,2.40
2023-04-05T20:19:25.337Z,2.80
2023-04-05T20:22:25.273Z,2.97
2023-04-05T20:26:03.308Z,2.33
2023-04-05T20:29:15.400Z,2.47
2023-04-05T20:32:28.348Z,2.00
2023-04-05T20:35:55.318Z,2.30
2023-04-05T20:39:07.700Z,2.30
2023-04-05T20:42:21.298Z,2.50
2023-04-05T20:45:33.294Z,2.17
2023-04-05T20:48:33.429Z,2.30
2023-04-05T20:51:59.352Z,2.70
2023-04-05T20:55:00.345Z,2.70
2023-04-05T20:58:27.381Z,2.87
2023-04-05T21:01:30.430Z,2.60
2023-04-05T21:04:42.378Z,2.50
2023-04-05T21:07:42.385Z,2.15
2023-04-05T21:10:55.401Z,2.50
2023-04-05T21:14:09.445Z,2.60
2023-04-05T21:17:21.456Z,2.97
2023-04-05T21:20:22.420Z,2.20
2023-04-05T21:23:47.456Z,2.65
2023-04-05T21:26:47.464Z,2.50
2023-04-05T21:30:13.523Z,2.87
2023-04-05T21:33:13.507Z,2.83
2023-04-05T21:36:25.524Z,2.33
2023-04-05T21:39:25.525Z,2.13
2023-04-05T21:42:37.529Z,2.55
2023-04-05T21:45:51.520Z,2.60
2023-04-05T21:49:04.588Z,2.77
2023-04-05T21:52:04.548Z,2.63
2023-04-05T21:55:28.490Z,2.73
2023-04-05T21:58:28.596Z,2.80
2023-04-05T22:01:54.622Z,2.47
2023-04-05T22:05:07.574Z,2.70
2023-04-05T22:08:08.341Z,2.90
2023-04-05T22:11:22.601Z,3.03
2023-04-05T22:14:22.615Z,2.50
2023-04-05T22:17:49.766Z,2.50
2023-04-05T22:20:49.641Z,2.50
2023-04-05T22:24:01.652Z,2.80
2023-04-05T22:27:16.668Z,2.50
2023-04-05T22:30:28.738Z,2.13
2023-04-05T22:33:41.670Z,2.70
2023-04-05T22:36:53.687Z,2.50
2023-04-05T22:39:53.708Z,2.70
2023-04-05T22:43:17.721Z,2.53
2023-04-05T22:46:29.742Z,2.53
2023-04-05T22:49:54.746Z,2.73
2023-04-05T22:52:57.686Z,2.33
2023-04-05T22:56:10.788Z,2.93
2023-04-05T22:59:10.937Z,2.20
2023-04-05T23:02:25.745Z,2.83
2023-04-05T23:05:39.793Z,2.70
2023-04-05T23:08:51.802Z,2.60
2023-04-05T23:11:51.749Z,2.20
2023-04-05T23:15:04.767Z,2.33
2023-04-05T23:18:04.833Z,2.30
2023-04-05T23:21:31.892Z,2.40
2023-04-05T23:24:31.816Z,2.50
2023-04-05T23:27:56.893Z,2.37
2023-04-05T23:30:56.825Z,2.63
2023-04-05T23:34:08.918Z,2.37
2023-04-05T23:37:22.836Z,2.40
2023-04-05T23:40:35.931Z,2.40
2023-04-05T23:43:35.884Z,2.33
2023-04-05T23:46:49.018Z,2.27
2023-04-05T23:49:48.873Z,2.20
2023-04-05T23:53:13.903Z,2.23
2023-04-05T23:56:17.952Z,2.47
2023-04-05T23:59:29.964Z,2.43
