createdAt,value
2022-11-29T00:01:15.694Z,9.00
2022-11-29T00:03:42.588Z,9.02
2022-11-29T00:06:15.748Z,8.40
2022-11-29T00:08:43.389Z,7.13
2022-11-29T00:11:35.165Z,7.18
2022-11-29T00:14:01.951Z,6.90
2022-11-29T00:16:28.837Z,8.43
2022-11-29T00:18:58.688Z,7.40
2022-11-29T00:21:27.858Z,7.07
2022-11-29T00:23:54.484Z,8.00
2022-11-29T00:26:21.628Z,7.80
2022-11-29T00:28:48.261Z,7.78
2022-11-29T00:31:26.930Z,8.77
2022-11-29T00:33:53.831Z,7.85
2022-11-29T00:36:20.503Z,6.00
2022-11-29T00:38:47.213Z,6.35
2022-11-29T00:41:13.955Z,6.18
2022-11-29T00:43:40.865Z,6.68
2022-11-29T00:46:08.781Z,7.13
2022-11-29T00:48:35.540Z,6.60
2022-11-29T00:51:02.729Z,6.68
2022-11-29T00:53:29.441Z,6.50
2022-11-29T00:55:56.184Z,7.53
2022-11-29T00:58:23.154Z,6.80
2022-11-29T01:00:50.362Z,7.82
2022-11-29T01:03:17.629Z,8.10
2022-11-29T01:05:44.855Z,7.05
2022-11-29T01:08:11.931Z,8.60
2022-11-29T01:10:39.007Z,8.10
2022-11-29T01:13:06.030Z,7.95
2022-11-29T01:15:32.911Z,8.30
2022-11-29T01:17:59.786Z,7.18
2022-11-29T01:20:27.179Z,7.47
2022-11-29T01:22:53.860Z,6.38
2022-11-29T01:25:20.805Z,7.82
2022-11-29T01:27:47.759Z,8.18
2022-11-29T01:30:14.955Z,7.30
2022-11-29T01:32:41.662Z,6.55
2022-11-29T01:35:08.857Z,6.85
2022-11-29T01:37:35.584Z,7.28
2022-11-29T01:40:02.359Z,6.10
2022-11-29T01:42:29.021Z,6.22
2022-11-29T01:45:26.621Z,5.72
2022-11-29T01:47:56.984Z,6.57
2022-11-29T01:50:23.922Z,6.18
2022-11-29T01:52:50.745Z,6.18
2022-11-29T01:55:18.459Z,6.15
2022-11-29T01:57:45.907Z,6.10
2022-11-29T02:00:16.130Z,6.63
2022-11-29T02:02:47.100Z,6.97
2022-11-29T02:05:15.550Z,5.97
2022-11-29T02:07:45.825Z,7.03
2022-11-29T02:10:13.395Z,6.80
2022-11-29T02:13:14.996Z,6.47
2022-11-29T02:15:44.717Z,6.63
2022-11-29T02:18:26.381Z,7.03
2022-11-29T02:21:22.629Z,7.53
2022-11-29T02:24:14.460Z,6.80
2022-11-29T02:26:59.393Z,6.72
2022-11-29T02:29:51.829Z,7.00
2022-11-29T02:33:24.231Z,6.75
2022-11-29T02:36:14.904Z,6.65
2022-11-29T02:39:02.258Z,6.80
2022-11-29T02:42:15.035Z,6.55
2022-11-29T02:45:09.423Z,6.93
2022-11-29T02:47:48.244Z,6.35
2022-11-29T02:50:27.723Z,6.43
2022-11-29T02:53:15.780Z,6.95
2022-11-29T02:56:11.018Z,6.50
2022-11-29T02:59:09.507Z,6.60
2022-11-29T03:01:49.985Z,6.75
2022-11-29T03:04:37.675Z,7.53
2022-11-29T03:07:46.635Z,7.65
2022-11-29T03:10:23.887Z,7.50
2022-11-29T03:12:53.046Z,7.80
2022-11-29T03:15:41.719Z,9.25
2022-11-29T03:18:28.518Z,8.15
2022-11-29T03:21:07.434Z,7.95
2022-11-29T03:23:50.346Z,6.88
2022-11-29T03:26:34.126Z,6.60
2022-11-29T03:29:12.000Z,6.97
2022-11-29T03:32:04.890Z,7.55
2022-11-29T03:34:57.564Z,6.70
2022-11-29T03:37:51.957Z,7.18
2022-11-29T03:40:29.546Z,9.38
2022-11-29T03:43:06.619Z,6.63
2022-11-29T03:45:42.403Z,7.60
2022-11-29T03:48:17.571Z,8.18
2022-11-29T03:51:01.598Z,7.68
2022-11-29T03:54:20.199Z,8.73
2022-11-29T03:56:47.154Z,7.88
2022-11-29T03:59:26.757Z,7.25
2022-11-29T04:02:16.599Z,9.20
2022-11-29T04:05:13.470Z,7.70
2022-11-29T04:08:06.481Z,9.25
2022-11-29T04:10:45.259Z,9.48
2022-11-29T04:13:43.037Z,11.25
2022-11-29T04:16:26.597Z,9.73
2022-11-29T04:18:55.998Z,10.80
2022-11-29T04:21:49.836Z,12.27
2022-11-29T04:24:39.920Z,10.75
2022-11-29T04:27:19.288Z,11.40
2022-11-29T04:30:04.746Z,13.00
2022-11-29T04:32:34.085Z,13.60
2022-11-29T04:35:18.590Z,10.38
2022-11-29T04:38:21.324Z,11.82
2022-11-29T04:41:32.983Z,7.95
2022-11-29T04:44:36.755Z,10.98
2022-11-29T04:47:31.799Z,8.23
2022-11-29T04:50:13.680Z,9.07
2022-11-29T04:53:05.490Z,12.48
2022-11-29T04:55:58.949Z,12.10
2022-11-29T04:59:04.738Z,10.18
2022-11-29T05:04:31.766Z,9.30
2022-11-29T05:07:02.872Z,10.90
2022-11-29T05:09:37.378Z,8.93
2022-11-29T05:12:27.877Z,11.23
2022-11-29T05:15:13.476Z,10.80
2022-11-29T05:18:06.763Z,10.30
2022-11-29T05:20:53.149Z,12.38
2022-11-29T05:23:52.946Z,14.75
2022-11-29T05:26:46.243Z,13.80
2022-11-29T05:29:30.008Z,13.55
2022-11-29T05:32:20.011Z,13.93
2022-11-29T05:35:06.397Z,11.90
2022-11-29T05:37:54.558Z,12.63
2022-11-29T05:40:40.882Z,12.00
2022-11-29T05:43:14.860Z,11.23
2022-11-29T05:45:53.074Z,11.25
2022-11-29T05:48:57.969Z,12.80
2022-11-29T05:52:19.655Z,13.23
2022-11-29T05:55:02.801Z,11.80
2022-11-29T05:57:40.189Z,12.85
2022-11-29T06:00:09.440Z,12.15
2022-11-29T06:03:03.967Z,14.38
2022-11-29T06:05:51.373Z,10.70
2022-11-29T06:08:37.296Z,13.73
2022-11-29T06:11:41.273Z,14.48
2022-11-29T06:14:22.850Z,13.63
2022-11-29T06:17:16.259Z,13.07
2022-11-29T06:20:19.115Z,13.68
2022-11-29T06:23:12.280Z,15.43
2022-11-29T06:26:04.146Z,13.98
2022-11-29T06:28:46.821Z,14.85
2022-11-29T06:31:32.302Z,15.75
2022-11-29T06:34:09.289Z,12.73
2022-11-29T06:36:50.692Z,11.38
2022-11-29T06:39:17.516Z,15.63
2022-11-29T06:41:44.269Z,15.93
2022-11-29T06:44:11.883Z,12.68
2022-11-29T06:47:02.471Z,15.25
2022-11-29T06:49:34.048Z,16.27
2022-11-29T06:52:04.084Z,16.70
2022-11-29T06:55:03.119Z,12.63
2022-11-29T06:58:01.824Z,14.50
2022-11-29T07:00:51.308Z,14.07
2022-11-29T07:03:49.044Z,14.20
2022-11-29T07:06:22.654Z,14.35
2022-11-29T07:09:09.636Z,14.52
2022-11-29T07:11:36.939Z,14.43
2022-11-29T07:14:04.007Z,13.30
2022-11-29T07:16:37.263Z,14.43
2022-11-29T07:19:29.954Z,14.77
2022-11-29T07:22:16.020Z,14.82
2022-11-29T07:24:52.293Z,15.48
2022-11-29T07:27:40.113Z,14.23
2022-11-29T07:30:18.907Z,14.30
2022-11-29T07:33:05.048Z,13.93
2022-11-29T07:35:54.079Z,14.77
2022-11-29T07:38:54.692Z,13.07
2022-11-29T07:41:45.697Z,13.73
2022-11-29T07:44:26.173Z,13.45
2022-11-29T07:46:52.823Z,15.32
2022-11-29T07:49:19.549Z,14.18
2022-11-29T07:51:46.205Z,15.38
2022-11-29T07:54:17.792Z,14.63
2022-11-29T07:56:44.506Z,13.20
2022-11-29T07:59:12.510Z,14.73
2022-11-29T08:01:40.098Z,13.55
2022-11-29T08:04:08.058Z,13.55
2022-11-29T08:06:35.419Z,13.93
2022-11-29T08:09:02.243Z,13.88
2022-11-29T08:11:28.976Z,14.45
2022-11-29T08:14:00.579Z,13.65
2022-11-29T08:16:27.590Z,13.73
2022-11-29T08:18:54.182Z,14.10
2022-11-29T08:21:21.239Z,14.82
2022-11-29T08:23:49.316Z,14.93
2022-11-29T08:26:17.139Z,15.10
2022-11-29T08:28:44.060Z,14.20
2022-11-29T08:31:13.260Z,13.80
2022-11-29T08:33:41.706Z,15.85
2022-11-29T08:36:14.381Z,16.33
2022-11-29T08:38:41.375Z,14.82
2022-11-29T08:41:10.497Z,14.20
2022-11-29T08:43:37.296Z,14.45
2022-11-29T08:46:04.086Z,14.82
2022-11-29T08:48:30.935Z,13.48
2022-11-29T08:50:58.319Z,13.95
2022-11-29T08:53:43.440Z,15.27
2022-11-29T08:58:57.872Z,13.25
2022-11-29T09:01:24.562Z,18.88
2022-11-29T09:03:59.969Z,15.23
2022-11-29T09:06:28.487Z,11.38
2022-11-29T09:08:56.500Z,14.25
2022-11-29T09:11:24.948Z,12.18
2022-11-29T09:13:55.131Z,15.02
2022-11-29T09:16:25.326Z,12.80
2022-11-29T09:18:54.675Z,13.90
2022-11-29T09:21:23.978Z,13.27
2022-11-29T09:23:57.502Z,15.50
2022-11-29T09:26:25.484Z,13.35
2022-11-29T09:28:52.536Z,16.02
2022-11-29T09:31:20.202Z,15.32
2022-11-29T09:33:48.100Z,17.63
2022-11-29T09:36:15.055Z,17.67
2022-11-29T09:38:41.838Z,18.17
2022-11-29T09:41:48.621Z,19.60
2022-11-29T09:44:24.888Z,17.02
2022-11-29T09:47:36.820Z,16.10
2022-11-29T09:50:37.451Z,18.05
2022-11-29T09:53:18.810Z,17.42
2022-11-29T09:56:07.491Z,16.23
2022-11-29T09:58:43.647Z,17.40
2022-11-29T10:01:17.279Z,15.88
2022-11-29T10:03:52.607Z,19.27
2022-11-29T10:06:25.087Z,16.80
2022-11-29T10:09:16.170Z,16.50
2022-11-29T10:11:49.063Z,15.52
2022-11-29T10:14:21.368Z,14.63
2022-11-29T10:17:00.568Z,14.15
2022-11-29T10:19:40.499Z,13.25
2022-11-29T10:22:10.119Z,15.02
2022-11-29T10:24:38.858Z,13.30
2022-11-29T10:27:18.393Z,15.38
2022-11-29T10:29:48.891Z,13.70
2022-11-29T10:32:17.270Z,13.77
2022-11-29T10:34:44.199Z,14.98
2022-11-29T10:37:16.576Z,16.73
2022-11-29T10:40:04.283Z,16.20
2022-11-29T10:42:49.935Z,19.73
2022-11-29T10:45:24.725Z,12.90
2022-11-29T10:50:31.563Z,20.55
2022-11-29T10:53:09.303Z,19.38
2022-11-29T10:56:00.421Z,19.67
2022-11-29T10:58:31.022Z,17.02
2022-11-29T11:01:09.028Z,22.95
2022-11-29T11:03:53.133Z,22.73
2022-11-29T11:06:56.189Z,22.00
2022-11-29T11:09:56.883Z,18.02
2022-11-29T11:12:34.930Z,22.65
2022-11-29T11:15:28.341Z,24.90
2022-11-29T11:18:00.805Z,24.23
2022-11-29T11:20:30.499Z,22.25
2022-11-29T11:23:05.917Z,23.40
2022-11-29T11:25:38.863Z,23.20
2022-11-29T11:28:26.827Z,17.83
2022-11-29T11:31:31.257Z,17.02
2022-11-29T11:34:24.327Z,20.10
2022-11-29T11:36:51.530Z,20.05
2022-11-29T11:39:23.252Z,22.13
2022-11-29T11:42:10.069Z,21.00
2022-11-29T11:44:49.647Z,20.92
2022-11-29T11:47:25.276Z,19.65
2022-11-29T11:50:02.244Z,16.92
2022-11-29T11:52:50.356Z,20.88
2022-11-29T11:55:42.855Z,20.13
2022-11-29T11:58:12.342Z,21.02
2022-11-29T12:03:52.637Z,21.40
2022-11-29T12:06:31.733Z,20.83
2022-11-29T12:09:19.268Z,19.85
2022-11-29T12:11:53.284Z,21.95
2022-11-29T12:14:28.450Z,19.03
2022-11-29T12:17:09.019Z,18.58
2022-11-29T12:19:46.945Z,19.23
2022-11-29T12:22:19.403Z,22.48
2022-11-29T12:24:57.355Z,16.85
2022-11-29T12:27:24.017Z,17.15
2022-11-29T12:29:50.995Z,19.75
2022-11-29T12:32:30.691Z,22.35
2022-11-29T12:35:00.536Z,20.75
2022-11-29T12:37:40.623Z,16.50
2022-11-29T12:40:20.727Z,21.58
2022-11-29T12:42:59.416Z,21.83
2022-11-29T12:45:33.073Z,17.33
2022-11-29T12:48:23.907Z,20.10
2022-11-29T12:51:16.299Z,22.63
2022-11-29T12:53:52.106Z,21.17
2022-11-29T12:56:42.355Z,21.92
2022-11-29T12:59:20.427Z,24.33
2022-11-29T13:02:15.056Z,23.30
2022-11-29T13:04:56.490Z,22.13
2022-11-29T13:07:34.763Z,22.80
2022-11-29T13:10:29.946Z,24.02
2022-11-29T13:13:08.103Z,24.55
2022-11-29T13:15:58.851Z,23.52
2022-11-29T13:18:43.607Z,21.95
2022-11-29T13:21:18.992Z,18.20
2022-11-29T13:26:40.441Z,23.55
2022-11-29T13:29:12.498Z,22.52
2022-11-29T13:31:39.746Z,23.65
2022-11-29T13:34:29.995Z,23.02
2022-11-29T13:37:05.457Z,18.10
2022-11-29T13:39:50.942Z,21.35
2022-11-29T13:42:36.988Z,21.75
2022-11-29T13:45:31.241Z,19.38
2022-11-29T13:48:24.903Z,18.52
2022-11-29T13:50:56.570Z,19.52
2022-11-29T13:53:48.451Z,18.45
2022-11-29T13:56:32.556Z,18.75
2022-11-29T13:59:01.149Z,20.05
2022-11-29T14:01:28.616Z,19.52
2022-11-29T14:04:30.959Z,19.10
2022-11-29T14:07:04.962Z,15.68
2022-11-29T14:09:49.296Z,19.55
2022-11-29T14:12:38.407Z,19.20
2022-11-29T14:15:11.123Z,21.42
2022-11-29T14:17:55.546Z,18.15
2022-11-29T14:20:25.365Z,17.42
2022-11-29T14:23:04.219Z,16.48
2022-11-29T14:25:51.158Z,18.38
2022-11-29T14:28:21.973Z,19.77
2022-11-29T14:30:52.693Z,17.85
2022-11-29T14:33:52.570Z,16.63
2022-11-29T14:36:29.637Z,14.80
2022-11-29T14:39:23.952Z,16.38
2022-11-29T14:42:20.054Z,15.82
2022-11-29T14:44:52.768Z,15.27
2022-11-29T14:47:34.774Z,15.57
2022-11-29T14:50:06.591Z,18.05
2022-11-29T14:52:39.700Z,16.35
2022-11-29T14:55:14.520Z,16.00
2022-11-29T14:57:47.351Z,17.30
2022-11-29T15:00:17.928Z,20.77
2022-11-29T15:02:47.791Z,19.13
2022-11-29T15:05:29.340Z,21.17
2022-11-29T15:08:25.263Z,17.00
2022-11-29T15:10:57.023Z,21.83
2022-11-29T15:13:31.771Z,19.35
2022-11-29T15:18:49.411Z,18.10
2022-11-29T15:21:58.139Z,22.10
2022-11-29T15:24:28.693Z,19.17
2022-11-29T15:27:00.836Z,21.08
2022-11-29T15:29:29.522Z,21.70
2022-11-29T15:31:59.183Z,21.48
2022-11-29T15:34:46.791Z,20.00
2022-11-29T15:37:38.786Z,19.67
2022-11-29T15:40:20.792Z,20.40
2022-11-29T15:42:52.720Z,18.67
2022-11-29T15:45:30.538Z,20.27
2022-11-29T15:48:17.770Z,17.73
2022-11-29T15:50:50.423Z,19.17
2022-11-29T15:53:23.156Z,16.17
2022-11-29T15:55:52.555Z,19.38
2022-11-29T15:58:20.299Z,18.73
2022-11-29T16:00:49.732Z,19.67
2022-11-29T16:03:25.448Z,22.63
2022-11-29T16:06:06.915Z,19.98
2022-11-29T16:08:37.753Z,18.27
2022-11-29T16:11:06.736Z,17.92
2022-11-29T16:13:39.025Z,22.02
2022-11-29T16:16:11.755Z,19.40
2022-11-29T16:18:41.566Z,17.50
2022-11-29T16:21:25.211Z,16.08
2022-11-29T16:23:51.963Z,16.73
2022-11-29T16:26:22.359Z,17.20
2022-11-29T16:28:52.089Z,16.90
2022-11-29T16:31:21.593Z,17.65
2022-11-29T16:33:50.536Z,16.35
2022-11-29T16:36:27.161Z,16.95
2022-11-29T16:39:06.568Z,15.18
2022-11-29T16:41:35.391Z,14.48
2022-11-29T16:44:03.830Z,13.55
2022-11-29T16:46:37.000Z,17.40
2022-11-29T16:49:31.423Z,13.95
2022-11-29T16:51:58.387Z,11.35
2022-11-29T16:54:27.900Z,15.35
2022-11-29T16:56:56.734Z,13.88
2022-11-29T16:59:27.923Z,14.40
2022-11-29T17:01:56.344Z,16.58
2022-11-29T17:04:24.825Z,14.18
2022-11-29T17:06:56.182Z,13.73
2022-11-29T17:09:31.554Z,14.93
2022-11-29T17:11:59.875Z,15.13
2022-11-29T17:14:27.045Z,14.82
2022-11-29T17:16:53.841Z,15.13
2022-11-29T17:19:25.491Z,14.13
2022-11-29T17:21:52.818Z,15.27
2022-11-29T17:24:21.720Z,17.20
2022-11-29T17:26:48.876Z,14.15
2022-11-29T17:29:17.072Z,14.80
2022-11-29T17:31:45.647Z,15.00
2022-11-29T17:34:12.700Z,13.70
2022-11-29T17:36:40.499Z,10.45
2022-11-29T17:39:07.607Z,17.00
2022-11-29T17:41:34.519Z,16.45
2022-11-29T17:44:03.610Z,15.40
2022-11-29T17:46:32.919Z,14.45
2022-11-29T17:49:01.730Z,15.75
2022-11-29T17:54:15.719Z,17.95
2022-11-29T17:56:42.291Z,16.15
2022-11-29T17:59:08.877Z,18.92
2022-11-29T18:01:36.098Z,16.55
2022-11-29T18:04:05.615Z,16.10
2022-11-29T18:06:37.911Z,16.25
2022-11-29T18:09:06.210Z,15.98
2022-11-29T18:11:46.845Z,16.63
2022-11-29T18:14:17.178Z,15.38
2022-11-29T18:16:45.321Z,16.27
2022-11-29T18:19:14.644Z,15.32
2022-11-29T18:21:41.395Z,15.52
2022-11-29T18:24:08.355Z,16.63
2022-11-29T18:26:36.362Z,16.30
2022-11-29T18:29:04.638Z,15.60
2022-11-29T18:31:33.723Z,18.10
2022-11-29T18:34:02.808Z,16.80
2022-11-29T18:36:31.903Z,18.05
2022-11-29T18:39:10.809Z,16.67
2022-11-29T18:41:38.148Z,19.05
2022-11-29T18:44:07.463Z,18.88
2022-11-29T18:46:36.781Z,15.88
2022-11-29T18:49:05.703Z,19.08
2022-11-29T18:51:32.725Z,16.55
2022-11-29T18:53:59.816Z,18.13
2022-11-29T18:56:28.811Z,18.15
2022-11-29T18:58:58.826Z,16.73
2022-11-29T19:01:27.990Z,17.23
2022-11-29T19:03:57.186Z,18.35
2022-11-29T19:06:26.858Z,17.98
2022-11-29T19:08:54.539Z,17.20
2022-11-29T19:11:23.905Z,15.25
2022-11-29T19:13:59.859Z,20.33
2022-11-29T19:16:29.871Z,19.92
2022-11-29T19:18:58.284Z,18.30
2022-11-29T19:21:26.833Z,18.42
2022-11-29T19:24:01.936Z,17.63
2022-11-29T19:26:30.475Z,15.82
2022-11-29T19:28:57.776Z,16.25
2022-11-29T19:31:26.916Z,14.00
2022-11-29T19:33:55.080Z,15.15
2022-11-29T19:36:27.116Z,16.52
2022-11-29T19:38:54.832Z,15.18
2022-11-29T19:41:27.604Z,14.07
2022-11-29T19:43:56.422Z,8.70
2022-11-29T19:46:29.187Z,15.02
2022-11-29T19:48:57.674Z,13.85
2022-11-29T19:51:26.210Z,15.30
2022-11-29T19:53:54.416Z,13.70
2022-11-29T19:56:21.731Z,13.48
2022-11-29T19:58:48.711Z,10.70
2022-11-29T20:01:18.141Z,12.20
2022-11-29T20:03:45.198Z,14.02
2022-11-29T20:06:13.368Z,15.43
2022-11-29T20:08:40.781Z,14.13
2022-11-29T20:11:08.453Z,13.43
2022-11-29T20:13:35.152Z,16.70
2022-11-29T20:16:08.812Z,14.73
2022-11-29T20:18:38.010Z,15.98
2022-11-29T20:21:06.713Z,10.57
2022-11-29T20:23:34.095Z,10.55
2022-11-29T20:26:00.988Z,7.63
2022-11-29T20:28:28.300Z,12.15
2022-11-29T20:30:55.172Z,15.40
2022-11-29T20:33:24.839Z,13.98
2022-11-29T20:36:17.629Z,13.45
2022-11-29T20:39:00.607Z,11.95
2022-11-29T20:42:04.832Z,15.13
2022-11-29T20:44:44.129Z,14.27
2022-11-29T20:47:16.135Z,11.00
2022-11-29T20:49:42.984Z,12.75
2022-11-29T20:52:41.930Z,14.32
2022-11-29T20:55:08.773Z,14.38
2022-11-29T20:57:38.206Z,14.07
2022-11-29T21:00:07.715Z,14.73
2022-11-29T21:02:34.374Z,15.80
2022-11-29T21:05:01.043Z,12.15
2022-11-29T21:07:27.748Z,15.45
2022-11-29T21:09:58.042Z,15.68
2022-11-29T21:12:28.545Z,15.15
2022-11-29T21:14:55.415Z,12.35
2022-11-29T21:17:22.481Z,14.77
2022-11-29T21:19:49.622Z,15.13
2022-11-29T21:22:37.803Z,15.57
2022-11-29T21:25:19.571Z,13.73
2022-11-29T21:27:46.513Z,12.45
2022-11-29T21:30:19.100Z,11.02
2022-11-29T21:32:46.181Z,14.77
2022-11-29T21:35:13.487Z,15.10
2022-11-29T21:37:40.608Z,15.43
2022-11-29T21:40:08.464Z,12.73
2022-11-29T21:42:35.611Z,14.20
2022-11-29T21:45:03.419Z,16.00
2022-11-29T21:47:30.499Z,15.13
2022-11-29T21:49:57.230Z,13.32
2022-11-29T21:52:23.874Z,17.13
2022-11-29T21:54:50.598Z,18.20
2022-11-29T21:57:17.214Z,20.52
2022-11-29T21:59:44.017Z,21.92
2022-11-29T22:02:10.720Z,20.48
2022-11-29T22:04:37.518Z,18.63
2022-11-29T22:07:04.302Z,19.00
2022-11-29T22:09:30.986Z,18.55
2022-11-29T22:11:58.911Z,17.63
2022-11-29T22:14:25.592Z,18.08
2022-11-29T22:16:57.121Z,16.30
2022-11-29T22:19:30.460Z,17.17
2022-11-29T22:22:02.896Z,13.68
2022-11-29T22:24:33.339Z,17.58
2022-11-29T22:27:00.442Z,16.42
2022-11-29T22:29:27.745Z,14.25
2022-11-29T22:31:56.159Z,16.85
2022-11-29T22:34:25.142Z,15.65
2022-11-29T22:36:52.053Z,15.70
2022-11-29T22:39:22.470Z,16.20
2022-11-29T22:41:53.960Z,13.55
2022-11-29T22:44:22.086Z,14.00
2022-11-29T22:46:48.922Z,14.85
2022-11-29T22:49:15.778Z,15.77
2022-11-29T22:51:42.486Z,11.23
2022-11-29T22:54:11.502Z,12.93
2022-11-29T22:56:40.364Z,15.85
2022-11-29T22:59:07.643Z,14.13
2022-11-29T23:01:36.711Z,14.25
2022-11-29T23:04:07.084Z,13.23
2022-11-29T23:06:36.297Z,14.57
2022-11-29T23:09:15.680Z,14.02
2022-11-29T23:11:44.096Z,14.32
2022-11-29T23:14:11.251Z,12.95
2022-11-29T23:16:38.037Z,15.05
2022-11-29T23:19:04.646Z,14.50
2022-11-29T23:21:37.763Z,14.98
2022-11-29T23:24:04.961Z,13.27
2022-11-29T23:26:39.469Z,15.55
2022-11-29T23:29:07.952Z,15.27
2022-11-29T23:31:34.721Z,16.27
2022-11-29T23:34:02.481Z,14.55
2022-11-29T23:36:29.099Z,13.68
2022-11-29T23:38:55.924Z,14.20
2022-11-29T23:41:22.587Z,15.10
2022-11-29T23:43:49.444Z,15.75
2022-11-29T23:46:19.024Z,13.68
2022-11-29T23:48:46.330Z,14.48
2022-11-29T23:51:13.407Z,13.63
2022-11-29T23:53:40.822Z,15.45
2022-11-29T23:56:12.160Z,15.50
2022-11-29T23:58:39.226Z,13.77
