createdAt,value
2023-05-10T00:01:29.324Z,57.70
2023-05-10T00:03:56.375Z,57.70
2023-05-10T00:06:23.372Z,58.00
2023-05-10T00:08:50.243Z,57.80
2023-05-10T00:11:17.201Z,58.10
2023-05-10T00:13:44.133Z,57.10
2023-05-10T00:16:11.154Z,58.20
2023-05-10T00:18:37.954Z,57.70
2023-05-10T00:21:05.278Z,58.00
2023-05-10T00:23:32.146Z,57.90
2023-05-10T00:25:59.455Z,58.00
2023-05-10T00:28:27.965Z,58.10
2023-05-10T00:30:54.762Z,57.70
2023-05-10T00:33:21.778Z,58.00
2023-05-10T00:35:48.675Z,57.80
2023-05-10T00:38:15.878Z,57.70
2023-05-10T00:40:42.778Z,58.10
2023-05-10T00:43:16.399Z,57.80
2023-05-10T00:45:43.546Z,58.20
2023-05-10T00:48:10.573Z,57.90
2023-05-10T00:50:38.087Z,58.10
2023-05-10T00:53:05.041Z,57.80
2023-05-10T00:55:32.444Z,58.40
2023-05-10T00:57:59.516Z,58.30
2023-05-10T01:00:26.509Z,58.50
2023-05-10T01:02:54.919Z,57.70
2023-05-10T01:05:23.170Z,57.60
2023-05-10T01:07:51.076Z,58.30
2023-05-10T01:10:18.500Z,57.80
2023-05-10T01:12:47.691Z,58.10
2023-05-10T01:15:16.963Z,57.90
2023-05-10T01:17:48.198Z,57.80
2023-05-10T01:20:15.943Z,57.90
2023-05-10T01:22:57.383Z,58.00
2023-05-10T01:25:36.465Z,57.70
2023-05-10T01:28:24.031Z,57.70
2023-05-10T01:31:08.215Z,58.00
2023-05-10T01:33:51.856Z,57.80
2023-05-10T01:36:29.854Z,57.70
2023-05-10T01:39:16.993Z,57.80
2023-05-10T01:41:52.324Z,57.70
2023-05-10T01:44:38.586Z,57.80
2023-05-10T01:47:20.936Z,57.70
2023-05-10T01:49:54.263Z,57.70
2023-05-10T01:52:31.059Z,57.80
2023-05-10T01:55:14.314Z,58.00
2023-05-10T01:57:43.300Z,57.60
2023-05-10T02:00:11.645Z,57.80
2023-05-10T02:02:46.476Z,57.80
2023-05-10T02:05:15.540Z,57.80
2023-05-10T02:07:43.633Z,57.80
2023-05-10T02:10:11.647Z,57.90
2023-05-10T02:12:42.383Z,58.00
2023-05-10T02:15:11.403Z,57.80
2023-05-10T02:17:39.876Z,57.80
2023-05-10T02:20:08.715Z,57.80
2023-05-10T02:22:36.679Z,57.80
2023-05-10T02:25:07.731Z,57.70
2023-05-10T02:27:35.703Z,57.70
2023-05-10T02:30:03.464Z,57.80
2023-05-10T02:32:31.175Z,58.10
2023-05-10T02:34:59.283Z,58.20
2023-05-10T02:37:28.015Z,58.10
2023-05-10T02:39:56.952Z,57.80
2023-05-10T02:42:27.659Z,57.80
2023-05-10T02:45:08.573Z,57.70
2023-05-10T02:47:36.473Z,57.60
2023-05-10T02:50:03.738Z,58.10
2023-05-10T02:52:52.751Z,58.10
2023-05-10T02:55:23.393Z,57.70
2023-05-10T02:57:57.118Z,57.80
2023-05-10T03:00:25.812Z,57.90
2023-05-10T03:02:53.348Z,57.70
2023-05-10T03:05:21.160Z,58.30
2023-05-10T03:07:48.434Z,58.10
2023-05-10T03:10:15.557Z,58.00
2023-05-10T03:13:08.525Z,58.50
2023-05-10T03:16:04.712Z,57.70
2023-05-10T03:18:37.579Z,57.60
2023-05-10T03:21:07.932Z,58.00
2023-05-10T03:23:47.033Z,57.70
2023-05-10T03:26:24.893Z,57.80
2023-05-10T03:28:54.352Z,57.60
2023-05-10T03:31:22.288Z,57.70
2023-05-10T03:33:50.258Z,58.00
2023-05-10T03:36:22.209Z,57.70
2023-05-10T03:38:49.116Z,57.80
2023-05-10T03:41:16.179Z,58.20
2023-05-10T03:43:43.197Z,58.20
2023-05-10T03:46:10.061Z,58.10
2023-05-10T03:48:36.985Z,57.80
2023-05-10T03:51:03.954Z,58.20
2023-05-10T03:53:30.790Z,58.40
2023-05-10T03:55:57.637Z,57.90
2023-05-10T03:58:24.954Z,58.40
2023-05-10T04:00:52.674Z,57.90
2023-05-10T04:03:19.701Z,57.70
2023-05-10T04:05:46.699Z,57.90
2023-05-10T04:08:13.658Z,58.60
2023-05-10T04:10:40.689Z,57.90
2023-05-10T04:13:07.663Z,58.00
2023-05-10T04:15:34.670Z,57.80
2023-05-10T04:18:01.761Z,58.00
2023-05-10T04:20:28.752Z,58.10
2023-05-10T04:22:55.571Z,57.90
2023-05-10T04:25:22.417Z,57.80
2023-05-10T04:27:49.231Z,58.10
2023-05-10T04:30:16.253Z,58.00
2023-05-10T04:32:43.461Z,58.00
2023-05-10T04:35:11.617Z,57.60
2023-05-10T04:37:38.543Z,57.60
2023-05-10T04:40:06.246Z,57.50
2023-05-10T04:42:33.379Z,57.50
2023-05-10T04:45:00.233Z,58.00
2023-05-10T04:47:27.078Z,57.90
2023-05-10T04:49:53.905Z,58.10
2023-05-10T04:52:20.714Z,58.00
2023-05-10T04:54:48.162Z,58.00
2023-05-10T04:57:15.024Z,57.40
2023-05-10T04:59:41.791Z,57.90
2023-05-10T05:02:08.688Z,58.00
2023-05-10T05:04:35.608Z,58.10
2023-05-10T05:07:02.432Z,57.50
2023-05-10T05:09:29.246Z,57.60
2023-05-10T05:11:56.203Z,58.00
2023-05-10T05:14:23.039Z,57.30
2023-05-10T05:16:50.173Z,57.20
2023-05-10T05:19:17.012Z,57.40
2023-05-10T05:21:44.256Z,57.10
2023-05-10T05:24:13.187Z,57.00
2023-05-10T05:26:40.164Z,56.80
2023-05-10T05:29:07.416Z,56.90
2023-05-10T05:31:35.270Z,57.10
2023-05-10T05:34:02.534Z,56.80
2023-05-10T05:36:29.421Z,56.70
2023-05-10T05:38:56.163Z,57.20
2023-05-10T05:41:23.411Z,56.50
2023-05-10T05:43:50.325Z,56.50
2023-05-10T05:46:17.167Z,56.90
2023-05-10T05:48:44.081Z,56.40
2023-05-10T05:51:11.425Z,56.20
2023-05-10T05:53:38.248Z,56.20
2023-05-10T05:56:05.396Z,56.40
2023-05-10T05:58:32.252Z,56.20
2023-05-10T06:00:59.089Z,56.10
2023-05-10T06:03:26.026Z,56.20
2023-05-10T06:05:52.879Z,56.20
2023-05-10T06:08:19.920Z,56.10
2023-05-10T06:10:46.842Z,56.00
2023-05-10T06:13:13.755Z,55.90
2023-05-10T06:15:40.649Z,56.00
2023-05-10T06:18:07.585Z,56.00
2023-05-10T06:20:34.440Z,56.00
2023-05-10T06:23:01.300Z,56.70
2023-05-10T06:25:28.308Z,56.10
2023-05-10T06:27:58.432Z,56.00
2023-05-10T06:30:29.912Z,56.60
2023-05-10T06:32:57.483Z,56.20
2023-05-10T06:35:25.058Z,56.60
2023-05-10T06:37:52.359Z,57.00
2023-05-10T06:40:19.831Z,56.50
2023-05-10T06:42:48.397Z,56.20
2023-05-10T06:45:16.523Z,56.20
2023-05-10T06:47:44.226Z,56.00
2023-05-10T06:50:15.128Z,55.90
2023-05-10T06:52:42.207Z,55.80
2023-05-10T06:55:09.705Z,55.90
2023-05-10T06:57:36.572Z,55.80
2023-05-10T07:00:07.032Z,55.80
2023-05-10T07:02:34.072Z,55.60
2023-05-10T07:05:02.807Z,55.60
2023-05-10T07:07:32.168Z,55.50
2023-05-10T07:09:59.259Z,55.50
2023-05-10T07:12:26.167Z,55.50
2023-05-10T07:14:53.225Z,55.40
2023-05-10T07:17:20.126Z,55.30
2023-05-10T07:19:47.080Z,55.30
2023-05-10T07:22:14.016Z,55.30
2023-05-10T07:24:41.436Z,55.20
2023-05-10T07:27:08.402Z,55.20
2023-05-10T07:29:35.595Z,55.20
2023-05-10T07:32:03.534Z,55.20
2023-05-10T07:34:31.395Z,55.30
2023-05-10T07:37:01.496Z,55.20
2023-05-10T07:39:28.884Z,55.30
2023-05-10T07:41:59.061Z,55.40
2023-05-10T07:44:26.166Z,55.30
2023-05-10T07:46:53.474Z,56.10
2023-05-10T07:49:20.382Z,55.60
2023-05-10T07:51:47.275Z,55.70
2023-05-10T07:54:15.157Z,55.60
2023-05-10T07:56:46.452Z,55.70
2023-05-10T07:59:17.036Z,55.20
2023-05-10T08:01:44.784Z,55.30
2023-05-10T08:04:12.444Z,55.10
2023-05-10T08:06:40.249Z,55.50
2023-05-10T08:09:07.262Z,55.10
2023-05-10T08:11:35.162Z,55.90
2023-05-10T08:14:02.285Z,55.60
2023-05-10T08:16:29.897Z,55.10
2023-05-10T08:18:57.024Z,55.30
2023-05-10T08:21:23.895Z,55.50
2023-05-10T08:23:50.839Z,55.40
2023-05-10T08:26:17.710Z,55.00
2023-05-10T08:28:44.625Z,55.30
2023-05-10T08:31:12.869Z,54.90
2023-05-10T08:33:40.899Z,55.60
2023-05-10T08:36:12.055Z,55.40
2023-05-10T08:38:39.172Z,55.00
2023-05-10T08:41:06.920Z,54.90
2023-05-10T08:43:35.211Z,54.80
2023-05-10T08:46:03.964Z,55.00
2023-05-10T08:48:32.153Z,55.10
2023-05-10T08:51:01.628Z,55.70
2023-05-10T08:53:31.747Z,54.80
2023-05-10T08:55:58.811Z,55.10
2023-05-10T08:58:26.491Z,55.70
2023-05-10T09:00:54.382Z,55.40
2023-05-10T09:03:21.552Z,55.50
2023-05-10T09:05:49.555Z,55.00
2023-05-10T09:08:17.388Z,55.00
2023-05-10T09:10:45.637Z,55.80
2023-05-10T09:13:12.838Z,55.00
2023-05-10T09:15:40.112Z,55.20
2023-05-10T09:18:07.038Z,55.00
2023-05-10T09:20:33.911Z,54.90
2023-05-10T09:23:00.845Z,54.80
2023-05-10T09:25:27.948Z,54.70
2023-05-10T09:27:55.852Z,54.80
2023-05-10T09:30:31.549Z,54.70
2023-05-10T09:33:00.035Z,54.60
2023-05-10T09:35:29.956Z,54.60
2023-05-10T09:38:00.223Z,54.60
2023-05-10T09:40:28.865Z,54.60
2023-05-10T09:43:04.202Z,54.60
2023-05-10T09:45:35.543Z,54.60
2023-05-10T09:48:04.814Z,55.60
2023-05-10T09:50:31.775Z,55.00
2023-05-10T09:53:04.143Z,54.80
2023-05-10T09:55:41.471Z,54.70
2023-05-10T09:58:11.369Z,54.80
2023-05-10T10:00:40.459Z,54.80
2023-05-10T10:03:12.731Z,54.70
2023-05-10T10:05:43.684Z,54.50
2023-05-10T10:08:11.318Z,54.50
2023-05-10T10:10:39.637Z,54.40
2023-05-10T10:13:06.751Z,54.30
2023-05-10T10:15:34.793Z,54.20
2023-05-10T10:18:02.182Z,54.10
2023-05-10T10:20:29.417Z,54.10
2023-05-10T10:22:56.321Z,54.20
2023-05-10T10:25:23.500Z,54.10
2023-05-10T10:27:53.330Z,54.10
2023-05-10T10:30:50.779Z,54.00
2023-05-10T10:33:55.380Z,54.00
2023-05-10T10:36:22.314Z,54.00
2023-05-10T10:38:49.050Z,54.10
2023-05-10T10:41:36.359Z,54.10
2023-05-10T10:44:35.115Z,54.00
2023-05-10T10:47:10.061Z,54.10
2023-05-10T10:49:48.972Z,54.10
2023-05-10T10:52:22.013Z,54.10
2023-05-10T10:55:11.906Z,54.10
2023-05-10T10:57:41.413Z,54.10
2023-05-10T11:00:27.011Z,54.10
2023-05-10T11:02:59.326Z,54.10
2023-05-10T11:05:36.761Z,54.60
2023-05-10T11:08:12.737Z,53.90
2023-05-10T11:10:40.197Z,53.80
2023-05-10T11:13:13.869Z,53.70
2023-05-10T11:15:48.756Z,53.60
2023-05-10T11:18:29.651Z,53.60
2023-05-10T11:21:01.008Z,53.60
2023-05-10T11:23:40.965Z,53.60
2023-05-10T11:26:12.228Z,53.40
2023-05-10T11:28:45.784Z,53.50
2023-05-10T11:31:15.855Z,53.40
2023-05-10T11:33:51.234Z,53.40
2023-05-10T11:36:20.778Z,53.20
2023-05-10T11:38:48.630Z,53.10
2023-05-10T11:41:17.745Z,53.20
2023-05-10T11:43:47.634Z,53.30
2023-05-10T11:46:14.867Z,53.30
2023-05-10T11:48:42.990Z,53.10
2023-05-10T11:51:11.577Z,52.90
2023-05-10T11:53:39.116Z,52.70
2023-05-10T11:56:06.918Z,53.10
2023-05-10T11:58:34.680Z,52.70
2023-05-10T12:01:02.306Z,52.60
2023-05-10T12:03:30.172Z,52.60
2023-05-10T12:05:58.240Z,52.40
2023-05-10T12:08:28.009Z,52.60
2023-05-10T12:11:05.194Z,52.60
2023-05-10T12:13:32.129Z,52.00
2023-05-10T12:15:59.323Z,52.40
2023-05-10T12:18:26.690Z,52.50
2023-05-10T12:20:56.867Z,52.40
2023-05-10T12:23:23.656Z,52.30
2023-05-10T12:25:50.657Z,52.10
2023-05-10T12:28:21.000Z,52.20
2023-05-10T12:30:47.836Z,52.00
2023-05-10T12:33:17.496Z,51.70
2023-05-10T12:35:53.274Z,51.60
2023-05-10T12:38:30.534Z,51.20
2023-05-10T12:40:59.213Z,51.00
2023-05-10T12:43:26.236Z,51.40
2023-05-10T12:45:53.385Z,51.90
2023-05-10T12:48:20.404Z,51.70
2023-05-10T12:50:47.661Z,51.20
2023-05-10T12:53:16.557Z,51.70
2023-05-10T12:55:44.534Z,51.00
2023-05-10T12:58:15.750Z,50.90
2023-05-10T13:00:47.914Z,50.90
2023-05-10T13:03:16.549Z,51.30
2023-05-10T13:05:43.399Z,50.80
2023-05-10T13:08:10.387Z,50.50
2023-05-10T13:10:37.366Z,50.90
2023-05-10T13:13:04.166Z,50.80
2023-05-10T13:15:31.214Z,51.00
2023-05-10T13:17:58.057Z,51.40
2023-05-10T13:20:25.973Z,50.90
2023-05-10T13:22:52.893Z,50.20
2023-05-10T13:25:20.007Z,50.60
2023-05-10T13:27:46.932Z,50.30
2023-05-10T13:30:14.091Z,50.40
2023-05-10T13:32:41.047Z,50.40
2023-05-10T13:35:08.862Z,50.20
2023-05-10T13:37:38.107Z,49.80
2023-05-10T13:40:05.759Z,50.00
2023-05-10T13:42:34.386Z,49.40
2023-05-10T13:45:04.531Z,49.90
2023-05-10T13:47:31.960Z,49.70
2023-05-10T13:49:59.330Z,49.50
2023-05-10T13:52:26.986Z,49.50
2023-05-10T13:54:55.937Z,49.40
2023-05-10T13:57:23.923Z,49.20
2023-05-10T13:59:51.402Z,48.80
2023-05-10T14:02:18.458Z,48.90
2023-05-10T14:04:45.354Z,49.30
2023-05-10T14:07:12.232Z,49.30
2023-05-10T14:09:39.034Z,48.90
2023-05-10T14:12:05.930Z,49.00
2023-05-10T14:14:32.724Z,48.80
2023-05-10T14:17:00.451Z,48.80
2023-05-10T14:19:28.065Z,48.80
2023-05-10T14:21:54.965Z,49.30
2023-05-10T14:24:21.800Z,48.50
2023-05-10T14:26:48.975Z,49.00
2023-05-10T14:29:16.162Z,48.70
2023-05-10T14:31:43.074Z,48.70
2023-05-10T14:34:09.936Z,49.10
2023-05-10T14:36:36.830Z,48.60
2023-05-10T14:39:04.765Z,49.20
2023-05-10T14:41:31.912Z,49.10
2023-05-10T14:43:58.864Z,48.90
2023-05-10T14:46:25.752Z,48.60
2023-05-10T14:48:53.640Z,49.20
2023-05-10T14:51:22.711Z,49.10
2023-05-10T14:53:50.420Z,49.00
2023-05-10T14:56:17.263Z,49.20
2023-05-10T14:58:44.254Z,48.90
2023-05-10T15:01:11.881Z,48.80
2023-05-10T15:03:39.365Z,48.80
2023-05-10T15:06:07.056Z,48.80
2023-05-10T15:08:34.058Z,48.60
2023-05-10T15:11:01.111Z,48.40
2023-05-10T15:13:27.983Z,48.60
2023-05-10T15:15:54.911Z,48.20
2023-05-10T15:18:23.649Z,47.90
2023-05-10T15:20:50.460Z,47.80
2023-05-10T15:23:17.954Z,47.70
2023-05-10T15:25:44.927Z,47.80
2023-05-10T15:28:11.697Z,47.70
2023-05-10T15:30:38.629Z,47.60
2023-05-10T15:33:05.594Z,47.50
2023-05-10T15:35:32.671Z,47.90
2023-05-10T15:37:59.481Z,47.60
2023-05-10T15:40:26.338Z,47.60
2023-05-10T15:42:53.183Z,47.80
2023-05-10T15:45:20.577Z,48.40
2023-05-10T15:47:47.454Z,47.60
2023-05-10T15:50:15.993Z,48.00
2023-05-10T15:52:42.928Z,48.10
2023-05-10T15:55:13.073Z,47.90
2023-05-10T15:57:41.550Z,48.20
2023-05-10T16:00:12.804Z,47.80
2023-05-10T16:02:41.014Z,47.90
2023-05-10T16:05:09.574Z,47.90
2023-05-10T16:07:36.555Z,48.00
2023-05-10T16:10:06.362Z,48.80
2023-05-10T16:12:33.517Z,49.10
2023-05-10T16:15:00.372Z,49.30
2023-05-10T16:17:27.511Z,49.10
2023-05-10T16:19:54.481Z,49.00
2023-05-10T16:22:22.322Z,48.90
2023-05-10T16:24:49.491Z,48.90
2023-05-10T16:27:16.316Z,49.50
2023-05-10T16:29:43.119Z,49.40
2023-05-10T16:32:09.896Z,49.40
2023-05-10T16:34:36.850Z,49.50
2023-05-10T16:37:03.871Z,50.00
2023-05-10T16:39:30.900Z,49.90
2023-05-10T16:41:57.663Z,50.20
2023-05-10T16:44:25.981Z,49.80
2023-05-10T16:46:53.180Z,49.70
2023-05-10T16:49:20.247Z,49.70
2023-05-10T16:51:47.094Z,49.80
2023-05-10T16:54:14.063Z,50.10
2023-05-10T16:56:40.863Z,49.90
2023-05-10T16:59:07.713Z,50.10
2023-05-10T17:01:34.741Z,50.30
2023-05-10T17:04:01.638Z,50.50
2023-05-10T17:06:28.431Z,50.70
2023-05-10T17:08:55.363Z,50.30
2023-05-10T17:11:22.274Z,50.40
2023-05-10T17:13:49.116Z,50.90
2023-05-10T17:16:16.185Z,50.30
2023-05-10T17:18:43.249Z,51.00
2023-05-10T17:21:10.556Z,50.80
2023-05-10T17:23:37.415Z,50.60
2023-05-10T17:26:05.353Z,50.50
2023-05-10T17:28:32.507Z,50.60
2023-05-10T17:30:59.995Z,50.50
2023-05-10T17:33:26.902Z,50.60
2023-05-10T17:35:53.803Z,50.60
2023-05-10T17:38:20.578Z,50.70
2023-05-10T17:40:47.444Z,50.50
2023-05-10T17:43:14.284Z,49.90
2023-05-10T17:45:41.115Z,50.30
2023-05-10T17:48:08.066Z,50.00
2023-05-10T17:50:35.309Z,50.30
2023-05-10T17:53:02.826Z,49.60
2023-05-10T17:55:30.761Z,49.70
2023-05-10T17:57:59.506Z,50.00
2023-05-10T18:00:26.405Z,49.70
2023-05-10T18:02:53.318Z,49.50
2023-05-10T18:05:20.704Z,49.90
2023-05-10T18:07:47.802Z,49.80
2023-05-10T18:10:14.762Z,50.00
2023-05-10T18:12:41.609Z,49.50
2023-05-10T18:15:08.933Z,49.30
2023-05-10T18:17:35.858Z,49.40
2023-05-10T18:20:03.060Z,49.70
2023-05-10T18:22:29.954Z,49.70
2023-05-10T18:24:56.724Z,49.40
2023-05-10T18:27:23.584Z,49.80
2023-05-10T18:29:50.368Z,49.90
2023-05-10T18:32:17.435Z,49.50
2023-05-10T18:34:44.170Z,49.80
2023-05-10T18:37:11.361Z,49.80
2023-05-10T18:39:38.373Z,49.70
2023-05-10T18:42:05.797Z,49.80
2023-05-10T18:44:32.736Z,49.80
2023-05-10T18:46:59.587Z,50.30
2023-05-10T18:49:28.898Z,50.20
2023-05-10T18:51:55.760Z,50.00
2023-05-10T18:54:22.927Z,50.40
2023-05-10T18:56:49.932Z,50.60
2023-05-10T18:59:16.970Z,50.30
2023-05-10T19:01:43.767Z,50.70
2023-05-10T19:04:10.664Z,50.80
2023-05-10T19:06:37.782Z,50.60
2023-05-10T19:09:04.774Z,51.10
2023-05-10T19:11:33.957Z,51.70
2023-05-10T19:14:01.975Z,51.20
2023-05-10T19:16:30.201Z,50.80
2023-05-10T19:18:57.443Z,50.30
2023-05-10T19:21:24.726Z,51.10
2023-05-10T19:23:52.107Z,51.20
2023-05-10T19:26:19.253Z,51.30
2023-05-10T19:28:46.197Z,51.40
2023-05-10T19:31:13.443Z,51.30
2023-05-10T19:33:40.796Z,51.20
2023-05-10T19:36:07.721Z,51.20
2023-05-10T19:38:35.050Z,51.30
2023-05-10T19:41:01.954Z,51.80
2023-05-10T19:43:32.164Z,52.00
2023-05-10T19:46:02.444Z,51.50
2023-05-10T19:48:29.878Z,51.40
2023-05-10T19:51:01.395Z,51.30
2023-05-10T19:53:28.566Z,51.20
2023-05-10T19:55:56.379Z,51.40
2023-05-10T19:58:24.317Z,51.50
2023-05-10T20:00:51.205Z,51.90
2023-05-10T20:03:18.050Z,52.00
2023-05-10T20:05:44.892Z,51.50
2023-05-10T20:08:11.785Z,51.90
2023-05-10T20:10:38.725Z,51.70
2023-05-10T20:13:05.561Z,51.60
2023-05-10T20:15:32.592Z,51.40
2023-05-10T20:17:59.744Z,51.60
2023-05-10T20:20:26.706Z,51.60
2023-05-10T20:22:53.559Z,51.20
2023-05-10T20:25:20.484Z,51.30
2023-05-10T20:27:47.318Z,51.20
2023-05-10T20:30:14.352Z,51.20
2023-05-10T20:32:41.586Z,51.10
2023-05-10T20:35:08.946Z,51.20
2023-05-10T20:37:37.693Z,51.20
2023-05-10T20:40:05.410Z,51.20
2023-05-10T20:42:32.293Z,51.10
2023-05-10T20:44:59.166Z,51.20
2023-05-10T20:47:26.324Z,51.20
2023-05-10T20:49:53.166Z,51.20
2023-05-10T20:52:19.994Z,51.10
2023-05-10T20:54:46.881Z,51.30
2023-05-10T20:57:14.378Z,51.10
2023-05-10T20:59:41.215Z,51.20
2023-05-10T21:02:08.033Z,51.10
2023-05-10T21:04:34.983Z,51.30
2023-05-10T21:07:01.848Z,51.50
2023-05-10T21:09:28.725Z,51.70
2023-05-10T21:11:55.656Z,51.70
2023-05-10T21:14:22.525Z,51.80
2023-05-10T21:16:51.068Z,51.50
2023-05-10T21:19:18.147Z,52.40
2023-05-10T21:21:45.059Z,51.70
2023-05-10T21:24:12.310Z,51.70
2023-05-10T21:26:39.653Z,51.70
2023-05-10T21:29:06.756Z,51.60
2023-05-10T21:31:33.654Z,51.90
2023-05-10T21:34:00.927Z,51.80
2023-05-10T21:36:27.935Z,51.80
2023-05-10T21:38:54.725Z,51.80
2023-05-10T21:41:21.782Z,51.80
2023-05-10T21:43:48.690Z,51.80
2023-05-10T21:46:15.504Z,51.80
2023-05-10T21:48:42.293Z,51.80
2023-05-10T21:51:09.553Z,51.90
2023-05-10T21:53:37.495Z,52.10
2023-05-10T21:56:04.680Z,53.20
2023-05-10T21:58:31.434Z,52.00
2023-05-10T22:00:58.336Z,52.10
2023-05-10T22:03:26.239Z,52.00
2023-05-10T22:05:53.236Z,52.10
2023-05-10T22:08:20.134Z,52.10
2023-05-10T22:10:46.963Z,52.30
2023-05-10T22:13:13.827Z,52.30
2023-05-10T22:15:40.704Z,52.70
2023-05-10T22:18:07.658Z,52.40
2023-05-10T22:20:34.471Z,52.40
2023-05-10T22:23:01.387Z,52.40
2023-05-10T22:25:28.495Z,52.70
2023-05-10T22:27:55.230Z,53.10
2023-05-10T22:30:22.107Z,52.70
2023-05-10T22:32:48.985Z,52.60
2023-05-10T22:35:16.127Z,52.60
2023-05-10T22:37:42.973Z,52.50
2023-05-10T22:40:10.418Z,52.60
2023-05-10T22:42:37.668Z,52.70
2023-05-10T22:45:05.132Z,52.60
2023-05-10T22:47:33.467Z,53.00
2023-05-10T22:50:03.305Z,52.90
2023-05-10T22:52:30.369Z,52.90
2023-05-10T22:54:57.491Z,52.90
2023-05-10T22:57:24.531Z,53.00
2023-05-10T22:59:51.982Z,53.10
2023-05-10T23:02:18.973Z,53.10
2023-05-10T23:04:46.714Z,53.30
2023-05-10T23:07:13.650Z,53.30
2023-05-10T23:09:40.556Z,53.30
2023-05-10T23:12:07.379Z,53.40
2023-05-10T23:14:34.224Z,53.30
2023-05-10T23:17:01.329Z,53.40
2023-05-10T23:19:28.256Z,53.50
2023-05-10T23:21:56.028Z,53.40
2023-05-10T23:24:22.868Z,53.40
2023-05-10T23:26:49.683Z,53.50
2023-05-10T23:29:16.581Z,53.40
2023-05-10T23:31:46.162Z,53.40
2023-05-10T23:34:13.044Z,53.50
2023-05-10T23:36:39.860Z,53.60
2023-05-10T23:39:08.108Z,53.50
2023-05-10T23:41:35.051Z,53.80
2023-05-10T23:44:04.893Z,53.70
2023-05-10T23:46:31.725Z,53.50
2023-05-10T23:48:58.563Z,53.60
2023-05-10T23:51:25.438Z,53.50
2023-05-10T23:53:52.249Z,53.50
2023-05-10T23:56:19.213Z,53.50
2023-05-10T23:58:46.333Z,53.80
