createdAt,value
2022-12-07T00:00:41.307Z,1.20
2022-12-07T00:01:41.355Z,1.10
2022-12-07T00:02:41.346Z,1.10
2022-12-07T00:03:41.296Z,0.90
2022-12-07T00:04:41.328Z,1.10
2022-12-07T00:05:41.222Z,1.10
2022-12-07T00:06:41.272Z,1.10
2022-12-07T00:07:41.252Z,1.10
2022-12-07T00:08:41.246Z,0.90
2022-12-07T00:09:41.216Z,1.30
2022-12-07T00:10:41.190Z,1.40
2022-12-07T00:11:41.204Z,1.10
2022-12-07T00:12:41.220Z,1.20
2022-12-07T00:13:41.138Z,1.30
2022-12-07T00:14:41.263Z,0.90
2022-12-07T00:15:41.108Z,1.10
2022-12-07T00:16:41.213Z,1.00
2022-12-07T00:17:41.116Z,1.00
2022-12-07T00:18:41.107Z,1.00
2022-12-07T00:19:41.102Z,1.00
2022-12-07T00:20:41.127Z,1.00
2022-12-07T00:21:41.044Z,0.80
2022-12-07T00:22:41.089Z,1.10
2022-12-07T00:23:41.057Z,1.10
2022-12-07T00:24:41.076Z,1.00
2022-12-07T00:25:41.049Z,1.00
2022-12-07T00:26:41.022Z,1.30
2022-12-07T00:27:41.024Z,1.00
2022-12-07T00:28:41.019Z,1.00
2022-12-07T00:29:40.971Z,0.90
2022-12-07T00:30:41.012Z,1.10
2022-12-07T00:31:41.016Z,1.00
2022-12-07T00:32:41.002Z,1.00
2022-12-07T00:33:40.950Z,1.00
2022-12-07T00:34:40.935Z,1.30
2022-12-07T00:35:40.896Z,1.10
2022-12-07T00:36:41.505Z,1.00
2022-12-07T00:37:40.902Z,1.00
2022-12-07T00:38:40.941Z,0.90
2022-12-07T00:39:40.894Z,1.00
2022-12-07T00:40:40.870Z,1.00
2022-12-07T00:41:40.843Z,1.10
2022-12-07T00:42:40.890Z,1.10
2022-12-07T00:43:40.815Z,1.00
2022-12-07T00:44:40.873Z,0.90
2022-12-07T00:45:40.882Z,1.20
2022-12-07T00:46:40.827Z,1.00
2022-12-07T00:47:40.801Z,0.90
2022-12-07T00:48:40.787Z,1.20
2022-12-07T00:49:40.753Z,1.00
2022-12-07T00:50:40.803Z,1.10
2022-12-07T00:51:40.768Z,0.90
2022-12-07T00:52:40.747Z,1.00
2022-12-07T00:53:41.878Z,1.20
2022-12-07T00:54:40.779Z,1.20
2022-12-07T00:55:40.688Z,0.90
2022-12-07T00:56:40.741Z,0.90
2022-12-07T00:57:40.703Z,1.10
2022-12-07T00:58:40.697Z,1.00
2022-12-07T00:59:40.677Z,0.90
2022-12-07T01:00:40.663Z,0.90
2022-12-07T01:01:40.737Z,1.10
2022-12-07T01:02:40.679Z,0.90
2022-12-07T01:03:40.660Z,1.10
2022-12-07T01:04:40.760Z,1.00
2022-12-07T01:05:40.633Z,1.00
2022-12-07T01:06:40.626Z,1.00
2022-12-07T01:07:40.625Z,1.10
2022-12-07T01:08:40.629Z,1.00
2022-12-07T01:09:40.619Z,1.10
2022-12-07T01:10:40.594Z,0.80
2022-12-07T01:11:40.564Z,1.00
2022-12-07T01:12:40.535Z,1.10
2022-12-07T01:13:40.494Z,1.20
2022-12-07T01:14:40.539Z,1.00
2022-12-07T01:15:40.472Z,1.10
2022-12-07T01:16:40.594Z,1.00
2022-12-07T01:17:40.504Z,1.10
2022-12-07T01:18:40.474Z,1.00
2022-12-07T01:19:40.462Z,0.90
2022-12-07T01:20:40.451Z,0.90
2022-12-07T01:21:40.687Z,1.00
2022-12-07T01:22:40.466Z,1.00
2022-12-07T01:23:40.389Z,0.90
2022-12-07T01:24:40.435Z,1.00
2022-12-07T01:25:40.395Z,0.80
2022-12-07T01:26:40.386Z,0.90
2022-12-07T01:27:40.390Z,1.00
2022-12-07T01:28:40.389Z,1.00
2022-12-07T01:29:40.340Z,0.90
2022-12-07T01:30:40.411Z,0.90
2022-12-07T01:31:40.306Z,1.00
2022-12-07T01:32:40.382Z,1.00
2022-12-07T01:33:40.387Z,1.00
2022-12-07T01:34:40.318Z,1.00
2022-12-07T01:35:40.293Z,0.90
2022-12-07T01:36:40.302Z,0.90
2022-12-07T01:37:40.245Z,0.90
2022-12-07T01:38:40.300Z,1.00
2022-12-07T01:39:40.400Z,1.10
2022-12-07T01:40:40.237Z,1.00
2022-12-07T01:41:40.224Z,1.00
2022-12-07T01:42:40.243Z,1.00
2022-12-07T01:43:40.193Z,1.10
2022-12-07T01:44:40.259Z,0.90
2022-12-07T01:45:40.189Z,1.00
2022-12-07T01:46:40.262Z,1.00
2022-12-07T01:47:40.167Z,0.90
2022-12-07T01:48:40.186Z,1.10
2022-12-07T01:49:40.139Z,1.10
2022-12-07T01:50:40.164Z,0.90
2022-12-07T01:51:40.094Z,0.90
2022-12-07T01:52:40.149Z,0.80
2022-12-07T01:53:40.106Z,1.10
2022-12-07T01:54:40.105Z,1.00
2022-12-07T01:55:40.054Z,1.00
2022-12-07T01:56:40.100Z,1.20
2022-12-07T01:57:40.054Z,1.00
2022-12-07T01:58:40.068Z,1.10
2022-12-07T01:59:40.041Z,1.10
2022-12-07T02:00:40.037Z,0.90
2022-12-07T02:01:40.053Z,0.90
2022-12-07T02:02:40.088Z,0.90
2022-12-07T02:03:39.975Z,1.00
2022-12-07T02:04:40.013Z,1.10
2022-12-07T02:05:39.973Z,1.10
2022-12-07T02:06:39.960Z,1.00
2022-12-07T02:07:40.015Z,0.90
2022-12-07T02:08:39.939Z,0.80
2022-12-07T02:09:39.916Z,1.00
2022-12-07T02:10:39.947Z,1.00
2022-12-07T02:11:39.913Z,0.90
2022-12-07T02:12:39.900Z,0.90
2022-12-07T02:13:39.878Z,0.90
2022-12-07T02:14:39.927Z,1.00
2022-12-07T02:15:39.895Z,1.10
2022-12-07T02:16:39.883Z,1.10
2022-12-07T02:17:39.852Z,1.00
2022-12-07T02:18:39.852Z,1.10
2022-12-07T02:19:39.824Z,0.90
2022-12-07T02:20:39.828Z,1.00
2022-12-07T02:21:39.774Z,1.00
2022-12-07T02:22:39.821Z,1.20
2022-12-07T02:23:39.774Z,1.00
2022-12-07T02:24:39.803Z,1.00
2022-12-07T02:25:39.756Z,1.00
2022-12-07T02:26:39.748Z,0.90
2022-12-07T02:27:39.750Z,0.90
2022-12-07T02:28:39.729Z,1.00
2022-12-07T02:29:39.749Z,1.20
2022-12-07T02:30:39.727Z,0.90
2022-12-07T02:31:39.756Z,1.00
2022-12-07T02:32:39.658Z,1.00
2022-12-07T02:33:39.680Z,1.00
2022-12-07T02:34:39.692Z,0.90
2022-12-07T02:35:39.656Z,1.00
2022-12-07T02:36:39.704Z,1.00
2022-12-07T02:37:39.663Z,0.90
2022-12-07T02:38:39.602Z,1.00
2022-12-07T02:39:39.655Z,1.00
2022-12-07T02:40:39.582Z,1.00
2022-12-07T02:41:39.601Z,1.10
2022-12-07T02:42:39.584Z,0.80
2022-12-07T02:43:39.609Z,1.00
2022-12-07T02:44:39.531Z,0.90
2022-12-07T02:45:39.554Z,1.00
2022-12-07T02:46:39.624Z,0.90
2022-12-07T02:47:39.528Z,0.90
2022-12-07T02:48:39.530Z,0.90
2022-12-07T02:49:39.613Z,1.00
2022-12-07T02:50:39.498Z,0.90
2022-12-07T02:51:39.513Z,0.90
2022-12-07T02:52:39.453Z,1.00
2022-12-07T02:53:39.486Z,1.00
2022-12-07T02:54:39.463Z,0.90
2022-12-07T02:55:39.443Z,1.00
2022-12-07T02:56:39.445Z,0.90
2022-12-07T02:57:39.453Z,0.90
2022-12-07T02:58:39.396Z,0.90
2022-12-07T02:59:39.411Z,1.00
2022-12-07T03:00:39.437Z,0.90
2022-12-07T03:01:39.488Z,1.00
2022-12-07T03:02:39.533Z,1.10
2022-12-07T03:03:39.391Z,0.90
2022-12-07T03:04:39.433Z,1.00
2022-12-07T03:05:39.384Z,1.00
2022-12-07T03:06:39.326Z,1.00
2022-12-07T03:07:39.377Z,0.90
2022-12-07T03:08:39.305Z,0.90
2022-12-07T03:09:39.327Z,1.00
2022-12-07T03:10:39.274Z,1.00
2022-12-07T03:11:39.304Z,0.80
2022-12-07T03:12:39.242Z,1.00
2022-12-07T03:13:39.252Z,1.10
2022-12-07T03:14:39.243Z,0.80
2022-12-07T03:15:39.688Z,0.90
2022-12-07T03:16:39.203Z,1.00
2022-12-07T03:17:39.220Z,0.70
2022-12-07T03:18:39.204Z,1.00
2022-12-07T03:19:39.186Z,0.90
2022-12-07T03:20:39.194Z,0.80
2022-12-07T03:21:39.222Z,1.00
2022-12-07T03:22:39.146Z,0.90
2022-12-07T03:23:39.176Z,0.90
2022-12-07T03:24:39.235Z,1.00
2022-12-07T03:25:39.123Z,1.00
2022-12-07T03:26:39.112Z,0.90
2022-12-07T03:27:39.114Z,0.90
2022-12-07T03:28:39.195Z,1.10
2022-12-07T03:29:39.117Z,0.90
2022-12-07T03:30:39.117Z,0.70
2022-12-07T03:31:39.154Z,1.00
2022-12-07T03:32:45.096Z,1.00
2022-12-07T03:33:39.048Z,0.80
2022-12-07T03:34:39.036Z,1.00
2022-12-07T03:35:39.054Z,0.80
2022-12-07T03:36:38.981Z,0.90
2022-12-07T03:37:39.029Z,0.90
2022-12-07T03:38:38.978Z,0.90
2022-12-07T03:39:38.984Z,0.90
2022-12-07T03:40:38.973Z,1.10
2022-12-07T03:41:44.837Z,0.80
2022-12-07T03:42:38.951Z,1.00
2022-12-07T03:43:38.965Z,0.90
2022-12-07T03:44:38.914Z,0.90
2022-12-07T03:45:38.937Z,0.90
2022-12-07T03:46:38.959Z,0.90
2022-12-07T03:47:38.925Z,0.80
2022-12-07T03:48:38.852Z,0.90
2022-12-07T03:49:38.909Z,0.90
2022-12-07T03:50:38.829Z,1.00
2022-12-07T03:51:38.863Z,1.10
2022-12-07T03:52:38.849Z,0.80
2022-12-07T03:53:39.205Z,1.10
2022-12-07T03:54:38.813Z,0.80
2022-12-07T03:55:39.117Z,1.00
2022-12-07T03:56:38.780Z,0.90
2022-12-07T03:57:38.814Z,0.80
2022-12-07T03:58:38.754Z,0.90
2022-12-07T03:59:38.776Z,0.90
2022-12-07T04:00:38.802Z,0.80
2022-12-07T04:01:38.863Z,0.80
2022-12-07T04:02:38.874Z,0.90
2022-12-07T04:03:38.723Z,1.00
2022-12-07T04:04:38.721Z,0.90
2022-12-07T04:05:38.700Z,0.90
2022-12-07T04:06:38.688Z,0.90
2022-12-07T04:07:38.745Z,0.90
2022-12-07T04:08:38.667Z,0.90
2022-12-07T04:09:38.686Z,0.80
2022-12-07T04:10:38.630Z,1.00
2022-12-07T04:11:38.635Z,0.80
2022-12-07T04:12:38.666Z,0.80
2022-12-07T04:13:38.635Z,0.90
2022-12-07T04:14:38.626Z,0.90
2022-12-07T04:15:38.709Z,0.80
2022-12-07T04:16:44.305Z,0.80
2022-12-07T04:17:38.814Z,0.90
2022-12-07T04:18:38.595Z,0.80
2022-12-07T04:19:38.597Z,0.90
2022-12-07T04:20:38.536Z,0.70
2022-12-07T04:21:38.568Z,0.90
2022-12-07T04:22:38.533Z,0.80
2022-12-07T04:23:38.512Z,1.00
2022-12-07T04:24:38.508Z,0.90
2022-12-07T04:25:38.492Z,1.00
2022-12-07T04:26:38.495Z,0.80
2022-12-07T04:27:38.499Z,0.80
2022-12-07T04:28:38.449Z,0.80
2022-12-07T04:29:38.472Z,0.80
2022-12-07T04:30:38.414Z,0.90
2022-12-07T04:31:38.442Z,0.80
2022-12-07T04:32:38.433Z,0.80
2022-12-07T04:33:38.404Z,0.80
2022-12-07T04:34:38.395Z,0.80
2022-12-07T04:35:38.423Z,0.80
2022-12-07T04:36:38.351Z,0.80
2022-12-07T04:37:38.389Z,0.80
2022-12-07T04:38:38.324Z,0.90
2022-12-07T04:39:38.339Z,0.90
2022-12-07T04:40:38.353Z,0.80
2022-12-07T04:41:38.324Z,0.80
2022-12-07T04:42:38.311Z,0.80
2022-12-07T04:43:38.326Z,0.90
2022-12-07T04:44:38.260Z,0.80
2022-12-07T04:45:38.303Z,0.80
2022-12-07T04:46:38.297Z,1.00
2022-12-07T04:47:38.258Z,0.90
2022-12-07T04:48:38.278Z,0.70
2022-12-07T04:49:38.272Z,0.80
2022-12-07T04:50:43.064Z,0.80
2022-12-07T04:51:38.227Z,0.90
2022-12-07T04:52:38.272Z,0.90
2022-12-07T04:53:38.206Z,0.70
2022-12-07T04:54:38.198Z,0.80
2022-12-07T04:55:38.251Z,0.90
2022-12-07T04:56:38.134Z,0.80
2022-12-07T04:57:38.179Z,0.80
2022-12-07T04:58:38.109Z,0.80
2022-12-07T04:59:43.784Z,0.70
2022-12-07T05:00:38.171Z,0.80
2022-12-07T05:01:38.145Z,0.90
2022-12-07T05:02:38.161Z,0.60
2022-12-07T05:03:38.126Z,0.80
2022-12-07T05:04:38.065Z,0.80
2022-12-07T05:05:38.087Z,0.70
2022-12-07T05:06:38.104Z,0.80
2022-12-07T05:07:38.150Z,0.80
2022-12-07T05:08:38.049Z,0.70
2022-12-07T05:09:38.073Z,0.80
2022-12-07T05:10:38.057Z,0.80
2022-12-07T05:11:38.020Z,0.80
2022-12-07T05:12:37.991Z,1.00
2022-12-07T05:13:37.978Z,1.00
2022-12-07T05:14:37.977Z,1.20
2022-12-07T05:15:38.000Z,1.00
2022-12-07T05:16:38.032Z,1.10
2022-12-07T05:17:38.047Z,1.00
2022-12-07T05:18:37.899Z,1.10
2022-12-07T05:19:37.916Z,1.20
2022-12-07T05:20:42.473Z,1.10
2022-12-07T05:21:37.926Z,1.20
2022-12-07T05:22:37.859Z,1.10
2022-12-07T05:23:37.879Z,1.40
2022-12-07T05:24:37.866Z,1.40
2022-12-07T05:25:37.879Z,1.00
2022-12-07T05:26:37.863Z,1.00
2022-12-07T05:27:37.929Z,1.10
2022-12-07T05:28:37.823Z,1.00
2022-12-07T05:29:37.846Z,0.90
2022-12-07T05:30:37.778Z,1.00
2022-12-07T05:31:37.857Z,1.20
2022-12-07T05:32:37.789Z,1.00
2022-12-07T05:33:37.804Z,1.10
2022-12-07T05:34:37.765Z,1.10
2022-12-07T05:35:37.779Z,0.90
2022-12-07T05:36:37.713Z,1.00
2022-12-07T05:37:37.751Z,1.10
2022-12-07T05:38:37.719Z,1.70
2022-12-07T05:39:37.706Z,2.00
2022-12-07T05:40:37.699Z,1.70
2022-12-07T05:41:37.700Z,1.70
2022-12-07T05:42:37.674Z,2.10
2022-12-07T05:43:37.770Z,2.00
2022-12-07T05:44:37.659Z,1.90
2022-12-07T05:45:37.745Z,1.70
2022-12-07T05:46:37.791Z,1.70
2022-12-07T05:47:37.678Z,2.20
2022-12-07T05:48:37.661Z,1.70
2022-12-07T05:49:37.602Z,1.90
2022-12-07T05:50:37.592Z,1.70
2022-12-07T05:51:37.651Z,1.70
2022-12-07T05:52:37.551Z,2.00
2022-12-07T05:53:37.564Z,1.70
2022-12-07T05:54:37.587Z,1.60
2022-12-07T05:55:37.585Z,1.90
2022-12-07T05:56:37.512Z,1.60
2022-12-07T05:57:37.550Z,1.50
2022-12-07T05:58:37.486Z,1.60
2022-12-07T05:59:37.510Z,1.90
2022-12-07T06:00:37.484Z,1.70
2022-12-07T06:01:37.505Z,1.40
2022-12-07T06:02:37.626Z,1.40
2022-12-07T06:03:37.610Z,1.50
2022-12-07T06:04:37.521Z,1.60
2022-12-07T06:05:37.459Z,1.50
2022-12-07T06:06:37.432Z,1.30
2022-12-07T06:07:37.471Z,1.30
2022-12-07T06:08:37.410Z,1.60
2022-12-07T06:09:37.416Z,1.30
2022-12-07T06:10:37.353Z,1.40
2022-12-07T06:11:37.374Z,1.60
2022-12-07T06:12:37.361Z,1.40
2022-12-07T06:13:40.104Z,1.50
2022-12-07T06:14:37.346Z,1.90
2022-12-07T06:15:37.376Z,1.90
2022-12-07T06:16:37.353Z,1.70
2022-12-07T06:17:37.348Z,1.70
2022-12-07T06:18:37.269Z,1.30
2022-12-07T06:19:37.422Z,1.50
2022-12-07T06:20:37.291Z,1.90
2022-12-07T06:21:37.262Z,1.70
2022-12-07T06:22:37.255Z,2.10
2022-12-07T06:23:37.289Z,1.80
2022-12-07T06:24:37.211Z,1.50
2022-12-07T06:25:37.234Z,1.70
2022-12-07T06:26:37.228Z,1.60
2022-12-07T06:27:37.230Z,1.50
2022-12-07T06:28:37.255Z,1.80
2022-12-07T06:29:37.210Z,1.70
2022-12-07T06:30:37.143Z,1.50
2022-12-07T06:31:37.227Z,1.90
2022-12-07T06:32:37.155Z,1.60
2022-12-07T06:33:37.141Z,1.60
2022-12-07T06:34:36.131Z,1.60
2022-12-07T06:35:37.160Z,1.70
2022-12-07T06:36:37.083Z,1.60
2022-12-07T06:37:37.235Z,1.40
2022-12-07T06:38:37.054Z,1.80
2022-12-07T06:39:37.073Z,1.50
2022-12-07T06:40:37.066Z,1.40
2022-12-07T06:41:37.084Z,1.60
2022-12-07T06:42:37.202Z,1.40
2022-12-07T06:43:37.011Z,1.60
2022-12-07T06:44:37.077Z,2.30
2022-12-07T06:45:37.071Z,1.70
2022-12-07T06:46:37.264Z,1.70
2022-12-07T06:47:42.009Z,1.70
2022-12-07T06:48:36.990Z,2.20
2022-12-07T06:49:36.962Z,1.60
2022-12-07T06:50:36.961Z,1.80
2022-12-07T06:51:36.936Z,1.60
2022-12-07T06:52:36.965Z,1.70
2022-12-07T06:53:36.901Z,1.90
2022-12-07T06:54:36.963Z,1.80
2022-12-07T06:55:36.919Z,2.00
2022-12-07T06:56:36.963Z,1.70
2022-12-07T06:57:36.857Z,1.90
2022-12-07T06:58:36.920Z,2.30
2022-12-07T06:59:36.874Z,2.00
2022-12-07T07:00:36.886Z,1.80
2022-12-07T07:01:36.926Z,2.00
2022-12-07T07:02:36.916Z,1.60
2022-12-07T07:03:36.801Z,1.80
2022-12-07T07:04:36.865Z,1.80
2022-12-07T07:05:36.769Z,1.90
2022-12-07T07:06:36.884Z,1.60
2022-12-07T07:07:51.902Z,1.70
2022-12-07T07:08:36.827Z,1.70
2022-12-07T07:09:36.754Z,1.60
2022-12-07T07:10:36.746Z,1.60
2022-12-07T07:11:36.730Z,1.60
2022-12-07T07:12:36.754Z,1.60
2022-12-07T07:13:36.721Z,1.90
2022-12-07T07:14:36.712Z,1.50
2022-12-07T07:15:36.670Z,1.90
2022-12-07T07:16:36.760Z,1.70
2022-12-07T07:17:36.686Z,1.60
2022-12-07T07:18:36.692Z,1.50
2022-12-07T07:19:36.666Z,1.60
2022-12-07T07:20:36.827Z,1.80
2022-12-07T07:21:36.629Z,1.60
2022-12-07T07:22:36.624Z,1.50
2022-12-07T07:23:36.602Z,1.50
2022-12-07T07:24:36.629Z,1.90
2022-12-07T07:25:36.561Z,1.60
2022-12-07T07:26:36.606Z,1.30
2022-12-07T07:27:36.569Z,1.20
2022-12-07T07:28:36.577Z,1.50
2022-12-07T07:29:36.519Z,1.40
2022-12-07T07:30:36.711Z,1.40
2022-12-07T07:31:36.567Z,1.70
2022-12-07T07:32:36.530Z,1.40
2022-12-07T07:33:36.537Z,1.60
2022-12-07T07:34:36.498Z,1.50
2022-12-07T07:35:36.457Z,1.40
2022-12-07T07:36:36.524Z,1.40
2022-12-07T07:37:36.432Z,1.50
2022-12-07T07:38:36.536Z,1.50
2022-12-07T07:39:36.443Z,1.50
2022-12-07T07:40:36.457Z,1.50
2022-12-07T07:41:36.422Z,1.40
2022-12-07T07:42:36.408Z,1.60
2022-12-07T07:43:36.375Z,1.50
2022-12-07T07:44:36.518Z,1.40
2022-12-07T07:45:36.370Z,1.40
2022-12-07T07:46:36.412Z,1.50
2022-12-07T07:47:36.366Z,1.50
2022-12-07T07:48:36.360Z,1.50
2022-12-07T07:49:36.342Z,1.60
2022-12-07T07:50:36.331Z,1.30
2022-12-07T07:51:36.311Z,1.50
2022-12-07T07:52:36.333Z,1.50
2022-12-07T07:53:36.308Z,1.50
2022-12-07T07:54:36.332Z,1.40
2022-12-07T07:55:36.319Z,1.50
2022-12-07T07:56:36.276Z,1.30
2022-12-07T07:57:36.256Z,1.30
2022-12-07T07:58:36.244Z,1.30
2022-12-07T07:59:36.203Z,1.20
2022-12-07T08:00:36.261Z,1.30
2022-12-07T08:01:36.272Z,1.30
2022-12-07T08:02:36.205Z,1.60
2022-12-07T08:03:36.221Z,1.30
2022-12-07T08:04:36.223Z,1.30
2022-12-07T08:05:36.333Z,1.90
2022-12-07T08:06:36.208Z,2.10
2022-12-07T08:07:36.242Z,2.10
2022-12-07T08:08:36.154Z,1.70
2022-12-07T08:09:36.131Z,2.20
2022-12-07T08:10:36.125Z,2.10
2022-12-07T08:11:36.077Z,1.70
2022-12-07T08:12:36.124Z,2.00
2022-12-07T08:13:36.055Z,2.10
2022-12-07T08:14:36.106Z,2.40
2022-12-07T08:15:36.082Z,2.10
2022-12-07T08:16:36.063Z,2.20
2022-12-07T08:17:36.039Z,2.50
2022-12-07T08:18:36.067Z,2.30
2022-12-07T08:19:36.045Z,2.20
2022-12-07T08:20:36.018Z,2.10
2022-12-07T08:21:36.009Z,2.50
2022-12-07T08:22:35.991Z,2.10
2022-12-07T08:23:39.824Z,2.10
2022-12-07T08:24:36.006Z,2.30
2022-12-07T08:25:35.934Z,2.20
2022-12-07T08:26:35.989Z,2.50
2022-12-07T08:27:35.945Z,2.20
2022-12-07T08:28:35.934Z,2.40
2022-12-07T08:29:35.921Z,2.00
2022-12-07T08:30:35.914Z,3.20
2022-12-07T08:31:35.941Z,2.40
2022-12-07T08:32:35.924Z,2.50
2022-12-07T08:33:36.089Z,2.60
2022-12-07T08:34:35.867Z,2.50
2022-12-07T08:35:35.823Z,2.50
2022-12-07T08:36:35.893Z,2.60
2022-12-07T08:37:35.808Z,2.70
2022-12-07T08:38:35.848Z,2.40
2022-12-07T08:39:35.865Z,2.10
2022-12-07T08:40:35.803Z,2.00
2022-12-07T08:41:35.800Z,2.20
2022-12-07T08:42:35.791Z,2.30
2022-12-07T08:43:35.742Z,2.50
2022-12-07T08:44:35.787Z,2.60
2022-12-07T08:45:35.726Z,2.70
2022-12-07T08:46:35.844Z,2.30
2022-12-07T08:47:35.729Z,2.70
2022-12-07T08:48:35.718Z,2.90
2022-12-07T08:49:35.700Z,2.60
2022-12-07T08:50:35.697Z,2.60
2022-12-07T08:51:35.672Z,2.80
2022-12-07T08:52:35.721Z,3.40
2022-12-07T08:53:35.629Z,2.70
2022-12-07T08:54:35.680Z,2.60
2022-12-07T08:55:35.642Z,2.70
2022-12-07T08:56:35.634Z,2.80
2022-12-07T08:57:35.649Z,2.50
2022-12-07T08:58:35.646Z,2.50
2022-12-07T08:59:35.566Z,2.60
2022-12-07T09:00:35.617Z,2.90
2022-12-07T09:01:35.593Z,2.30
2022-12-07T09:02:35.600Z,2.40
2022-12-07T09:03:35.575Z,2.30
2022-12-07T09:04:35.614Z,2.30
2022-12-07T09:05:35.554Z,2.60
2022-12-07T09:06:35.893Z,2.40
2022-12-07T09:07:35.556Z,2.00
2022-12-07T09:08:35.516Z,2.30
2022-12-07T09:09:35.511Z,2.20
2022-12-07T09:10:35.494Z,2.20
2022-12-07T09:11:35.449Z,2.80
2022-12-07T09:12:35.500Z,2.20
2022-12-07T09:13:35.442Z,2.20
2022-12-07T09:14:35.464Z,2.20
2022-12-07T09:15:35.508Z,2.30
2022-12-07T09:16:35.590Z,2.30
2022-12-07T09:17:35.860Z,2.50
2022-12-07T09:18:35.420Z,2.80
2022-12-07T09:19:35.358Z,2.60
2022-12-07T09:20:35.403Z,3.40
2022-12-07T09:21:35.405Z,2.50
2022-12-07T09:22:35.354Z,2.30
2022-12-07T09:23:35.341Z,2.30
2022-12-07T09:24:35.363Z,2.20
2022-12-07T09:25:35.294Z,2.60
2022-12-07T09:26:35.454Z,2.30
2022-12-07T09:27:35.391Z,2.50
2022-12-07T09:28:35.294Z,2.20
2022-12-07T09:29:35.305Z,2.30
2022-12-07T09:30:52.603Z,2.10
2022-12-07T09:31:35.300Z,2.60
2022-12-07T09:32:35.518Z,2.40
2022-12-07T09:33:35.204Z,2.10
2022-12-07T09:34:35.371Z,2.50
2022-12-07T09:35:35.211Z,2.60
2022-12-07T09:36:35.210Z,2.60
2022-12-07T09:37:41.325Z,2.50
2022-12-07T09:38:35.184Z,2.10
2022-12-07T09:39:35.316Z,2.20
2022-12-07T09:40:35.159Z,2.20
2022-12-07T09:41:35.226Z,2.00
2022-12-07T09:42:35.271Z,2.20
2022-12-07T09:43:35.101Z,2.10
2022-12-07T09:44:35.146Z,2.30
2022-12-07T09:45:35.111Z,2.00
2022-12-07T09:46:35.201Z,2.30
2022-12-07T09:47:35.246Z,2.30
2022-12-07T09:48:35.077Z,2.00
2022-12-07T09:49:35.161Z,2.30
2022-12-07T09:50:35.113Z,2.60
2022-12-07T09:51:35.032Z,2.40
2022-12-07T09:52:38.821Z,2.40
2022-12-07T09:53:35.025Z,2.60
2022-12-07T09:54:35.014Z,2.50
2022-12-07T09:55:35.003Z,3.20
2022-12-07T09:56:34.995Z,2.80
2022-12-07T09:57:35.213Z,2.60
2022-12-07T09:58:35.006Z,3.10
2022-12-07T09:59:36.719Z,2.60
2022-12-07T10:00:34.975Z,3.10
2022-12-07T10:01:35.024Z,3.00
2022-12-07T10:02:34.926Z,2.40
2022-12-07T10:03:34.930Z,2.20
2022-12-07T10:04:34.985Z,2.40
2022-12-07T10:05:35.178Z,2.20
2022-12-07T10:06:34.922Z,2.40
2022-12-07T10:07:35.044Z,2.30
2022-12-07T10:08:34.862Z,2.50
2022-12-07T10:09:34.844Z,2.70
2022-12-07T10:10:38.286Z,2.50
2022-12-07T10:11:34.803Z,2.70
2022-12-07T10:12:34.847Z,2.20
2022-12-07T10:13:34.834Z,2.40
2022-12-07T10:15:05.593Z,2.50
2022-12-07T10:15:34.796Z,2.70
2022-12-07T10:16:34.833Z,2.30
2022-12-07T10:17:34.744Z,2.40
2022-12-07T10:18:34.880Z,2.50
2022-12-07T10:19:34.779Z,2.00
2022-12-07T10:20:34.766Z,2.60
2022-12-07T10:21:34.737Z,2.30
2022-12-07T10:22:34.746Z,2.40
2022-12-07T10:23:34.693Z,2.20
2022-12-07T10:24:34.723Z,2.40
2022-12-07T10:25:34.707Z,2.10
2022-12-07T10:26:34.690Z,1.90
2022-12-07T10:27:34.664Z,2.60
2022-12-07T10:28:40.328Z,2.20
2022-12-07T10:29:34.616Z,2.20
2022-12-07T10:30:34.648Z,2.10
2022-12-07T10:31:34.642Z,2.40
2022-12-07T10:32:34.581Z,2.30
2022-12-07T10:33:34.602Z,2.40
2022-12-07T10:34:41.087Z,2.20
2022-12-07T10:35:34.609Z,2.10
2022-12-07T10:36:34.591Z,2.20
2022-12-07T10:37:34.537Z,2.50
2022-12-07T10:38:34.577Z,1.90
2022-12-07T10:39:34.536Z,2.10
2022-12-07T10:40:34.549Z,2.40
2022-12-07T10:41:34.486Z,2.30
2022-12-07T10:42:34.531Z,2.10
2022-12-07T10:43:34.464Z,2.20
2022-12-07T10:44:34.551Z,2.30
2022-12-07T10:45:38.744Z,2.20
2022-12-07T10:46:34.607Z,1.90
2022-12-07T10:47:34.587Z,2.00
2022-12-07T10:48:34.438Z,2.20
2022-12-07T10:49:34.400Z,2.00
2022-12-07T10:50:34.444Z,1.70
2022-12-07T10:51:39.172Z,1.80
2022-12-07T10:52:34.453Z,2.10
2022-12-07T10:53:34.383Z,1.70
2022-12-07T10:54:34.381Z,2.00
2022-12-07T10:55:34.372Z,2.30
2022-12-07T10:56:34.358Z,2.20
2022-12-07T10:57:34.374Z,1.70
2022-12-07T10:58:34.325Z,1.70
2022-12-07T10:59:34.350Z,1.70
2022-12-07T11:00:34.323Z,1.90
2022-12-07T11:01:34.485Z,2.10
2022-12-07T11:02:34.354Z,1.90
2022-12-07T11:03:34.285Z,1.80
2022-12-07T11:04:34.275Z,1.90
2022-12-07T11:05:34.336Z,1.70
2022-12-07T11:06:34.230Z,1.90
2022-12-07T11:07:34.304Z,1.90
2022-12-07T11:08:34.273Z,1.80
2022-12-07T11:10:06.904Z,1.70
2022-12-07T11:10:34.211Z,2.00
2022-12-07T11:11:34.220Z,1.80
2022-12-07T11:12:34.156Z,1.80
2022-12-07T11:13:34.191Z,1.60
2022-12-07T11:14:34.161Z,1.80
2022-12-07T11:15:34.159Z,2.00
2022-12-07T11:16:34.271Z,1.90
2022-12-07T11:17:34.216Z,1.80
2022-12-07T11:18:34.091Z,1.70
2022-12-07T11:19:34.173Z,1.80
2022-12-07T11:20:34.233Z,1.60
2022-12-07T11:21:34.094Z,1.70
2022-12-07T11:22:34.078Z,1.60
2022-12-07T11:23:34.076Z,1.60
2022-12-07T11:24:34.151Z,1.60
2022-12-07T11:25:34.173Z,1.70
2022-12-07T11:26:34.008Z,1.60
2022-12-07T11:27:34.032Z,1.50
2022-12-07T11:28:34.023Z,1.60
2022-12-07T11:29:34.050Z,1.60
2022-12-07T11:30:33.967Z,1.90
2022-12-07T11:31:34.084Z,2.00
2022-12-07T11:32:33.962Z,1.60
2022-12-07T11:33:33.966Z,1.60
2022-12-07T11:34:34.095Z,1.70
2022-12-07T11:35:33.956Z,1.70
2022-12-07T11:36:33.941Z,1.60
2022-12-07T11:37:38.291Z,1.50
2022-12-07T11:38:33.894Z,1.70
2022-12-07T11:39:33.925Z,1.90
2022-12-07T11:40:33.962Z,1.30
2022-12-07T11:41:33.877Z,1.50
2022-12-07T11:42:33.866Z,1.40
2022-12-07T11:43:33.883Z,1.30
2022-12-07T11:44:33.824Z,1.30
2022-12-07T11:45:33.843Z,1.40
2022-12-07T11:46:33.881Z,1.40
2022-12-07T11:47:33.826Z,1.50
2022-12-07T11:48:33.801Z,1.50
2022-12-07T11:49:33.834Z,1.40
2022-12-07T11:50:33.757Z,1.40
2022-12-07T11:51:33.887Z,1.50
2022-12-07T11:52:33.761Z,1.30
2022-12-07T11:53:33.760Z,1.50
2022-12-07T11:54:33.877Z,1.40
2022-12-07T11:55:33.732Z,1.50
2022-12-07T11:56:33.720Z,1.40
2022-12-07T11:57:33.763Z,1.80
2022-12-07T11:58:33.692Z,1.70
2022-12-07T11:59:33.732Z,1.50
2022-12-07T12:00:33.656Z,1.70
2022-12-07T12:01:33.695Z,1.50
2022-12-07T12:02:33.761Z,1.40
2022-12-07T12:03:33.735Z,1.50
2022-12-07T12:04:33.634Z,1.60
2022-12-07T12:05:33.651Z,1.70
2022-12-07T12:06:33.584Z,1.50
2022-12-07T12:09:41.350Z,1.50
2022-12-07T12:10:33.582Z,1.30
2022-12-07T12:11:33.561Z,1.40
2022-12-07T12:14:34.352Z,1.50
2022-12-07T12:15:33.527Z,1.50
2022-12-07T12:16:33.573Z,1.40
2022-12-07T12:17:33.532Z,1.50
2022-12-07T12:18:33.461Z,1.40
2022-12-07T12:19:33.504Z,1.50
2022-12-07T12:20:33.455Z,1.30
2022-12-07T12:21:33.459Z,1.50
2022-12-07T12:22:33.448Z,1.50
2022-12-07T12:23:33.433Z,1.70
2022-12-07T12:24:33.436Z,1.20
2022-12-07T12:25:33.502Z,1.20
2022-12-07T12:26:33.381Z,1.30
2022-12-07T12:27:33.425Z,1.50
2022-12-07T12:28:33.354Z,1.30
2022-12-07T12:29:33.369Z,1.10
2022-12-07T12:30:33.368Z,1.20
2022-12-07T12:31:33.466Z,1.80
2022-12-07T12:32:33.381Z,1.40
2022-12-07T12:33:33.485Z,1.20
2022-12-07T12:34:33.321Z,1.20
2022-12-07T12:35:33.309Z,1.40
2022-12-07T12:36:33.404Z,1.40
2022-12-07T12:37:33.320Z,1.50
2022-12-07T12:38:33.254Z,1.10
2022-12-07T12:39:33.298Z,1.40
2022-12-07T12:40:33.256Z,1.20
2022-12-07T12:41:33.246Z,1.20
2022-12-07T12:42:33.240Z,1.20
2022-12-07T12:43:33.255Z,1.20
2022-12-07T12:44:33.217Z,1.30
2022-12-07T12:45:33.316Z,1.20
2022-12-07T12:46:33.165Z,1.20
2022-12-07T12:47:33.228Z,1.30
2022-12-07T12:48:33.169Z,1.20
2022-12-07T12:49:33.187Z,1.20
2022-12-07T12:50:33.141Z,1.30
2022-12-07T12:51:33.178Z,1.30
2022-12-07T12:52:33.134Z,1.20
2022-12-07T12:53:33.116Z,1.20
2022-12-07T12:54:33.121Z,1.20
2022-12-07T12:55:33.186Z,1.20
2022-12-07T12:56:33.465Z,1.20
2022-12-07T12:57:33.103Z,1.40
2022-12-07T12:58:33.040Z,1.30
2022-12-07T12:59:33.138Z,1.30
2022-12-07T13:00:33.083Z,1.40
2022-12-07T13:01:33.096Z,1.30
2022-12-07T13:02:33.147Z,1.30
2022-12-07T13:03:33.042Z,1.20
2022-12-07T13:04:33.011Z,1.30
2022-12-07T13:05:33.112Z,1.40
2022-12-07T13:06:32.958Z,1.30
2022-12-07T13:07:32.995Z,1.30
2022-12-07T13:08:35.280Z,1.10
2022-12-07T13:09:33.252Z,1.10
2022-12-07T13:10:33.034Z,1.30
2022-12-07T13:11:32.966Z,1.10
2022-12-07T13:12:32.915Z,1.10
2022-12-07T13:13:32.943Z,1.20
2022-12-07T13:14:33.906Z,1.30
2022-12-07T13:15:32.920Z,1.30
2022-12-07T13:16:32.917Z,1.20
2022-12-07T13:17:32.876Z,1.10
2022-12-07T13:18:32.876Z,1.20
2022-12-07T13:19:33.050Z,1.30
2022-12-07T13:20:32.838Z,1.00
2022-12-07T13:21:32.828Z,1.00
2022-12-07T13:22:32.828Z,1.10