createdAt,value
2017-12-01T00:00:31.838Z,27.60
2017-12-01T00:03:00.173Z,28.47
2017-12-01T00:05:29.184Z,27.57
2017-12-01T00:07:57.429Z,27.93
2017-12-01T00:10:26.529Z,28.90
2017-12-01T00:12:55.537Z,26.00
2017-12-01T00:15:23.788Z,27.40
2017-12-01T00:17:53.106Z,23.30
2017-12-01T00:20:21.348Z,26.07
2017-12-01T00:22:49.573Z,24.50
2017-12-01T00:25:18.053Z,25.03
2017-12-01T00:27:46.273Z,25.13
2017-12-01T00:30:14.538Z,25.30
2017-12-01T00:32:42.998Z,25.23
2017-12-01T00:35:11.248Z,24.67
2017-12-01T00:37:39.486Z,24.37
2017-12-01T00:40:08.587Z,26.67
2017-12-01T00:42:37.594Z,27.33
2017-12-01T00:45:06.760Z,24.97
2017-12-01T00:47:34.985Z,22.63
2017-12-01T00:50:03.234Z,23.93
2017-12-01T00:52:31.569Z,24.23
2017-12-01T00:54:59.818Z,22.80
2017-12-01T00:57:28.585Z,24.43
2017-12-01T00:59:57.008Z,23.00
2017-12-01T01:02:25.221Z,23.87
2017-12-01T01:04:53.514Z,22.43
2017-12-01T01:07:21.836Z,20.57
2017-12-01T01:09:50.091Z,22.80
2017-12-01T01:12:18.353Z,23.37
2017-12-01T01:14:46.652Z,20.50
2017-12-01T01:17:15.073Z,21.90
2017-12-01T01:19:43.306Z,19.97
2017-12-01T01:22:11.587Z,20.70
2017-12-01T01:24:39.921Z,22.47
2017-12-01T01:27:08.957Z,20.97
2017-12-01T01:29:37.238Z,21.60
2017-12-01T01:32:05.551Z,20.30
2017-12-01T01:34:34.560Z,17.83
2017-12-01T01:37:03.659Z,21.50
2017-12-01T01:39:32.654Z,19.77
2017-12-01T01:42:00.869Z,18.83
2017-12-01T01:44:29.174Z,19.00
2017-12-01T01:46:57.399Z,19.10
2017-12-01T01:49:25.638Z,19.27
2017-12-01T01:51:55.485Z,19.93
2017-12-01T01:54:23.764Z,16.00
2017-12-01T01:56:52.019Z,19.33
2017-12-01T01:59:20.406Z,19.03
2017-12-01T02:01:48.638Z,19.57
2017-12-01T02:04:16.862Z,20.63
2017-12-01T02:06:45.179Z,19.87
2017-12-01T02:09:13.427Z,19.13
2017-12-01T02:11:41.657Z,20.10
2017-12-01T02:14:10.819Z,17.80
2017-12-01T02:16:39.056Z,20.00
2017-12-01T02:19:07.281Z,18.63
2017-12-01T02:21:35.597Z,18.67
2017-12-01T02:24:03.874Z,18.57
2017-12-01T02:26:32.088Z,16.80
2017-12-01T02:29:00.684Z,22.50
2017-12-01T02:31:28.921Z,21.13
2017-12-01T02:33:57.195Z,18.73
2017-12-01T02:36:25.534Z,21.50
2017-12-01T02:38:54.523Z,21.80
2017-12-01T02:41:22.791Z,15.90
2017-12-01T02:43:51.092Z,19.33
2017-12-01T02:46:20.098Z,19.40
2017-12-01T02:48:48.386Z,22.87
2017-12-01T02:51:16.724Z,21.97
2017-12-01T02:53:44.957Z,22.73
2017-12-01T02:56:13.216Z,22.43
2017-12-01T02:58:41.616Z,25.43
2017-12-01T03:01:09.925Z,20.40
2017-12-01T03:03:38.150Z,24.07
2017-12-01T03:06:06.465Z,23.30
2017-12-01T03:08:34.734Z,21.70
2017-12-01T03:11:02.973Z,23.30
2017-12-01T03:13:31.247Z,25.20
2017-12-01T03:15:59.508Z,24.07
2017-12-01T03:18:27.748Z,23.57
2017-12-01T03:20:56.078Z,23.73
2017-12-01T03:23:24.338Z,24.43
2017-12-01T03:25:52.592Z,23.47
2017-12-01T03:28:22.119Z,24.93
2017-12-01T03:30:50.361Z,20.13
2017-12-01T03:33:18.601Z,24.33
2017-12-01T03:35:46.933Z,19.60
2017-12-01T03:38:15.163Z,24.73
2017-12-01T03:40:43.426Z,23.80
2017-12-01T03:43:11.923Z,23.00
2017-12-01T03:45:40.956Z,23.87
2017-12-01T03:48:09.254Z,23.20
2017-12-01T03:50:37.525Z,24.87
2017-12-01T03:53:05.754Z,24.60
2017-12-01T03:55:34.036Z,21.20
2017-12-01T03:58:02.272Z,18.93
2017-12-01T04:00:30.545Z,25.20
2017-12-01T04:02:58.911Z,23.87
2017-12-01T04:05:27.161Z,24.30
2017-12-01T04:07:55.474Z,22.00
2017-12-01T04:10:23.799Z,26.70
2017-12-01T04:12:52.094Z,26.60
2017-12-01T04:15:20.348Z,27.53
2017-12-01T04:17:48.731Z,24.40
2017-12-01T04:20:16.997Z,26.53
2017-12-01T04:22:45.258Z,26.30
2017-12-01T04:25:13.698Z,27.53
2017-12-01T04:27:41.968Z,22.13
2017-12-01T04:30:10.207Z,25.67
2017-12-01T04:32:38.660Z,22.10
2017-12-01T04:35:06.912Z,23.00
2017-12-01T04:37:35.522Z,23.27
2017-12-01T04:40:03.860Z,22.50
2017-12-01T04:42:32.305Z,22.83
2017-12-01T04:45:00.561Z,21.83
2017-12-01T04:47:28.869Z,22.13
2017-12-01T04:49:57.145Z,23.93
2017-12-01T04:52:25.511Z,20.43
2017-12-01T04:54:54.533Z,22.23
2017-12-01T04:57:23.765Z,21.43
2017-12-01T04:59:52.025Z,23.57
2017-12-01T05:02:20.280Z,23.13
2017-12-01T05:04:48.573Z,23.90
2017-12-01T05:07:16.851Z,19.33
2017-12-01T05:09:45.086Z,20.70
2017-12-01T05:12:13.412Z,22.83
2017-12-01T05:14:41.635Z,20.83
2017-12-01T05:17:09.977Z,20.80
2017-12-01T05:19:38.960Z,22.50
2017-12-01T05:22:07.201Z,20.90
2017-12-01T05:24:36.098Z,22.30
2017-12-01T05:27:04.394Z,20.40
2017-12-01T05:29:32.656Z,22.30
2017-12-01T05:32:01.904Z,21.77
2017-12-01T05:34:30.129Z,22.77
2017-12-01T05:36:58.360Z,25.50
2017-12-01T05:39:26.659Z,22.33
2017-12-01T05:41:55.647Z,25.80
2017-12-01T05:44:23.903Z,25.97
2017-12-01T05:46:52.209Z,24.20
2017-12-01T05:49:20.456Z,23.87
2017-12-01T05:51:48.714Z,27.93
2017-12-01T05:54:17.067Z,27.43
2017-12-01T05:56:45.315Z,26.17
2017-12-01T05:59:13.595Z,26.50
2017-12-01T06:01:41.908Z,27.70
2017-12-01T06:04:10.158Z,29.53
2017-12-01T06:06:38.460Z,28.43
2017-12-01T06:09:06.768Z,22.00
2017-12-01T06:11:35.782Z,29.23
2017-12-01T06:14:05.801Z,29.70
2017-12-01T06:16:34.061Z,31.67
2017-12-01T06:19:03.056Z,31.17
2017-12-01T06:21:32.402Z,28.00
2017-12-01T06:24:00.669Z,23.97
2017-12-01T06:26:28.915Z,29.10
2017-12-01T06:28:57.331Z,25.90
2017-12-01T06:31:25.595Z,24.10
2017-12-01T06:33:53.849Z,22.83
2017-12-01T06:36:22.177Z,22.03
2017-12-01T06:38:50.453Z,22.53
2017-12-01T06:41:18.692Z,20.80
2017-12-01T06:43:47.117Z,22.30
2017-12-01T06:46:15.365Z,20.73
2017-12-01T06:48:43.601Z,20.43
2017-12-01T06:51:12.669Z,21.63
2017-12-01T06:53:40.936Z,20.40
2017-12-01T06:56:09.206Z,21.10
2017-12-01T06:58:37.527Z,21.07
2017-12-01T07:01:06.545Z,20.77
2017-12-01T07:03:34.778Z,20.47
2017-12-01T07:06:03.872Z,19.97
2017-12-01T07:08:32.133Z,18.87
2017-12-01T07:11:00.381Z,22.30
2017-12-01T07:13:28.713Z,22.03
2017-12-01T07:15:57.714Z,25.50
2017-12-01T07:18:26.726Z,22.10
2017-12-01T07:20:55.037Z,22.63
2017-12-01T07:23:23.273Z,21.67
2017-12-01T07:25:51.555Z,27.10
2017-12-01T07:28:19.989Z,25.63
2017-12-01T07:30:48.281Z,24.87
2017-12-01T07:33:16.555Z,28.40
2017-12-01T07:35:46.315Z,19.70
2017-12-01T07:38:15.319Z,25.50
2017-12-01T07:40:43.570Z,26.23
2017-12-01T07:43:11.846Z,23.00
2017-12-01T07:45:40.841Z,24.10
2017-12-01T07:48:09.182Z,27.27
2017-12-01T07:50:38.186Z,19.33
2017-12-01T07:53:06.460Z,26.77
2017-12-01T07:55:34.782Z,26.00
2017-12-01T07:58:03.029Z,29.47
2017-12-01T08:00:31.281Z,28.83
2017-12-01T08:02:59.584Z,29.80
2017-12-01T08:05:28.267Z,29.17
2017-12-01T08:07:56.799Z,28.20
2017-12-01T08:10:25.045Z,23.57
2017-12-01T08:12:55.345Z,24.27
2017-12-01T08:15:23.586Z,25.47
2017-12-01T08:17:52.611Z,23.90
2017-12-01T08:20:20.900Z,20.37
2017-12-01T08:22:52.914Z,25.27
2017-12-01T08:25:31.975Z,20.70
2017-12-01T08:28:00.216Z,29.87
2017-12-01T08:30:29.485Z,25.40
2017-12-01T08:32:57.813Z,20.20
2017-12-01T08:35:26.842Z,24.93
2017-12-01T08:37:55.085Z,25.70
2017-12-01T08:40:23.385Z,19.33
2017-12-01T08:42:51.631Z,18.17
2017-12-01T08:45:20.634Z,22.90
2017-12-01T08:47:48.931Z,25.93
2017-12-01T08:50:17.179Z,27.80
2017-12-01T08:52:46.181Z,19.87
2017-12-01T08:55:14.461Z,19.30
2017-12-01T08:57:42.717Z,20.53
2017-12-01T09:00:11.032Z,21.17
2017-12-01T09:02:39.339Z,17.17
2017-12-01T09:05:07.602Z,19.97
2017-12-01T09:07:35.844Z,19.30
2017-12-01T09:10:04.989Z,18.30
2017-12-01T09:12:33.241Z,18.80
2017-12-01T09:15:01.491Z,21.00
2017-12-01T09:17:29.822Z,19.33
2017-12-01T09:19:58.093Z,19.27
2017-12-01T09:22:26.382Z,17.57
2017-12-01T09:24:55.454Z,24.50
2017-12-01T09:27:23.721Z,23.40
2017-12-01T09:29:52.019Z,23.10
2017-12-01T09:32:20.313Z,21.17
2017-12-01T09:34:49.351Z,22.30
2017-12-01T09:37:17.610Z,20.23
2017-12-01T09:39:45.901Z,23.07
2017-12-01T09:42:14.250Z,19.20
2017-12-01T09:44:42.518Z,25.00
2017-12-01T09:47:10.802Z,17.63
2017-12-01T09:49:39.091Z,20.97
2017-12-01T09:52:07.342Z,18.50
2017-12-01T09:54:36.393Z,20.20
2017-12-01T09:57:04.689Z,23.10
2017-12-01T09:59:32.987Z,21.20
2017-12-01T10:02:02.038Z,21.70
2017-12-01T10:04:30.668Z,19.13
2017-12-01T10:06:58.936Z,18.00
2017-12-01T10:09:27.244Z,18.23
2017-12-01T10:11:55.511Z,19.70
2017-12-01T10:14:23.767Z,17.33
2017-12-01T10:16:52.883Z,20.30
2017-12-01T10:19:21.128Z,20.07
2017-12-01T10:21:50.363Z,17.30
2017-12-01T10:24:18.660Z,21.57
2017-12-01T10:26:46.933Z,115.27
2017-12-01T10:29:16.114Z,20.07
2017-12-01T10:31:44.616Z,18.80
2017-12-01T10:34:12.872Z,20.70
2017-12-01T10:36:41.117Z,20.40
2017-12-01T10:39:10.184Z,18.47
2017-12-01T10:41:38.441Z,20.33
2017-12-01T10:44:06.718Z,28.60
2017-12-01T10:46:35.073Z,19.50
2017-12-01T10:49:03.994Z,17.47
2017-12-01T10:51:32.247Z,18.03
2017-12-01T10:54:00.545Z,25.00
2017-12-01T10:56:29.143Z,27.00
2017-12-01T10:58:57.396Z,27.00
2017-12-01T11:01:25.722Z,22.50
2017-12-01T11:03:53.973Z,21.40
2017-12-01T11:06:22.241Z,23.73
2017-12-01T11:08:50.573Z,25.00
2017-12-01T11:11:18.811Z,24.67
2017-12-01T11:13:47.098Z,18.00
2017-12-01T11:16:16.169Z,19.07
2017-12-01T11:18:44.416Z,24.00
2017-12-01T11:21:12.697Z,22.23
2017-12-01T11:23:40.972Z,26.13
2017-12-01T11:26:09.250Z,47.40
2017-12-01T11:28:37.493Z,42.00
2017-12-01T11:31:05.780Z,31.53
2017-12-01T11:33:34.046Z,30.40
2017-12-01T11:36:02.296Z,19.27
2017-12-01T11:38:31.347Z,19.47
2017-12-01T11:40:59.598Z,63.23
2017-12-01T11:43:27.840Z,29.90
2017-12-01T11:45:56.116Z,26.47
2017-12-01T11:48:25.121Z,28.50
2017-12-01T11:50:53.347Z,17.33
2017-12-01T11:53:21.622Z,18.07
2017-12-01T11:55:49.888Z,16.90
2017-12-01T11:58:18.138Z,17.20
2017-12-01T12:00:48.234Z,23.37
2017-12-01T12:03:16.505Z,22.77
2017-12-01T12:05:44.833Z,18.63
2017-12-01T12:08:13.117Z,18.63
2017-12-01T12:10:41.361Z,15.90
2017-12-01T12:13:09.614Z,17.47
2017-12-01T12:15:39.524Z,18.37
2017-12-01T12:18:08.522Z,18.77
2017-12-01T12:20:37.540Z,18.87
2017-12-01T12:23:05.852Z,20.80
2017-12-01T12:25:34.366Z,20.93
2017-12-01T12:28:02.667Z,21.07
2017-12-01T12:30:30.974Z,15.47
2017-12-01T12:32:59.217Z,18.43
2017-12-01T12:35:28.385Z,16.40
2017-12-01T12:37:57.489Z,17.00
2017-12-01T12:40:25.742Z,18.73
2017-12-01T12:42:53.994Z,19.37
2017-12-01T12:45:22.291Z,19.30
2017-12-01T12:47:50.532Z,18.80
2017-12-01T12:50:18.843Z,19.90
2017-12-01T12:52:47.180Z,23.60
2017-12-01T12:55:15.437Z,21.90
2017-12-01T12:57:43.678Z,19.57
2017-12-01T13:00:12.137Z,18.80
2017-12-01T13:02:40.408Z,14.97
2017-12-01T13:05:09.493Z,18.37
2017-12-01T13:07:37.782Z,19.60
2017-12-01T13:10:06.076Z,18.63
2017-12-01T13:12:34.321Z,19.40
2017-12-01T13:15:02.618Z,40.07
2017-12-01T13:17:30.884Z,56.57
2017-12-01T13:19:59.129Z,21.87
2017-12-01T13:22:27.486Z,15.53
2017-12-01T13:24:55.722Z,17.83
2017-12-01T13:27:23.968Z,19.23
2017-12-01T13:29:53.036Z,19.70
2017-12-01T13:32:21.535Z,18.00
2017-12-01T13:34:49.860Z,18.03
2017-12-01T13:37:18.896Z,27.10
2017-12-01T13:39:47.143Z,25.13
2017-12-01T13:42:16.176Z,21.60
2017-12-01T13:44:44.440Z,18.10
2017-12-01T13:47:12.664Z,19.53
2017-12-01T13:49:40.919Z,32.17
2017-12-01T13:52:09.275Z,28.10
2017-12-01T13:54:37.518Z,72.93
2017-12-01T13:57:05.790Z,31.87
2017-12-01T13:59:34.847Z,22.13
2017-12-01T14:02:03.082Z,20.90
2017-12-01T14:04:31.341Z,22.53
2017-12-01T14:06:59.630Z,23.20
2017-12-01T14:09:27.862Z,16.70
2017-12-01T14:11:56.110Z,16.23
2017-12-01T14:14:24.405Z,20.80
2017-12-01T14:16:52.638Z,19.43
2017-12-01T14:19:20.913Z,21.03
2017-12-01T14:21:49.212Z,20.47
2017-12-01T14:24:17.488Z,18.60
2017-12-01T14:26:45.750Z,19.90
2017-12-01T14:29:14.056Z,21.87
2017-12-01T14:31:42.324Z,18.43
2017-12-01T14:34:10.571Z,20.53
2017-12-01T14:36:38.923Z,13.17
2017-12-01T14:39:07.926Z,16.10
2017-12-01T14:41:36.170Z,21.50
2017-12-01T14:44:05.287Z,28.53
2017-12-01T14:46:33.557Z,14.87
2017-12-01T14:49:02.609Z,20.10
2017-12-01T14:51:30.891Z,20.43
2017-12-01T14:53:59.126Z,14.70
2017-12-01T14:56:27.379Z,16.87
2017-12-01T14:58:56.430Z,21.33
2017-12-01T15:01:24.712Z,22.07
2017-12-01T15:03:52.977Z,20.87
2017-12-01T15:06:21.311Z,20.07
2017-12-01T15:08:49.556Z,22.00
2017-12-01T15:11:18.588Z,21.03
2017-12-01T15:13:46.966Z,23.17
2017-12-01T15:16:15.290Z,21.90
2017-12-01T15:18:44.409Z,22.67
2017-12-01T15:21:12.863Z,22.63
2017-12-01T15:23:41.153Z,22.63
2017-12-01T15:26:09.536Z,23.50
2017-12-01T15:28:37.886Z,23.83
2017-12-01T15:31:06.141Z,20.13
2017-12-01T15:33:34.424Z,18.80
2017-12-01T15:36:02.697Z,20.23
2017-12-01T15:38:31.057Z,22.07
2017-12-01T15:40:59.361Z,19.80
2017-12-01T15:43:27.735Z,19.67
2017-12-01T15:45:56.035Z,18.07
2017-12-01T15:48:24.339Z,18.90
2017-12-01T15:50:53.595Z,20.83
2017-12-01T15:53:21.845Z,11.60
2017-12-01T15:55:50.143Z,12.70
2017-12-01T15:58:18.436Z,12.93
2017-12-01T16:00:46.745Z,30.10
2017-12-01T16:03:15.025Z,25.87
2017-12-01T16:05:44.099Z,23.30
2017-12-01T16:08:13.524Z,24.90
2017-12-01T16:10:42.613Z,26.20
2017-12-01T16:13:10.922Z,22.07
2017-12-01T16:15:39.300Z,25.33
2017-12-01T16:18:07.537Z,24.37
2017-12-01T16:20:36.647Z,26.13
2017-12-01T16:23:04.934Z,18.10
2017-12-01T16:25:33.190Z,22.43
2017-12-01T16:28:02.425Z,25.00
2017-12-01T16:30:30.940Z,22.77
2017-12-01T16:33:08.248Z,24.37
2017-12-01T16:35:28.304Z,29.77
2017-12-01T16:37:56.551Z,22.97
2017-12-01T16:40:24.804Z,27.30
2017-12-01T16:42:53.666Z,28.93
2017-12-01T16:45:22.833Z,31.17
2017-12-01T16:47:51.146Z,25.03
2017-12-01T16:50:20.216Z,16.60
2017-12-01T16:52:48.470Z,24.70
2017-12-01T16:55:16.751Z,19.90
2017-12-01T16:57:45.037Z,16.10
2017-12-01T17:00:13.742Z,15.73
2017-12-01T17:02:42.759Z,16.57
2017-12-01T17:05:11.062Z,18.37
2017-12-01T17:07:39.405Z,26.70
2017-12-01T17:10:08.414Z,27.90
2017-12-01T17:12:36.773Z,18.00
2017-12-01T17:15:05.930Z,40.23
2017-12-01T17:17:34.622Z,24.13
2017-12-01T17:20:03.320Z,33.97
2017-12-01T17:22:32.033Z,50.43
2017-12-01T17:25:00.633Z,25.60
2017-12-01T17:27:30.226Z,23.87
2017-12-01T17:29:59.416Z,25.63
2017-12-01T17:32:27.763Z,29.60
2017-12-01T17:34:56.365Z,31.67
2017-12-01T17:37:24.640Z,35.23
2017-12-01T17:39:53.095Z,37.93
2017-12-01T17:42:21.589Z,22.43
2017-12-01T17:44:49.929Z,26.20
2017-12-01T17:47:18.617Z,28.13
2017-12-01T17:49:50.264Z,47.63
2017-12-01T17:52:19.538Z,37.07
2017-12-01T17:54:48.210Z,45.10
2017-12-01T17:57:17.281Z,49.30
2017-12-01T17:59:45.598Z,50.97
2017-12-01T18:02:14.554Z,39.07
2017-12-01T18:04:43.042Z,43.80
2017-12-01T18:07:11.466Z,27.33
2017-12-01T18:09:41.180Z,49.40
2017-12-01T18:12:09.742Z,41.57
2017-12-01T18:14:41.454Z,44.60
2017-12-01T18:17:15.491Z,36.97
2017-12-01T18:19:44.140Z,53.30
2017-12-01T18:22:12.463Z,41.33
2017-12-01T18:24:41.670Z,34.67
2017-12-01T18:27:09.973Z,39.37
2017-12-01T18:29:38.237Z,47.60
2017-12-01T18:32:06.585Z,51.70
2017-12-01T18:34:34.880Z,32.77
2017-12-01T18:37:03.303Z,49.77
2017-12-01T18:39:32.523Z,50.30
2017-12-01T18:55:11.477Z,41.30
2017-12-01T18:57:40.497Z,58.27
2017-12-01T19:00:08.778Z,37.40
2017-12-01T19:02:37.142Z,51.40
2017-12-01T19:05:05.480Z,41.00
2017-12-01T19:07:33.890Z,42.73
2017-12-01T19:10:02.435Z,46.63
2017-12-01T19:12:31.500Z,50.93
2017-12-01T19:14:59.901Z,51.73
2017-12-01T19:17:28.962Z,49.83
2017-12-01T19:19:58.179Z,53.53
2017-12-01T19:22:26.459Z,56.60
2017-12-01T19:24:55.142Z,42.77
2017-12-01T19:27:23.389Z,39.27
2017-12-01T19:29:51.670Z,39.07
2017-12-01T19:32:20.125Z,40.00
2017-12-01T19:34:48.589Z,46.33
2017-12-01T19:37:16.863Z,37.87
2017-12-01T19:39:45.224Z,61.63
2017-12-01T19:42:14.278Z,59.93
2017-12-01T19:44:42.539Z,54.27
2017-12-01T19:47:10.869Z,57.13
2017-12-01T19:49:40.006Z,51.97
2017-12-01T19:52:08.486Z,60.10
2017-12-01T19:54:36.891Z,39.27
2017-12-01T19:57:05.366Z,58.67
2017-12-01T19:59:33.743Z,41.00
2017-12-01T20:02:02.124Z,53.10
2017-12-01T20:04:32.614Z,35.20
2017-12-01T20:07:01.896Z,34.10
2017-12-01T20:09:30.178Z,44.57
2017-12-01T20:11:58.460Z,36.40
2017-12-01T20:14:28.321Z,49.07
2017-12-01T20:16:56.696Z,49.00
2017-12-01T20:19:24.985Z,57.30
2017-12-01T20:21:53.234Z,56.60
2017-12-01T20:24:22.018Z,53.33
2017-12-01T20:26:50.341Z,51.80
2017-12-01T20:29:19.493Z,47.53
2017-12-01T20:31:48.107Z,50.80
2017-12-01T20:34:16.416Z,47.60
2017-12-01T20:36:44.732Z,51.37
2017-12-01T20:39:12.982Z,45.37
2017-12-01T20:41:41.337Z,47.30
2017-12-01T20:44:10.395Z,46.17
2017-12-01T20:46:38.627Z,45.57
2017-12-01T20:49:06.867Z,40.70
2017-12-01T20:51:35.316Z,53.73
2017-12-01T20:54:04.268Z,49.50
2017-12-01T20:56:32.556Z,52.50
2017-12-01T20:59:00.926Z,57.40
2017-12-01T21:01:29.254Z,50.03
2017-12-01T21:03:58.696Z,48.97
2017-12-01T21:06:27.292Z,43.13
2017-12-01T21:08:55.583Z,50.03
2017-12-01T21:11:24.614Z,49.20
2017-12-01T21:13:52.964Z,47.00
2017-12-01T21:16:21.216Z,49.67
2017-12-01T21:18:49.482Z,46.17
2017-12-01T21:21:17.765Z,44.00
2017-12-01T21:23:46.037Z,46.77
2017-12-01T21:26:14.266Z,44.07
2017-12-01T21:28:42.590Z,43.90
2017-12-01T21:31:10.848Z,44.03
2017-12-01T21:33:39.868Z,48.90
2017-12-01T21:36:08.200Z,47.20
2017-12-01T21:38:36.499Z,47.33
2017-12-01T21:41:05.007Z,37.77
2017-12-01T21:43:33.307Z,39.53
2017-12-01T21:46:01.561Z,40.00
2017-12-01T21:48:29.867Z,35.00
2017-12-01T21:50:58.461Z,39.20
2017-12-01T21:53:26.745Z,34.07
2017-12-01T21:55:55.029Z,41.83
2017-12-01T21:58:24.117Z,38.20
2017-12-01T22:00:52.370Z,31.37
2017-12-01T22:03:20.588Z,35.90
2017-12-01T22:05:49.628Z,37.27
2017-12-01T22:08:18.196Z,45.03
2017-12-01T22:10:46.447Z,30.37
2017-12-01T22:13:14.738Z,41.23
2017-12-01T22:15:43.000Z,43.33
2017-12-01T22:18:11.297Z,45.40
2017-12-01T22:20:39.594Z,47.83
2017-12-01T22:23:07.874Z,46.17
2017-12-01T22:25:36.116Z,49.20
2017-12-01T22:28:04.433Z,43.87
2017-12-01T22:30:32.674Z,45.77
2017-12-01T22:33:00.916Z,45.90
2017-12-01T22:35:30.103Z,43.87
2017-12-01T22:37:59.274Z,31.93
2017-12-01T22:40:27.556Z,33.00
2017-12-01T22:42:55.832Z,43.50
2017-12-01T22:45:24.059Z,33.63
2017-12-01T22:47:52.295Z,42.23
2017-12-01T22:50:20.599Z,33.27
2017-12-01T22:52:48.862Z,48.17
2017-12-01T22:55:17.109Z,45.87
2017-12-01T22:57:45.378Z,35.67
2017-12-01T23:00:13.613Z,47.17
2017-12-01T23:02:43.058Z,37.27
2017-12-01T23:05:11.340Z,42.77
2017-12-01T23:07:39.683Z,52.23
2017-12-01T23:10:07.938Z,43.20
2017-12-01T23:12:36.227Z,44.50
2017-12-01T23:15:04.467Z,43.20
2017-12-01T23:17:33.459Z,44.90
2017-12-01T23:20:01.779Z,40.00
2017-12-01T23:22:30.014Z,35.63
2017-12-01T23:24:59.003Z,44.07
2017-12-01T23:27:28.085Z,42.23
2017-12-01T23:29:59.376Z,40.50
2017-12-01T23:32:28.521Z,39.60
2017-12-01T23:34:56.787Z,40.40
2017-12-01T23:37:25.038Z,39.10
2017-12-01T23:39:53.317Z,37.40
2017-12-01T23:42:21.567Z,37.10
2017-12-01T23:44:49.834Z,35.30
2017-12-01T23:47:18.132Z,32.70
2017-12-01T23:49:46.367Z,37.53
2017-12-01T23:52:15.445Z,33.13
2017-12-01T23:54:43.728Z,36.43
2017-12-01T23:57:12.014Z,36.40
2017-12-01T23:59:40.276Z,34.07
