createdAt,value
2019-03-09T00:00:42.303Z,3.60
2019-03-09T00:03:10.699Z,4.03
2019-03-09T00:05:39.123Z,3.93
2019-03-09T00:08:07.513Z,4.10
2019-03-09T00:10:36.016Z,4.03
2019-03-09T00:13:04.583Z,3.90
2019-03-09T00:15:32.995Z,4.30
2019-03-09T00:18:01.371Z,4.53
2019-03-09T00:20:29.764Z,4.20
2019-03-09T00:23:05.748Z,4.07
2019-03-09T00:25:52.151Z,4.57
2019-03-09T00:28:22.222Z,4.70
2019-03-09T00:30:52.251Z,3.80
2019-03-09T00:33:23.512Z,3.93
2019-03-09T00:35:51.899Z,4.17
2019-03-09T00:38:20.289Z,4.13
2019-03-09T00:40:48.692Z,4.27
2019-03-09T00:43:17.071Z,3.70
2019-03-09T00:45:45.469Z,3.57
2019-03-09T00:48:14.278Z,3.83
2019-03-09T00:50:42.637Z,3.80
2019-03-09T00:53:11.120Z,3.80
2019-03-09T00:55:39.627Z,4.17
2019-03-09T00:58:08.027Z,3.50
2019-03-09T01:00:36.438Z,3.60
2019-03-09T01:03:04.838Z,3.90
2019-03-09T01:05:33.254Z,3.90
2019-03-09T01:08:01.632Z,4.07
2019-03-09T01:10:30.044Z,3.87
2019-03-09T01:12:58.425Z,3.93
2019-03-09T01:15:26.911Z,3.80
2019-03-09T01:17:55.291Z,4.43
2019-03-09T01:20:23.753Z,3.67
2019-03-09T01:22:52.152Z,4.10
2019-03-09T01:25:20.531Z,3.70
2019-03-09T01:27:48.922Z,4.00
2019-03-09T01:30:17.836Z,4.87
2019-03-09T01:32:46.243Z,5.23
2019-03-09T01:35:14.628Z,5.70
2019-03-09T01:37:43.022Z,6.77
2019-03-09T01:40:13.164Z,4.77
2019-03-09T01:42:41.540Z,4.77
2019-03-09T01:45:14.433Z,4.80
2019-03-09T01:47:42.802Z,4.40
2019-03-09T01:50:11.213Z,4.33
2019-03-09T01:52:39.599Z,3.40
2019-03-09T01:55:10.817Z,5.27
2019-03-09T01:57:39.197Z,4.63
2019-03-09T02:00:12.738Z,3.80
2019-03-09T02:02:41.146Z,4.30
2019-03-09T02:05:09.910Z,3.50
2019-03-09T02:07:38.391Z,4.80
2019-03-09T02:10:14.350Z,3.27
2019-03-09T02:12:42.757Z,3.00
2019-03-09T02:15:15.473Z,3.87
2019-03-09T02:17:43.955Z,3.73
2019-03-09T02:20:16.834Z,3.73
2019-03-09T02:22:45.230Z,3.13
2019-03-09T02:25:13.695Z,3.53
2019-03-09T02:27:42.066Z,3.40
2019-03-09T02:30:13.164Z,3.20
2019-03-09T02:32:41.552Z,3.47
2019-03-09T02:35:12.265Z,3.17
2019-03-09T02:37:40.643Z,3.40
2019-03-09T02:40:11.953Z,3.03
2019-03-09T02:42:40.327Z,2.70
2019-03-09T02:45:14.969Z,2.77
2019-03-09T02:47:43.351Z,3.97
2019-03-09T02:50:13.677Z,3.03
2019-03-09T02:52:42.082Z,3.43
2019-03-09T02:55:11.717Z,2.60
2019-03-09T02:57:40.188Z,3.07
2019-03-09T03:00:19.737Z,2.93
2019-03-09T03:02:49.790Z,2.53
2019-03-09T03:05:18.203Z,3.47
2019-03-09T03:07:47.547Z,2.80
2019-03-09T03:10:15.963Z,3.20
2019-03-09T03:12:44.340Z,2.80
2019-03-09T03:15:15.832Z,3.13
2019-03-09T03:17:44.284Z,3.50
2019-03-09T03:20:12.662Z,3.07
2019-03-09T03:22:41.074Z,3.03
2019-03-09T03:25:09.547Z,2.83
2019-03-09T03:27:37.942Z,2.90
2019-03-09T03:30:07.861Z,2.90
2019-03-09T03:32:36.636Z,3.40
2019-03-09T03:35:07.654Z,3.67
2019-03-09T03:37:36.072Z,2.67
2019-03-09T03:40:07.498Z,2.77
2019-03-09T03:42:35.912Z,2.97
2019-03-09T03:45:07.153Z,3.07
2019-03-09T03:47:35.612Z,2.47
2019-03-09T03:50:04.947Z,2.73
2019-03-09T03:52:33.327Z,2.87
2019-03-09T03:55:01.723Z,3.30
2019-03-09T03:57:30.165Z,3.17
2019-03-09T03:59:58.549Z,3.10
2019-03-09T04:02:29.705Z,2.57
2019-03-09T04:04:58.092Z,2.20
2019-03-09T04:07:28.097Z,2.40
2019-03-09T04:09:56.507Z,2.70
2019-03-09T04:12:24.971Z,2.63
2019-03-09T04:14:53.370Z,2.20
2019-03-09T04:17:21.751Z,2.27
2019-03-09T04:19:50.168Z,2.70
2019-03-09T04:22:18.528Z,2.27
2019-03-09T04:24:46.933Z,2.03
2019-03-09T04:27:15.345Z,2.67
2019-03-09T04:29:43.747Z,3.00
2019-03-09T04:32:12.140Z,2.93
2019-03-09T04:34:40.549Z,3.00
2019-03-09T04:37:09.165Z,2.47
2019-03-09T04:39:37.511Z,3.10
2019-03-09T04:42:08.343Z,2.77
2019-03-09T04:44:36.760Z,2.63
2019-03-09T04:47:05.133Z,2.17
2019-03-09T04:49:33.548Z,1.97
2019-03-09T04:52:01.993Z,2.97
2019-03-09T04:54:30.394Z,2.63
2019-03-09T04:56:58.775Z,2.30
2019-03-09T04:59:27.182Z,2.73
2019-03-09T05:01:55.550Z,2.33
2019-03-09T05:04:32.942Z,2.90
2019-03-09T05:07:01.318Z,2.00
2019-03-09T05:09:57.000Z,2.87
2019-03-09T05:12:25.384Z,2.20
2019-03-09T05:14:53.772Z,2.40
2019-03-09T05:17:22.181Z,2.27
2019-03-09T05:19:50.571Z,2.83
2019-03-09T05:22:18.951Z,3.33
2019-03-09T05:24:47.354Z,2.53
2019-03-09T05:27:15.763Z,2.73
2019-03-09T05:29:44.149Z,2.47
2019-03-09T05:32:12.558Z,3.07
2019-03-09T05:34:40.962Z,2.33
2019-03-09T05:37:09.336Z,2.03
2019-03-09T05:39:37.740Z,2.70
2019-03-09T05:42:06.110Z,2.17
2019-03-09T05:44:34.499Z,2.17
2019-03-09T05:47:02.891Z,2.50
2019-03-09T05:49:31.306Z,3.27
2019-03-09T05:52:19.384Z,4.07
2019-03-09T05:54:47.787Z,3.77
2019-03-09T05:57:16.153Z,3.33
2019-03-09T05:59:50.385Z,2.90
2019-03-09T06:02:18.753Z,3.17
2019-03-09T06:04:47.170Z,3.37
2019-03-09T06:07:15.592Z,3.40
2019-03-09T06:09:43.993Z,3.93
2019-03-09T06:12:12.416Z,3.33
2019-03-09T06:14:42.937Z,2.83
2019-03-09T06:17:11.338Z,2.90
2019-03-09T06:19:39.722Z,2.80
2019-03-09T06:22:08.145Z,3.03
2019-03-09T06:24:36.522Z,2.30
2019-03-09T06:27:04.935Z,2.87
2019-03-09T06:29:33.313Z,2.97
2019-03-09T06:32:33.544Z,3.17
2019-03-09T06:35:01.921Z,3.00
2019-03-09T06:37:32.026Z,3.60
2019-03-09T06:40:00.457Z,3.17
2019-03-09T06:42:41.460Z,2.77
2019-03-09T06:45:11.703Z,3.50
2019-03-09T06:47:40.083Z,3.30
2019-03-09T06:50:13.552Z,3.10
2019-03-09T06:52:41.895Z,3.00
2019-03-09T06:55:12.125Z,2.93
2019-03-09T06:57:40.503Z,3.17
2019-03-09T07:00:31.743Z,4.03
2019-03-09T07:03:00.868Z,4.33
2019-03-09T07:05:29.279Z,3.37
2019-03-09T07:07:57.760Z,4.27
2019-03-09T07:10:26.182Z,2.97
2019-03-09T07:12:54.546Z,3.63
2019-03-09T07:15:26.210Z,4.60
2019-03-09T07:17:56.867Z,3.70
2019-03-09T07:20:25.349Z,4.23
2019-03-09T07:22:53.756Z,3.17
2019-03-09T07:25:22.149Z,3.27
2019-03-09T07:28:02.614Z,4.10
2019-03-09T07:30:31.034Z,3.70
2019-03-09T07:32:59.399Z,3.43
2019-03-09T07:35:27.810Z,3.73
2019-03-09T07:37:56.191Z,3.50
2019-03-09T07:40:24.695Z,3.77
2019-03-09T07:42:53.109Z,4.43
2019-03-09T07:45:21.539Z,4.50
2019-03-09T07:47:49.939Z,4.23
2019-03-09T07:50:18.399Z,4.93
2019-03-09T07:52:46.816Z,4.17
2019-03-09T07:55:17.481Z,3.80
2019-03-09T07:57:45.902Z,4.17
2019-03-09T08:00:16.891Z,4.57
2019-03-09T08:02:45.296Z,3.93
2019-03-09T08:05:15.385Z,3.87
2019-03-09T08:07:43.834Z,3.93
2019-03-09T08:10:20.497Z,3.87
2019-03-09T08:12:48.873Z,4.57
2019-03-09T08:15:18.409Z,3.67
2019-03-09T08:17:46.991Z,3.57
2019-03-09T08:20:19.584Z,3.30
2019-03-09T08:23:09.033Z,3.77
2019-03-09T08:25:37.470Z,4.30
2019-03-09T08:28:05.873Z,3.70
2019-03-09T08:30:34.264Z,3.93
2019-03-09T08:33:02.659Z,3.83
2019-03-09T08:35:31.053Z,3.97
2019-03-09T08:37:59.463Z,3.80
2019-03-09T08:40:27.866Z,4.10
2019-03-09T08:42:56.250Z,4.10
2019-03-09T08:45:24.714Z,3.27
2019-03-09T08:47:53.216Z,3.63
2019-03-09T08:50:22.737Z,4.17
2019-03-09T08:52:51.129Z,3.83
2019-03-09T08:55:19.514Z,3.93
2019-03-09T08:57:47.962Z,4.20
2019-03-09T09:00:29.879Z,3.80
2019-03-09T09:02:57.738Z,4.33
2019-03-09T09:05:26.143Z,3.83
2019-03-09T09:07:54.686Z,4.03
2019-03-09T09:10:23.120Z,3.90
2019-03-09T09:12:51.484Z,3.80
2019-03-09T09:15:19.904Z,3.27
2019-03-09T09:17:48.296Z,3.90
2019-03-09T09:20:23.986Z,3.90
2019-03-09T09:22:52.392Z,3.60
2019-03-09T09:25:20.806Z,3.67
2019-03-09T09:27:49.186Z,3.97
2019-03-09T09:30:25.717Z,3.50
2019-03-09T09:32:54.072Z,3.83
2019-03-09T09:35:22.487Z,4.03
2019-03-09T09:37:51.412Z,4.47
2019-03-09T09:40:24.298Z,4.60
2019-03-09T09:42:52.752Z,4.10
2019-03-09T09:45:22.791Z,4.13
2019-03-09T09:47:51.188Z,4.67
2019-03-09T09:50:19.580Z,4.00
2019-03-09T09:52:48.058Z,4.63
2019-03-09T09:55:17.743Z,5.70
2019-03-09T09:57:47.142Z,4.80
2019-03-09T10:00:18.347Z,5.87
2019-03-09T10:02:46.758Z,4.63
2019-03-09T10:05:15.135Z,4.87
2019-03-09T10:07:43.530Z,5.20
2019-03-09T10:10:14.284Z,5.53
2019-03-09T10:12:42.668Z,5.90
2019-03-09T10:15:13.833Z,6.20
2019-03-09T10:17:42.291Z,6.30
2019-03-09T10:20:12.057Z,5.17
2019-03-09T10:22:40.467Z,5.53
2019-03-09T10:25:09.910Z,4.97
2019-03-09T10:27:38.392Z,5.73
2019-03-09T10:30:27.466Z,5.77
2019-03-09T10:32:59.069Z,6.60
2019-03-09T10:35:27.471Z,6.37
2019-03-09T10:37:55.975Z,6.23
2019-03-09T10:40:24.442Z,6.00
2019-03-09T10:42:52.839Z,6.27
2019-03-09T10:45:21.522Z,6.07
2019-03-09T10:47:50.805Z,6.50
2019-03-09T10:50:19.980Z,5.13
2019-03-09T10:52:48.538Z,7.40
2019-03-09T10:55:35.724Z,7.30
2019-03-09T10:58:04.307Z,6.60
2019-03-09T11:00:37.356Z,4.77
2019-03-09T11:03:05.713Z,6.37
2019-03-09T11:05:34.100Z,6.27
2019-03-09T11:08:02.479Z,7.57
2019-03-09T11:10:30.922Z,6.33
2019-03-09T11:13:00.565Z,7.07
2019-03-09T11:15:28.917Z,7.23
2019-03-09T11:17:59.011Z,7.07
2019-03-09T11:20:27.440Z,6.83
2019-03-09T11:22:55.817Z,7.80
2019-03-09T11:28:06.784Z,6.37
2019-03-09T11:30:35.163Z,5.93
2019-03-09T11:33:03.568Z,7.13
2019-03-09T11:35:32.908Z,6.73
2019-03-09T11:38:01.309Z,5.50
2019-03-09T11:40:29.731Z,7.60
2019-03-09T11:42:58.151Z,6.80
2019-03-09T11:45:26.543Z,7.57
2019-03-09T11:47:54.954Z,6.93
2019-03-09T11:50:23.343Z,8.73
2019-03-09T11:52:51.776Z,7.40
2019-03-09T11:55:20.150Z,8.47
2019-03-09T11:57:48.625Z,6.80
2019-03-09T12:00:20.315Z,7.43
2019-03-09T12:02:48.691Z,7.60
2019-03-09T12:05:17.189Z,7.30
2019-03-09T12:07:45.583Z,7.00
2019-03-09T12:10:13.959Z,7.60
2019-03-09T12:12:42.395Z,6.43
2019-03-09T12:15:12.735Z,6.63
2019-03-09T12:17:41.162Z,7.67
2019-03-09T12:20:10.516Z,8.87
2019-03-09T12:22:39.054Z,8.37
2019-03-09T12:25:13.136Z,8.03
2019-03-09T12:27:41.545Z,7.70
2019-03-09T12:30:17.600Z,10.13
2019-03-09T12:32:46.033Z,9.33
2019-03-09T12:35:14.548Z,8.53
2019-03-09T12:37:43.065Z,9.23
2019-03-09T12:40:16.822Z,9.83
2019-03-09T12:42:45.203Z,10.03
2019-03-09T12:45:13.699Z,10.50
2019-03-09T12:47:42.086Z,10.87
2019-03-09T12:50:21.431Z,9.57
2019-03-09T12:52:49.836Z,10.70
2019-03-09T12:55:18.242Z,10.13
2019-03-09T12:57:46.647Z,9.63
2019-03-09T13:00:22.186Z,10.20
2019-03-09T13:02:50.602Z,9.97
2019-03-09T13:05:19.056Z,10.57
2019-03-09T13:07:48.448Z,9.60
2019-03-09T13:10:17.002Z,9.20
2019-03-09T13:12:45.565Z,10.13
2019-03-09T13:15:14.895Z,10.10
2019-03-09T13:17:43.979Z,9.50
2019-03-09T13:20:14.127Z,10.37
2019-03-09T13:22:42.515Z,10.90
2019-03-09T13:25:10.919Z,9.43
2019-03-09T13:27:39.343Z,9.97
2019-03-09T13:30:21.266Z,10.80
2019-03-09T13:32:49.679Z,10.37
2019-03-09T13:35:18.084Z,11.33
2019-03-09T13:37:46.539Z,9.23
2019-03-09T13:40:16.368Z,10.17
2019-03-09T13:42:44.760Z,9.97
2019-03-09T13:45:17.235Z,10.00
2019-03-09T13:47:45.586Z,9.93
2019-03-09T13:50:14.744Z,9.67
2019-03-09T13:52:43.067Z,9.93
2019-03-09T13:55:11.827Z,8.43
2019-03-09T13:57:40.213Z,9.03
2019-03-09T14:00:28.040Z,9.40
2019-03-09T14:02:56.431Z,8.93
2019-03-09T14:05:24.843Z,9.70
2019-03-09T14:07:53.241Z,8.53
2019-03-09T14:10:21.617Z,9.20
2019-03-09T14:12:50.045Z,9.50
2019-03-09T14:15:18.552Z,10.93
2019-03-09T14:17:46.908Z,9.60
2019-03-09T14:20:18.081Z,10.27
2019-03-09T14:22:46.460Z,8.33
2019-03-09T14:25:17.892Z,8.47
2019-03-09T14:27:46.279Z,6.60
2019-03-09T14:30:18.576Z,4.07
2019-03-09T14:32:46.960Z,2.30
2019-03-09T14:35:15.359Z,1.80
2019-03-09T14:37:43.768Z,2.40
2019-03-09T14:40:15.934Z,1.80
2019-03-09T14:42:44.332Z,2.43
2019-03-09T14:45:15.436Z,2.23
2019-03-09T14:47:43.849Z,2.03
2019-03-09T14:50:12.504Z,2.30
2019-03-09T14:52:40.882Z,2.00
2019-03-09T14:55:10.839Z,2.60
2019-03-09T14:57:39.248Z,2.70
2019-03-09T15:00:19.371Z,2.53
2019-03-09T15:02:47.783Z,2.73
2019-03-09T15:05:16.178Z,3.50
2019-03-09T15:07:44.582Z,2.90
2019-03-09T15:10:15.870Z,2.60
2019-03-09T15:12:44.334Z,3.13
2019-03-09T15:15:17.087Z,2.83
2019-03-09T15:17:45.511Z,3.33
2019-03-09T15:20:15.051Z,3.00
2019-03-09T15:22:43.464Z,3.70
2019-03-09T15:25:16.620Z,4.23
2019-03-09T15:27:45.017Z,3.27
2019-03-09T15:30:17.388Z,4.77
2019-03-09T15:32:45.766Z,4.60
2019-03-09T15:35:15.808Z,3.80
2019-03-09T15:37:44.252Z,4.10
2019-03-09T15:40:17.436Z,3.43
2019-03-09T15:42:45.988Z,4.10
2019-03-09T15:45:19.611Z,3.40
2019-03-09T15:47:48.020Z,3.90
2019-03-09T15:50:18.516Z,3.77
2019-03-09T15:52:46.916Z,3.83
2019-03-09T15:55:15.319Z,3.23
2019-03-09T15:57:43.738Z,3.57
2019-03-09T16:00:19.410Z,2.93
2019-03-09T16:02:47.809Z,3.20
2019-03-09T16:05:17.888Z,3.33
2019-03-09T16:07:46.299Z,2.73
2019-03-09T16:10:19.009Z,2.50
2019-03-09T16:12:47.484Z,3.47
2019-03-09T16:15:16.491Z,3.27
2019-03-09T16:17:44.834Z,2.83
2019-03-09T16:20:18.328Z,2.60
2019-03-09T16:22:46.716Z,3.23
2019-03-09T16:25:15.105Z,3.00
2019-03-09T16:27:43.531Z,2.93
2019-03-09T16:30:17.342Z,2.90
2019-03-09T16:32:45.697Z,3.50
2019-03-09T16:35:15.931Z,3.27
2019-03-09T16:37:45.439Z,4.53
2019-03-09T16:40:21.594Z,3.87
2019-03-09T16:42:50.089Z,3.83
2019-03-09T16:45:18.468Z,3.73
2019-03-09T16:47:46.913Z,4.60
2019-03-09T16:50:16.492Z,3.70
2019-03-09T16:52:44.865Z,3.60
2019-03-09T16:55:13.253Z,4.17
2019-03-09T16:57:41.645Z,4.33
2019-03-09T17:00:24.115Z,5.17
2019-03-09T17:02:52.590Z,3.83
2019-03-09T17:05:21.005Z,5.17
2019-03-09T17:07:49.410Z,8.53
2019-03-09T17:10:19.381Z,6.10
2019-03-09T17:12:47.997Z,4.60
2019-03-09T17:15:24.731Z,4.30
2019-03-09T17:17:53.111Z,6.23
2019-03-09T17:20:21.523Z,8.30
2019-03-09T17:22:49.932Z,10.03
2019-03-09T17:25:18.311Z,5.43
2019-03-09T17:27:46.797Z,5.00
2019-03-09T17:30:18.455Z,4.10
2019-03-09T17:32:46.916Z,3.33
2019-03-09T17:35:15.282Z,3.67
2019-03-09T17:37:43.726Z,4.60
2019-03-09T17:40:16.879Z,4.03
2019-03-09T17:42:45.278Z,3.43
2019-03-09T17:45:24.543Z,4.13
2019-03-09T17:47:52.896Z,3.20
2019-03-09T17:50:21.310Z,3.10
2019-03-09T17:52:49.724Z,3.63
2019-03-09T17:55:18.138Z,3.60
2019-03-09T17:57:46.587Z,4.63
2019-03-09T18:00:30.419Z,4.30
2019-03-09T18:02:58.842Z,4.17
2019-03-09T18:05:27.310Z,3.63
2019-03-09T18:07:55.711Z,3.33
2019-03-09T18:10:30.228Z,3.77
2019-03-09T18:12:58.641Z,3.07
2019-03-09T18:15:27.091Z,2.57
2019-03-09T18:17:55.549Z,3.00
2019-03-09T18:20:23.951Z,2.90
2019-03-09T18:22:52.370Z,4.77
2019-03-09T18:25:20.759Z,4.60
2019-03-09T18:27:49.167Z,3.30
2019-03-09T18:30:17.616Z,3.20
2019-03-09T18:32:45.996Z,2.87
2019-03-09T18:35:14.506Z,3.37
2019-03-09T18:37:42.890Z,3.37
2019-03-09T18:40:17.429Z,3.57
2019-03-09T18:42:45.834Z,3.10
2019-03-09T18:45:16.645Z,2.93
2019-03-09T18:47:45.053Z,3.87
2019-03-09T18:50:13.612Z,3.33
2019-03-09T18:52:42.033Z,3.57
2019-03-09T18:55:11.289Z,3.27
2019-03-09T18:57:39.683Z,4.47
2019-03-09T19:00:17.111Z,4.33
2019-03-09T19:02:45.513Z,2.83
2019-03-09T19:05:13.932Z,4.07
2019-03-09T19:07:42.342Z,4.23
2019-03-09T19:10:15.248Z,7.23
2019-03-09T19:12:43.751Z,8.97
2019-03-09T19:15:14.052Z,5.13
2019-03-09T19:17:43.460Z,5.30
2019-03-09T19:20:16.307Z,4.30
2019-03-09T19:22:44.723Z,3.43
2019-03-09T19:25:14.990Z,3.43
2019-03-09T19:27:43.393Z,4.50
2019-03-09T19:30:19.483Z,4.53
2019-03-09T19:32:47.875Z,3.93
2019-03-09T19:35:16.320Z,7.33
2019-03-09T19:37:44.716Z,7.47
2019-03-09T19:40:20.839Z,5.70
2019-03-09T19:42:49.239Z,7.10
2019-03-09T19:45:22.317Z,7.03
2019-03-09T19:47:50.798Z,7.87
2019-03-09T19:50:20.413Z,7.17
2019-03-09T19:52:48.900Z,5.00
2019-03-09T19:55:17.289Z,3.43
2019-03-09T19:57:45.708Z,3.73
2019-03-09T20:00:21.323Z,4.00
2019-03-09T20:02:49.726Z,3.60
2019-03-09T20:05:18.130Z,3.60
2019-03-09T20:07:46.519Z,6.90
2019-03-09T20:10:16.176Z,12.20
2019-03-09T20:12:46.187Z,4.10
2019-03-09T20:15:19.397Z,4.13
2019-03-09T20:17:47.766Z,4.07
2019-03-09T20:20:17.430Z,5.10
2019-03-09T20:22:45.834Z,4.40
2019-03-09T20:25:14.214Z,6.47
2019-03-09T20:27:43.571Z,6.73
2019-03-09T20:30:19.265Z,4.80
2019-03-09T20:32:47.687Z,7.63
2019-03-09T20:35:16.108Z,7.60
2019-03-09T20:37:44.557Z,7.60
2019-03-09T20:40:14.984Z,4.57
2019-03-09T20:42:43.402Z,3.73
2019-03-09T20:45:19.365Z,3.60
2019-03-09T20:47:47.787Z,3.63
2019-03-09T20:50:17.521Z,4.13
2019-03-09T20:52:45.927Z,4.83
2019-03-09T20:55:14.310Z,4.27
2019-03-09T20:57:42.720Z,3.20
2019-03-09T21:00:19.605Z,5.10
2019-03-09T21:02:47.977Z,3.93
2019-03-09T21:05:16.448Z,4.33
2019-03-09T21:07:44.851Z,4.13
2019-03-09T21:10:20.381Z,3.53
2019-03-09T21:12:56.083Z,4.10
2019-03-09T21:15:24.499Z,3.93
2019-03-09T21:17:55.786Z,4.57
2019-03-09T21:20:24.166Z,4.63
2019-03-09T21:22:52.621Z,3.70
2019-03-09T21:25:20.976Z,4.20
2019-03-09T21:27:49.375Z,3.90
2019-03-09T21:30:17.763Z,4.07
2019-03-09T21:32:46.181Z,3.83
2019-03-09T21:35:15.791Z,4.13
2019-03-09T21:37:44.186Z,3.70
2019-03-09T21:40:15.615Z,3.40
2019-03-09T21:42:43.991Z,3.33
2019-03-09T21:45:13.873Z,3.37
2019-03-09T21:47:42.291Z,3.57
2019-03-09T21:50:15.003Z,3.70
2019-03-09T21:52:43.425Z,3.20
2019-03-09T21:55:13.088Z,3.80
2019-03-09T21:57:41.454Z,5.43
2019-03-09T22:00:17.517Z,3.47
2019-03-09T22:02:45.901Z,3.10
2019-03-09T22:05:14.280Z,3.50
2019-03-09T22:07:42.685Z,4.10
2019-03-09T22:10:12.043Z,4.00
2019-03-09T22:12:40.427Z,3.47
2019-03-09T22:15:15.847Z,3.90
2019-03-09T22:17:44.292Z,3.97
2019-03-09T22:20:13.557Z,3.90
2019-03-09T22:22:42.040Z,4.03
2019-03-09T22:25:12.610Z,3.83
2019-03-09T22:27:41.006Z,3.53
2019-03-09T22:30:14.510Z,4.57
2019-03-09T22:32:42.890Z,3.37
2019-03-09T22:35:12.612Z,3.83
2019-03-09T22:37:41.007Z,3.87
2019-03-09T22:40:11.261Z,4.30
2019-03-09T22:42:39.670Z,3.80
2019-03-09T22:45:10.769Z,3.43
2019-03-09T22:47:39.239Z,4.40
2019-03-09T22:50:13.731Z,3.20
2019-03-09T22:52:42.122Z,3.33
2019-03-09T22:55:10.689Z,3.80
2019-03-09T22:57:39.153Z,3.53
2019-03-09T23:00:13.793Z,3.83
2019-03-09T23:02:44.589Z,3.10
2019-03-09T23:05:12.199Z,3.83
2019-03-09T23:07:40.592Z,3.60
2019-03-09T23:10:12.230Z,3.13
2019-03-09T23:12:40.643Z,3.83
2019-03-09T23:15:12.118Z,3.10
2019-03-09T23:17:40.530Z,3.53
2019-03-09T23:20:13.467Z,3.30
2019-03-09T23:22:42.793Z,4.13
2019-03-09T23:25:11.514Z,3.03
2019-03-09T23:27:39.914Z,3.90
2019-03-09T23:30:16.590Z,2.83
2019-03-09T23:32:44.962Z,3.23
2019-03-09T23:35:13.341Z,3.50
2019-03-09T23:37:41.745Z,4.30
2019-03-09T23:40:12.059Z,3.30
2019-03-09T23:42:40.527Z,3.10
2019-03-09T23:45:11.775Z,3.90
2019-03-09T23:47:41.100Z,4.33
2019-03-09T23:50:12.068Z,4.07
2019-03-09T23:52:42.113Z,3.40
2019-03-09T23:55:20.827Z,3.80
2019-03-09T23:57:40.527Z,3.70
