createdAt,value
2022-10-09T00:01:21.378Z,7.15
2022-10-09T00:03:51.071Z,7.14
2022-10-09T00:06:26.839Z,7.13
2022-10-09T00:08:54.300Z,7.11
2022-10-09T00:11:27.146Z,7.12
2022-10-09T00:13:55.771Z,7.16
2022-10-09T00:16:24.334Z,7.19
2022-10-09T00:18:52.411Z,7.17
2022-10-09T00:21:20.045Z,7.18
2022-10-09T00:23:48.454Z,7.19
2022-10-09T00:26:16.007Z,7.19
2022-10-09T00:28:43.896Z,7.22
2022-10-09T00:31:14.804Z,7.17
2022-10-09T00:33:42.555Z,7.12
2022-10-09T00:36:18.814Z,7.11
2022-10-09T00:38:46.830Z,7.11
2022-10-09T00:41:21.171Z,7.09
2022-10-09T00:43:51.651Z,7.07
2022-10-09T00:46:27.320Z,7.08
2022-10-09T00:49:00.931Z,7.01
2022-10-09T00:51:29.859Z,6.96
2022-10-09T00:53:58.450Z,6.95
2022-10-09T00:56:26.139Z,6.95
2022-10-09T00:58:57.938Z,6.92
2022-10-09T01:01:25.569Z,6.90
2022-10-09T01:03:53.011Z,6.89
2022-10-09T01:06:34.710Z,6.89
2022-10-09T01:09:10.611Z,6.88
2022-10-09T01:12:02.535Z,6.89
2022-10-09T01:14:34.861Z,6.88
2022-10-09T01:17:29.256Z,6.84
2022-10-09T01:20:18.330Z,6.81
2022-10-09T01:23:29.953Z,6.83
2022-10-09T01:26:23.729Z,6.80
2022-10-09T01:28:57.795Z,6.80
2022-10-09T01:31:29.110Z,6.79
2022-10-09T01:33:59.951Z,6.75
2022-10-09T01:36:30.491Z,6.74
2022-10-09T01:39:00.376Z,6.71
2022-10-09T01:41:28.030Z,6.69
2022-10-09T01:43:55.466Z,6.69
2022-10-09T01:46:27.779Z,6.69
2022-10-09T01:49:07.464Z,6.69
2022-10-09T01:51:49.596Z,6.69
2022-10-09T01:54:28.456Z,6.70
2022-10-09T01:56:59.236Z,6.70
2022-10-09T01:59:29.401Z,6.68
2022-10-09T02:01:59.372Z,6.66
2022-10-09T02:04:29.326Z,6.65
2022-10-09T02:06:57.170Z,6.64
2022-10-09T02:09:25.529Z,6.66
2022-10-09T02:11:57.633Z,6.66
2022-10-09T02:14:25.261Z,6.68
2022-10-09T02:17:07.320Z,6.67
2022-10-09T02:19:44.113Z,6.65
2022-10-09T02:22:28.991Z,6.64
2022-10-09T02:25:02.370Z,6.63
2022-10-09T02:27:30.795Z,6.62
2022-10-09T02:29:59.350Z,6.63
2022-10-09T02:32:28.181Z,6.68
2022-10-09T02:34:55.680Z,6.63
2022-10-09T02:37:23.189Z,6.63
2022-10-09T02:39:50.550Z,6.59
2022-10-09T02:42:18.179Z,6.59
2022-10-09T02:44:45.654Z,6.58
2022-10-09T02:47:13.140Z,6.54
2022-10-09T02:49:40.525Z,6.53
2022-10-09T02:52:08.081Z,6.51
2022-10-09T02:54:35.578Z,6.50
2022-10-09T02:57:03.029Z,6.50
2022-10-09T02:59:32.221Z,6.47
2022-10-09T03:01:59.914Z,6.46
2022-10-09T03:04:27.412Z,6.43
2022-10-09T03:06:54.882Z,6.40
2022-10-09T03:09:22.480Z,6.37
2022-10-09T03:11:49.931Z,6.37
2022-10-09T03:14:17.386Z,6.35
2022-10-09T03:16:44.774Z,6.32
2022-10-09T03:19:12.297Z,6.34
2022-10-09T03:21:39.782Z,6.34
2022-10-09T03:24:07.166Z,6.34
2022-10-09T03:26:34.579Z,6.34
2022-10-09T03:29:02.096Z,6.32
2022-10-09T03:34:17.061Z,6.25
2022-10-09T03:36:44.440Z,6.22
2022-10-09T03:39:12.041Z,6.19
2022-10-09T03:41:39.517Z,6.17
2022-10-09T03:44:07.134Z,6.16
2022-10-09T03:46:34.788Z,6.13
2022-10-09T03:49:02.260Z,6.09
2022-10-09T03:51:29.763Z,6.08
2022-10-09T03:53:57.232Z,6.05
2022-10-09T03:56:24.681Z,6.02
2022-10-09T03:58:52.193Z,6.01
2022-10-09T04:01:19.785Z,6.01
2022-10-09T04:03:47.237Z,5.99
2022-10-09T04:06:15.582Z,5.95
2022-10-09T04:08:43.060Z,5.91
2022-10-09T04:11:10.555Z,5.89
2022-10-09T04:13:38.101Z,5.87
2022-10-09T04:16:05.965Z,5.84
2022-10-09T04:18:33.436Z,5.85
2022-10-09T04:21:00.932Z,5.86
2022-10-09T04:23:28.461Z,5.89
2022-10-09T04:25:58.590Z,5.88
2022-10-09T04:28:28.397Z,5.89
2022-10-09T04:30:57.531Z,5.92
2022-10-09T04:33:26.515Z,5.94
2022-10-09T04:35:55.541Z,5.94
2022-10-09T04:38:24.228Z,5.96
2022-10-09T04:41:06.800Z,6.01
2022-10-09T04:43:35.236Z,6.00
2022-10-09T04:46:07.615Z,6.02
2022-10-09T04:48:43.294Z,5.98
2022-10-09T04:51:12.181Z,6.00
2022-10-09T04:53:40.330Z,5.97
2022-10-09T04:56:15.412Z,5.96
2022-10-09T04:58:43.321Z,5.95
2022-10-09T05:01:14.263Z,5.94
2022-10-09T05:03:41.792Z,5.93
2022-10-09T05:06:11.171Z,5.95
2022-10-09T05:08:39.842Z,5.98
2022-10-09T05:11:12.941Z,5.98
2022-10-09T05:13:42.880Z,5.97
2022-10-09T05:16:13.957Z,6.00
2022-10-09T05:18:46.973Z,6.00
2022-10-09T05:21:15.720Z,6.01
2022-10-09T05:23:43.968Z,6.03
2022-10-09T05:26:14.798Z,6.10
2022-10-09T05:28:42.638Z,6.22
2022-10-09T05:31:15.397Z,6.43
2022-10-09T05:33:42.892Z,6.74
2022-10-09T05:36:10.339Z,7.15
2022-10-09T05:38:37.801Z,7.57
2022-10-09T05:41:07.161Z,8.09
2022-10-09T05:43:37.798Z,8.60
2022-10-09T05:46:17.265Z,9.17
2022-10-09T05:48:46.941Z,9.74
2022-10-09T05:51:20.012Z,10.23
2022-10-09T05:53:48.112Z,10.68
2022-10-09T05:56:25.322Z,11.06
2022-10-09T05:58:57.957Z,11.44
2022-10-09T06:01:37.484Z,11.77
2022-10-09T06:04:06.850Z,12.03
2022-10-09T06:06:37.401Z,12.24
2022-10-09T06:09:05.447Z,12.27
2022-10-09T06:11:35.451Z,12.51
2022-10-09T06:14:05.527Z,12.88
2022-10-09T06:16:36.050Z,12.92
2022-10-09T06:19:05.280Z,13.19
2022-10-09T06:21:33.361Z,13.35
2022-10-09T06:24:03.750Z,13.61
2022-10-09T06:26:32.226Z,13.71
2022-10-09T06:29:01.222Z,13.90
2022-10-09T06:31:31.909Z,13.99
2022-10-09T06:34:01.531Z,14.14
2022-10-09T06:36:32.299Z,14.13
2022-10-09T06:39:01.551Z,14.17
2022-10-09T06:41:29.814Z,14.43
2022-10-09T06:44:04.507Z,14.60
2022-10-09T06:46:35.107Z,14.71
2022-10-09T06:49:03.836Z,15.03
2022-10-09T06:51:32.568Z,14.97
2022-10-09T06:54:02.311Z,15.17
2022-10-09T06:56:31.810Z,15.20
2022-10-09T06:59:00.909Z,15.41
2022-10-09T07:01:32.711Z,15.61
2022-10-09T07:04:03.190Z,15.71
2022-10-09T07:06:32.689Z,15.80
2022-10-09T07:09:03.450Z,15.80
2022-10-09T07:11:33.605Z,15.95
2022-10-09T07:14:02.651Z,16.08
2022-10-09T07:16:36.779Z,16.15
2022-10-09T07:19:07.749Z,16.13
2022-10-09T07:21:36.000Z,16.19
2022-10-09T07:24:04.594Z,16.50
2022-10-09T07:26:34.180Z,16.56
2022-10-09T07:29:03.050Z,16.38
2022-10-09T07:31:30.636Z,16.50
2022-10-09T07:33:58.784Z,16.36
2022-10-09T07:36:26.477Z,16.54
2022-10-09T07:38:57.882Z,16.47
2022-10-09T07:41:27.522Z,16.64
2022-10-09T07:43:55.491Z,16.47
2022-10-09T07:46:28.529Z,16.46
2022-10-09T07:48:58.449Z,16.20
2022-10-09T07:51:27.868Z,15.70
2022-10-09T07:53:56.440Z,14.64
2022-10-09T07:56:25.970Z,13.67
2022-10-09T07:58:55.581Z,13.27
2022-10-09T08:01:23.681Z,12.86
2022-10-09T08:03:51.419Z,12.96
2022-10-09T08:06:19.691Z,12.99
2022-10-09T08:08:52.109Z,13.05
2022-10-09T08:11:21.261Z,13.21
2022-10-09T08:13:50.396Z,13.36
2022-10-09T08:16:21.185Z,13.16
2022-10-09T08:18:48.858Z,13.03
2022-10-09T08:21:18.945Z,12.90
2022-10-09T08:23:46.969Z,12.95
2022-10-09T08:26:15.241Z,13.02
2022-10-09T08:28:43.304Z,13.23
2022-10-09T08:31:16.014Z,13.37
2022-10-09T08:33:44.371Z,13.24
2022-10-09T08:36:15.340Z,13.07
2022-10-09T08:38:48.225Z,13.19
2022-10-09T08:41:34.573Z,13.15
2022-10-09T08:44:11.370Z,13.14
2022-10-09T08:46:41.538Z,12.99
2022-10-09T08:49:21.689Z,13.37
2022-10-09T08:51:50.191Z,13.53
2022-10-09T08:54:38.020Z,13.23
2022-10-09T08:57:13.061Z,13.16
2022-10-09T08:59:40.946Z,13.14
2022-10-09T09:02:19.116Z,13.04
2022-10-09T09:05:18.821Z,12.74
2022-10-09T09:08:02.062Z,12.66
2022-10-09T09:10:32.666Z,12.71
2022-10-09T09:13:23.566Z,12.84
2022-10-09T09:16:17.991Z,12.66
2022-10-09T09:18:50.279Z,12.97
2022-10-09T09:21:28.698Z,13.02
2022-10-09T09:23:59.810Z,13.02
2022-10-09T09:26:27.699Z,13.06
2022-10-09T09:29:01.330Z,12.89
2022-10-09T09:31:36.755Z,12.96
2022-10-09T09:34:17.587Z,13.10
2022-10-09T09:36:59.856Z,13.25
2022-10-09T09:42:20.274Z,13.39
2022-10-09T09:44:55.473Z,13.24
2022-10-09T09:47:40.555Z,12.99
2022-10-09T09:50:18.489Z,12.76
2022-10-09T09:52:57.213Z,13.02
2022-10-09T09:55:31.322Z,13.22
2022-10-09T09:58:05.831Z,13.15
2022-10-09T10:00:34.500Z,13.27
2022-10-09T10:03:04.159Z,13.33
2022-10-09T10:05:37.271Z,13.51
2022-10-09T10:08:37.071Z,13.41
2022-10-09T10:11:07.890Z,13.49
2022-10-09T10:13:45.762Z,13.41
2022-10-09T10:16:32.036Z,13.43
2022-10-09T10:18:59.748Z,13.45
2022-10-09T10:21:27.289Z,13.45
2022-10-09T10:24:04.113Z,13.40
2022-10-09T10:26:35.981Z,13.27
2022-10-09T10:29:19.091Z,13.24
2022-10-09T10:32:11.802Z,13.18
2022-10-09T10:34:45.158Z,13.02
2022-10-09T10:37:15.604Z,13.24
2022-10-09T10:39:53.851Z,13.43
2022-10-09T10:42:47.647Z,13.45
2022-10-09T10:45:19.550Z,13.28
2022-10-09T10:47:53.492Z,13.24
2022-10-09T10:50:21.459Z,13.14
2022-10-09T10:53:15.127Z,13.22
2022-10-09T10:56:04.148Z,13.34
2022-10-09T10:58:40.219Z,13.35
2022-10-09T11:01:28.484Z,13.40
2022-10-09T11:04:14.771Z,13.40
2022-10-09T11:07:05.127Z,13.14
2022-10-09T11:09:38.827Z,13.23
2022-10-09T11:16:33.937Z,13.71
2022-10-09T11:19:19.619Z,13.57
2022-10-09T11:22:42.882Z,13.51
2022-10-09T11:25:28.841Z,13.74
2022-10-09T11:28:07.542Z,13.41
2022-10-09T11:30:44.509Z,13.65
2022-10-09T11:33:34.579Z,13.64
2022-10-09T11:36:11.261Z,13.76
2022-10-09T11:38:46.299Z,13.86
2022-10-09T11:41:14.507Z,13.58
2022-10-09T11:43:57.007Z,13.60
2022-10-09T11:47:00.376Z,13.58
2022-10-09T11:49:36.016Z,13.57
2022-10-09T11:52:03.480Z,13.32
2022-10-09T11:54:31.196Z,13.43
2022-10-09T11:57:02.705Z,13.49
2022-10-09T11:59:37.938Z,13.68
2022-10-09T12:02:27.872Z,13.68
2022-10-09T12:04:55.899Z,13.73
2022-10-09T12:07:34.209Z,13.69
2022-10-09T12:10:30.379Z,14.10
2022-10-09T12:13:06.502Z,13.94
2022-10-09T12:16:00.114Z,14.12
2022-10-09T12:18:34.880Z,14.20
2022-10-09T12:21:07.060Z,14.12
2022-10-09T12:23:39.696Z,14.11
2022-10-09T12:26:12.619Z,13.94
2022-10-09T12:28:53.637Z,14.04
2022-10-09T12:31:32.024Z,14.19
2022-10-09T12:34:05.138Z,14.18
2022-10-09T12:36:33.755Z,14.07
2022-10-09T12:39:18.659Z,13.95
2022-10-09T12:41:48.881Z,14.09
2022-10-09T12:44:28.057Z,13.99
2022-10-09T12:46:59.959Z,14.07
2022-10-09T12:49:27.655Z,14.26
2022-10-09T12:51:58.475Z,14.48
2022-10-09T12:54:28.215Z,14.52
2022-10-09T12:56:58.094Z,14.46
2022-10-09T12:59:27.542Z,14.67
2022-10-09T13:01:59.148Z,14.53
2022-10-09T13:04:30.396Z,14.56
2022-10-09T13:07:06.197Z,14.71
2022-10-09T13:09:37.777Z,14.88
2022-10-09T13:12:16.339Z,14.87
2022-10-09T13:14:45.339Z,15.04
2022-10-09T13:17:41.719Z,15.07
2022-10-09T13:20:12.147Z,14.91
2022-10-09T13:22:40.246Z,15.01
2022-10-09T13:25:09.678Z,15.08
2022-10-09T13:27:39.720Z,15.05
2022-10-09T13:30:08.117Z,14.89
2022-10-09T13:32:35.553Z,14.95
2022-10-09T13:35:03.618Z,14.95
2022-10-09T13:37:31.176Z,14.94
2022-10-09T13:39:59.898Z,14.89
2022-10-09T13:42:31.438Z,14.63
2022-10-09T13:44:59.235Z,14.79
2022-10-09T13:47:26.816Z,14.61
2022-10-09T13:49:55.237Z,14.55
2022-10-09T13:52:22.814Z,14.55
2022-10-09T13:54:50.300Z,14.29
2022-10-09T13:57:17.875Z,14.31
2022-10-09T13:59:45.397Z,14.31
2022-10-09T14:02:13.113Z,14.43
2022-10-09T14:04:40.834Z,14.54
2022-10-09T14:07:08.854Z,14.36
2022-10-09T14:09:36.598Z,14.30
2022-10-09T14:12:04.444Z,14.22
2022-10-09T14:14:32.020Z,14.20
2022-10-09T14:16:59.556Z,14.07
2022-10-09T14:19:28.257Z,14.04
2022-10-09T14:21:56.274Z,13.89
2022-10-09T14:24:25.233Z,13.82
2022-10-09T14:26:52.859Z,13.88
2022-10-09T14:29:20.497Z,13.74
2022-10-09T14:31:50.698Z,13.75
2022-10-09T14:34:18.454Z,13.77
2022-10-09T14:36:46.620Z,13.71
2022-10-09T14:39:14.173Z,13.77
2022-10-09T14:41:42.457Z,13.74
2022-10-09T14:44:10.117Z,13.57
2022-10-09T14:46:39.423Z,13.52
2022-10-09T14:49:08.595Z,13.50
2022-10-09T14:51:38.656Z,13.57
2022-10-09T14:54:08.812Z,13.45
2022-10-09T14:56:36.696Z,13.46
2022-10-09T14:59:06.163Z,13.39
2022-10-09T15:01:34.477Z,13.29
2022-10-09T15:04:03.239Z,13.29
2022-10-09T15:06:31.324Z,13.18
2022-10-09T15:09:04.572Z,13.12
2022-10-09T15:11:34.617Z,13.06
2022-10-09T15:14:03.106Z,13.06
2022-10-09T15:16:30.752Z,13.01
2022-10-09T15:18:58.484Z,12.85
2022-10-09T15:21:31.272Z,12.83
2022-10-09T15:24:00.540Z,12.78
2022-10-09T15:26:29.892Z,12.80
2022-10-09T15:28:57.937Z,12.84
2022-10-09T15:31:28.513Z,12.66
2022-10-09T15:33:57.816Z,12.76
2022-10-09T15:36:26.052Z,12.79
2022-10-09T15:38:53.675Z,12.65
2022-10-09T15:41:24.016Z,12.60
2022-10-09T15:43:54.116Z,12.62
2022-10-09T15:46:21.779Z,12.49
2022-10-09T15:48:49.896Z,12.28
2022-10-09T15:51:18.057Z,12.22
2022-10-09T15:53:47.916Z,12.22
2022-10-09T15:56:18.755Z,12.09
2022-10-09T15:58:46.356Z,11.97
2022-10-09T16:01:15.747Z,11.94
2022-10-09T16:03:43.831Z,11.91
2022-10-09T16:06:14.759Z,11.89
2022-10-09T16:08:43.196Z,11.83
2022-10-09T16:11:13.038Z,11.79
2022-10-09T16:13:43.091Z,11.68
2022-10-09T16:16:14.457Z,11.56
2022-10-09T16:18:42.071Z,11.45
2022-10-09T16:21:14.235Z,11.40
2022-10-09T16:23:43.371Z,11.35
2022-10-09T16:26:13.835Z,11.26
2022-10-09T16:28:41.605Z,11.21
2022-10-09T16:31:09.654Z,11.12
2022-10-09T16:33:37.232Z,11.03
2022-10-09T16:36:12.152Z,11.03
2022-10-09T16:38:40.756Z,10.99
2022-10-09T16:41:10.315Z,11.01
2022-10-09T16:43:39.238Z,10.97
2022-10-09T16:46:17.930Z,10.83
2022-10-09T16:48:46.132Z,10.72
2022-10-09T16:51:16.651Z,10.66
2022-10-09T16:53:44.298Z,10.57
2022-10-09T16:56:16.915Z,10.56
2022-10-09T16:58:44.514Z,10.45
2022-10-09T17:01:12.658Z,10.41
2022-10-09T17:03:41.416Z,10.44
2022-10-09T17:06:12.874Z,10.41
2022-10-09T17:08:40.552Z,10.36
2022-10-09T17:11:09.917Z,10.30
2022-10-09T17:13:38.374Z,10.21
2022-10-09T17:16:08.331Z,10.09
2022-10-09T17:18:36.753Z,10.04
2022-10-09T17:21:05.954Z,9.94
2022-10-09T17:23:34.093Z,9.92
2022-10-09T17:26:13.817Z,9.90
2022-10-09T17:28:42.470Z,9.84
2022-10-09T17:31:14.424Z,9.85
2022-10-09T17:33:44.974Z,9.84
2022-10-09T17:36:15.373Z,9.76
2022-10-09T17:38:43.736Z,9.73
2022-10-09T17:41:13.011Z,9.71
2022-10-09T17:43:41.354Z,9.65
2022-10-09T17:46:08.937Z,9.65
2022-10-09T17:48:38.575Z,9.58
2022-10-09T17:51:06.170Z,9.57
2022-10-09T17:53:33.715Z,9.57
2022-10-09T17:56:04.023Z,9.54
2022-10-09T17:58:31.670Z,9.48
2022-10-09T18:01:10.063Z,9.47
2022-10-09T18:03:38.475Z,9.47
2022-10-09T18:06:08.914Z,9.50
2022-10-09T18:08:36.990Z,9.45
2022-10-09T18:11:24.474Z,9.45
2022-10-09T18:13:52.895Z,9.39
2022-10-09T18:16:25.196Z,9.36
2022-10-09T18:18:52.762Z,9.31
2022-10-09T18:21:20.297Z,9.31
2022-10-09T18:23:48.187Z,9.31
2022-10-09T18:26:18.016Z,9.28
2022-10-09T18:28:48.423Z,9.22
2022-10-09T18:31:20.453Z,9.15
2022-10-09T18:33:48.690Z,9.09
2022-10-09T18:36:20.812Z,9.00
2022-10-09T18:38:54.014Z,8.93
2022-10-09T18:41:23.053Z,8.94
2022-10-09T18:43:51.893Z,8.93
2022-10-09T18:46:23.594Z,8.98
2022-10-09T18:48:52.282Z,9.03
2022-10-09T18:51:24.994Z,9.02
2022-10-09T18:53:55.209Z,9.04
2022-10-09T18:56:23.072Z,9.03
2022-10-09T18:58:52.753Z,8.96
2022-10-09T19:01:20.938Z,8.95
2022-10-09T19:03:50.175Z,8.86
2022-10-09T19:06:19.325Z,8.79
2022-10-09T19:08:47.214Z,8.69
2022-10-09T19:11:14.870Z,8.62
2022-10-09T19:13:44.332Z,8.64
2022-10-09T19:16:12.069Z,8.65
2022-10-09T19:18:39.756Z,8.65
2022-10-09T19:21:07.552Z,8.66
2022-10-09T19:23:35.122Z,8.66
2022-10-09T19:26:02.714Z,8.64
2022-10-09T19:28:31.328Z,8.66
2022-10-09T19:31:02.688Z,8.66
2022-10-09T19:33:30.173Z,8.76
2022-10-09T19:35:57.979Z,8.76
2022-10-09T19:38:26.991Z,8.67
2022-10-09T19:40:54.735Z,8.66
2022-10-09T19:43:23.690Z,8.63
2022-10-09T19:46:05.190Z,8.62
2022-10-09T19:48:33.373Z,8.52
2022-10-09T19:51:08.850Z,8.46
2022-10-09T19:53:36.712Z,8.41
2022-10-09T19:56:11.014Z,8.39
2022-10-09T19:58:42.908Z,8.31
2022-10-09T20:01:16.808Z,8.19
2022-10-09T20:03:44.833Z,8.10
2022-10-09T20:06:12.870Z,8.07
2022-10-09T20:08:42.839Z,8.10
2022-10-09T20:11:11.631Z,8.02
2022-10-09T20:13:40.610Z,7.99
2022-10-09T20:16:11.213Z,7.91
2022-10-09T20:18:42.478Z,7.87
2022-10-09T20:21:12.172Z,7.76
2022-10-09T20:23:40.431Z,7.74
2022-10-09T20:26:11.552Z,7.64
2022-10-09T20:28:39.598Z,7.60
2022-10-09T20:31:10.627Z,7.58
2022-10-09T20:33:39.088Z,7.59
2022-10-09T20:36:07.473Z,7.64
2022-10-09T20:38:35.251Z,7.61
2022-10-09T20:41:08.113Z,7.63
2022-10-09T20:43:36.652Z,7.69
2022-10-09T20:46:13.590Z,7.70
2022-10-09T20:48:42.810Z,7.67
2022-10-09T20:51:10.351Z,7.63
2022-10-09T20:53:37.973Z,7.64
2022-10-09T20:56:11.731Z,7.67
2022-10-09T20:58:39.831Z,7.79
2022-10-09T21:01:08.889Z,7.96
2022-10-09T21:03:37.911Z,8.06
2022-10-09T21:06:07.088Z,8.08
2022-10-09T21:08:35.287Z,8.15
2022-10-09T21:11:09.751Z,8.32
2022-10-09T21:13:38.870Z,8.42
2022-10-09T21:16:08.951Z,8.46
2022-10-09T21:18:36.890Z,8.50
2022-10-09T21:21:17.848Z,8.56
2022-10-09T21:23:45.851Z,8.62
2022-10-09T21:26:16.008Z,8.59
2022-10-09T21:28:44.490Z,8.67
2022-10-09T21:31:23.611Z,8.81
2022-10-09T21:33:51.092Z,8.89
2022-10-09T21:36:24.819Z,9.00
2022-10-09T21:38:52.370Z,8.98
2022-10-09T21:41:19.830Z,9.05
2022-10-09T21:43:47.350Z,9.06
2022-10-09T21:46:14.977Z,9.12
2022-10-09T21:48:42.511Z,9.09
2022-10-09T21:51:10.311Z,9.13
2022-10-09T21:53:37.891Z,9.09
2022-10-09T21:56:06.909Z,9.03
2022-10-09T21:58:34.393Z,9.06
2022-10-09T22:01:03.043Z,9.05
2022-10-09T22:03:33.311Z,8.98
2022-10-09T22:06:06.051Z,8.99
2022-10-09T22:08:34.228Z,8.98
2022-10-09T22:11:05.051Z,8.92
2022-10-09T22:13:32.819Z,8.92
2022-10-09T22:16:00.431Z,8.76
2022-10-09T22:18:27.850Z,8.71
2022-10-09T22:20:55.752Z,8.75
2022-10-09T22:23:23.271Z,8.78
2022-10-09T22:26:08.270Z,8.80
2022-10-09T22:28:35.928Z,8.82
2022-10-09T22:31:09.790Z,8.84
2022-10-09T22:33:37.491Z,8.85
2022-10-09T22:36:11.230Z,8.86
2022-10-09T22:38:39.109Z,8.95
2022-10-09T22:41:12.189Z,8.91
2022-10-09T22:43:41.730Z,8.92
2022-10-09T22:46:12.026Z,8.93
2022-10-09T22:48:40.471Z,8.90
2022-10-09T22:51:11.509Z,8.79
2022-10-09T22:53:40.226Z,8.73
2022-10-09T22:56:14.206Z,8.69
2022-10-09T22:58:42.251Z,8.63
2022-10-09T23:01:14.364Z,8.65
2022-10-09T23:03:41.886Z,8.72
2022-10-09T23:06:15.966Z,8.71
2022-10-09T23:08:46.449Z,8.65
2022-10-09T23:11:14.648Z,8.68
2022-10-09T23:13:42.288Z,8.66
2022-10-09T23:16:11.707Z,8.66
2022-10-09T23:18:40.786Z,8.63
2022-10-09T23:21:14.649Z,8.65
2022-10-09T23:23:42.970Z,8.67
2022-10-09T23:26:22.990Z,8.68
2022-10-09T23:28:52.985Z,8.67
2022-10-09T23:31:20.910Z,8.63
2022-10-09T23:33:48.476Z,8.50
2022-10-09T23:36:19.550Z,8.51
2022-10-09T23:38:47.949Z,8.45
2022-10-09T23:41:18.230Z,8.47
2022-10-09T23:43:47.032Z,8.47
2022-10-09T23:46:17.610Z,8.30
2022-10-09T23:48:46.535Z,8.27
2022-10-09T23:51:15.071Z,8.19
2022-10-09T23:53:43.230Z,8.16
2022-10-09T23:56:18.392Z,8.24
2022-10-09T23:58:46.309Z,8.23
